createdAt,value
2023-02-25T00:01:10.870Z,81.00
2023-02-25T00:03:38.112Z,82.00
2023-02-25T00:06:07.657Z,81.86
2023-02-25T00:08:34.814Z,80.49
2023-02-25T00:11:04.680Z,80.43
2023-02-25T00:13:31.914Z,78.71
2023-02-25T00:15:58.370Z,79.78
2023-02-25T00:18:26.338Z,82.22
2023-02-25T00:20:52.964Z,81.17
2023-02-25T00:23:19.590Z,81.90
2023-02-25T00:25:46.313Z,82.42
2023-02-25T00:28:13.533Z,80.53
2023-02-25T00:30:41.086Z,80.02
2023-02-25T00:33:07.671Z,80.58
2023-02-25T00:35:34.579Z,82.02
2023-02-25T00:38:15.006Z,82.00
2023-02-25T00:40:42.340Z,83.33
2023-02-25T00:43:08.796Z,82.56
2023-02-25T00:45:35.559Z,79.95
2023-02-25T00:48:01.987Z,80.49
2023-02-25T00:50:28.390Z,79.70
2023-02-25T00:52:54.874Z,80.01
2023-02-25T00:55:21.368Z,78.89
2023-02-25T00:57:47.776Z,81.37
2023-02-25T01:00:17.317Z,79.18
2023-02-25T01:02:47.702Z,77.69
2023-02-25T01:05:15.434Z,77.45
2023-02-25T01:07:42.366Z,78.26
2023-02-25T01:10:10.666Z,76.85
2023-02-25T01:12:37.774Z,78.17
2023-02-25T01:15:05.081Z,77.76
2023-02-25T01:17:31.550Z,77.12
2023-02-25T01:19:58.007Z,73.61
2023-02-25T01:22:25.318Z,76.79
2023-02-25T01:24:55.858Z,79.06
2023-02-25T01:27:22.276Z,77.63
2023-02-25T01:29:48.738Z,78.14
2023-02-25T01:32:15.880Z,78.36
2023-02-25T01:34:42.607Z,78.20
2023-02-25T01:37:10.099Z,78.07
2023-02-25T01:39:36.541Z,77.34
2023-02-25T01:42:12.785Z,77.41
2023-02-25T01:45:28.202Z,77.30
2023-02-25T01:48:06.889Z,73.68
2023-02-25T01:50:42.055Z,72.03
2023-02-25T01:53:09.740Z,70.23
2023-02-25T01:55:38.790Z,68.77
2023-02-25T01:58:05.234Z,68.69
2023-02-25T02:00:33.123Z,67.69
2023-02-25T02:03:00.944Z,65.17
2023-02-25T02:05:40.924Z,65.11
2023-02-25T02:08:08.827Z,65.23
2023-02-25T02:10:35.270Z,65.82
2023-02-25T02:13:02.015Z,65.01
2023-02-25T02:15:32.260Z,63.97
2023-02-25T02:18:01.426Z,62.75
2023-02-25T02:20:40.716Z,63.18
2023-02-25T02:23:45.092Z,62.66
2023-02-25T02:26:33.305Z,61.96
2023-02-25T02:29:17.840Z,63.01
2023-02-25T02:31:53.555Z,62.33
2023-02-25T02:34:34.020Z,61.78
2023-02-25T02:37:18.794Z,63.27
2023-02-25T02:39:49.743Z,62.56
2023-02-25T02:42:34.813Z,61.88
2023-02-25T02:45:04.175Z,62.79
2023-02-25T02:47:42.033Z,64.46
2023-02-25T02:50:34.478Z,63.62
2023-02-25T02:53:09.860Z,63.17
2023-02-25T02:55:41.201Z,64.15
2023-02-25T02:58:16.338Z,63.41
2023-02-25T03:00:47.673Z,65.21
2023-02-25T03:03:22.053Z,70.58
2023-02-25T03:05:51.931Z,70.79
2023-02-25T03:08:31.058Z,69.80
2023-02-25T03:10:57.514Z,72.18
2023-02-25T03:13:23.957Z,70.45
2023-02-25T03:15:52.642Z,70.74
2023-02-25T03:18:55.019Z,72.30
2023-02-25T03:21:26.814Z,74.31
2023-02-25T03:23:53.838Z,73.59
2023-02-25T03:26:26.637Z,73.34
2023-02-25T03:28:53.426Z,73.15
2023-02-25T03:31:37.319Z,73.69
2023-02-25T03:34:08.180Z,72.95
2023-02-25T03:36:41.239Z,72.61
2023-02-25T03:39:19.582Z,72.94
2023-02-25T03:41:52.398Z,72.51
2023-02-25T03:44:26.038Z,71.11
2023-02-25T03:46:53.782Z,72.09
2023-02-25T03:49:27.129Z,72.45
2023-02-25T03:51:56.645Z,72.31
2023-02-25T03:54:23.170Z,71.96
2023-02-25T03:56:51.509Z,71.11
2023-02-25T03:59:19.214Z,68.08
2023-02-25T04:01:49.021Z,70.42
2023-02-25T04:04:15.568Z,67.59
2023-02-25T04:06:42.351Z,68.40
2023-02-25T04:09:08.750Z,66.33
2023-02-25T04:11:35.338Z,65.71
2023-02-25T04:14:01.817Z,67.38
2023-02-25T04:16:28.264Z,66.36
2023-02-25T04:18:54.727Z,65.59
2023-02-25T04:21:37.920Z,63.43
2023-02-25T04:24:06.749Z,63.30
2023-02-25T04:26:34.853Z,61.59
2023-02-25T04:29:01.541Z,62.37
2023-02-25T04:31:28.172Z,63.34
2023-02-25T04:33:57.166Z,61.31
2023-02-25T04:36:32.227Z,63.82
2023-02-25T04:39:01.640Z,62.55
2023-02-25T04:41:30.841Z,60.72
2023-02-25T04:43:58.037Z,61.97
2023-02-25T04:46:25.124Z,62.04
2023-02-25T04:48:51.851Z,61.26
2023-02-25T04:51:18.460Z,62.92
2023-02-25T04:53:46.660Z,60.68
2023-02-25T04:56:13.092Z,60.34
2023-02-25T04:58:39.897Z,60.20
2023-02-25T05:01:08.894Z,59.53
2023-02-25T05:03:36.402Z,59.83
2023-02-25T05:06:04.083Z,59.97
2023-02-25T05:08:30.621Z,60.68
2023-02-25T05:10:57.031Z,60.37
2023-02-25T05:13:23.610Z,60.33
2023-02-25T05:15:53.520Z,58.63
2023-02-25T05:18:49.352Z,59.78
2023-02-25T05:21:21.207Z,58.85
2023-02-25T05:23:49.559Z,58.48
2023-02-25T05:26:21.536Z,58.72
2023-02-25T05:28:58.075Z,58.86
2023-02-25T05:31:26.010Z,58.54
2023-02-25T05:33:53.282Z,58.90
2023-02-25T05:36:20.110Z,57.54
2023-02-25T05:39:06.187Z,58.40
2023-02-25T05:41:44.537Z,57.58
2023-02-25T05:44:11.677Z,57.31
2023-02-25T05:46:38.376Z,59.48
2023-02-25T05:49:04.826Z,60.06
2023-02-25T05:51:31.290Z,58.51
2023-02-25T05:53:57.685Z,57.27
2023-02-25T05:56:25.717Z,56.36
2023-02-25T05:58:52.808Z,58.74
2023-02-25T06:01:23.471Z,58.61
2023-02-25T06:03:51.694Z,58.38
2023-02-25T06:06:23.315Z,58.40
2023-02-25T06:08:50.662Z,57.49
2023-02-25T06:11:43.434Z,58.77
2023-02-25T06:14:09.880Z,61.16
2023-02-25T06:16:57.889Z,59.33
2023-02-25T06:19:26.334Z,58.32
2023-02-25T06:21:54.758Z,57.92
2023-02-25T06:24:22.505Z,60.04
2023-02-25T06:26:49.011Z,59.55
2023-02-25T06:29:15.435Z,59.48
2023-02-25T06:31:42.056Z,59.14
2023-02-25T06:34:08.706Z,59.77
2023-02-25T06:36:35.126Z,59.70
2023-02-25T06:39:01.668Z,59.51
2023-02-25T06:41:28.188Z,60.42
2023-02-25T06:43:54.968Z,59.62
2023-02-25T06:46:24.215Z,59.13
2023-02-25T06:48:51.290Z,61.51
2023-02-25T06:51:17.875Z,61.72
2023-02-25T06:53:45.231Z,59.99
2023-02-25T06:56:14.149Z,62.68
2023-02-25T06:58:40.935Z,61.10
2023-02-25T07:01:09.192Z,60.77
2023-02-25T07:03:36.337Z,61.59
2023-02-25T07:06:03.455Z,60.94
2023-02-25T07:08:30.966Z,60.64
2023-02-25T07:11:10.168Z,60.20
2023-02-25T07:13:36.883Z,63.36
2023-02-25T07:16:03.418Z,61.74
2023-02-25T07:18:29.848Z,61.41
2023-02-25T07:20:58.282Z,64.03
2023-02-25T07:23:24.789Z,63.40
2023-02-25T07:25:51.199Z,61.25
2023-02-25T07:28:17.597Z,60.98
2023-02-25T07:30:44.069Z,62.57
2023-02-25T07:33:10.522Z,62.26
2023-02-25T07:35:36.965Z,60.39
2023-02-25T07:38:03.397Z,61.61
2023-02-25T07:40:29.819Z,60.09
2023-02-25T07:42:56.238Z,60.53
2023-02-25T07:45:22.852Z,61.86
2023-02-25T07:47:52.968Z,61.33
2023-02-25T07:50:19.388Z,61.88
2023-02-25T07:52:45.813Z,62.11
2023-02-25T07:55:12.228Z,62.68
2023-02-25T07:57:38.655Z,61.10
2023-02-25T08:00:10.267Z,62.25
2023-02-25T08:03:09.172Z,62.32
2023-02-25T08:05:54.393Z,60.44
2023-02-25T08:08:32.821Z,63.66
2023-02-25T08:11:53.261Z,61.85
2023-02-25T08:14:40.280Z,61.52
2023-02-25T08:17:06.689Z,62.12
2023-02-25T08:19:33.208Z,64.08
2023-02-25T08:22:02.602Z,64.34
2023-02-25T08:24:29.061Z,62.14
2023-02-25T08:26:55.474Z,62.17
2023-02-25T08:29:22.319Z,61.48
2023-02-25T08:31:54.945Z,60.17
2023-02-25T08:34:21.508Z,60.46
2023-02-25T08:36:48.019Z,63.04
2023-02-25T08:39:41.051Z,61.77
2023-02-25T08:42:11.783Z,60.95
2023-02-25T08:44:38.375Z,61.29
2023-02-25T08:47:05.039Z,60.43
2023-02-25T08:49:31.898Z,60.17
2023-02-25T08:51:58.302Z,59.57
2023-02-25T08:54:24.746Z,61.02
2023-02-25T08:56:51.416Z,60.36
2023-02-25T08:59:17.969Z,60.22
2023-02-25T09:01:45.102Z,59.85
2023-02-25T09:04:14.440Z,62.43
2023-02-25T09:06:40.981Z,62.39
2023-02-25T09:09:07.674Z,59.71
2023-02-25T09:12:04.521Z,60.14
2023-02-25T09:14:22.250Z,59.93
2023-02-25T09:16:48.889Z,62.03
2023-02-25T09:19:18.275Z,59.86
2023-02-25T09:21:48.143Z,62.51
2023-02-25T09:24:15.831Z,59.84
2023-02-25T09:26:42.651Z,61.02
2023-02-25T09:29:09.270Z,59.39
2023-02-25T09:31:37.442Z,58.53
2023-02-25T09:34:07.381Z,60.80
2023-02-25T09:36:34.118Z,63.77
2023-02-25T09:39:00.827Z,60.35
2023-02-25T09:42:05.465Z,58.87
2023-02-25T09:44:36.229Z,61.25
2023-02-25T09:47:33.664Z,60.67
2023-02-25T09:50:05.004Z,59.08
2023-02-25T09:52:40.022Z,60.23
2023-02-25T09:55:21.285Z,60.77
2023-02-25T09:58:28.183Z,60.45
2023-02-25T10:01:01.684Z,60.87
2023-02-25T10:03:59.095Z,63.67
2023-02-25T10:06:28.478Z,62.08
2023-02-25T10:08:57.852Z,61.11
2023-02-25T10:11:51.317Z,66.28
2023-02-25T10:14:39.296Z,64.52
2023-02-25T10:17:16.036Z,64.10
2023-02-25T10:19:48.323Z,66.97
2023-02-25T10:22:49.071Z,65.74
2023-02-25T10:25:20.585Z,65.26
2023-02-25T10:28:10.754Z,63.59
2023-02-25T10:30:58.169Z,63.68
2023-02-25T10:33:26.637Z,61.32
2023-02-25T10:36:21.288Z,62.72
2023-02-25T10:38:50.600Z,62.98
2023-02-25T10:41:17.845Z,59.92
2023-02-25T10:43:45.453Z,57.58
2023-02-25T10:46:15.286Z,60.60
2023-02-25T10:48:47.980Z,57.96
2023-02-25T10:51:15.370Z,58.14
2023-02-25T10:54:03.350Z,57.90
2023-02-25T10:56:42.459Z,56.31
2023-02-25T10:59:23.955Z,56.02
2023-02-25T11:01:50.672Z,55.01
2023-02-25T11:04:45.065Z,55.20
2023-02-25T11:07:34.243Z,54.41
2023-02-25T11:10:13.251Z,56.34
2023-02-25T11:12:42.516Z,54.47
2023-02-25T11:15:18.344Z,53.13
2023-02-25T11:17:45.859Z,53.54
2023-02-25T11:20:23.826Z,58.36
2023-02-25T11:22:53.395Z,60.92
2023-02-25T11:25:23.778Z,62.09
2023-02-25T11:27:58.439Z,61.91
2023-02-25T11:30:32.018Z,62.51
2023-02-25T11:32:59.145Z,61.64
2023-02-25T11:35:37.344Z,62.16
2023-02-25T11:40:52.141Z,58.97
2023-02-25T11:45:52.946Z,59.34
2023-02-25T11:48:29.951Z,61.61
2023-02-25T11:51:24.040Z,59.02
2023-02-25T11:54:06.241Z,57.68
2023-02-25T11:56:39.376Z,57.93
2023-02-25T11:59:30.533Z,57.56
2023-02-25T12:02:20.667Z,58.60
2023-02-25T12:05:01.516Z,58.06
2023-02-25T12:07:55.477Z,58.29
2023-02-25T12:10:43.958Z,57.94
2023-02-25T12:13:32.014Z,57.79
2023-02-25T12:16:40.187Z,58.80
2023-02-25T12:19:28.161Z,56.11
2023-02-25T12:22:29.445Z,58.99
2023-02-25T12:25:17.406Z,58.81
2023-02-25T12:28:05.064Z,58.81
2023-02-25T12:30:53.350Z,58.07
2023-02-25T12:34:01.730Z,57.48
2023-02-25T12:36:48.700Z,54.74
2023-02-25T12:39:33.363Z,55.29
2023-02-25T12:42:11.793Z,54.30
2023-02-25T12:45:00.075Z,52.71
2023-02-25T12:47:36.492Z,54.36
2023-02-25T12:50:05.937Z,55.45
2023-02-25T12:52:44.470Z,56.03
2023-02-25T12:55:26.129Z,64.22
2023-02-25T12:58:03.833Z,66.28
2023-02-25T13:01:05.457Z,65.73
2023-02-25T13:03:56.116Z,64.69
2023-02-25T13:06:42.069Z,64.96
2023-02-25T13:09:32.030Z,63.11
2023-02-25T13:12:16.871Z,64.89
2023-02-25T13:14:43.298Z,62.87
2023-02-25T13:17:37.799Z,62.15
2023-02-25T13:20:25.783Z,62.40
2023-02-25T13:23:31.526Z,60.86
2023-02-25T13:26:00.721Z,60.11
2023-02-25T13:29:21.448Z,58.35
2023-02-25T13:31:56.480Z,58.00
2023-02-25T13:34:35.113Z,58.59
2023-02-25T13:37:19.983Z,59.47
2023-02-25T13:39:58.713Z,57.66
2023-02-25T13:42:53.249Z,63.24
2023-02-25T13:45:37.257Z,68.63
2023-02-25T13:48:33.464Z,71.09
2023-02-25T13:51:24.596Z,74.37
2023-02-25T13:54:26.647Z,75.23
2023-02-25T13:57:05.683Z,77.06
2023-02-25T13:59:53.615Z,75.07
2023-02-25T14:02:49.630Z,75.61
2023-02-25T14:05:34.597Z,73.15
2023-02-25T14:08:22.645Z,71.08
2023-02-25T14:11:07.730Z,71.42
2023-02-25T14:14:22.389Z,70.30
2023-02-25T14:17:08.558Z,69.60
2023-02-25T14:20:20.308Z,71.49
2023-02-25T14:22:57.270Z,70.67
2023-02-25T14:25:45.630Z,69.14
2023-02-25T14:28:25.921Z,70.87
2023-02-25T14:31:14.195Z,68.14
2023-02-25T14:33:58.899Z,68.29
2023-02-25T14:36:46.255Z,65.75
2023-02-25T14:39:33.818Z,65.91
2023-02-25T14:42:19.242Z,65.00
2023-02-25T14:45:14.409Z,65.34
2023-02-25T14:47:47.128Z,64.77
2023-02-25T14:50:20.756Z,61.44
2023-02-25T14:53:16.393Z,62.67
2023-02-25T14:55:54.682Z,60.50
2023-02-25T14:59:03.859Z,59.82
2023-02-25T15:01:44.290Z,57.55
2023-02-25T15:04:33.021Z,57.63
2023-02-25T15:07:22.682Z,56.87
2023-02-25T15:09:58.174Z,56.68
2023-02-25T15:12:43.125Z,55.75
2023-02-25T15:15:25.046Z,55.19
2023-02-25T15:18:25.394Z,54.95
2023-02-25T15:20:52.091Z,54.44
2023-02-25T15:23:20.448Z,53.75
2023-02-25T15:25:53.750Z,54.45
2023-02-25T15:28:29.317Z,55.62
2023-02-25T15:30:59.017Z,54.89
2023-02-25T15:33:45.442Z,53.23
2023-02-25T15:36:15.058Z,53.99
2023-02-25T15:38:52.208Z,52.79
2023-02-25T15:41:40.848Z,51.80
2023-02-25T15:44:13.048Z,50.29
2023-02-25T15:46:44.019Z,49.60
2023-02-25T15:49:22.176Z,48.70
2023-02-25T15:51:57.194Z,50.27
2023-02-25T15:54:29.642Z,48.49
2023-02-25T15:57:09.028Z,49.86
2023-02-25T15:59:52.877Z,49.33
2023-02-25T16:02:34.680Z,50.35
2023-02-25T16:05:02.872Z,48.84
2023-02-25T16:07:36.906Z,48.51
2023-02-25T16:10:23.610Z,47.89
2023-02-25T16:12:54.382Z,47.25
2023-02-25T16:15:39.286Z,45.22
2023-02-25T16:18:14.139Z,44.75
2023-02-25T16:20:48.266Z,45.16
2023-02-25T16:23:16.441Z,46.06
2023-02-25T16:25:57.980Z,45.10
2023-02-25T16:29:18.192Z,45.40
2023-02-25T16:32:02.026Z,44.94
2023-02-25T16:34:45.122Z,44.33
2023-02-25T16:37:32.100Z,46.17
2023-02-25T16:39:58.800Z,44.67
2023-02-25T16:42:25.858Z,45.37
2023-02-25T16:45:04.792Z,45.00
2023-02-25T16:47:38.916Z,45.56
2023-02-25T16:50:15.935Z,45.61
2023-02-25T16:52:48.197Z,45.23
2023-02-25T16:55:29.379Z,45.19
2023-02-25T16:58:05.399Z,45.62
2023-02-25T17:00:33.112Z,46.00
2023-02-25T17:03:02.559Z,46.47
2023-02-25T17:05:37.869Z,46.17
2023-02-25T17:08:14.399Z,47.76
2023-02-25T17:10:48.213Z,51.50
2023-02-25T17:13:30.048Z,59.63
2023-02-25T17:15:56.678Z,60.10
2023-02-25T17:19:03.902Z,61.53
2023-02-25T17:21:35.079Z,58.50
2023-02-25T17:24:11.196Z,58.01
2023-02-25T17:26:43.096Z,58.76
2023-02-25T17:29:12.089Z,57.59
2023-02-25T17:31:47.184Z,57.61
2023-02-25T17:34:17.562Z,58.53
2023-02-25T17:36:46.353Z,57.88
2023-02-25T17:39:19.214Z,56.65
2023-02-25T17:41:47.556Z,56.47
2023-02-25T17:44:35.002Z,55.21
2023-02-25T17:47:03.250Z,55.45
2023-02-25T17:49:32.988Z,54.53
2023-02-25T17:52:04.481Z,56.00
2023-02-25T17:54:35.541Z,53.53
2023-02-25T17:57:23.416Z,53.92
2023-02-25T17:59:53.379Z,53.97
2023-02-25T18:02:22.504Z,53.18
2023-02-25T18:04:53.179Z,53.99
2023-02-25T18:07:19.531Z,54.92
2023-02-25T18:09:46.044Z,55.50
2023-02-25T18:12:27.774Z,53.79
2023-02-25T18:15:15.945Z,53.13
2023-02-25T18:17:47.900Z,52.37
2023-02-25T18:20:32.745Z,52.27
2023-02-25T18:23:07.683Z,54.95
2023-02-25T18:25:35.473Z,53.54
2023-02-25T18:28:03.073Z,53.75
2023-02-25T18:30:32.029Z,52.50
2023-02-25T18:32:59.812Z,51.64
2023-02-25T18:35:29.853Z,51.79
2023-02-25T18:37:57.770Z,53.14
2023-02-25T18:40:27.068Z,52.95
2023-02-25T18:42:53.500Z,52.57
2023-02-25T18:45:23.034Z,53.43
2023-02-25T18:47:50.692Z,52.29
2023-02-25T18:50:18.134Z,52.18
2023-02-25T18:52:44.757Z,51.45
2023-02-25T18:55:31.704Z,53.22
2023-02-25T18:57:58.720Z,51.66
2023-02-25T19:00:29.837Z,51.96
2023-02-25T19:03:05.422Z,51.91
2023-02-25T19:05:31.968Z,52.02
2023-02-25T19:07:58.504Z,50.96
2023-02-25T19:10:30.905Z,52.50
2023-02-25T19:13:05.160Z,51.37
2023-02-25T19:15:32.245Z,51.91
2023-02-25T19:17:58.671Z,51.61
2023-02-25T19:20:25.207Z,52.69
2023-02-25T19:22:53.719Z,51.78
2023-02-25T19:25:22.271Z,51.68
2023-02-25T19:27:49.895Z,51.22
2023-02-25T19:30:21.030Z,51.61
2023-02-25T19:32:47.508Z,51.50
2023-02-25T19:35:13.968Z,51.82
2023-02-25T19:37:41.299Z,51.44
2023-02-25T19:40:11.164Z,50.83
2023-02-25T19:42:39.392Z,50.43
2023-02-25T19:45:08.459Z,50.28
2023-02-25T19:47:35.262Z,50.23
2023-02-25T19:50:04.769Z,50.25
2023-02-25T19:52:31.496Z,51.67
2023-02-25T19:54:57.897Z,51.41
2023-02-25T19:57:24.350Z,50.74
2023-02-25T19:59:50.868Z,50.51
2023-02-25T20:02:17.305Z,50.93
2023-02-25T20:04:43.802Z,50.58
2023-02-25T20:07:10.671Z,49.96
2023-02-25T20:09:37.217Z,50.30
2023-02-25T20:12:04.033Z,50.92
2023-02-25T20:14:32.932Z,51.46
2023-02-25T20:17:00.820Z,51.32
2023-02-25T20:19:30.326Z,51.62
2023-02-25T20:21:57.270Z,50.20
2023-02-25T20:24:23.882Z,49.81
2023-02-25T20:26:50.440Z,50.19
2023-02-25T20:29:17.215Z,50.10
2023-02-25T20:31:43.812Z,50.39
2023-02-25T20:34:17.915Z,49.37
2023-02-25T20:37:02.645Z,49.37
2023-02-25T20:39:41.342Z,50.50
2023-02-25T20:42:19.803Z,49.96
2023-02-25T20:44:50.278Z,50.78
2023-02-25T20:47:20.771Z,50.26
2023-02-25T20:49:47.732Z,50.38
2023-02-25T20:52:15.191Z,50.90
2023-02-25T20:54:42.175Z,51.05
2023-02-25T20:57:12.312Z,50.73
2023-02-25T20:59:38.823Z,50.35
2023-02-25T21:02:05.412Z,50.60
2023-02-25T21:04:32.024Z,51.18
2023-02-25T21:06:59.052Z,51.63
2023-02-25T21:09:25.696Z,50.96
2023-02-25T21:11:52.161Z,51.47
2023-02-25T21:14:18.591Z,51.38
2023-02-25T21:16:45.090Z,51.33
2023-02-25T21:19:11.541Z,52.31
2023-02-25T21:21:38.041Z,51.28
2023-02-25T21:24:05.878Z,51.33
2023-02-25T21:26:32.682Z,52.27
2023-02-25T21:28:59.777Z,51.89
2023-02-25T21:31:26.605Z,52.41
2023-02-25T21:33:53.308Z,52.98
2023-02-25T21:36:19.752Z,52.23
2023-02-25T21:38:46.221Z,53.72
2023-02-25T21:41:14.974Z,52.92
2023-02-25T21:43:42.688Z,52.65
2023-02-25T21:46:12.506Z,53.10
2023-02-25T21:48:40.436Z,53.02
2023-02-25T21:51:12.623Z,52.83
2023-02-25T21:53:39.025Z,54.16
2023-02-25T21:56:15.716Z,53.13
2023-02-25T21:58:42.364Z,53.18
2023-02-25T22:01:29.912Z,53.40
2023-02-25T22:03:57.540Z,53.38
2023-02-25T22:06:26.076Z,53.83
2023-02-25T22:08:54.038Z,53.73
2023-02-25T22:11:23.375Z,54.19
2023-02-25T22:13:50.660Z,53.35
2023-02-25T22:16:17.791Z,53.23
2023-02-25T22:18:44.787Z,53.83
2023-02-25T22:21:15.562Z,52.94
2023-02-25T22:23:45.914Z,54.06
2023-02-25T22:26:15.873Z,53.76
2023-02-25T22:28:44.136Z,54.00
2023-02-25T22:31:16.578Z,54.73
2023-02-25T22:33:43.866Z,54.81
2023-02-25T22:36:11.653Z,53.81
2023-02-25T22:38:40.368Z,54.19
2023-02-25T22:41:12.925Z,54.67
2023-02-25T22:43:39.513Z,55.25
2023-02-25T22:46:24.173Z,55.42
2023-02-25T22:48:51.744Z,55.54
2023-02-25T22:51:24.191Z,56.30
2023-02-25T22:53:51.180Z,58.38
2023-02-25T22:56:18.204Z,60.51
2023-02-25T22:58:44.845Z,57.80
2023-02-25T23:01:14.746Z,57.94
2023-02-25T23:03:44.218Z,59.71
2023-02-25T23:06:13.262Z,57.66
2023-02-25T23:08:39.714Z,59.65
2023-02-25T23:11:08.862Z,57.84
2023-02-25T23:13:35.599Z,57.04
2023-02-25T23:16:02.205Z,57.36
2023-02-25T23:18:28.655Z,58.36
2023-02-25T23:20:55.400Z,60.88
2023-02-25T23:23:21.838Z,59.74
2023-02-25T23:25:54.346Z,58.32
2023-02-25T23:28:20.777Z,59.75
2023-02-25T23:30:47.246Z,61.71
2023-02-25T23:33:13.661Z,62.67
2023-02-25T23:35:42.045Z,63.22
2023-02-25T23:38:09.399Z,61.40
2023-02-25T23:40:35.879Z,60.78
2023-02-25T23:43:02.324Z,60.48
2023-02-25T23:45:28.820Z,61.31
2023-02-25T23:47:55.281Z,59.89
2023-02-25T23:50:21.729Z,57.85
2023-02-25T23:52:48.485Z,62.28
2023-02-25T23:55:15.114Z,60.32
2023-02-25T23:57:41.947Z,58.81
