createdAt,value
2023-11-12T00:00:23.510Z,6.90
2023-11-12T00:02:51.462Z,6.90
2023-11-12T00:05:20.825Z,6.90
2023-11-12T00:07:48.784Z,6.90
2023-11-12T00:10:17.426Z,6.80
2023-11-12T00:12:46.976Z,6.70
2023-11-12T00:15:15.807Z,6.60
2023-11-12T00:17:43.872Z,6.60
2023-11-12T00:20:13.990Z,6.60
2023-11-12T00:22:44.904Z,6.60
2023-11-12T00:25:14.093Z,6.60
2023-11-12T00:27:42.237Z,6.60
2023-11-12T00:30:12.627Z,6.50
2023-11-12T00:32:40.799Z,6.50
2023-11-12T00:35:10.922Z,6.50
2023-11-12T00:37:39.087Z,6.40
2023-11-12T00:40:08.103Z,6.40
2023-11-12T00:42:36.098Z,6.30
2023-11-12T00:45:05.796Z,6.40
2023-11-12T00:47:35.100Z,6.40
2023-11-12T00:50:03.970Z,6.50
2023-11-12T00:52:31.849Z,6.50
2023-11-12T00:54:59.839Z,6.60
2023-11-12T00:57:27.655Z,6.60
2023-11-12T00:59:56.356Z,6.60
2023-11-12T01:02:24.970Z,6.60
2023-11-12T01:04:54.352Z,6.60
2023-11-12T01:07:22.527Z,6.60
2023-11-12T01:09:50.704Z,6.60
2023-11-12T01:12:20.323Z,6.70
2023-11-12T01:14:49.122Z,6.70
2023-11-12T01:17:17.272Z,6.70
2023-11-12T01:19:45.416Z,6.70
2023-11-12T01:22:14.865Z,6.70
2023-11-12T01:24:42.776Z,6.70
2023-11-12T01:27:10.769Z,6.70
2023-11-12T01:29:39.455Z,6.70
2023-11-12T01:32:08.439Z,6.70
2023-11-12T01:34:36.433Z,6.80
2023-11-12T01:37:04.381Z,6.80
2023-11-12T01:39:34.403Z,6.80
2023-11-12T01:42:02.530Z,6.70
2023-11-12T01:44:31.230Z,6.70
2023-11-12T01:46:59.225Z,6.60
2023-11-12T01:49:27.146Z,6.70
2023-11-12T01:51:55.903Z,6.60
2023-11-12T01:54:24.457Z,6.60
2023-11-12T01:56:56.509Z,6.50
2023-11-12T01:59:25.819Z,6.50
2023-11-12T02:01:54.186Z,6.40
2023-11-12T02:04:23.991Z,6.30
2023-11-12T02:06:51.974Z,6.30
2023-11-12T02:09:22.768Z,6.20
2023-11-12T02:11:52.258Z,6.20
2023-11-12T02:14:22.692Z,6.20
2023-11-12T02:16:53.084Z,6.20
2023-11-12T02:19:27.589Z,6.20
2023-11-12T02:21:55.606Z,6.20
2023-11-12T02:24:25.827Z,6.30
2023-11-12T02:26:54.282Z,6.30
2023-11-12T02:29:23.047Z,6.30
2023-11-12T02:31:51.764Z,6.40
2023-11-12T02:34:19.690Z,6.40
2023-11-12T02:36:47.650Z,6.40
2023-11-12T02:39:17.505Z,6.40
2023-11-12T02:41:46.846Z,6.50
2023-11-12T02:44:15.881Z,6.40
2023-11-12T02:46:43.886Z,6.40
2023-11-12T02:49:34.213Z,6.40
2023-11-12T02:52:03.028Z,6.40
2023-11-12T02:54:31.039Z,6.40
2023-11-12T02:57:00.390Z,6.30
2023-11-12T02:59:29.084Z,6.30
2023-11-12T03:01:56.956Z,6.30
2023-11-12T03:04:26.268Z,6.30
2023-11-12T03:06:54.166Z,6.30
2023-11-12T03:09:22.154Z,6.30
2023-11-12T03:11:50.163Z,6.20
2023-11-12T03:14:20.111Z,6.20
2023-11-12T03:16:50.138Z,6.20
2023-11-12T03:19:18.115Z,6.10
2023-11-12T03:21:50.206Z,6.10
2023-11-12T03:24:18.129Z,6.20
2023-11-12T03:26:47.732Z,6.20
2023-11-12T03:29:15.758Z,6.20
2023-11-12T03:31:45.761Z,6.20
2023-11-12T03:34:13.794Z,6.20
2023-11-12T03:36:41.927Z,6.20
2023-11-12T03:39:10.950Z,6.20
2023-11-12T03:41:38.902Z,6.20
2023-11-12T03:44:08.542Z,6.30
2023-11-12T03:46:37.166Z,6.30
2023-11-12T03:49:06.682Z,6.30
2023-11-12T03:51:35.344Z,6.30
2023-11-12T03:54:03.544Z,6.20
2023-11-12T03:56:32.121Z,6.10
2023-11-12T03:59:00.323Z,6.20
2023-11-12T04:01:28.772Z,6.20
2023-11-12T04:03:56.837Z,6.30
2023-11-12T04:06:26.182Z,6.30
2023-11-12T04:08:54.039Z,6.30
2023-11-12T04:11:22.114Z,6.30
2023-11-12T04:13:50.124Z,6.40
2023-11-12T04:16:18.066Z,6.40
2023-11-12T04:18:48.231Z,6.40
2023-11-12T04:21:16.158Z,6.40
2023-11-12T04:23:47.505Z,6.50
2023-11-12T04:26:15.594Z,6.50
2023-11-12T04:28:43.608Z,6.50
2023-11-12T04:31:11.642Z,6.50
2023-11-12T04:33:39.539Z,6.50
2023-11-12T04:36:08.938Z,6.50
2023-11-12T04:38:36.822Z,6.50
2023-11-12T04:41:06.094Z,6.50
2023-11-12T04:43:33.997Z,6.50
2023-11-12T04:46:01.930Z,6.50
2023-11-12T04:48:31.040Z,6.50
2023-11-12T04:50:59.621Z,6.50
2023-11-12T04:53:27.554Z,6.60
2023-11-12T04:55:55.830Z,6.60
2023-11-12T04:58:25.356Z,6.60
2023-11-12T05:00:54.915Z,6.60
2023-11-12T05:03:23.072Z,6.60
2023-11-12T05:05:49.966Z,6.60
2023-11-12T05:08:18.360Z,6.60
2023-11-12T05:10:46.399Z,6.60
2023-11-12T05:13:14.805Z,6.60
2023-11-12T05:15:44.421Z,6.60
2023-11-12T05:18:12.754Z,6.60
2023-11-12T05:20:40.745Z,6.60
2023-11-12T05:23:08.771Z,6.60
2023-11-12T05:25:36.877Z,6.60
2023-11-12T05:28:06.817Z,6.60
2023-11-12T05:30:35.471Z,6.60
2023-11-12T05:33:05.109Z,6.60
2023-11-12T05:35:33.072Z,6.60
2023-11-12T05:38:01.082Z,6.60
2023-11-12T05:40:30.336Z,6.60
2023-11-12T05:42:58.756Z,6.60
2023-11-12T05:45:26.607Z,6.60
2023-11-12T05:47:54.779Z,6.60
2023-11-12T05:50:24.460Z,6.60
2023-11-12T05:52:53.854Z,6.60
2023-11-12T05:55:21.707Z,6.60
2023-11-12T05:57:49.634Z,6.60
2023-11-12T06:00:18.584Z,6.60
2023-11-12T06:02:46.783Z,6.60
2023-11-12T06:05:14.657Z,6.70
2023-11-12T06:07:43.111Z,6.70
2023-11-12T06:10:11.932Z,6.70
2023-11-12T06:12:39.853Z,6.80
2023-11-12T06:15:08.504Z,6.80
2023-11-12T06:17:36.458Z,6.80
2023-11-12T06:20:04.731Z,6.80
2023-11-12T06:22:32.652Z,6.80
2023-11-12T06:25:01.825Z,6.80
2023-11-12T06:27:29.708Z,6.80
2023-11-12T06:29:57.674Z,6.80
2023-11-12T06:32:25.599Z,6.80
2023-11-12T06:34:53.521Z,6.80
2023-11-12T06:37:21.567Z,6.80
2023-11-12T06:39:49.409Z,6.90
2023-11-12T06:42:18.786Z,6.90
2023-11-12T06:44:46.706Z,6.90
2023-11-12T06:47:16.612Z,6.90
2023-11-12T06:49:44.680Z,6.90
2023-11-12T06:52:12.647Z,7.00
2023-11-12T06:54:41.789Z,6.90
2023-11-12T06:57:09.708Z,6.90
2023-11-12T06:59:38.965Z,6.90
2023-11-12T07:02:08.008Z,6.90
2023-11-12T07:04:36.103Z,6.90
2023-11-12T07:07:13.578Z,7.00
2023-11-12T07:09:45.722Z,7.00
2023-11-12T07:12:15.044Z,7.00
2023-11-12T07:14:44.243Z,7.00
2023-11-12T07:17:12.158Z,7.10
2023-11-12T07:19:40.723Z,7.10
2023-11-12T07:22:08.858Z,7.10
2023-11-12T07:24:36.879Z,7.10
2023-11-12T07:27:05.460Z,7.20
2023-11-12T07:29:33.362Z,7.20
2023-11-12T07:32:02.731Z,7.30
2023-11-12T07:34:30.714Z,7.30
2023-11-12T07:36:58.660Z,7.40
2023-11-12T07:39:26.546Z,7.40
2023-11-12T07:41:54.449Z,7.40
2023-11-12T07:44:24.974Z,7.40
2023-11-12T07:46:52.961Z,7.50
2023-11-12T07:49:22.241Z,7.50
2023-11-12T07:51:52.069Z,7.60
2023-11-12T07:54:20.045Z,7.60
2023-11-12T07:56:47.975Z,7.60
2023-11-12T07:59:15.839Z,7.60
2023-11-12T08:01:43.918Z,7.70
2023-11-12T08:04:12.781Z,7.60
2023-11-12T08:06:42.062Z,7.70
2023-11-12T08:09:10.131Z,7.80
2023-11-12T08:11:42.095Z,7.80
2023-11-12T08:14:11.078Z,7.90
2023-11-12T08:16:39.429Z,7.90
2023-11-12T08:19:07.995Z,7.90
2023-11-12T08:21:35.876Z,7.90
2023-11-12T08:24:06.888Z,8.00
2023-11-12T08:26:39.712Z,8.00
2023-11-12T08:29:08.566Z,8.00
2023-11-12T08:31:37.225Z,8.00
2023-11-12T08:34:05.589Z,8.00
2023-11-12T08:36:33.576Z,8.00
2023-11-12T08:39:04.914Z,8.10
2023-11-12T08:41:34.252Z,8.20
2023-11-12T08:44:02.121Z,8.30
2023-11-12T08:46:30.123Z,8.40
2023-11-12T08:48:58.025Z,8.40
2023-11-12T08:51:25.972Z,8.40
2023-11-12T08:53:53.886Z,8.50
2023-11-12T08:56:21.804Z,9.10
2023-11-12T08:58:51.629Z,9.40
2023-11-12T09:01:19.790Z,9.40
2023-11-12T09:03:47.747Z,9.30
2023-11-12T09:06:15.821Z,9.00
2023-11-12T09:08:43.732Z,8.90
2023-11-12T09:11:15.147Z,8.80
2023-11-12T09:13:43.535Z,8.70
2023-11-12T09:16:13.980Z,8.70
2023-11-12T09:18:42.180Z,8.60
2023-11-12T09:21:10.799Z,8.60
2023-11-12T09:23:39.727Z,8.60
2023-11-12T09:26:07.653Z,8.60
2023-11-12T09:28:36.394Z,8.50
2023-11-12T09:31:06.212Z,8.50
2023-11-12T09:33:35.530Z,8.60
2023-11-12T09:36:03.575Z,8.60
2023-11-12T09:38:31.396Z,8.60
2023-11-12T09:41:01.003Z,8.60
2023-11-12T09:43:31.519Z,8.60
2023-11-12T09:45:59.668Z,8.70
2023-11-12T09:48:36.666Z,8.70
2023-11-12T09:51:07.278Z,8.70
2023-11-12T09:53:35.712Z,8.80
2023-11-12T09:56:10.263Z,8.90
2023-11-12T09:58:39.134Z,8.90
2023-11-12T10:01:08.434Z,8.90
2023-11-12T10:03:36.950Z,8.90
2023-11-12T10:06:07.894Z,8.90
2023-11-12T10:08:36.634Z,9.00
2023-11-12T10:11:18.802Z,9.10
2023-11-12T10:13:46.911Z,9.10
2023-11-12T10:16:30.319Z,9.20
2023-11-12T10:19:11.806Z,9.30
2023-11-12T10:21:57.892Z,9.40
2023-11-12T10:24:29.133Z,9.30
2023-11-12T10:26:58.799Z,9.20
2023-11-12T10:29:28.227Z,9.20
2023-11-12T10:31:56.286Z,9.20
2023-11-12T10:34:28.082Z,9.20
2023-11-12T10:37:10.765Z,9.30
2023-11-12T10:39:41.670Z,9.30
2023-11-12T10:42:23.995Z,9.30
2023-11-12T10:44:55.772Z,9.30
2023-11-12T10:47:25.688Z,9.20
2023-11-12T10:49:52.773Z,9.10
2023-11-12T10:52:22.078Z,9.10
2023-11-12T10:54:52.675Z,9.00
2023-11-12T10:57:20.701Z,9.00
2023-11-12T10:59:50.889Z,9.10
2023-11-12T11:02:20.516Z,9.20
2023-11-12T11:04:50.173Z,9.20
2023-11-12T11:07:18.572Z,9.20
2023-11-12T11:09:48.679Z,9.10
2023-11-12T11:12:19.295Z,9.10
2023-11-12T11:14:48.153Z,9.10
2023-11-12T11:17:36.857Z,9.10
2023-11-12T11:20:06.000Z,9.20
2023-11-12T11:22:34.163Z,9.10
2023-11-12T11:25:23.886Z,9.10
2023-11-12T11:27:53.025Z,9.20
2023-11-12T11:30:23.618Z,9.20
2023-11-12T11:32:59.161Z,9.00
2023-11-12T11:35:27.924Z,9.00
2023-11-12T11:38:13.313Z,9.10
2023-11-12T11:40:45.955Z,9.10
2023-11-12T11:43:32.993Z,9.10
2023-11-12T11:46:11.804Z,9.00
2023-11-12T11:49:20.503Z,9.00
2023-11-12T11:51:49.708Z,8.90
2023-11-12T11:54:17.790Z,9.00
2023-11-12T11:56:47.181Z,8.90
2023-11-12T11:59:15.266Z,9.00
2023-11-12T12:01:47.706Z,8.90
2023-11-12T12:04:16.430Z,9.00
2023-11-12T12:06:46.117Z,9.00
2023-11-12T12:09:19.117Z,8.90
2023-11-12T12:11:52.498Z,8.90
2023-11-12T12:14:23.152Z,9.00
2023-11-12T12:16:51.084Z,9.00
2023-11-12T12:19:20.548Z,9.10
2023-11-12T12:21:50.418Z,9.20
2023-11-12T12:24:18.868Z,9.20
2023-11-12T12:26:48.183Z,9.30
2023-11-12T12:29:16.547Z,9.30
2023-11-12T12:31:45.595Z,9.30
2023-11-12T12:34:17.280Z,9.20
2023-11-12T12:37:00.888Z,9.20
2023-11-12T12:39:29.616Z,9.30
2023-11-12T12:42:04.478Z,9.20
2023-11-12T12:44:34.131Z,9.20
2023-11-12T12:47:02.109Z,9.20
2023-11-12T12:49:31.632Z,9.20
2023-11-12T12:52:00.601Z,9.10
2023-11-12T12:54:30.679Z,9.10
2023-11-12T12:57:04.772Z,9.10
2023-11-12T12:59:36.064Z,9.10
2023-11-12T13:02:04.414Z,9.20
2023-11-12T13:04:33.827Z,9.20
2023-11-12T13:07:07.493Z,9.20
2023-11-12T13:09:35.628Z,9.20
2023-11-12T13:12:08.658Z,9.20
2023-11-12T13:14:38.707Z,9.10
2023-11-12T13:17:06.699Z,9.10
2023-11-12T13:19:34.621Z,9.10
2023-11-12T13:22:04.367Z,9.20
2023-11-12T13:24:35.333Z,9.10
2023-11-12T13:27:03.954Z,9.10
2023-11-12T13:29:33.198Z,9.10
2023-11-12T13:32:01.518Z,9.20
2023-11-12T13:34:29.366Z,9.20
2023-11-12T13:36:58.854Z,9.20
2023-11-12T13:39:28.609Z,9.20
2023-11-12T13:41:59.041Z,9.20
2023-11-12T13:44:26.984Z,9.20
2023-11-12T13:46:56.352Z,9.20
2023-11-12T13:49:24.854Z,9.20
2023-11-12T13:51:56.842Z,9.20
2023-11-12T13:54:24.839Z,9.20
2023-11-12T13:56:53.160Z,9.10
2023-11-12T13:59:22.062Z,9.20
2023-11-12T14:01:51.300Z,9.20
2023-11-12T14:04:22.227Z,9.10
2023-11-12T14:06:53.399Z,9.10
2023-11-12T14:09:21.761Z,9.20
2023-11-12T14:11:52.198Z,9.30
2023-11-12T14:14:21.783Z,9.30
2023-11-12T14:16:49.747Z,9.30
2023-11-12T14:19:17.633Z,9.30
2023-11-12T14:21:46.947Z,9.30
2023-11-12T14:24:15.050Z,9.20
2023-11-12T14:26:44.616Z,9.10
2023-11-12T14:29:13.413Z,9.10
2023-11-12T14:31:41.274Z,8.90
2023-11-12T14:34:14.182Z,8.90
2023-11-12T14:36:42.931Z,8.80
2023-11-12T14:39:15.329Z,8.80
2023-11-12T14:41:43.231Z,8.80
2023-11-12T14:44:11.149Z,8.80
2023-11-12T14:46:39.742Z,8.80
2023-11-12T14:49:08.366Z,8.80
2023-11-12T14:51:41.347Z,8.80
2023-11-12T14:54:09.352Z,8.80
2023-11-12T14:56:38.533Z,8.80
2023-11-12T14:59:07.041Z,8.80
2023-11-12T15:01:35.894Z,8.80
2023-11-12T15:04:04.700Z,8.70
2023-11-12T15:06:32.804Z,8.70
2023-11-12T15:09:00.846Z,8.70
2023-11-12T15:11:31.237Z,8.60
2023-11-12T15:14:00.998Z,8.60
2023-11-12T15:16:30.436Z,8.70
2023-11-12T15:18:58.476Z,8.60
2023-11-12T15:21:26.584Z,8.60
2023-11-12T15:23:54.480Z,8.60
2023-11-12T15:26:22.515Z,8.60
2023-11-12T15:28:52.191Z,8.60
2023-11-12T15:31:21.591Z,8.60
2023-11-12T15:33:49.614Z,8.60
2023-11-12T15:36:17.494Z,8.50
2023-11-12T15:38:45.401Z,8.50
2023-11-12T15:41:13.396Z,8.50
2023-11-12T15:43:41.331Z,8.50
2023-11-12T15:46:09.229Z,8.50
2023-11-12T15:48:41.178Z,8.50
2023-11-12T15:51:09.110Z,8.50
2023-11-12T15:53:36.982Z,8.50
2023-11-12T15:56:06.479Z,8.40
2023-11-12T15:58:34.313Z,8.40
2023-11-12T16:01:02.312Z,8.40
2023-11-12T16:03:30.700Z,8.40
2023-11-12T16:06:00.282Z,8.40
2023-11-12T16:08:28.130Z,8.40
2023-11-12T16:10:56.020Z,8.30
2023-11-12T16:13:24.390Z,8.30
2023-11-12T16:15:52.524Z,8.30
2023-11-12T16:18:20.501Z,8.30
2023-11-12T16:20:49.645Z,8.30
2023-11-12T16:23:21.123Z,8.30
2023-11-12T16:25:50.169Z,8.30
2023-11-12T16:28:18.118Z,8.30
2023-11-12T16:30:46.331Z,8.30
2023-11-12T16:33:14.227Z,8.30
2023-11-12T16:35:42.468Z,8.20
2023-11-12T16:38:12.025Z,8.20
2023-11-12T16:40:41.454Z,8.20
2023-11-12T16:43:09.463Z,8.20
2023-11-12T16:45:39.415Z,8.20
2023-11-12T16:48:08.441Z,8.20
2023-11-12T16:50:37.135Z,8.10
2023-11-12T16:53:05.252Z,8.10
2023-11-12T16:55:33.121Z,8.10
2023-11-12T16:58:03.226Z,8.10
2023-11-12T17:00:32.185Z,8.10
2023-11-12T17:03:00.429Z,8.10
2023-11-12T17:05:28.409Z,8.10
2023-11-12T17:07:56.415Z,8.10
2023-11-12T17:10:24.273Z,8.00
2023-11-12T17:12:52.342Z,8.00
2023-11-12T17:15:21.605Z,8.00
2023-11-12T17:17:49.873Z,8.00
2023-11-12T17:20:18.471Z,8.00
2023-11-12T17:22:48.391Z,8.00
2023-11-12T17:25:17.777Z,8.00
2023-11-12T17:27:45.768Z,8.00
2023-11-12T17:30:14.119Z,8.00
2023-11-12T17:32:45.119Z,8.00
2023-11-12T17:35:15.823Z,8.00
2023-11-12T17:37:43.776Z,8.10
2023-11-12T17:40:12.537Z,8.10
2023-11-12T17:42:40.731Z,8.10
2023-11-12T17:45:11.748Z,8.10
2023-11-12T17:47:40.422Z,8.10
2023-11-12T17:50:11.670Z,8.10
2023-11-12T17:52:39.635Z,8.10
2023-11-12T17:55:09.422Z,8.20
2023-11-12T17:57:37.418Z,8.20
2023-11-12T18:00:09.250Z,8.20
2023-11-12T18:02:39.615Z,8.10
2023-11-12T18:05:09.402Z,8.10
2023-11-12T18:07:37.457Z,8.20
2023-11-12T18:10:08.311Z,8.20
2023-11-12T18:12:36.329Z,8.10
2023-11-12T18:15:04.321Z,8.10
2023-11-12T18:17:32.568Z,8.10
2023-11-12T18:20:00.627Z,8.10
2023-11-12T18:22:29.843Z,8.00
2023-11-12T18:24:59.525Z,8.00
2023-11-12T18:27:28.309Z,8.00
2023-11-12T18:29:56.426Z,8.00
2023-11-12T18:32:24.561Z,8.00
2023-11-12T18:34:52.371Z,7.90
2023-11-12T18:37:20.305Z,7.90
2023-11-12T18:39:49.587Z,8.00
2023-11-12T18:42:17.449Z,8.00
2023-11-12T18:44:45.258Z,8.00
2023-11-12T18:47:13.833Z,8.00
2023-11-12T18:49:44.431Z,8.00
2023-11-12T18:52:14.972Z,8.00
2023-11-12T18:54:43.976Z,8.00
2023-11-12T18:57:13.196Z,8.00
2023-11-12T18:59:42.270Z,8.00
2023-11-12T19:02:10.175Z,7.90
2023-11-12T19:04:38.181Z,7.90
2023-11-12T19:07:09.579Z,7.90
2023-11-12T19:09:37.561Z,7.90
2023-11-12T19:12:06.104Z,7.90
2023-11-12T19:14:35.376Z,7.90
2023-11-12T19:17:03.990Z,7.90
2023-11-12T19:19:32.215Z,7.90
2023-11-12T19:22:01.051Z,7.80
2023-11-12T19:24:29.876Z,7.80
2023-11-12T19:26:57.798Z,7.80
2023-11-12T19:29:26.519Z,7.80
2023-11-12T19:31:57.641Z,8.20
2023-11-12T19:34:26.419Z,8.10
2023-11-12T19:36:54.340Z,8.00
2023-11-12T19:39:22.882Z,7.80
2023-11-12T19:41:50.722Z,7.70
2023-11-12T19:44:20.671Z,7.60
2023-11-12T19:46:48.597Z,7.60
2023-11-12T19:49:18.001Z,7.50
2023-11-12T19:51:46.962Z,7.40
2023-11-12T19:54:19.496Z,7.40
2023-11-12T19:56:47.475Z,7.30
2023-11-12T19:59:15.357Z,7.30
2023-11-12T20:01:43.402Z,7.20
2023-11-12T20:04:11.793Z,7.10
2023-11-12T20:06:42.254Z,7.10
2023-11-12T20:09:11.215Z,7.00
2023-11-12T20:11:39.603Z,7.00
2023-11-12T20:14:07.542Z,7.00
2023-11-12T20:16:35.493Z,7.00
2023-11-12T20:19:03.511Z,6.90
2023-11-12T20:21:31.384Z,6.90
2023-11-12T20:24:00.606Z,6.90
2023-11-12T20:26:28.499Z,6.90
2023-11-12T20:28:56.755Z,6.90
2023-11-12T20:31:25.441Z,6.90
2023-11-12T20:33:56.134Z,6.90
2023-11-12T20:36:24.089Z,6.90
2023-11-12T20:38:52.208Z,6.90
2023-11-12T20:41:21.764Z,6.90
2023-11-12T20:43:49.727Z,6.90
2023-11-12T20:46:19.640Z,6.90
2023-11-12T20:48:49.239Z,6.90
2023-11-12T20:51:17.057Z,7.00
2023-11-12T20:53:45.535Z,7.00
2023-11-12T20:56:14.365Z,7.10
2023-11-12T20:58:43.588Z,7.10
2023-11-12T21:01:11.616Z,7.20
2023-11-12T21:03:39.707Z,7.10
2023-11-12T21:06:09.589Z,7.20
2023-11-12T21:08:38.029Z,7.20
2023-11-12T21:11:08.049Z,7.20
2023-11-12T21:13:36.348Z,7.20
2023-11-12T21:16:06.377Z,7.20
2023-11-12T21:18:34.350Z,7.20
2023-11-12T21:21:02.229Z,7.20
2023-11-12T21:23:30.135Z,7.20
2023-11-12T21:25:58.029Z,7.20
2023-11-12T21:28:25.975Z,7.10
2023-11-12T21:30:53.988Z,7.10
2023-11-12T21:33:25.249Z,7.10
2023-11-12T21:35:55.274Z,7.10
2023-11-12T21:38:25.268Z,7.10
2023-11-12T21:40:53.194Z,7.20
2023-11-12T21:43:21.214Z,7.20
2023-11-12T21:45:49.965Z,7.20
2023-11-12T21:48:20.645Z,7.20
2023-11-12T21:50:51.322Z,7.20
2023-11-12T21:53:20.145Z,7.10
2023-11-12T21:55:48.007Z,7.10
2023-11-12T21:58:16.083Z,7.20
2023-11-12T22:00:44.430Z,7.20
2023-11-12T22:03:15.014Z,7.20
2023-11-12T22:05:43.992Z,7.10
2023-11-12T22:08:14.912Z,7.10
2023-11-12T22:10:42.987Z,7.10
2023-11-12T22:13:10.925Z,7.10
2023-11-12T22:15:38.954Z,7.20
2023-11-12T22:18:06.988Z,7.20
2023-11-12T22:20:38.681Z,7.20
2023-11-12T22:23:06.868Z,7.30
2023-11-12T22:25:36.142Z,7.30
2023-11-12T22:28:04.112Z,7.30
2023-11-12T22:30:32.037Z,7.30
2023-11-12T22:33:00.043Z,7.20
2023-11-12T22:35:28.095Z,7.20
2023-11-12T22:37:55.960Z,7.10
2023-11-12T22:40:24.646Z,7.00
2023-11-12T22:42:54.220Z,7.00
2023-11-12T22:45:23.502Z,7.00
2023-11-12T22:47:51.576Z,6.90
2023-11-12T22:50:22.023Z,6.90
2023-11-12T22:52:49.989Z,6.90
2023-11-12T22:55:18.583Z,6.90
2023-11-12T22:57:48.272Z,6.90
2023-11-12T23:00:42.556Z,6.90
2023-11-12T23:03:14.918Z,7.00
2023-11-12T23:05:43.540Z,7.00
2023-11-12T23:08:11.600Z,7.00
2023-11-12T23:10:40.886Z,7.00
2023-11-12T23:13:08.802Z,6.90
2023-11-12T23:15:38.761Z,6.80
2023-11-12T23:18:08.135Z,6.80
2023-11-12T23:20:36.439Z,6.80
2023-11-12T23:23:04.878Z,6.80
2023-11-12T23:25:33.303Z,6.70
2023-11-12T23:28:01.953Z,6.70
2023-11-12T23:30:30.166Z,6.70
2023-11-12T23:32:59.941Z,6.70
2023-11-12T23:35:28.641Z,6.60
2023-11-12T23:37:56.567Z,6.60
2023-11-12T23:40:24.469Z,6.60
2023-11-12T23:42:52.385Z,6.50
2023-11-12T23:45:20.293Z,6.50
2023-11-12T23:47:48.334Z,6.50
2023-11-12T23:50:17.682Z,6.50
2023-11-12T23:52:45.517Z,6.40
2023-11-12T23:55:13.635Z,6.40
2023-11-12T23:57:42.840Z,6.30
