createdAt,value
2018-03-22T00:01:57.764Z,51.30
2018-03-22T00:04:26.054Z,61.57
2018-03-22T00:06:54.341Z,55.10
2018-03-22T00:09:22.714Z,61.70
2018-03-22T00:11:52.408Z,59.43
2018-03-22T00:14:20.687Z,56.30
2018-03-22T00:16:48.947Z,60.20
2018-03-22T00:19:17.230Z,67.03
2018-03-22T00:21:45.534Z,51.60
2018-03-22T00:24:13.881Z,68.37
2018-03-22T00:26:42.926Z,64.47
2018-03-22T00:29:11.176Z,53.60
2018-03-22T00:31:39.466Z,53.90
2018-03-22T00:34:07.716Z,65.50
2018-03-22T00:36:36.737Z,66.17
2018-03-22T00:39:04.997Z,69.90
2018-03-22T00:41:33.270Z,87.47
2018-03-22T00:44:01.577Z,53.40
2018-03-22T00:46:29.852Z,51.43
2018-03-22T00:48:58.897Z,72.03
2018-03-22T00:51:27.885Z,73.70
2018-03-22T00:53:56.902Z,58.97
2018-03-22T00:56:25.158Z,64.43
2018-03-22T00:58:54.318Z,69.47
2018-03-22T01:01:22.598Z,59.93
2018-03-22T01:03:50.853Z,59.23
2018-03-22T01:06:19.102Z,69.63
2018-03-22T01:08:48.027Z,78.93
2018-03-22T01:11:16.287Z,79.40
2018-03-22T01:13:44.935Z,59.87
2018-03-22T01:16:13.184Z,64.90
2018-03-22T01:18:41.403Z,58.70
2018-03-22T01:21:10.408Z,65.67
2018-03-22T01:23:38.689Z,69.53
2018-03-22T01:26:07.715Z,62.43
2018-03-22T01:28:36.043Z,68.13
2018-03-22T01:31:04.314Z,74.93
2018-03-22T01:33:32.542Z,65.57
2018-03-22T01:36:01.393Z,80.30
2018-03-22T01:38:30.402Z,53.63
2018-03-22T01:40:58.645Z,68.73
2018-03-22T01:43:26.925Z,71.73
2018-03-22T01:45:55.616Z,58.53
2018-03-22T01:48:23.872Z,71.53
2018-03-22T01:50:52.147Z,57.57
2018-03-22T01:53:21.023Z,72.37
2018-03-22T01:55:49.289Z,61.47
2018-03-22T01:58:17.558Z,86.43
2018-03-22T02:00:45.797Z,58.60
2018-03-22T02:03:14.835Z,68.47
2018-03-22T02:05:43.074Z,69.37
2018-03-22T02:08:12.087Z,56.80
2018-03-22T02:10:40.338Z,58.40
2018-03-22T02:13:08.654Z,51.63
2018-03-22T02:15:36.897Z,68.10
2018-03-22T02:18:05.190Z,60.57
2018-03-22T02:20:34.198Z,67.23
2018-03-22T02:23:02.484Z,85.63
2018-03-22T02:25:30.744Z,63.23
2018-03-22T02:27:59.766Z,57.83
2018-03-22T02:30:28.004Z,54.13
2018-03-22T02:32:56.261Z,63.53
2018-03-22T02:35:25.463Z,67.83
2018-03-22T02:37:53.723Z,58.73
2018-03-22T02:40:21.982Z,58.00
2018-03-22T02:42:50.287Z,54.60
2018-03-22T02:45:18.490Z,61.57
2018-03-22T02:47:47.517Z,58.13
2018-03-22T02:50:15.760Z,48.23
2018-03-22T02:52:44.654Z,61.87
2018-03-22T02:55:13.665Z,55.47
2018-03-22T02:57:41.944Z,56.13
2018-03-22T03:00:10.245Z,79.20
2018-03-22T03:02:38.774Z,51.90
2018-03-22T03:05:07.840Z,50.23
2018-03-22T03:07:36.090Z,52.13
2018-03-22T03:10:04.358Z,70.40
2018-03-22T03:12:33.377Z,50.10
2018-03-22T03:15:01.697Z,57.63
2018-03-22T03:17:30.721Z,52.70
2018-03-22T03:19:58.994Z,59.07
2018-03-22T03:22:27.246Z,55.23
2018-03-22T03:24:55.535Z,51.60
2018-03-22T03:27:23.774Z,60.50
2018-03-22T03:29:52.048Z,55.87
2018-03-22T03:32:20.298Z,63.30
2018-03-22T03:34:48.687Z,56.07
2018-03-22T03:37:16.936Z,55.53
2018-03-22T03:39:45.656Z,76.33
2018-03-22T03:42:13.883Z,57.73
2018-03-22T03:44:42.175Z,67.87
2018-03-22T03:47:10.394Z,49.83
2018-03-22T03:49:38.728Z,61.30
2018-03-22T03:52:07.007Z,57.70
2018-03-22T03:54:35.279Z,60.73
2018-03-22T03:57:04.299Z,61.63
2018-03-22T03:59:32.946Z,59.73
2018-03-22T04:02:02.082Z,163.60
2018-03-22T04:04:30.368Z,63.10
2018-03-22T04:06:58.706Z,50.27
2018-03-22T04:09:27.787Z,57.90
2018-03-22T04:11:56.128Z,56.10
2018-03-22T04:14:24.422Z,44.80
2018-03-22T04:16:52.703Z,56.70
2018-03-22T04:19:20.950Z,52.67
2018-03-22T04:21:49.214Z,56.30
2018-03-22T04:24:17.465Z,56.50
2018-03-22T04:26:45.736Z,57.27
2018-03-22T04:29:14.003Z,60.53
2018-03-22T04:31:42.241Z,67.20
2018-03-22T04:34:10.513Z,58.67
2018-03-22T04:36:38.750Z,74.20
2018-03-22T04:39:07.007Z,61.10
2018-03-22T04:41:35.268Z,74.07
2018-03-22T04:44:03.533Z,66.90
2018-03-22T04:46:31.769Z,62.00
2018-03-22T04:49:00.806Z,65.30
2018-03-22T04:51:29.801Z,69.07
2018-03-22T04:53:58.020Z,78.23
2018-03-22T04:56:26.283Z,70.23
2018-03-22T04:58:54.508Z,73.23
2018-03-22T05:01:22.824Z,73.60
2018-03-22T05:03:51.068Z,71.67
2018-03-22T05:06:19.340Z,79.50
2018-03-22T05:08:47.609Z,73.27
2018-03-22T05:11:15.863Z,77.67
2018-03-22T05:13:44.127Z,75.10
2018-03-22T05:16:12.364Z,77.50
2018-03-22T05:18:40.672Z,81.77
2018-03-22T05:21:10.586Z,83.57
2018-03-22T05:23:38.831Z,83.53
2018-03-22T05:26:07.125Z,77.40
2018-03-22T05:28:35.374Z,83.47
2018-03-22T05:31:04.590Z,80.10
2018-03-22T05:33:35.694Z,92.63
2018-03-22T05:36:04.735Z,83.20
2018-03-22T05:38:32.977Z,73.90
2018-03-22T05:41:02.006Z,98.47
2018-03-22T05:43:30.262Z,84.77
2018-03-22T05:45:58.546Z,90.47
2018-03-22T05:48:26.805Z,80.63
2018-03-22T05:50:55.189Z,83.90
2018-03-22T05:53:24.364Z,82.17
2018-03-22T05:55:52.645Z,103.30
2018-03-22T05:58:21.227Z,93.93
2018-03-22T06:00:50.261Z,89.90
2018-03-22T06:03:19.338Z,98.30
2018-03-22T06:05:48.369Z,87.00
2018-03-22T06:08:16.683Z,95.43
2018-03-22T06:10:44.959Z,97.43
2018-03-22T06:13:13.190Z,99.53
2018-03-22T06:15:41.454Z,104.27
2018-03-22T06:18:09.730Z,110.50
2018-03-22T06:20:37.990Z,88.50
2018-03-22T06:23:07.014Z,96.60
2018-03-22T06:25:35.271Z,98.20
2018-03-22T06:28:04.326Z,109.13
2018-03-22T06:30:32.591Z,103.60
2018-03-22T06:33:00.872Z,99.57
2018-03-22T06:35:29.123Z,114.27
2018-03-22T06:37:57.410Z,115.50
2018-03-22T06:40:25.663Z,103.80
2018-03-22T06:42:54.756Z,101.43
2018-03-22T06:45:23.765Z,99.03
2018-03-22T06:47:52.034Z,94.50
2018-03-22T06:50:20.298Z,95.57
2018-03-22T06:52:48.525Z,90.63
2018-03-22T06:55:16.795Z,100.17
2018-03-22T06:57:45.104Z,93.43
2018-03-22T07:00:13.371Z,101.57
2018-03-22T07:02:42.186Z,87.80
2018-03-22T07:05:10.458Z,110.67
2018-03-22T07:07:38.753Z,101.27
2018-03-22T07:10:07.772Z,99.73
2018-03-22T07:12:36.054Z,103.07
2018-03-22T07:15:04.319Z,120.23
2018-03-22T07:17:32.580Z,86.53
2018-03-22T07:20:02.026Z,97.37
2018-03-22T07:22:30.308Z,106.63
2018-03-22T07:24:58.568Z,98.17
2018-03-22T07:27:27.208Z,95.87
2018-03-22T07:29:55.421Z,95.67
2018-03-22T07:32:23.684Z,84.87
2018-03-22T07:34:53.893Z,97.57
2018-03-22T07:37:23.117Z,84.30
2018-03-22T07:39:51.392Z,85.03
2018-03-22T07:42:21.189Z,92.67
2018-03-22T07:44:51.461Z,82.97
2018-03-22T07:47:20.989Z,80.63
2018-03-22T07:49:49.250Z,84.53
2018-03-22T07:52:18.414Z,81.67
2018-03-22T07:54:46.712Z,86.53
2018-03-22T07:57:14.975Z,82.10
2018-03-22T07:59:43.266Z,86.90
2018-03-22T08:02:11.520Z,92.37
2018-03-22T08:04:39.793Z,71.17
2018-03-22T08:07:08.854Z,79.10
2018-03-22T08:09:37.123Z,83.03
2018-03-22T08:12:05.394Z,78.03
2018-03-22T08:14:33.651Z,86.50
2018-03-22T08:17:01.941Z,63.47
2018-03-22T08:19:30.175Z,92.47
2018-03-22T08:21:59.208Z,69.83
2018-03-22T08:24:27.474Z,70.50
2018-03-22T08:26:55.727Z,52.63
2018-03-22T08:29:24.015Z,69.77
2018-03-22T08:31:52.907Z,54.00
2018-03-22T08:34:21.161Z,50.07
2018-03-22T08:36:50.190Z,53.53
2018-03-22T08:39:18.453Z,45.60
2018-03-22T08:41:51.149Z,46.13
2018-03-22T08:44:19.428Z,36.50
2018-03-22T08:46:47.703Z,49.13
2018-03-22T08:49:15.947Z,38.00
2018-03-22T08:51:44.977Z,42.33
2018-03-22T08:54:13.239Z,36.30
2018-03-22T08:56:41.511Z,41.23
2018-03-22T08:59:10.545Z,37.33
2018-03-22T09:01:38.816Z,33.07
2018-03-22T09:04:07.070Z,45.07
2018-03-22T09:06:35.314Z,36.60
2018-03-22T09:09:04.366Z,29.63
2018-03-22T09:11:32.638Z,36.93
2018-03-22T09:14:00.915Z,29.87
2018-03-22T09:16:29.179Z,35.67
2018-03-22T09:18:57.443Z,30.40
2018-03-22T09:21:25.706Z,26.57
2018-03-22T09:23:54.765Z,21.60
2018-03-22T09:26:23.180Z,31.73
2018-03-22T09:28:51.403Z,26.20
2018-03-22T09:31:19.683Z,21.73
2018-03-22T09:33:47.961Z,21.43
2018-03-22T09:36:16.216Z,21.10
2018-03-22T09:38:44.559Z,34.17
2018-03-22T09:41:12.856Z,25.20
2018-03-22T09:43:41.883Z,21.37
2018-03-22T09:46:10.122Z,29.47
2018-03-22T09:48:39.476Z,21.27
2018-03-22T09:51:07.700Z,30.80
2018-03-22T09:53:35.975Z,27.73
2018-03-22T09:56:04.238Z,27.27
2018-03-22T09:58:32.502Z,20.20
2018-03-22T10:01:00.783Z,27.33
2018-03-22T10:03:29.068Z,22.67
2018-03-22T10:05:57.322Z,19.60
2018-03-22T10:08:25.597Z,20.63
2018-03-22T10:10:53.846Z,22.90
2018-03-22T10:13:22.121Z,17.23
2018-03-22T10:15:51.108Z,17.80
2018-03-22T10:18:19.365Z,16.53
2018-03-22T10:20:48.400Z,28.03
2018-03-22T10:23:16.675Z,29.37
2018-03-22T10:25:45.015Z,33.13
2018-03-22T10:28:13.640Z,17.17
2018-03-22T10:30:41.898Z,28.10
2018-03-22T10:33:10.146Z,20.97
2018-03-22T10:35:38.406Z,19.90
2018-03-22T10:38:06.647Z,16.93
2018-03-22T10:40:34.942Z,24.63
2018-03-22T10:43:03.161Z,18.40
2018-03-22T10:45:32.173Z,18.33
2018-03-22T10:48:00.443Z,21.33
2018-03-22T10:50:28.712Z,17.40
2018-03-22T10:52:57.787Z,15.60
2018-03-22T10:55:26.024Z,16.90
2018-03-22T10:57:54.274Z,28.73
2018-03-22T11:00:28.898Z,16.80
2018-03-22T11:02:57.942Z,18.20
2018-03-22T11:05:26.195Z,19.00
2018-03-22T11:07:54.498Z,20.33
2018-03-22T11:10:22.788Z,20.07
2018-03-22T11:12:52.636Z,23.50
2018-03-22T11:15:20.901Z,18.47
2018-03-22T11:17:50.101Z,16.40
2018-03-22T11:20:18.334Z,13.70
2018-03-22T11:22:46.645Z,23.80
2018-03-22T11:25:14.948Z,19.00
2018-03-22T11:27:43.242Z,14.63
2018-03-22T11:30:12.245Z,20.30
2018-03-22T11:32:40.471Z,31.17
2018-03-22T11:35:09.174Z,19.40
2018-03-22T11:37:37.397Z,17.57
2018-03-22T11:40:05.691Z,13.80
2018-03-22T11:42:33.918Z,27.50
2018-03-22T11:45:02.236Z,23.43
2018-03-22T11:47:30.490Z,20.40
2018-03-22T11:49:59.534Z,14.93
2018-03-22T11:52:28.562Z,23.63
2018-03-22T11:54:57.595Z,15.40
2018-03-22T11:57:25.861Z,17.40
2018-03-22T11:59:54.133Z,23.83
2018-03-22T12:02:22.411Z,20.47
2018-03-22T12:04:51.425Z,20.70
2018-03-22T12:07:19.710Z,21.43
2018-03-22T12:09:47.930Z,15.07
2018-03-22T12:12:17.034Z,17.83
2018-03-22T12:14:45.472Z,18.70
2018-03-22T12:17:13.745Z,17.00
2018-03-22T12:19:42.036Z,37.43
2018-03-22T12:22:10.361Z,19.70
2018-03-22T12:24:38.763Z,19.27
2018-03-22T12:27:07.022Z,15.47
2018-03-22T12:29:35.298Z,22.97
2018-03-22T12:32:04.308Z,21.40
2018-03-22T12:34:33.372Z,22.33
2018-03-22T12:37:01.701Z,24.93
2018-03-22T12:39:29.995Z,35.43
2018-03-22T12:41:58.262Z,26.30
2018-03-22T12:44:26.776Z,25.40
2018-03-22T12:46:55.015Z,34.23
2018-03-22T12:49:23.334Z,31.30
2018-03-22T12:51:52.396Z,29.70
2018-03-22T12:54:21.593Z,31.57
2018-03-22T12:56:49.899Z,30.70
2018-03-22T12:59:18.124Z,25.73
2018-03-22T13:01:47.373Z,30.67
2018-03-22T13:04:15.837Z,26.83
2018-03-22T13:06:44.128Z,35.60
2018-03-22T13:09:12.372Z,30.90
2018-03-22T13:11:40.731Z,30.30
2018-03-22T13:14:09.764Z,31.00
2018-03-22T13:16:38.035Z,32.87
2018-03-22T13:19:06.313Z,40.10
2018-03-22T13:21:34.580Z,32.80
2018-03-22T13:24:03.057Z,37.60
2018-03-22T13:26:32.064Z,53.67
2018-03-22T13:29:01.140Z,36.63
2018-03-22T13:31:29.408Z,38.57
2018-03-22T13:33:57.668Z,42.60
2018-03-22T13:36:26.734Z,38.17
2018-03-22T13:38:55.058Z,38.97
2018-03-22T13:41:23.355Z,38.63
2018-03-22T13:43:51.688Z,34.67
2018-03-22T13:46:19.966Z,41.73
2018-03-22T13:48:48.248Z,41.70
2018-03-22T13:51:16.495Z,43.93
2018-03-22T13:53:44.873Z,44.97
2018-03-22T13:56:14.134Z,39.10
2018-03-22T13:58:44.831Z,38.60
2018-03-22T14:01:13.804Z,46.40
2018-03-22T14:03:42.951Z,40.63
2018-03-22T14:06:11.986Z,41.20
2018-03-22T14:08:40.296Z,41.23
2018-03-22T14:11:08.567Z,38.27
2018-03-22T14:13:36.862Z,36.70
2018-03-22T14:16:05.917Z,32.70
2018-03-22T14:18:34.970Z,32.00
2018-03-22T14:21:03.994Z,34.93
2018-03-22T14:23:33.029Z,36.87
2018-03-22T14:26:02.011Z,36.73
2018-03-22T14:28:30.306Z,42.63
2018-03-22T14:30:58.534Z,44.60
2018-03-22T14:33:26.805Z,57.93
2018-03-22T14:35:55.116Z,42.30
2018-03-22T14:38:24.144Z,45.60
2018-03-22T14:40:54.182Z,43.37
2018-03-22T14:43:23.532Z,38.90
2018-03-22T14:45:51.788Z,58.80
2018-03-22T14:48:20.103Z,76.43
2018-03-22T14:50:48.355Z,48.97
2018-03-22T14:53:16.575Z,47.83
2018-03-22T14:55:45.632Z,45.73
2018-03-22T14:58:13.958Z,46.30
2018-03-22T15:00:42.217Z,38.70
2018-03-22T15:03:10.590Z,45.77
2018-03-22T15:05:38.835Z,39.50
2018-03-22T15:08:07.162Z,41.20
2018-03-22T15:10:36.941Z,37.10
2018-03-22T15:13:05.271Z,39.13
2018-03-22T15:15:33.503Z,44.30
2018-03-22T15:18:01.758Z,38.40
2018-03-22T15:20:30.017Z,47.60
2018-03-22T15:22:58.455Z,39.47
2018-03-22T15:25:26.734Z,36.17
2018-03-22T15:27:55.081Z,43.53
2018-03-22T15:30:23.366Z,32.90
2018-03-22T15:32:51.665Z,40.63
2018-03-22T15:35:20.375Z,44.23
2018-03-22T15:37:48.710Z,39.77
2018-03-22T15:40:18.557Z,67.40
2018-03-22T15:42:46.848Z,29.77
2018-03-22T15:45:15.867Z,39.73
2018-03-22T15:47:44.233Z,33.20
2018-03-22T15:50:12.456Z,34.07
2018-03-22T15:52:40.764Z,34.80
2018-03-22T15:55:10.167Z,42.67
2018-03-22T15:57:38.516Z,50.93
2018-03-22T16:00:06.918Z,28.53
2018-03-22T16:02:35.236Z,31.67
2018-03-22T16:05:04.305Z,31.17
2018-03-22T16:07:32.683Z,43.03
2018-03-22T16:10:01.758Z,28.60
2018-03-22T16:12:30.030Z,38.40
2018-03-22T16:15:01.772Z,31.93
2018-03-22T16:17:33.646Z,37.90
2018-03-22T16:20:01.975Z,37.77
2018-03-22T16:22:31.053Z,31.80
2018-03-22T16:24:59.337Z,32.50
2018-03-22T16:27:28.371Z,43.57
2018-03-22T16:29:56.658Z,36.20
2018-03-22T16:32:24.948Z,39.27
2018-03-22T16:34:53.224Z,36.90
2018-03-22T16:37:21.483Z,37.37
2018-03-22T16:39:49.781Z,41.40
2018-03-22T16:42:18.100Z,53.93
2018-03-22T16:44:46.361Z,42.70
2018-03-22T16:47:14.699Z,44.87
2018-03-22T16:49:42.976Z,45.87
2018-03-22T16:52:11.267Z,34.73
2018-03-22T16:54:39.620Z,44.30
2018-03-22T16:57:07.900Z,51.47
2018-03-22T16:59:36.158Z,44.50
2018-03-22T17:02:04.446Z,43.00
2018-03-22T17:04:33.492Z,42.50
2018-03-22T17:07:03.630Z,48.27
2018-03-22T17:09:32.435Z,59.07
2018-03-22T17:12:01.682Z,58.03
2018-03-22T17:14:31.765Z,54.53
2018-03-22T17:17:03.746Z,43.00
2018-03-22T17:19:31.976Z,40.40
2018-03-22T17:22:00.257Z,46.30
2018-03-22T17:24:29.484Z,46.07
2018-03-22T17:26:58.538Z,46.47
2018-03-22T17:29:26.857Z,48.07
2018-03-22T17:31:55.169Z,47.27
2018-03-22T17:34:23.455Z,49.70
2018-03-22T17:36:54.594Z,43.63
2018-03-22T17:39:22.887Z,46.63
2018-03-22T17:41:51.189Z,46.87
2018-03-22T17:44:19.449Z,56.50
2018-03-22T17:46:47.762Z,54.73
2018-03-22T17:49:16.785Z,49.50
2018-03-22T17:51:45.190Z,51.10
2018-03-22T17:54:13.550Z,52.63
2018-03-22T17:56:41.835Z,57.00
2018-03-22T17:59:10.083Z,47.13
2018-03-22T18:01:38.370Z,52.47
2018-03-22T18:04:06.669Z,50.23
2018-03-22T18:06:34.957Z,49.57
2018-03-22T18:09:03.253Z,64.47
2018-03-22T18:11:31.526Z,53.97
2018-03-22T18:13:59.833Z,52.27
2018-03-22T18:16:28.916Z,61.30
2018-03-22T18:18:57.184Z,46.50
2018-03-22T18:21:26.304Z,46.73
2018-03-22T18:23:55.343Z,45.60
2018-03-22T18:26:23.648Z,50.23
2018-03-22T18:28:51.942Z,42.03
2018-03-22T18:31:20.236Z,45.97
2018-03-22T18:33:48.550Z,41.73
2018-03-22T18:36:17.710Z,42.80
2018-03-22T18:38:46.771Z,41.07
2018-03-22T18:41:15.086Z,40.77
2018-03-22T18:43:44.149Z,48.07
2018-03-22T18:46:12.987Z,63.73
2018-03-22T18:48:41.287Z,46.40
2018-03-22T18:51:09.674Z,35.23
2018-03-22T18:53:37.930Z,33.00
2018-03-22T18:56:06.283Z,30.00
2018-03-22T18:58:35.346Z,32.27
2018-03-22T19:01:04.995Z,36.20
2018-03-22T19:03:33.446Z,30.80
2018-03-22T19:06:01.749Z,32.63
2018-03-22T19:08:30.087Z,28.33
2018-03-22T19:10:58.363Z,33.73
2018-03-22T19:13:26.641Z,35.17
2018-03-22T19:15:54.981Z,36.07
2018-03-22T19:18:24.053Z,32.87
2018-03-22T19:20:53.101Z,56.50
2018-03-22T19:23:24.345Z,29.00
2018-03-22T19:25:52.680Z,36.53
2018-03-22T19:28:20.939Z,37.03
2018-03-22T19:30:51.461Z,36.30
2018-03-22T19:33:20.390Z,37.77
2018-03-22T19:35:49.797Z,34.67
2018-03-22T19:38:21.003Z,41.40
2018-03-22T19:40:49.836Z,37.57
2018-03-22T19:43:19.664Z,36.57
2018-03-22T19:45:47.934Z,48.10
2018-03-22T19:48:18.529Z,52.57
2018-03-22T19:50:47.287Z,46.33
2018-03-22T19:53:15.607Z,45.07
2018-03-22T19:55:47.210Z,52.03
2018-03-22T19:58:17.436Z,43.77
2018-03-22T20:00:47.071Z,40.53
2018-03-22T20:03:18.144Z,38.57
2018-03-22T20:05:46.526Z,41.83
2018-03-22T20:08:14.836Z,50.23
2018-03-22T20:10:43.125Z,53.70
2018-03-22T20:13:13.672Z,47.10
2018-03-22T20:15:41.983Z,47.90
2018-03-22T20:18:10.846Z,56.17
2018-03-22T20:20:39.190Z,46.80
2018-03-22T20:23:07.493Z,41.20
2018-03-22T20:25:35.961Z,42.20
2018-03-22T20:28:04.345Z,52.83
2018-03-22T20:30:33.489Z,47.50
2018-03-22T20:33:01.832Z,48.00
2018-03-22T20:35:30.140Z,43.90
2018-03-22T20:37:58.424Z,50.10
2018-03-22T20:40:26.940Z,46.43
2018-03-22T20:42:55.342Z,41.47
2018-03-22T20:45:23.665Z,39.73
2018-03-22T20:47:51.946Z,40.93
2018-03-22T20:50:20.266Z,31.80
2018-03-22T20:52:48.591Z,31.30
2018-03-22T20:55:16.853Z,32.23
2018-03-22T20:57:45.173Z,37.93
2018-03-22T21:00:14.289Z,31.67
2018-03-22T21:02:42.599Z,40.20
2018-03-22T21:05:10.902Z,31.67
2018-03-22T21:07:39.517Z,37.80
2018-03-22T21:10:08.679Z,44.27
2018-03-22T21:12:36.915Z,39.47
2018-03-22T21:15:05.255Z,53.60
2018-03-22T21:17:34.412Z,41.60
2018-03-22T21:20:02.703Z,50.20
2018-03-22T21:22:31.000Z,56.13
2018-03-22T21:24:59.666Z,45.80
2018-03-22T21:27:27.976Z,46.40
2018-03-22T21:29:57.006Z,61.57
2018-03-22T21:32:25.295Z,55.67
2018-03-22T21:34:53.557Z,52.73
2018-03-22T21:37:22.590Z,62.70
2018-03-22T21:39:50.836Z,55.70
2018-03-22T21:42:19.114Z,57.73
2018-03-22T21:44:47.407Z,52.27
2018-03-22T21:47:27.497Z,61.00
2018-03-22T21:49:56.538Z,64.83
2018-03-22T21:52:36.607Z,73.67
2018-03-22T21:55:04.876Z,68.43
2018-03-22T21:57:33.140Z,71.40
2018-03-22T22:00:01.778Z,68.00
2018-03-22T22:02:30.043Z,54.57
2018-03-22T22:04:58.349Z,65.93
2018-03-22T22:07:26.558Z,72.80
2018-03-22T22:09:54.818Z,70.07
2018-03-22T22:12:23.860Z,71.70
2018-03-22T22:14:52.157Z,83.03
2018-03-22T22:17:20.441Z,77.07
2018-03-22T22:19:48.726Z,83.03
2018-03-22T22:22:16.973Z,84.97
2018-03-22T22:24:45.265Z,78.20
2018-03-22T22:27:14.355Z,77.90
2018-03-22T22:29:42.615Z,70.30
2018-03-22T22:32:11.400Z,73.37
2018-03-22T22:34:39.703Z,74.50
2018-03-22T22:37:07.925Z,70.17
2018-03-22T22:39:36.936Z,77.90
2018-03-22T22:42:05.230Z,66.60
2018-03-22T22:44:33.526Z,67.60
2018-03-22T22:47:01.793Z,65.07
2018-03-22T22:49:30.053Z,61.97
2018-03-22T22:51:58.283Z,65.93
2018-03-22T22:54:26.575Z,66.70
2018-03-22T22:56:54.810Z,59.70
2018-03-22T22:59:23.325Z,59.30
2018-03-22T23:01:51.604Z,53.40
2018-03-22T23:04:19.877Z,50.30
2018-03-22T23:06:48.574Z,46.27
2018-03-22T23:09:17.610Z,57.30
2018-03-22T23:11:45.905Z,58.17
2018-03-22T23:14:14.196Z,55.07
2018-03-22T23:16:42.454Z,50.87
2018-03-22T23:19:12.410Z,45.43
2018-03-22T23:21:40.692Z,48.67
2018-03-22T23:24:10.089Z,58.83
2018-03-22T23:26:39.138Z,47.73
2018-03-22T23:29:07.373Z,45.13
2018-03-22T23:31:36.571Z,43.10
2018-03-22T23:34:04.813Z,49.20
2018-03-22T23:36:33.083Z,52.90
2018-03-22T23:39:01.323Z,50.07
2018-03-22T23:41:29.614Z,52.33
2018-03-22T23:43:57.857Z,44.53
2018-03-22T23:46:26.894Z,48.47
2018-03-22T23:48:55.173Z,53.17
2018-03-22T23:51:23.430Z,72.17
2018-03-22T23:53:51.695Z,65.77
2018-03-22T23:56:19.998Z,57.37
2018-03-22T23:58:48.249Z,70.30
