createdAt,value
2018-03-30T00:01:36.672Z,58.00
2018-03-30T00:04:05.621Z,58.00
2018-03-30T00:06:33.895Z,59.00
2018-03-30T00:09:02.173Z,58.60
2018-03-30T00:11:30.450Z,57.90
2018-03-30T00:13:58.700Z,58.20
2018-03-30T00:16:26.941Z,58.40
2018-03-30T00:18:55.942Z,56.60
2018-03-30T00:21:24.959Z,55.80
2018-03-30T00:23:53.208Z,55.80
2018-03-30T00:26:22.216Z,55.30
2018-03-30T00:28:50.467Z,55.20
2018-03-30T00:31:18.716Z,55.20
2018-03-30T00:33:46.959Z,54.10
2018-03-30T00:36:15.208Z,54.80
2018-03-30T00:38:44.241Z,59.20
2018-03-30T00:41:12.487Z,59.00
2018-03-30T00:43:41.489Z,55.80
2018-03-30T00:46:09.829Z,55.80
2018-03-30T00:48:38.107Z,55.70
2018-03-30T00:51:06.366Z,55.20
2018-03-30T00:53:54.252Z,56.20
2018-03-30T00:56:23.315Z,55.50
2018-03-30T00:58:51.555Z,55.60
2018-03-30T01:01:19.785Z,55.80
2018-03-30T01:03:48.812Z,58.40
2018-03-30T01:06:17.150Z,58.40
2018-03-30T01:08:45.443Z,58.50
2018-03-30T01:11:14.453Z,59.90
2018-03-30T01:13:43.466Z,57.90
2018-03-30T01:16:11.749Z,57.80
2018-03-30T01:18:39.989Z,56.00
2018-03-30T01:21:09.042Z,58.80
2018-03-30T01:23:37.295Z,58.80
2018-03-30T01:26:05.549Z,61.70
2018-03-30T01:28:33.852Z,57.30
2018-03-30T01:31:02.102Z,56.50
2018-03-30T01:33:30.411Z,57.90
2018-03-30T01:35:58.641Z,58.90
2018-03-30T01:38:27.706Z,57.10
2018-03-30T01:40:55.937Z,57.10
2018-03-30T01:43:24.229Z,58.10
2018-03-30T01:45:52.526Z,57.30
2018-03-30T01:48:20.757Z,57.30
2018-03-30T01:50:49.015Z,56.80
2018-03-30T01:53:18.820Z,58.90
2018-03-30T01:55:47.066Z,58.90
2018-03-30T01:58:15.340Z,56.40
2018-03-30T02:00:43.585Z,57.30
2018-03-30T02:03:11.868Z,56.10
2018-03-30T02:05:40.133Z,56.50
2018-03-30T02:08:08.419Z,56.90
2018-03-30T02:10:36.651Z,58.10
2018-03-30T02:13:04.942Z,57.30
2018-03-30T02:15:33.219Z,57.60
2018-03-30T02:18:01.517Z,57.40
2018-03-30T02:20:30.566Z,57.00
2018-03-30T02:22:58.847Z,57.00
2018-03-30T02:25:27.120Z,56.70
2018-03-30T02:27:55.368Z,59.00
2018-03-30T02:30:23.651Z,57.30
2018-03-30T02:32:51.936Z,56.60
2018-03-30T02:35:20.210Z,56.10
2018-03-30T02:37:48.465Z,55.90
2018-03-30T02:40:16.758Z,57.30
2018-03-30T02:42:44.994Z,56.30
2018-03-30T02:45:14.047Z,56.70
2018-03-30T02:47:42.283Z,57.30
2018-03-30T02:50:10.527Z,58.00
2018-03-30T02:52:38.775Z,58.20
2018-03-30T02:55:07.068Z,58.70
2018-03-30T02:57:35.314Z,58.00
2018-03-30T03:00:03.595Z,59.40
2018-03-30T03:02:31.834Z,60.50
2018-03-30T03:05:00.846Z,59.80
2018-03-30T03:07:29.094Z,59.90
2018-03-30T03:09:57.352Z,60.40
2018-03-30T03:12:25.613Z,59.40
2018-03-30T03:14:53.837Z,57.90
2018-03-30T03:17:22.133Z,58.70
2018-03-30T03:19:50.357Z,58.20
2018-03-30T03:22:18.605Z,57.80
2018-03-30T03:24:46.847Z,56.60
2018-03-30T03:27:15.136Z,56.50
2018-03-30T03:29:43.413Z,55.90
2018-03-30T03:32:11.694Z,56.20
2018-03-30T03:34:39.964Z,56.30
2018-03-30T03:37:08.214Z,56.50
2018-03-30T03:39:37.208Z,58.90
2018-03-30T03:42:06.276Z,60.00
2018-03-30T03:44:34.510Z,59.90
2018-03-30T03:47:02.758Z,57.90
2018-03-30T03:49:31.803Z,59.80
2018-03-30T03:52:00.092Z,59.70
2018-03-30T03:54:29.078Z,59.40
2018-03-30T03:56:57.339Z,59.40
2018-03-30T03:59:25.624Z,58.80
2018-03-30T04:01:53.906Z,58.80
2018-03-30T04:04:22.193Z,59.30
2018-03-30T04:06:50.456Z,60.00
2018-03-30T04:09:18.706Z,58.10
2018-03-30T04:11:46.978Z,57.10
2018-03-30T04:14:15.990Z,58.90
2018-03-30T04:16:44.222Z,58.70
2018-03-30T04:19:12.515Z,60.10
2018-03-30T04:21:41.548Z,59.70
2018-03-30T04:24:09.808Z,59.70
2018-03-30T04:26:38.031Z,58.10
2018-03-30T04:29:06.332Z,60.00
2018-03-30T04:31:35.361Z,59.30
2018-03-30T04:34:03.589Z,58.70
2018-03-30T04:36:31.878Z,58.60
2018-03-30T04:39:00.157Z,59.20
2018-03-30T04:41:29.212Z,59.50
2018-03-30T04:43:57.436Z,59.70
2018-03-30T04:46:26.452Z,58.90
2018-03-30T04:48:54.695Z,58.90
2018-03-30T04:51:23.762Z,59.40
2018-03-30T04:53:52.753Z,58.40
2018-03-30T04:56:21.002Z,58.50
2018-03-30T04:58:49.240Z,58.40
2018-03-30T05:01:18.307Z,59.30
2018-03-30T05:03:46.575Z,59.20
2018-03-30T05:06:14.852Z,59.30
2018-03-30T05:08:43.117Z,60.10
2018-03-30T05:11:11.401Z,59.60
2018-03-30T05:13:39.642Z,60.10
2018-03-30T05:16:07.919Z,60.70
2018-03-30T05:18:36.170Z,59.60
2018-03-30T05:21:04.461Z,59.60
2018-03-30T05:23:33.924Z,59.30
2018-03-30T05:26:02.853Z,59.20
2018-03-30T05:28:31.864Z,60.30
2018-03-30T05:31:00.137Z,60.10
2018-03-30T05:33:29.148Z,61.10
2018-03-30T05:35:57.529Z,61.00
2018-03-30T05:38:29.338Z,62.00
2018-03-30T05:40:57.871Z,61.60
2018-03-30T05:43:27.112Z,59.20
2018-03-30T05:45:55.126Z,58.30
2018-03-30T05:48:23.442Z,59.10
2018-03-30T05:50:51.718Z,61.40
2018-03-30T05:53:20.003Z,62.50
2018-03-30T05:55:48.282Z,61.40
2018-03-30T05:58:16.528Z,60.30
2018-03-30T06:00:44.774Z,59.20
2018-03-30T06:03:13.634Z,59.60
2018-03-30T06:05:41.933Z,59.90
2018-03-30T06:08:10.165Z,60.20
2018-03-30T06:10:38.407Z,58.30
2018-03-30T06:13:06.693Z,58.60
2018-03-30T06:15:34.989Z,58.50
2018-03-30T06:18:03.265Z,58.40
2018-03-30T06:20:31.511Z,58.30
2018-03-30T06:23:00.505Z,58.20
2018-03-30T06:25:29.577Z,58.30
2018-03-30T06:27:58.708Z,58.10
2018-03-30T06:30:27.012Z,57.50
2018-03-30T06:32:56.200Z,57.60
2018-03-30T06:35:24.474Z,57.10
2018-03-30T06:37:53.516Z,57.80
2018-03-30T06:40:21.799Z,57.90
2018-03-30T06:42:50.044Z,58.60
2018-03-30T06:45:18.281Z,58.20
2018-03-30T06:47:47.288Z,58.60
2018-03-30T06:50:15.529Z,58.60
2018-03-30T06:52:44.560Z,58.90
2018-03-30T06:55:12.816Z,58.20
2018-03-30T06:57:41.878Z,58.00
2018-03-30T07:00:10.135Z,58.10
2018-03-30T07:02:38.425Z,61.00
2018-03-30T07:05:06.668Z,58.50
2018-03-30T07:07:34.912Z,60.80
2018-03-30T07:10:04.740Z,58.50
2018-03-30T07:12:33.787Z,61.50
2018-03-30T07:15:02.051Z,61.50
2018-03-30T07:17:30.346Z,63.30
2018-03-30T07:19:58.574Z,61.20
2018-03-30T07:22:26.875Z,63.10
2018-03-30T07:24:55.100Z,62.40
2018-03-30T07:27:24.718Z,63.40
2018-03-30T07:29:53.773Z,63.90
2018-03-30T07:32:22.077Z,63.90
2018-03-30T07:34:50.361Z,62.10
2018-03-30T07:37:18.644Z,63.70
2018-03-30T07:39:47.996Z,64.60
2018-03-30T07:42:16.240Z,64.60
2018-03-30T07:44:44.488Z,64.80
2018-03-30T07:47:12.712Z,64.80
2018-03-30T07:49:41.017Z,64.90
2018-03-30T07:52:09.249Z,63.70
2018-03-30T07:54:37.539Z,63.40
2018-03-30T07:57:06.108Z,64.40
2018-03-30T07:59:34.423Z,63.50
2018-03-30T08:02:02.429Z,63.80
2018-03-30T08:04:30.723Z,63.40
2018-03-30T08:06:59.764Z,63.30
2018-03-30T08:09:28.039Z,63.30
2018-03-30T08:11:56.339Z,62.70
2018-03-30T08:14:24.614Z,62.70
2018-03-30T08:16:52.916Z,62.10
2018-03-30T08:19:21.985Z,62.00
2018-03-30T08:21:51.029Z,62.00
2018-03-30T08:24:20.019Z,61.90
2018-03-30T08:26:48.273Z,61.90
2018-03-30T08:29:16.501Z,61.60
2018-03-30T08:31:44.784Z,60.70
2018-03-30T08:34:13.038Z,61.00
2018-03-30T08:36:41.314Z,60.70
2018-03-30T08:39:09.554Z,60.70
2018-03-30T08:41:38.554Z,60.10
2018-03-30T08:44:07.595Z,60.30
2018-03-30T08:46:35.832Z,60.30
2018-03-30T08:49:04.853Z,59.60
2018-03-30T08:51:33.096Z,59.50
2018-03-30T08:54:02.164Z,59.50
2018-03-30T08:56:30.468Z,59.00
2018-03-30T08:58:58.775Z,59.00
2018-03-30T09:01:27.634Z,58.50
2018-03-30T09:03:56.247Z,58.80
2018-03-30T09:06:24.522Z,58.20
2018-03-30T09:08:52.825Z,58.40
2018-03-30T09:11:21.110Z,58.70
2018-03-30T09:13:49.650Z,57.50
2018-03-30T09:16:18.711Z,58.00
2018-03-30T09:18:46.982Z,57.90
2018-03-30T09:21:15.369Z,57.90
2018-03-30T09:23:43.645Z,57.80
2018-03-30T09:26:11.920Z,57.50
2018-03-30T09:28:40.195Z,57.80
2018-03-30T09:31:09.057Z,57.70
2018-03-30T09:33:37.357Z,57.30
2018-03-30T09:36:05.594Z,57.10
2018-03-30T09:38:33.900Z,57.20
2018-03-30T09:41:02.208Z,57.00
2018-03-30T09:43:30.503Z,56.90
2018-03-30T09:45:59.545Z,56.20
2018-03-30T09:48:27.800Z,56.20
2018-03-30T09:50:56.958Z,56.30
2018-03-30T09:53:25.224Z,57.00
2018-03-30T09:55:53.479Z,56.20
2018-03-30T09:58:21.777Z,56.50
2018-03-30T10:00:50.055Z,56.90
2018-03-30T10:03:18.343Z,54.20
2018-03-30T10:05:46.624Z,55.40
2018-03-30T10:08:15.766Z,55.40
2018-03-30T10:10:44.023Z,56.00
2018-03-30T10:13:12.317Z,55.30
2018-03-30T10:15:40.603Z,55.50
2018-03-30T10:18:08.890Z,54.90
2018-03-30T10:20:37.169Z,51.40
2018-03-30T10:23:05.469Z,50.10
2018-03-30T10:25:33.809Z,50.70
2018-03-30T10:28:02.087Z,52.50
2018-03-30T10:30:30.415Z,52.10
2018-03-30T10:32:58.701Z,52.10
2018-03-30T10:35:26.964Z,51.20
2018-03-30T10:37:55.226Z,51.80
2018-03-30T10:40:23.527Z,52.40
2018-03-30T10:42:51.821Z,52.40
2018-03-30T10:45:21.023Z,50.50
2018-03-30T10:47:49.646Z,50.50
2018-03-30T10:50:17.886Z,50.70
2018-03-30T10:52:46.212Z,53.20
2018-03-30T10:55:14.496Z,52.00
2018-03-30T10:57:42.788Z,50.50
2018-03-30T11:00:11.082Z,52.00
2018-03-30T11:02:40.109Z,48.30
2018-03-30T11:05:08.361Z,48.20
2018-03-30T11:07:36.655Z,45.30
2018-03-30T11:10:04.964Z,46.70
2018-03-30T11:12:33.237Z,49.60
2018-03-30T11:15:02.304Z,50.00
2018-03-30T11:17:30.593Z,49.90
2018-03-30T11:19:58.898Z,48.70
2018-03-30T11:22:27.137Z,48.20
2018-03-30T11:24:55.534Z,48.80
2018-03-30T11:27:24.511Z,50.30
2018-03-30T11:29:52.807Z,50.20
2018-03-30T11:32:21.053Z,49.10
2018-03-30T11:34:50.107Z,41.60
2018-03-30T11:37:18.402Z,41.70
2018-03-30T11:39:48.192Z,46.70
2018-03-30T11:42:16.439Z,47.30
2018-03-30T11:44:44.732Z,46.20
2018-03-30T11:47:12.965Z,46.30
2018-03-30T11:49:42.036Z,45.30
2018-03-30T11:52:10.299Z,45.30
2018-03-30T11:54:38.537Z,46.80
2018-03-30T11:57:06.802Z,43.50
2018-03-30T11:59:35.047Z,42.20
2018-03-30T12:02:03.372Z,39.50
2018-03-30T12:04:31.645Z,43.40
2018-03-30T12:06:59.932Z,44.90
2018-03-30T12:09:28.248Z,44.80
2018-03-30T12:11:58.033Z,40.70
2018-03-30T12:14:26.303Z,40.70
2018-03-30T12:16:54.539Z,39.30
2018-03-30T12:19:23.616Z,43.70
2018-03-30T12:21:51.896Z,43.70
2018-03-30T12:24:20.189Z,41.20
2018-03-30T12:26:49.264Z,38.20
2018-03-30T12:29:17.575Z,37.60
2018-03-30T12:31:46.624Z,41.60
2018-03-30T12:34:14.905Z,41.50
2018-03-30T12:36:43.203Z,40.40
2018-03-30T12:39:11.453Z,40.20
2018-03-30T12:41:39.747Z,41.00
2018-03-30T12:44:07.991Z,38.80
2018-03-30T12:46:36.241Z,39.20
2018-03-30T12:49:04.545Z,40.60
2018-03-30T12:51:32.834Z,39.70
2018-03-30T12:54:01.780Z,41.10
2018-03-30T12:56:30.868Z,39.60
2018-03-30T12:58:59.890Z,39.20
2018-03-30T13:01:28.215Z,38.90
2018-03-30T13:03:56.481Z,38.50
2018-03-30T13:06:25.030Z,34.10
2018-03-30T13:08:53.288Z,35.10
2018-03-30T13:11:22.298Z,34.90
2018-03-30T13:13:50.600Z,35.00
2018-03-30T13:16:18.839Z,37.40
2018-03-30T13:18:47.094Z,38.10
2018-03-30T13:21:16.138Z,38.10
2018-03-30T13:23:44.362Z,38.10
2018-03-30T13:26:13.422Z,38.70
2018-03-30T13:28:42.786Z,36.80
2018-03-30T13:31:11.783Z,39.20
2018-03-30T13:33:40.024Z,39.20
2018-03-30T13:36:08.353Z,39.90
2018-03-30T13:38:36.657Z,40.60
2018-03-30T13:41:04.945Z,40.70
2018-03-30T13:43:33.220Z,41.30
2018-03-30T13:46:01.523Z,41.30
2018-03-30T13:48:29.834Z,39.70
2018-03-30T13:51:19.710Z,40.90
2018-03-30T13:54:02.504Z,41.70
2018-03-30T13:56:41.025Z,41.00
2018-03-30T13:59:10.669Z,41.50
2018-03-30T14:01:40.583Z,41.50
2018-03-30T14:07:05.024Z,37.60
2018-03-30T14:09:37.175Z,42.00
2018-03-30T14:12:11.016Z,40.10
2018-03-30T14:14:39.265Z,39.40
2018-03-30T14:20:14.776Z,41.80
2018-03-30T14:22:49.482Z,41.10
2018-03-30T14:25:18.741Z,41.00
2018-03-30T14:28:11.667Z,42.00
2018-03-30T14:30:56.366Z,41.10
2018-03-30T14:33:27.329Z,41.10
2018-03-30T14:36:20.277Z,41.30
2018-03-30T14:39:00.071Z,40.60
2018-03-30T14:41:29.082Z,40.50
2018-03-30T14:43:57.389Z,40.60
2018-03-30T14:46:40.152Z,40.80
2018-03-30T14:49:12.176Z,40.80
2018-03-30T14:51:52.427Z,40.70
2018-03-30T14:54:25.977Z,40.30
2018-03-30T14:57:15.774Z,41.00
2018-03-30T14:59:52.452Z,40.90
2018-03-30T15:02:36.299Z,42.20
2018-03-30T15:05:13.159Z,41.60
2018-03-30T15:07:56.053Z,37.00
2018-03-30T15:10:41.848Z,37.10
2018-03-30T15:13:14.684Z,38.60
2018-03-30T15:15:50.634Z,37.20
2018-03-30T15:18:39.640Z,36.40
2018-03-30T15:24:00.658Z,39.30
2018-03-30T15:26:44.602Z,41.10
2018-03-30T15:29:16.467Z,41.60
2018-03-30T15:31:48.832Z,39.80
2018-03-30T15:34:20.696Z,40.80
2018-03-30T15:37:02.292Z,40.70
2018-03-30T15:39:30.550Z,39.00
2018-03-30T15:41:59.534Z,37.80
2018-03-30T15:44:32.444Z,38.30
2018-03-30T15:47:02.323Z,39.00
2018-03-30T15:49:30.573Z,37.40
2018-03-30T15:51:59.636Z,38.00
2018-03-30T15:54:27.385Z,38.00
2018-03-30T15:56:56.613Z,39.50
2018-03-30T15:59:24.869Z,39.60
2018-03-30T16:01:53.182Z,41.20
2018-03-30T16:04:21.452Z,39.30
2018-03-30T16:06:49.690Z,39.90
2018-03-30T16:09:22.935Z,39.20
2018-03-30T16:11:53.691Z,38.30
2018-03-30T16:14:21.981Z,38.30
2018-03-30T16:16:50.225Z,39.20
2018-03-30T16:19:18.810Z,38.90
2018-03-30T16:21:47.366Z,38.00
2018-03-30T16:24:15.118Z,37.70
2018-03-30T16:26:42.919Z,39.00
2018-03-30T16:29:11.464Z,38.90
2018-03-30T16:31:39.279Z,38.90
2018-03-30T16:34:07.841Z,38.80
2018-03-30T16:36:36.403Z,37.60
2018-03-30T16:39:04.174Z,38.20
2018-03-30T16:41:31.961Z,38.50
2018-03-30T16:44:00.494Z,40.30
2018-03-30T16:46:28.343Z,40.00
2018-03-30T16:48:56.109Z,39.30
2018-03-30T16:51:23.875Z,38.30
2018-03-30T16:53:51.705Z,39.20
2018-03-30T16:56:19.476Z,39.20
2018-03-30T16:58:47.255Z,39.40
2018-03-30T17:01:15.836Z,39.90
2018-03-30T17:03:44.396Z,39.20
2018-03-30T17:06:12.188Z,39.10
2018-03-30T17:08:40.734Z,40.00
2018-03-30T17:11:08.496Z,40.00
2018-03-30T17:13:36.274Z,40.70
2018-03-30T17:16:05.591Z,41.30
2018-03-30T17:18:34.922Z,41.10
2018-03-30T17:21:02.686Z,40.90
2018-03-30T17:23:30.510Z,40.60
2018-03-30T17:25:59.767Z,41.30
2018-03-30T17:28:27.573Z,41.20
2018-03-30T17:30:55.383Z,40.90
2018-03-30T17:33:23.223Z,40.90
2018-03-30T17:35:51.062Z,40.80
2018-03-30T17:38:18.823Z,41.20
2018-03-30T17:40:46.654Z,41.20
2018-03-30T17:43:14.455Z,41.70
2018-03-30T17:45:42.243Z,41.70
2018-03-30T17:48:10.005Z,41.60
2018-03-30T17:50:37.786Z,41.40
2018-03-30T17:53:06.316Z,41.10
2018-03-30T17:55:34.106Z,41.00
2018-03-30T17:58:01.890Z,40.40
2018-03-30T18:00:29.695Z,41.00
2018-03-30T18:02:57.485Z,41.40
2018-03-30T18:05:26.028Z,41.60
2018-03-30T18:07:54.628Z,42.00
2018-03-30T18:10:22.348Z,42.00
2018-03-30T18:12:50.180Z,41.90
2018-03-30T18:15:17.926Z,41.80
2018-03-30T18:17:45.707Z,42.00
2018-03-30T18:20:13.493Z,42.10
2018-03-30T18:22:41.227Z,41.60
2018-03-30T18:25:09.048Z,41.60
2018-03-30T18:27:36.874Z,41.30
2018-03-30T18:30:04.655Z,41.30
2018-03-30T18:32:32.425Z,42.00
2018-03-30T18:35:00.218Z,42.20
2018-03-30T18:37:27.975Z,42.10
2018-03-30T18:39:55.831Z,42.20
2018-03-30T18:42:23.643Z,42.10
2018-03-30T18:44:51.462Z,42.00
2018-03-30T18:47:19.899Z,42.20
2018-03-30T18:49:47.651Z,42.20
2018-03-30T18:52:15.435Z,42.20
2018-03-30T18:54:43.175Z,42.40
2018-03-30T18:57:11.718Z,42.30
2018-03-30T18:59:39.495Z,42.30
2018-03-30T19:02:07.282Z,42.40
2018-03-30T19:04:35.073Z,42.30
2018-03-30T19:07:02.895Z,42.30
2018-03-30T19:09:30.658Z,42.40
2018-03-30T19:11:58.425Z,42.60
2018-03-30T19:14:26.259Z,42.70
2018-03-30T19:16:54.025Z,42.80
2018-03-30T19:19:21.833Z,43.00
2018-03-30T19:21:50.359Z,43.60
2018-03-30T19:24:18.196Z,43.40
2018-03-30T19:26:46.733Z,43.60
2018-03-30T19:29:14.538Z,43.60
2018-03-30T19:31:43.917Z,44.30
2018-03-30T19:34:11.708Z,43.80
2018-03-30T19:36:39.461Z,43.50
2018-03-30T19:39:08.054Z,43.60
2018-03-30T19:41:36.613Z,43.50
2018-03-30T19:44:04.394Z,43.50
2018-03-30T19:46:32.212Z,43.30
2018-03-30T19:48:59.969Z,43.50
2018-03-30T19:51:28.097Z,43.50
2018-03-30T19:53:55.836Z,43.70
2018-03-30T19:56:23.628Z,43.70
2018-03-30T19:58:51.396Z,43.70
2018-03-30T20:01:19.190Z,43.70
2018-03-30T20:03:46.982Z,43.80
2018-03-30T20:06:14.820Z,43.80
2018-03-30T20:08:43.383Z,44.20
2018-03-30T20:11:11.222Z,44.20
2018-03-30T20:13:39.333Z,44.10
2018-03-30T20:16:07.121Z,44.50
2018-03-30T20:18:34.936Z,44.20
2018-03-30T20:21:02.738Z,44.30
2018-03-30T20:23:31.327Z,45.00
2018-03-30T20:25:59.128Z,44.90
2018-03-30T20:28:26.937Z,45.00
2018-03-30T20:30:54.722Z,44.40
2018-03-30T20:33:23.283Z,45.00
2018-03-30T20:35:51.117Z,45.00
2018-03-30T20:38:18.924Z,44.70
2018-03-30T20:40:47.491Z,44.60
2018-03-30T20:43:15.259Z,45.20
2018-03-30T20:45:43.063Z,45.60
2018-03-30T20:48:10.818Z,46.00
2018-03-30T20:50:38.622Z,45.40
2018-03-30T20:53:06.420Z,45.60
2018-03-30T20:55:35.007Z,45.30
2018-03-30T20:58:02.798Z,45.20
2018-03-30T21:00:31.374Z,45.40
2018-03-30T21:02:59.940Z,45.30
2018-03-30T21:05:27.757Z,45.30
2018-03-30T21:07:55.548Z,45.80
2018-03-30T21:10:23.338Z,45.30
2018-03-30T21:12:51.091Z,45.80
2018-03-30T21:15:18.884Z,46.20
2018-03-30T21:17:47.457Z,46.20
2018-03-30T21:20:15.204Z,46.10
2018-03-30T21:22:43.025Z,46.20
2018-03-30T21:25:10.795Z,45.80
2018-03-30T21:27:38.620Z,46.60
2018-03-30T21:30:06.419Z,47.10
2018-03-30T21:32:34.184Z,46.00
2018-03-30T21:35:01.983Z,46.30
2018-03-30T21:37:29.812Z,46.40
2018-03-30T21:39:57.560Z,46.30
2018-03-30T21:42:26.136Z,46.20
2018-03-30T21:44:53.897Z,46.20
2018-03-30T21:47:21.649Z,46.20
2018-03-30T21:49:49.413Z,46.50
2018-03-30T21:52:17.157Z,46.50
2018-03-30T21:54:44.944Z,46.20
2018-03-30T21:57:13.498Z,47.50
2018-03-30T21:59:41.342Z,47.60
2018-03-30T22:02:09.120Z,47.20
2018-03-30T22:04:36.880Z,47.20
2018-03-30T22:07:04.665Z,46.50
2018-03-30T22:09:32.409Z,46.50
2018-03-30T22:12:00.178Z,46.80
2018-03-30T22:14:27.930Z,46.60
2018-03-30T22:16:55.691Z,46.60
2018-03-30T22:19:24.240Z,47.00
2018-03-30T22:21:52.036Z,46.90
2018-03-30T22:24:20.583Z,48.70
2018-03-30T22:26:48.383Z,49.20
2018-03-30T22:29:16.927Z,48.40
2018-03-30T22:31:44.667Z,48.40
2018-03-30T22:34:12.476Z,49.30
2018-03-30T22:36:40.269Z,49.30
2018-03-30T22:39:08.071Z,49.30
2018-03-30T22:41:35.860Z,49.80
2018-03-30T22:44:03.685Z,50.30
2018-03-30T22:46:31.476Z,49.90
2018-03-30T22:48:59.214Z,49.30
2018-03-30T22:51:27.025Z,50.00
2018-03-30T22:53:54.768Z,48.60
2018-03-30T22:56:22.574Z,49.20
2018-03-30T22:58:50.317Z,48.10
2018-03-30T23:01:18.135Z,48.10
2018-03-30T23:03:45.874Z,49.00
2018-03-30T23:06:14.459Z,48.60
2018-03-30T23:08:43.026Z,48.80
2018-03-30T23:11:10.836Z,48.80
2018-03-30T23:13:38.593Z,49.00
2018-03-30T23:16:06.356Z,48.60
2018-03-30T23:18:34.181Z,48.00
2018-03-30T23:21:01.959Z,48.40
2018-03-30T23:23:29.767Z,48.50
2018-03-30T23:25:57.549Z,49.40
2018-03-30T23:28:25.351Z,50.00
2018-03-30T23:30:53.141Z,49.90
2018-03-30T23:33:21.676Z,48.70
2018-03-30T23:35:50.214Z,49.20
2018-03-30T23:38:18.736Z,50.30
2018-03-30T23:40:46.500Z,50.30
2018-03-30T23:43:14.332Z,49.80
2018-03-30T23:45:42.084Z,51.30
2018-03-30T23:48:10.601Z,49.40
2018-03-30T23:50:38.398Z,49.40
2018-03-30T23:53:06.165Z,50.30
2018-03-30T23:55:33.960Z,50.40
2018-03-30T23:58:02.597Z,51.10
