createdAt,value
2022-07-30T00:01:57.679Z,99.90
2022-07-30T00:04:25.077Z,99.90
2022-07-30T00:06:52.611Z,99.90
2022-07-30T00:09:19.778Z,99.90
2022-07-30T00:11:47.243Z,99.90
2022-07-30T00:14:14.545Z,99.90
2022-07-30T00:16:41.898Z,99.90
2022-07-30T00:19:10.038Z,99.90
2022-07-30T00:21:38.975Z,99.90
2022-07-30T00:24:08.589Z,99.90
2022-07-30T00:26:36.403Z,99.90
2022-07-30T00:29:04.842Z,99.90
2022-07-30T00:31:32.321Z,99.90
2022-07-30T00:34:00.027Z,99.90
2022-07-30T00:36:28.303Z,99.90
2022-07-30T00:38:55.538Z,99.90
2022-07-30T00:41:23.069Z,99.90
2022-07-30T00:43:50.556Z,99.90
2022-07-30T00:46:17.737Z,99.90
2022-07-30T00:48:46.263Z,99.90
2022-07-30T00:51:13.352Z,99.90
2022-07-30T00:53:41.161Z,99.90
2022-07-30T00:56:08.706Z,99.90
2022-07-30T00:58:35.944Z,99.90
2022-07-30T01:01:03.782Z,99.90
2022-07-30T01:03:31.430Z,99.90
2022-07-30T01:05:58.633Z,99.90
2022-07-30T01:08:25.919Z,99.90
2022-07-30T01:10:53.550Z,99.90
2022-07-30T01:13:20.827Z,99.90
2022-07-30T01:15:48.018Z,99.90
2022-07-30T01:18:17.451Z,99.90
2022-07-30T01:21:07.498Z,99.90
2022-07-30T01:23:42.739Z,99.90
2022-07-30T01:26:17.314Z,99.90
2022-07-30T01:28:54.324Z,99.90
2022-07-30T01:31:27.835Z,99.90
2022-07-30T01:34:00.242Z,99.90
2022-07-30T01:36:30.031Z,99.90
2022-07-30T01:39:00.950Z,99.90
2022-07-30T01:41:30.551Z,99.90
2022-07-30T01:43:59.206Z,99.90
2022-07-30T01:46:29.655Z,99.90
2022-07-30T01:48:59.013Z,99.90
2022-07-30T01:51:33.358Z,99.90
2022-07-30T01:54:10.893Z,99.90
2022-07-30T01:56:41.186Z,99.90
2022-07-30T01:59:12.060Z,99.90
2022-07-30T02:01:40.646Z,99.90
2022-07-30T02:04:10.095Z,99.90
2022-07-30T02:07:18.337Z,99.90
2022-07-30T02:10:10.746Z,99.90
2022-07-30T02:12:52.385Z,99.90
2022-07-30T02:15:40.834Z,99.90
2022-07-30T02:18:56.980Z,99.90
2022-07-30T02:21:36.427Z,99.90
2022-07-30T02:24:12.129Z,99.90
2022-07-30T02:26:42.917Z,99.90
2022-07-30T02:29:11.778Z,99.90
2022-07-30T02:31:41.753Z,99.90
2022-07-30T02:34:13.185Z,99.90
2022-07-30T02:36:44.655Z,99.90
2022-07-30T02:39:16.311Z,99.90
2022-07-30T02:41:49.618Z,99.90
2022-07-30T02:44:21.414Z,99.90
2022-07-30T02:46:51.276Z,99.90
2022-07-30T02:49:54.167Z,99.90
2022-07-30T02:52:24.488Z,99.90
2022-07-30T02:54:56.487Z,99.90
2022-07-30T02:57:24.153Z,99.90
2022-07-30T02:59:53.298Z,99.90
2022-07-30T03:02:29.660Z,99.90
2022-07-30T03:04:59.975Z,99.90
2022-07-30T03:07:29.849Z,99.90
2022-07-30T03:09:59.601Z,99.90
2022-07-30T03:12:32.869Z,99.90
2022-07-30T03:15:00.766Z,99.90
2022-07-30T03:17:37.602Z,99.90
2022-07-30T03:20:12.269Z,99.90
2022-07-30T03:22:50.869Z,99.90
2022-07-30T03:25:25.965Z,99.90
2022-07-30T03:27:58.011Z,99.90
2022-07-30T03:30:28.316Z,99.90
2022-07-30T03:32:57.371Z,99.90
2022-07-30T03:35:26.076Z,99.90
2022-07-30T03:37:57.015Z,99.90
2022-07-30T03:40:26.350Z,99.90
2022-07-30T03:42:53.911Z,99.90
2022-07-30T03:45:25.494Z,99.90
2022-07-30T03:47:59.276Z,99.90
2022-07-30T03:50:29.123Z,99.90
2022-07-30T03:52:57.226Z,99.90
2022-07-30T03:55:25.695Z,99.90
2022-07-30T03:58:11.871Z,99.90
2022-07-30T04:00:41.254Z,99.90
2022-07-30T04:03:09.020Z,99.90
2022-07-30T04:05:50.263Z,99.90
2022-07-30T04:08:17.478Z,99.90
2022-07-30T04:10:45.794Z,99.90
2022-07-30T04:13:41.938Z,99.90
2022-07-30T04:16:40.838Z,99.90
2022-07-30T04:19:34.560Z,99.90
2022-07-30T04:22:04.667Z,99.90
2022-07-30T04:24:38.667Z,99.90
2022-07-30T04:27:06.912Z,99.90
2022-07-30T04:29:34.666Z,99.90
2022-07-30T04:32:02.876Z,99.90
2022-07-30T04:34:53.741Z,99.90
2022-07-30T04:37:40.557Z,99.90
2022-07-30T04:40:08.817Z,99.90
2022-07-30T04:42:36.030Z,99.90
2022-07-30T04:45:11.660Z,99.90
2022-07-30T04:47:49.741Z,99.90
2022-07-30T04:50:38.478Z,99.90
2022-07-30T04:53:11.166Z,99.90
2022-07-30T04:55:48.870Z,99.90
2022-07-30T04:58:20.448Z,99.90
2022-07-30T05:00:52.067Z,99.90
2022-07-30T05:03:26.146Z,99.90
2022-07-30T05:05:57.792Z,99.90
2022-07-30T05:08:29.856Z,99.90
2022-07-30T05:11:00.859Z,99.90
2022-07-30T05:13:34.333Z,99.90
2022-07-30T05:16:06.097Z,99.90
2022-07-30T05:18:33.199Z,99.90
2022-07-30T05:21:00.360Z,99.90
2022-07-30T05:23:35.372Z,99.90
2022-07-30T05:26:10.941Z,99.90
2022-07-30T05:28:43.289Z,99.90
2022-07-30T05:31:14.475Z,99.90
2022-07-30T05:33:49.295Z,99.90
2022-07-30T05:36:20.417Z,99.90
2022-07-30T05:38:48.675Z,99.90
2022-07-30T05:41:33.279Z,99.90
2022-07-30T05:44:03.866Z,99.90
2022-07-30T05:46:31.373Z,99.90
2022-07-30T05:48:59.626Z,99.90
2022-07-30T05:51:30.243Z,99.90
2022-07-30T05:53:57.431Z,99.90
2022-07-30T05:56:40.832Z,99.90
2022-07-30T05:59:14.588Z,99.90
2022-07-30T06:02:03.381Z,99.90
2022-07-30T06:04:52.026Z,99.90
2022-07-30T06:07:19.771Z,99.90
2022-07-30T06:09:46.894Z,99.90
2022-07-30T06:12:14.569Z,99.90
2022-07-30T06:14:42.435Z,99.90
2022-07-30T06:17:13.682Z,99.90
2022-07-30T06:20:01.154Z,99.90
2022-07-30T06:22:31.895Z,99.90
2022-07-30T06:25:07.626Z,99.90
2022-07-30T06:27:39.588Z,99.90
2022-07-30T06:30:10.485Z,99.90
2022-07-30T06:32:40.554Z,99.90
2022-07-30T06:35:08.281Z,99.90
2022-07-30T06:38:05.929Z,99.90
2022-07-30T06:40:26.974Z,99.90
2022-07-30T06:43:11.433Z,99.90
2022-07-30T06:45:58.274Z,99.90
2022-07-30T06:48:31.776Z,99.90
2022-07-30T06:51:01.637Z,99.90
2022-07-30T06:53:29.646Z,99.90
2022-07-30T06:56:23.465Z,99.90
2022-07-30T06:58:57.959Z,99.90
2022-07-30T07:01:49.580Z,99.90
2022-07-30T07:04:16.839Z,99.90
2022-07-30T07:06:44.593Z,99.90
2022-07-30T07:09:16.234Z,99.90
2022-07-30T07:12:04.482Z,99.90
2022-07-30T07:14:33.018Z,99.90
2022-07-30T07:17:00.214Z,99.90
2022-07-30T07:20:00.972Z,99.90
2022-07-30T07:22:35.375Z,99.90
2022-07-30T07:25:04.058Z,99.90
2022-07-30T07:27:33.449Z,99.90
2022-07-30T07:30:06.401Z,99.90
2022-07-30T07:32:37.757Z,99.90
2022-07-30T07:35:08.079Z,99.90
2022-07-30T07:37:39.297Z,99.90
2022-07-30T07:40:09.068Z,99.90
2022-07-30T07:42:41.398Z,99.90
2022-07-30T07:45:09.362Z,99.90
2022-07-30T07:47:52.110Z,99.90
2022-07-30T07:50:47.264Z,99.90
2022-07-30T07:53:22.475Z,99.90
2022-07-30T07:55:49.916Z,99.90
2022-07-30T07:58:25.349Z,99.90
2022-07-30T08:00:55.158Z,99.90
2022-07-30T08:03:28.086Z,99.90
2022-07-30T08:06:05.664Z,99.90
2022-07-30T08:09:08.861Z,99.90
2022-07-30T08:12:05.539Z,99.90
2022-07-30T08:15:09.519Z,99.90
2022-07-30T08:17:55.641Z,99.90
2022-07-30T08:20:38.057Z,99.90
2022-07-30T08:23:06.814Z,99.90
2022-07-30T08:25:34.230Z,99.90
2022-07-30T08:28:03.211Z,99.90
2022-07-30T08:30:31.510Z,99.90
2022-07-30T08:32:59.138Z,99.90
2022-07-30T08:35:26.590Z,99.90
2022-07-30T08:37:54.170Z,99.90
2022-07-30T08:40:26.707Z,99.90
2022-07-30T08:43:07.971Z,99.90
2022-07-30T08:45:37.476Z,99.90
2022-07-30T08:48:22.541Z,99.90
2022-07-30T08:50:51.477Z,99.90
2022-07-30T08:53:37.558Z,99.90
2022-07-30T08:56:08.268Z,99.90
2022-07-30T08:58:36.822Z,99.90
2022-07-30T09:01:06.236Z,99.90
2022-07-30T09:03:34.671Z,99.90
2022-07-30T09:06:04.139Z,99.90
2022-07-30T09:08:32.494Z,99.90
2022-07-30T09:11:00.522Z,99.90
2022-07-30T09:13:38.239Z,99.90
2022-07-30T09:16:19.562Z,99.90
2022-07-30T09:18:48.304Z,99.90
2022-07-30T09:21:23.261Z,99.90
2022-07-30T09:24:00.330Z,99.90
2022-07-30T09:27:07.525Z,99.90
2022-07-30T09:29:59.775Z,99.90
2022-07-30T09:32:51.535Z,99.90
2022-07-30T09:35:38.490Z,99.90
2022-07-30T09:38:13.170Z,99.90
2022-07-30T09:40:57.626Z,99.90
2022-07-30T09:43:52.155Z,99.90
2022-07-30T09:46:47.756Z,99.90
2022-07-30T09:49:27.370Z,99.90
2022-07-30T09:51:57.714Z,99.90
2022-07-30T09:54:51.547Z,99.90
2022-07-30T09:57:27.271Z,99.90
2022-07-30T10:00:24.009Z,99.90
2022-07-30T10:03:34.056Z,99.90
2022-07-30T10:06:38.354Z,99.90
2022-07-30T10:09:37.510Z,99.90
2022-07-30T10:12:10.946Z,99.90
2022-07-30T10:14:45.689Z,99.90
2022-07-30T10:17:17.955Z,99.90
2022-07-30T10:20:14.877Z,99.80
2022-07-30T10:23:09.331Z,99.40
2022-07-30T10:25:49.709Z,99.20
2022-07-30T10:28:40.323Z,99.10
2022-07-30T10:31:08.211Z,98.60
2022-07-30T10:33:40.190Z,98.30
2022-07-30T10:36:11.876Z,97.90
2022-07-30T10:38:43.218Z,97.70
2022-07-30T10:41:48.155Z,97.40
2022-07-30T10:44:51.773Z,97.10
2022-07-30T10:47:20.807Z,96.70
2022-07-30T10:50:14.011Z,96.00
2022-07-30T10:53:01.849Z,95.10
2022-07-30T10:55:38.652Z,94.30
2022-07-30T10:58:08.375Z,94.10
2022-07-30T11:03:16.280Z,93.30
2022-07-30T11:05:47.105Z,93.10
2022-07-30T11:08:42.914Z,92.90
2022-07-30T11:12:01.952Z,92.70
2022-07-30T11:14:10.260Z,88.60
2022-07-30T11:16:40.578Z,91.30
2022-07-30T11:19:56.203Z,91.20
2022-07-30T11:22:40.574Z,91.10
2022-07-30T11:25:51.643Z,90.70
2022-07-30T11:28:42.939Z,90.70
2022-07-30T11:31:55.651Z,90.70
2022-07-30T11:34:25.721Z,90.30
2022-07-30T11:37:21.859Z,89.30
2022-07-30T11:39:56.437Z,90.00
2022-07-30T11:42:36.459Z,90.00
2022-07-30T11:45:15.942Z,90.20
2022-07-30T11:47:49.410Z,90.00
2022-07-30T11:50:23.780Z,90.10
2022-07-30T11:52:52.163Z,90.10
2022-07-30T11:55:38.981Z,90.10
2022-07-30T11:58:24.425Z,89.40
2022-07-30T12:00:53.507Z,90.30
2022-07-30T12:03:24.155Z,90.60
2022-07-30T12:05:53.370Z,90.40
2022-07-30T12:08:35.335Z,89.00
2022-07-30T12:11:03.730Z,90.80
2022-07-30T12:13:44.980Z,90.80
2022-07-30T12:16:16.869Z,90.80
2022-07-30T12:18:46.883Z,90.80
2022-07-30T12:21:16.167Z,90.70
2022-07-30T12:23:58.669Z,91.10
2022-07-30T12:26:32.254Z,91.20
2022-07-30T12:29:04.975Z,91.30
2022-07-30T12:31:33.892Z,91.40
2022-07-30T12:34:01.084Z,91.50
2022-07-30T12:36:35.873Z,91.60
2022-07-30T12:39:06.689Z,91.50
2022-07-30T12:41:49.879Z,91.50
2022-07-30T12:44:42.453Z,91.70
2022-07-30T12:47:29.728Z,92.20
2022-07-30T12:50:06.126Z,92.60
2022-07-30T12:52:37.752Z,92.90
2022-07-30T12:55:33.980Z,93.10
2022-07-30T12:58:08.476Z,94.10
2022-07-30T13:00:52.160Z,94.60
2022-07-30T13:03:28.188Z,94.70
2022-07-30T13:05:57.036Z,94.90
2022-07-30T13:08:48.747Z,95.00
2022-07-30T13:11:18.032Z,95.00
2022-07-30T13:13:46.811Z,95.00
2022-07-30T13:16:15.052Z,95.10
2022-07-30T13:18:42.798Z,95.20
2022-07-30T13:21:11.278Z,95.60
2022-07-30T13:23:41.793Z,96.10
2022-07-30T13:26:10.649Z,96.40
2022-07-30T13:28:38.229Z,96.70
2022-07-30T13:31:07.540Z,96.90
2022-07-30T13:33:37.016Z,97.20
2022-07-30T13:36:06.378Z,97.40
2022-07-30T13:38:34.257Z,97.60
2022-07-30T13:41:02.832Z,98.00
2022-07-30T13:43:33.766Z,98.20
2022-07-30T13:46:03.273Z,98.40
2022-07-30T13:48:32.861Z,98.70
2022-07-30T13:51:02.577Z,99.00
2022-07-30T13:53:30.055Z,99.40
2022-07-30T13:56:01.634Z,99.70
2022-07-30T13:58:34.064Z,99.90
2022-07-30T14:01:06.867Z,99.90
2022-07-30T14:03:35.380Z,99.90
2022-07-30T14:06:10.986Z,99.90
2022-07-30T14:08:40.460Z,99.90
2022-07-30T14:11:08.394Z,99.90
2022-07-30T14:13:35.644Z,99.90
2022-07-30T14:16:28.551Z,99.90
2022-07-30T14:18:57.453Z,99.90
2022-07-30T14:21:25.816Z,99.90
2022-07-30T14:23:53.327Z,99.90
2022-07-30T14:26:20.478Z,99.90
2022-07-30T14:28:48.163Z,99.90
2022-07-30T14:31:16.718Z,99.90
2022-07-30T14:33:43.997Z,99.90
2022-07-30T14:36:11.603Z,99.90
2022-07-30T14:38:39.925Z,99.90
2022-07-30T14:41:08.881Z,99.90
2022-07-30T14:43:36.739Z,99.90
2022-07-30T14:46:03.978Z,99.90
2022-07-30T14:48:31.137Z,99.90
2022-07-30T14:51:14.767Z,99.90
2022-07-30T14:53:47.269Z,99.90
2022-07-30T14:56:14.942Z,99.90
2022-07-30T14:58:45.566Z,99.90
2022-07-30T15:01:16.707Z,99.90
2022-07-30T15:03:46.395Z,99.90
2022-07-30T15:06:15.328Z,99.90
2022-07-30T15:08:43.713Z,99.90
2022-07-30T15:11:11.363Z,99.90
2022-07-30T15:13:49.908Z,99.90
2022-07-30T15:16:19.486Z,99.90
2022-07-30T15:18:46.971Z,99.90
2022-07-30T15:21:14.695Z,99.90
2022-07-30T15:23:42.645Z,99.90
2022-07-30T15:26:10.287Z,99.90
2022-07-30T15:28:37.384Z,99.90
2022-07-30T15:31:05.398Z,99.90
2022-07-30T15:33:36.129Z,99.90
2022-07-30T15:36:04.721Z,99.90
2022-07-30T15:38:32.570Z,99.90
2022-07-30T15:40:59.825Z,99.90
2022-07-30T15:43:27.009Z,99.90
2022-07-30T15:45:56.130Z,99.90
2022-07-30T15:48:27.770Z,99.90
2022-07-30T15:51:05.077Z,99.90
2022-07-30T15:53:32.979Z,99.90
2022-07-30T15:56:01.051Z,99.90
2022-07-30T15:58:28.274Z,99.90
2022-07-30T16:00:55.749Z,99.90
2022-07-30T16:03:23.776Z,99.90
2022-07-30T16:05:52.964Z,99.90
2022-07-30T16:08:21.304Z,99.90
2022-07-30T16:10:49.955Z,99.90
2022-07-30T16:13:17.610Z,99.90
2022-07-30T16:15:44.879Z,99.90
2022-07-30T16:18:12.403Z,99.90
2022-07-30T16:20:39.946Z,99.90
2022-07-30T16:23:12.600Z,99.90
2022-07-30T16:25:41.700Z,99.90
2022-07-30T16:28:08.691Z,99.90
2022-07-30T16:30:35.867Z,99.90
2022-07-30T16:33:20.251Z,99.90
2022-07-30T16:35:50.720Z,99.90
2022-07-30T16:38:23.323Z,99.90
2022-07-30T16:40:51.062Z,99.90
2022-07-30T16:43:19.683Z,99.90
2022-07-30T16:45:48.294Z,99.90
2022-07-30T16:48:16.241Z,99.90
2022-07-30T16:50:44.646Z,99.90
2022-07-30T16:53:14.181Z,99.90
2022-07-30T16:55:43.979Z,99.90
2022-07-30T16:58:12.217Z,99.90
2022-07-30T17:00:39.757Z,99.90
2022-07-30T17:03:07.991Z,99.90
2022-07-30T17:05:35.634Z,99.90
2022-07-30T17:08:05.823Z,99.90
2022-07-30T17:10:36.135Z,99.90
2022-07-30T17:13:03.450Z,99.90
2022-07-30T17:15:32.915Z,99.90
2022-07-30T17:18:02.028Z,99.90
2022-07-30T17:20:31.083Z,99.90
2022-07-30T17:22:58.201Z,99.90
2022-07-30T17:25:29.707Z,99.90
2022-07-30T17:27:58.929Z,99.90
2022-07-30T17:30:27.812Z,99.90
2022-07-30T17:32:55.234Z,99.90
2022-07-30T17:35:24.637Z,99.90
2022-07-30T17:37:52.651Z,99.90
2022-07-30T17:40:29.332Z,99.90
2022-07-30T17:43:04.332Z,99.90
2022-07-30T17:45:37.006Z,99.90
2022-07-30T17:48:06.250Z,99.90
2022-07-30T17:50:35.259Z,99.90
2022-07-30T17:53:04.544Z,99.90
2022-07-30T17:55:35.320Z,99.90
2022-07-30T17:58:04.381Z,99.90
2022-07-30T18:00:31.979Z,99.90
2022-07-30T18:02:59.458Z,99.90
2022-07-30T18:05:26.932Z,99.90
2022-07-30T18:07:53.957Z,99.90
2022-07-30T18:10:21.533Z,99.90
2022-07-30T18:12:49.571Z,99.90
2022-07-30T18:15:18.377Z,99.90
2022-07-30T18:17:46.374Z,99.90
2022-07-30T18:20:14.985Z,99.90
2022-07-30T18:22:42.655Z,99.90
2022-07-30T18:25:16.540Z,99.90
2022-07-30T18:27:47.710Z,99.90
2022-07-30T18:30:15.990Z,99.90
2022-07-30T18:32:45.006Z,99.90
2022-07-30T18:35:14.836Z,99.90
2022-07-30T18:37:44.069Z,99.90
2022-07-30T18:40:13.584Z,99.90
2022-07-30T18:42:42.196Z,99.90
2022-07-30T18:45:14.073Z,99.90
2022-07-30T18:47:45.957Z,99.90
2022-07-30T18:50:15.753Z,99.90
2022-07-30T18:52:43.259Z,99.90
2022-07-30T18:55:12.097Z,99.90
2022-07-30T18:57:41.021Z,99.90
2022-07-30T19:00:34.394Z,99.90
2022-07-30T19:03:00.251Z,99.90
2022-07-30T19:05:27.780Z,99.90
2022-07-30T19:07:57.535Z,99.90
2022-07-30T19:10:27.381Z,99.90
2022-07-30T19:12:56.107Z,99.90
2022-07-30T19:15:23.963Z,99.90
2022-07-30T19:17:52.075Z,99.90
2022-07-30T19:20:20.838Z,99.90
2022-07-30T19:22:48.084Z,99.90
2022-07-30T19:25:19.382Z,99.90
2022-07-30T19:27:46.834Z,99.90
2022-07-30T19:30:14.385Z,99.90
2022-07-30T19:32:41.887Z,99.90
2022-07-30T19:35:13.444Z,99.90
2022-07-30T19:37:41.879Z,99.90
2022-07-30T19:40:10.186Z,99.90
2022-07-30T19:42:41.374Z,99.90
2022-07-30T19:45:12.067Z,99.90
2022-07-30T19:47:42.397Z,99.90
2022-07-30T19:50:11.886Z,99.90
2022-07-30T19:52:50.989Z,99.90
2022-07-30T19:55:35.029Z,99.90
2022-07-30T19:58:16.129Z,99.90
2022-07-30T20:00:49.626Z,99.90
2022-07-30T20:03:25.627Z,99.90
2022-07-30T20:05:58.345Z,99.90
2022-07-30T20:08:26.285Z,99.90
2022-07-30T20:10:53.551Z,99.90
2022-07-30T20:13:44.770Z,99.90
2022-07-30T20:16:17.329Z,99.90
2022-07-30T20:18:46.173Z,99.90
2022-07-30T20:21:16.204Z,99.90
2022-07-30T20:23:45.213Z,99.90
2022-07-30T20:26:15.030Z,99.90
2022-07-30T20:28:52.569Z,99.90
2022-07-30T20:31:21.454Z,99.90
2022-07-30T20:33:50.163Z,99.90
2022-07-30T20:36:19.583Z,99.90
2022-07-30T20:38:47.692Z,99.90
2022-07-30T20:41:20.161Z,99.90
2022-07-30T20:43:52.101Z,99.90
2022-07-30T20:46:23.182Z,99.90
2022-07-30T20:48:52.651Z,99.90
2022-07-30T20:51:20.441Z,99.90
2022-07-30T20:53:49.395Z,99.90
2022-07-30T20:56:19.509Z,99.90
2022-07-30T20:58:47.460Z,99.90
2022-07-30T21:01:17.549Z,99.90
2022-07-30T21:03:48.048Z,99.90
2022-07-30T21:06:16.934Z,99.90
2022-07-30T21:08:44.014Z,99.90
2022-07-30T21:11:12.591Z,99.90
2022-07-30T21:13:41.417Z,99.90
2022-07-30T21:16:15.484Z,99.90
2022-07-30T21:18:49.903Z,99.90
2022-07-30T21:21:30.562Z,99.90
2022-07-30T21:24:12.278Z,99.90
2022-07-30T21:26:42.848Z,99.90
2022-07-30T21:29:10.781Z,99.90
2022-07-30T21:31:59.012Z,99.90
2022-07-30T21:34:28.087Z,99.90
2022-07-30T21:36:56.893Z,99.90
2022-07-30T21:39:29.258Z,99.90
2022-07-30T21:41:57.421Z,99.90
2022-07-30T21:44:24.624Z,99.90
2022-07-30T21:46:52.560Z,99.90
2022-07-30T21:49:22.332Z,99.90
2022-07-30T21:51:50.970Z,99.90
2022-07-30T21:54:28.473Z,99.90
2022-07-30T21:56:58.085Z,99.90
2022-07-30T21:59:27.594Z,99.90
2022-07-30T22:01:56.040Z,99.90
2022-07-30T22:04:24.902Z,99.90
2022-07-30T22:06:54.696Z,99.90
2022-07-30T22:09:34.367Z,99.90
2022-07-30T22:12:09.791Z,99.90
2022-07-30T22:14:39.732Z,99.90
2022-07-30T22:17:14.750Z,99.90
2022-07-30T22:19:51.427Z,99.90
2022-07-30T22:22:27.288Z,99.90
2022-07-30T22:24:58.195Z,99.90
2022-07-30T22:27:39.806Z,99.90
2022-07-30T22:30:16.752Z,99.90
2022-07-30T22:32:44.538Z,99.90
2022-07-30T22:35:16.398Z,99.90
2022-07-30T22:37:44.655Z,99.90
2022-07-30T22:40:13.913Z,99.90
2022-07-30T22:42:46.849Z,99.90
2022-07-30T22:45:22.240Z,99.90
2022-07-30T22:48:10.043Z,99.90
2022-07-30T22:50:39.900Z,99.90
2022-07-30T22:53:23.678Z,99.90
2022-07-30T22:55:55.334Z,99.90
2022-07-30T22:58:26.234Z,99.90
2022-07-30T23:00:53.882Z,99.90
2022-07-30T23:03:21.368Z,99.90
2022-07-30T23:05:56.080Z,99.90
2022-07-30T23:08:29.918Z,99.90
2022-07-30T23:10:59.604Z,99.90
2022-07-30T23:13:28.780Z,99.90
2022-07-30T23:15:56.069Z,99.90
2022-07-30T23:18:23.788Z,99.90
2022-07-30T23:20:51.450Z,99.90
2022-07-30T23:23:18.586Z,99.90
2022-07-30T23:25:45.783Z,99.90
2022-07-30T23:28:13.238Z,99.90
2022-07-30T23:30:40.382Z,99.90
2022-07-30T23:33:07.430Z,99.90
2022-07-30T23:35:35.605Z,99.90
2022-07-30T23:38:02.630Z,99.90
2022-07-30T23:40:29.919Z,99.90
2022-07-30T23:42:57.266Z,99.90
2022-07-30T23:45:24.363Z,99.90
2022-07-30T23:48:02.371Z,99.90
2022-07-30T23:50:32.821Z,99.90
2022-07-30T23:53:01.854Z,99.90
2022-07-30T23:55:31.138Z,99.90
2022-07-30T23:57:59.971Z,99.90
