createdAt,value
2022-09-23T00:00:13.633Z,99.99
2022-09-23T00:01:13.641Z,99.99
2022-09-23T00:02:13.634Z,99.99
2022-09-23T00:03:13.568Z,99.99
2022-09-23T00:04:13.565Z,99.99
2022-09-23T00:05:13.539Z,99.99
2022-09-23T00:06:13.530Z,99.99
2022-09-23T00:07:13.516Z,99.99
2022-09-23T00:08:13.624Z,99.99
2022-09-23T00:09:13.517Z,99.99
2022-09-23T00:10:13.527Z,99.99
2022-09-23T00:11:13.470Z,99.99
2022-09-23T00:12:13.492Z,99.99
2022-09-23T00:13:13.487Z,99.99
2022-09-23T00:14:13.442Z,99.99
2022-09-23T00:15:13.453Z,99.99
2022-09-23T00:16:13.482Z,99.99
2022-09-23T00:17:13.467Z,99.99
2022-09-23T00:18:13.447Z,99.99
2022-09-23T00:19:13.406Z,99.99
2022-09-23T00:20:13.425Z,99.99
2022-09-23T00:21:13.376Z,99.99
2022-09-23T00:22:13.456Z,99.99
2022-09-23T00:23:13.359Z,99.99
2022-09-23T00:24:13.403Z,99.99
2022-09-23T00:25:13.327Z,99.99
2022-09-23T00:26:13.370Z,99.99
2022-09-23T00:27:13.315Z,99.99
2022-09-23T00:28:13.308Z,99.99
2022-09-23T00:29:13.384Z,99.99
2022-09-23T00:30:13.278Z,99.99
2022-09-23T00:31:13.317Z,99.99
2022-09-23T00:32:13.255Z,99.99
2022-09-23T00:33:13.244Z,99.99
2022-09-23T00:35:40.491Z,99.99
2022-09-23T00:36:40.469Z,99.99
2022-09-23T00:37:40.455Z,99.99
2022-09-23T00:38:40.464Z,99.99
2022-09-23T00:39:40.428Z,99.99
2022-09-23T00:40:40.549Z,99.99
2022-09-23T00:41:40.437Z,99.99
2022-09-23T00:42:40.401Z,99.99
2022-09-23T00:43:40.452Z,99.99
2022-09-23T00:44:40.393Z,99.99
2022-09-23T00:45:40.434Z,99.99
2022-09-23T00:46:40.355Z,99.99
2022-09-23T00:47:40.354Z,99.99
2022-09-23T00:48:40.381Z,99.99
2022-09-23T00:49:40.333Z,99.99
2022-09-23T00:50:40.314Z,99.99
2022-09-23T00:51:40.342Z,99.99
2022-09-23T00:52:40.301Z,99.99
2022-09-23T00:53:40.320Z,99.99
2022-09-23T00:54:40.272Z,99.99
2022-09-23T00:55:40.296Z,99.99
2022-09-23T00:56:40.255Z,99.99
2022-09-23T00:57:40.313Z,99.99
2022-09-23T00:58:40.250Z,99.99
2022-09-23T00:59:40.230Z,99.99
2022-09-23T01:00:40.324Z,99.99
2022-09-23T01:01:40.276Z,99.99
2022-09-23T01:02:40.250Z,99.99
2022-09-23T01:03:40.239Z,99.99
2022-09-23T01:04:40.162Z,99.99
2022-09-23T01:05:40.157Z,99.99
2022-09-23T01:06:40.184Z,99.99
2022-09-23T01:07:40.170Z,99.99
2022-09-23T01:08:40.145Z,99.99
2022-09-23T01:09:40.121Z,99.99
2022-09-23T01:10:40.142Z,99.99
2022-09-23T01:11:40.089Z,99.99
2022-09-23T01:12:40.084Z,99.99
2022-09-23T01:13:40.080Z,99.99
2022-09-23T01:14:40.059Z,99.99
2022-09-23T01:15:40.052Z,99.99
2022-09-23T01:16:40.146Z,99.99
2022-09-23T01:17:40.025Z,99.99
2022-09-23T01:18:40.045Z,99.99
2022-09-23T01:19:40.014Z,99.99
2022-09-23T01:20:40.027Z,99.99
2022-09-23T01:21:39.980Z,99.99
2022-09-23T01:22:39.999Z,99.99
2022-09-23T01:23:39.976Z,99.99
2022-09-23T01:24:39.949Z,99.99
2022-09-23T01:25:39.937Z,99.99
2022-09-23T01:26:39.931Z,99.99
2022-09-23T01:27:39.949Z,99.99
2022-09-23T01:28:39.934Z,99.99
2022-09-23T01:29:39.900Z,99.99
2022-09-23T01:30:39.900Z,99.99
2022-09-23T01:31:39.878Z,99.99
2022-09-23T01:32:39.931Z,99.99
2022-09-23T01:33:39.907Z,99.99
2022-09-23T01:34:39.851Z,99.99
2022-09-23T01:35:39.838Z,99.99
2022-09-23T01:36:39.823Z,99.99
2022-09-23T01:37:39.817Z,99.99
2022-09-23T01:38:39.845Z,99.99
2022-09-23T01:39:39.789Z,99.99
2022-09-23T01:40:39.832Z,99.99
2022-09-23T01:41:39.772Z,99.99
2022-09-23T01:42:39.765Z,99.99
2022-09-23T01:43:39.790Z,99.99
2022-09-23T01:44:39.745Z,99.99
2022-09-23T01:45:39.725Z,99.97
2022-09-23T01:46:39.734Z,99.81
2022-09-23T01:47:39.768Z,99.81
2022-09-23T01:48:39.765Z,99.76
2022-09-23T01:49:39.680Z,99.99
2022-09-23T01:50:39.668Z,99.65
2022-09-23T01:51:39.657Z,99.96
2022-09-23T01:52:39.649Z,99.99
2022-09-23T01:53:39.685Z,99.99
2022-09-23T01:54:39.650Z,99.99
2022-09-23T01:55:39.633Z,99.99
2022-09-23T01:56:39.616Z,99.99
2022-09-23T01:57:39.601Z,99.99
2022-09-23T01:58:39.639Z,99.99
2022-09-23T01:59:39.572Z,99.99
2022-09-23T02:00:39.619Z,99.99
2022-09-23T02:01:39.907Z,99.99
2022-09-23T02:02:39.627Z,99.99
2022-09-23T02:03:39.546Z,99.99
2022-09-23T02:04:39.575Z,99.99
2022-09-23T02:05:39.531Z,99.99
2022-09-23T02:06:39.622Z,99.99
2022-09-23T02:07:39.493Z,99.99
2022-09-23T02:08:39.484Z,99.99
2022-09-23T02:09:39.501Z,99.99
2022-09-23T02:10:39.468Z,99.99
2022-09-23T02:11:39.478Z,99.99
2022-09-23T02:12:39.472Z,99.99
2022-09-23T02:13:39.435Z,99.99
2022-09-23T02:14:39.456Z,99.99
2022-09-23T02:15:39.508Z,99.99
2022-09-23T02:16:39.550Z,99.99
2022-09-23T02:17:39.398Z,99.99
2022-09-23T02:18:39.382Z,99.99
2022-09-23T02:19:39.382Z,99.99
2022-09-23T02:20:39.371Z,99.99
2022-09-23T02:21:39.368Z,99.99
2022-09-23T02:22:39.378Z,99.99
2022-09-23T02:23:39.353Z,99.99
2022-09-23T02:24:39.338Z,99.99
2022-09-23T02:25:39.305Z,99.99
2022-09-23T02:26:39.291Z,99.99
2022-09-23T02:27:39.313Z,99.99
2022-09-23T02:28:39.284Z,99.99
2022-09-23T02:29:39.250Z,99.99
2022-09-23T02:30:39.260Z,99.99
2022-09-23T02:31:39.256Z,99.99
2022-09-23T02:32:39.547Z,99.99
2022-09-23T02:33:39.249Z,99.99
2022-09-23T02:34:39.222Z,99.99
2022-09-23T02:35:39.190Z,99.99
2022-09-23T02:36:39.208Z,99.99
2022-09-23T02:37:39.197Z,99.99
2022-09-23T02:38:39.189Z,99.99
2022-09-23T02:39:39.151Z,99.99
2022-09-23T02:40:39.152Z,99.99
2022-09-23T02:41:39.160Z,99.99
2022-09-23T02:42:39.177Z,99.99
2022-09-23T02:43:39.114Z,99.99
2022-09-23T02:44:39.097Z,99.99
2022-09-23T02:45:39.250Z,99.99
2022-09-23T02:46:39.078Z,99.99
2022-09-23T02:47:39.110Z,99.99
2022-09-23T02:48:39.047Z,99.99
2022-09-23T02:49:39.037Z,99.99
2022-09-23T02:50:39.032Z,99.99
2022-09-23T02:51:39.044Z,99.99
2022-09-23T02:52:39.054Z,99.99
2022-09-23T02:53:39.010Z,99.99
2022-09-23T02:54:38.983Z,99.99
2022-09-23T02:55:38.977Z,99.99
2022-09-23T02:56:38.998Z,99.99
2022-09-23T02:57:38.955Z,99.99
2022-09-23T02:58:38.981Z,99.99
2022-09-23T02:59:38.961Z,99.99
2022-09-23T03:00:38.923Z,99.99
2022-09-23T03:01:38.938Z,99.99
2022-09-23T03:02:39.017Z,99.99
2022-09-23T03:03:38.907Z,99.99
2022-09-23T03:04:38.931Z,99.99
2022-09-23T03:05:38.865Z,99.99
2022-09-23T03:06:38.854Z,99.99
2022-09-23T03:07:38.866Z,99.99
2022-09-23T03:08:38.855Z,99.99
2022-09-23T03:09:38.829Z,99.99
2022-09-23T03:10:38.915Z,99.99
2022-09-23T03:11:38.801Z,99.99
2022-09-23T03:12:38.815Z,99.99
2022-09-23T03:13:38.789Z,99.99
2022-09-23T03:14:38.774Z,99.99
2022-09-23T03:15:38.757Z,99.99
2022-09-23T03:16:38.852Z,99.99
2022-09-23T03:17:38.836Z,99.99
2022-09-23T03:18:38.723Z,99.99
2022-09-23T03:19:38.735Z,99.99
2022-09-23T03:20:38.748Z,99.99
2022-09-23T03:21:38.758Z,99.99
2022-09-23T03:22:38.707Z,99.99
2022-09-23T03:23:38.761Z,99.99
2022-09-23T03:24:38.696Z,99.99
2022-09-23T03:25:38.656Z,99.99
2022-09-23T03:26:38.644Z,99.99
2022-09-23T03:27:38.636Z,99.99
2022-09-23T03:28:38.644Z,99.99
2022-09-23T03:29:38.657Z,99.99
2022-09-23T03:30:38.612Z,99.99
2022-09-23T03:31:38.706Z,99.99
2022-09-23T03:32:38.581Z,99.99
2022-09-23T03:33:38.610Z,99.99
2022-09-23T03:34:38.562Z,99.99
2022-09-23T03:35:38.544Z,99.99
2022-09-23T03:36:38.565Z,99.99
2022-09-23T03:37:38.570Z,99.99
2022-09-23T03:38:38.518Z,99.99
2022-09-23T03:39:38.533Z,99.99
2022-09-23T03:40:38.574Z,99.99
2022-09-23T03:41:38.501Z,99.99
2022-09-23T03:42:38.490Z,99.99
2022-09-23T03:43:39.074Z,99.99
2022-09-23T03:44:38.482Z,99.99
2022-09-23T03:45:38.627Z,99.99
2022-09-23T03:46:38.435Z,99.99
2022-09-23T03:47:38.458Z,99.99
2022-09-23T03:48:38.408Z,99.99
2022-09-23T03:49:38.454Z,99.99
2022-09-23T03:50:38.391Z,99.99
2022-09-23T03:51:41.560Z,99.99
2022-09-23T03:52:39.390Z,99.99
2022-09-23T03:53:38.441Z,99.99
2022-09-23T03:54:38.355Z,99.99
2022-09-23T03:55:38.365Z,99.99
2022-09-23T03:56:38.344Z,99.99
2022-09-23T03:57:38.336Z,99.99
2022-09-23T03:58:38.308Z,99.99
2022-09-23T03:59:38.337Z,99.99
2022-09-23T04:00:38.349Z,99.99
2022-09-23T04:01:38.311Z,99.99
2022-09-23T04:02:38.285Z,99.99
2022-09-23T04:03:38.304Z,99.99
2022-09-23T04:04:38.251Z,99.99
2022-09-23T04:05:38.268Z,99.99
2022-09-23T04:06:38.215Z,99.99
2022-09-23T04:07:38.272Z,99.99
2022-09-23T04:08:38.237Z,99.99
2022-09-23T04:09:38.221Z,99.99
2022-09-23T04:10:38.199Z,99.99
2022-09-23T04:11:38.225Z,99.99
2022-09-23T04:12:38.177Z,99.99
2022-09-23T04:13:38.154Z,99.99
2022-09-23T04:14:38.157Z,99.99
2022-09-23T04:15:38.158Z,99.99
2022-09-23T04:16:38.159Z,99.99
2022-09-23T04:17:38.129Z,98.13
2022-09-23T04:18:38.122Z,98.24
2022-09-23T04:19:38.115Z,98.08
2022-09-23T04:20:38.071Z,97.92
2022-09-23T04:21:38.066Z,98.08
2022-09-23T04:22:38.090Z,97.67
2022-09-23T04:23:38.046Z,97.27
2022-09-23T04:24:38.030Z,97.57
2022-09-23T04:25:38.055Z,96.95
2022-09-23T04:26:38.035Z,97.06
2022-09-23T04:27:38.197Z,96.40
2022-09-23T04:28:38.023Z,96.09
2022-09-23T04:29:37.982Z,95.78
2022-09-23T04:30:37.982Z,95.98
2022-09-23T04:31:37.993Z,96.19
2022-09-23T04:32:38.030Z,95.37
2022-09-23T04:33:37.951Z,95.17
2022-09-23T04:34:37.924Z,95.32
2022-09-23T04:35:40.200Z,94.92
2022-09-23T04:36:37.893Z,94.51
2022-09-23T04:37:37.886Z,94.20
2022-09-23T04:38:37.892Z,94.26
2022-09-23T04:39:37.890Z,93.85
2022-09-23T04:40:37.948Z,93.33
2022-09-23T04:41:37.839Z,92.51
2022-09-23T04:42:37.831Z,92.61
2022-09-23T04:43:37.842Z,93.13
2022-09-23T04:44:37.820Z,93.13
2022-09-23T04:45:37.803Z,93.13
2022-09-23T04:46:37.864Z,92.68
2022-09-23T04:47:37.774Z,93.23
2022-09-23T04:48:37.788Z,93.13
2022-09-23T04:49:37.756Z,92.93
2022-09-23T04:50:37.750Z,92.36
2022-09-23T04:51:37.759Z,92.68
2022-09-23T04:52:37.759Z,93.49
2022-09-23T04:53:37.750Z,92.88
2022-09-23T04:54:37.738Z,92.47
2022-09-23T04:55:37.691Z,93.08
2022-09-23T04:56:37.682Z,93.85
2022-09-23T04:57:37.679Z,94.98
2022-09-23T04:58:37.690Z,95.79
2022-09-23T04:59:37.727Z,95.69
2022-09-23T05:00:37.709Z,95.84
2022-09-23T05:01:37.810Z,96.04
2022-09-23T05:02:37.680Z,95.89
2022-09-23T05:03:37.655Z,96.30
2022-09-23T05:04:37.627Z,96.44
2022-09-23T05:05:37.635Z,96.34
2022-09-23T05:06:37.579Z,96.65
2022-09-23T05:07:37.568Z,96.80
2022-09-23T05:08:37.575Z,97.82
2022-09-23T05:09:37.577Z,98.44
2022-09-23T05:10:37.623Z,98.03
2022-09-23T05:11:37.564Z,98.13
2022-09-23T05:12:37.515Z,98.65
2022-09-23T05:13:37.531Z,99.37
2022-09-23T05:14:37.507Z,99.62
2022-09-23T05:15:37.472Z,99.37
2022-09-23T05:16:37.545Z,99.41
2022-09-23T05:17:37.456Z,99.31
2022-09-23T05:18:37.496Z,99.31
2022-09-23T05:19:37.505Z,99.41
2022-09-23T05:20:37.426Z,99.62
2022-09-23T05:21:37.411Z,99.41
2022-09-23T05:22:37.478Z,99.51
2022-09-23T05:23:37.435Z,99.21
2022-09-23T05:24:37.424Z,99.51
2022-09-23T05:25:38.436Z,99.51
2022-09-23T05:26:37.389Z,99.46
2022-09-23T05:27:37.348Z,99.56
2022-09-23T05:28:37.400Z,99.56
2022-09-23T05:29:37.371Z,99.25
2022-09-23T05:30:37.369Z,99.97
2022-09-23T05:31:37.394Z,99.99
2022-09-23T05:32:37.361Z,99.99
2022-09-23T05:33:37.291Z,99.99
2022-09-23T05:34:37.351Z,99.99
2022-09-23T05:35:37.283Z,99.99
2022-09-23T05:36:38.907Z,99.99
2022-09-23T05:37:37.266Z,99.99
2022-09-23T05:38:37.342Z,99.98
2022-09-23T05:39:37.263Z,99.88
2022-09-23T05:40:37.308Z,99.57
2022-09-23T05:41:37.232Z,99.26
2022-09-23T05:42:37.233Z,99.47
2022-09-23T05:43:37.281Z,99.21
2022-09-23T05:44:37.241Z,98.80
2022-09-23T05:45:37.172Z,98.70
2022-09-23T05:46:37.210Z,98.91
2022-09-23T05:47:37.220Z,98.80
2022-09-23T05:48:37.331Z,98.70
2022-09-23T05:49:55.623Z,98.39
2022-09-23T05:50:38.131Z,98.19
2022-09-23T05:51:37.109Z,98.50
2022-09-23T05:52:37.137Z,98.29
2022-09-23T05:53:37.131Z,98.29
2022-09-23T05:54:37.093Z,98.04
2022-09-23T05:55:37.046Z,97.42
2022-09-23T05:56:37.058Z,97.73
2022-09-23T05:57:37.089Z,96.81
2022-09-23T05:58:37.479Z,96.77
2022-09-23T05:59:39.815Z,96.62
2022-09-23T06:00:37.005Z,95.90
2022-09-23T06:01:37.150Z,95.28
2022-09-23T06:02:37.041Z,95.75
2022-09-23T06:03:37.011Z,95.54
2022-09-23T06:04:36.972Z,94.99
2022-09-23T06:05:37.000Z,95.09
2022-09-23T06:06:36.934Z,94.78
2022-09-23T06:07:37.967Z,94.17
2022-09-23T06:08:43.931Z,94.43
2022-09-23T06:09:40.395Z,93.00
2022-09-23T06:10:36.887Z,92.90
2022-09-23T06:11:36.882Z,92.59
2022-09-23T06:12:36.875Z,91.36
2022-09-23T06:13:36.878Z,91.31
2022-09-23T06:14:36.859Z,91.11
2022-09-23T06:15:36.842Z,91.07
2022-09-23T06:16:38.677Z,91.58
2022-09-23T06:17:38.561Z,90.97
2022-09-23T06:18:36.802Z,91.69
2022-09-23T06:19:36.795Z,90.82
2022-09-23T06:20:36.812Z,90.56
2022-09-23T06:21:36.773Z,89.50
2022-09-23T06:22:39.420Z,89.45
2022-09-23T06:23:40.168Z,88.74
2022-09-23T06:24:36.809Z,88.33
2022-09-23T06:25:38.823Z,88.94
2022-09-23T06:26:38.043Z,88.02
2022-09-23T06:27:36.741Z,88.39
2022-09-23T06:28:36.712Z,88.59
2022-09-23T06:29:36.683Z,88.70
2022-09-23T06:30:36.675Z,88.29
2022-09-23T06:31:36.767Z,88.70
2022-09-23T06:32:36.700Z,87.77
2022-09-23T06:33:37.462Z,88.06
2022-09-23T06:34:47.665Z,88.84
2022-09-23T06:35:38.270Z,88.94
2022-09-23T06:36:43.342Z,88.59
2022-09-23T06:37:37.651Z,89.00
2022-09-23T06:38:36.618Z,88.59
2022-09-23T06:39:36.592Z,88.24
2022-09-23T06:40:36.658Z,87.23
2022-09-23T06:41:36.562Z,86.41
2022-09-23T06:42:36.574Z,86.91
2022-09-23T06:43:38.799Z,87.84
2022-09-23T06:44:40.419Z,87.70
2022-09-23T06:45:36.510Z,86.88
2022-09-23T06:46:36.689Z,87.04
2022-09-23T06:47:36.594Z,87.24
2022-09-23T06:48:36.487Z,85.82
2022-09-23T06:49:36.521Z,85.92
2022-09-23T06:50:36.472Z,86.12
2022-09-23T06:51:36.607Z,85.98
2022-09-23T06:52:39.269Z,86.08
2022-09-23T06:53:36.876Z,86.59
2022-09-23T06:54:36.449Z,85.37
2022-09-23T06:55:36.420Z,85.27
2022-09-23T06:56:39.426Z,84.92
2022-09-23T06:57:36.439Z,85.08
2022-09-23T06:58:36.387Z,85.28
2022-09-23T06:59:36.393Z,84.17
2022-09-23T07:00:37.172Z,83.86
2022-09-23T07:01:44.415Z,82.84
2022-09-23T07:02:36.762Z,83.92
2022-09-23T07:03:36.326Z,83.78
2022-09-23T07:04:36.319Z,83.95
2022-09-23T07:05:36.344Z,81.44
2022-09-23T07:06:36.298Z,82.46
2022-09-23T07:07:36.320Z,83.84
2022-09-23T07:08:36.311Z,81.81
2022-09-23T07:09:37.233Z,81.87
2022-09-23T07:10:37.787Z,81.93
2022-09-23T07:11:36.812Z,81.06
2022-09-23T07:12:36.252Z,80.98
2022-09-23T07:13:36.227Z,79.77
2022-09-23T07:14:36.203Z,79.56
2022-09-23T07:15:36.259Z,78.95
2022-09-23T07:16:36.216Z,79.52
2022-09-23T07:17:36.200Z,79.22
2022-09-23T07:18:37.103Z,78.88
2022-09-23T07:19:36.474Z,79.28
2022-09-23T07:20:36.802Z,78.06
2022-09-23T07:21:36.168Z,78.14
2022-09-23T07:22:36.172Z,80.24
2022-09-23T07:23:36.143Z,78.64
2022-09-23T07:24:36.215Z,78.64
2022-09-23T07:25:36.116Z,79.72
2022-09-23T07:26:36.095Z,76.31
2022-09-23T07:27:37.383Z,75.90
2022-09-23T07:28:36.474Z,75.39
2022-09-23T07:29:46.691Z,75.15
2022-09-23T07:30:37.136Z,75.46
2022-09-23T07:31:39.817Z,77.25
2022-09-23T07:32:45.662Z,76.60
2022-09-23T07:33:37.105Z,75.38
2022-09-23T07:34:36.007Z,75.82
2022-09-23T07:35:36.027Z,76.50
2022-09-23T07:36:37.648Z,74.27
2022-09-23T07:37:37.542Z,74.65
2022-09-23T07:38:35.956Z,75.49
2022-09-23T07:39:35.944Z,76.47
2022-09-23T07:40:36.064Z,75.39
2022-09-23T07:41:35.924Z,76.81
2022-09-23T07:42:35.936Z,76.64
2022-09-23T07:43:35.977Z,76.90
2022-09-23T07:44:35.920Z,74.91
2022-09-23T07:45:37.578Z,75.32
2022-09-23T07:46:37.605Z,74.84
2022-09-23T07:47:35.858Z,75.48
2022-09-23T07:48:35.882Z,74.23
2022-09-23T07:49:35.839Z,73.35
2022-09-23T07:50:35.853Z,72.27
2022-09-23T07:51:36.798Z,71.47
2022-09-23T07:52:35.800Z,71.60
2022-09-23T07:53:35.888Z,71.00
2022-09-23T07:54:36.427Z,71.30
2022-09-23T07:55:36.024Z,69.38
2022-09-23T07:56:35.770Z,70.15
2022-09-23T07:57:35.744Z,70.26
2022-09-23T07:58:35.754Z,70.62
2022-09-23T07:59:35.712Z,70.22
2022-09-23T08:00:35.706Z,70.19
2022-09-23T08:01:35.751Z,69.69
2022-09-23T08:02:35.793Z,70.53
2022-09-23T08:03:36.342Z,69.62
2022-09-23T08:04:35.800Z,71.06
2022-09-23T08:05:35.661Z,69.79
2022-09-23T08:06:35.637Z,70.06
2022-09-23T08:07:35.627Z,70.46
2022-09-23T08:08:35.640Z,70.02
2022-09-23T08:09:35.667Z,69.69
2022-09-23T08:10:35.643Z,68.38
2022-09-23T08:11:35.602Z,69.65
2022-09-23T08:12:36.569Z,71.26
2022-09-23T08:13:36.067Z,71.20
2022-09-23T08:14:35.679Z,68.92
2022-09-23T08:15:35.584Z,68.41
2022-09-23T08:16:35.533Z,68.21
2022-09-23T08:17:35.606Z,65.73
2022-09-23T08:18:35.572Z,68.45
2022-09-23T08:19:35.495Z,67.85
2022-09-23T08:20:35.965Z,66.71
2022-09-23T08:21:35.884Z,66.71
2022-09-23T08:22:35.711Z,68.55
2022-09-23T08:23:35.472Z,67.38
2022-09-23T08:24:35.473Z,70.12
2022-09-23T08:25:35.431Z,69.73
2022-09-23T08:26:35.444Z,67.99
2022-09-23T08:27:35.486Z,66.35
2022-09-23T08:28:35.440Z,64.72
2022-09-23T08:29:35.855Z,65.48
2022-09-23T08:30:36.727Z,63.07
2022-09-23T08:31:35.994Z,67.05
2022-09-23T08:32:35.361Z,65.12
2022-09-23T08:33:35.372Z,63.54
2022-09-23T08:34:35.344Z,62.97
2022-09-23T08:35:35.450Z,69.02
2022-09-23T08:36:35.444Z,68.65
2022-09-23T08:37:35.305Z,66.78
2022-09-23T08:38:35.388Z,64.87
2022-09-23T08:39:35.821Z,63.96
2022-09-23T08:40:35.748Z,65.88
2022-09-23T08:41:35.276Z,63.70
2022-09-23T08:42:35.289Z,67.14
2022-09-23T08:43:35.255Z,63.03
2022-09-23T08:44:35.302Z,65.13
2022-09-23T08:45:35.305Z,64.87
2022-09-23T08:46:35.236Z,64.27
2022-09-23T08:47:35.294Z,65.88
2022-09-23T08:48:35.491Z,67.11
2022-09-23T08:49:37.635Z,65.35
2022-09-23T08:50:35.232Z,60.28
2022-09-23T08:51:35.177Z,62.14
2022-09-23T08:52:35.189Z,62.46
2022-09-23T08:53:35.267Z,64.20
2022-09-23T08:54:35.291Z,66.14
2022-09-23T08:55:35.146Z,65.37
2022-09-23T08:56:35.477Z,67.52
2022-09-23T08:57:35.239Z,71.09
2022-09-23T08:58:35.107Z,62.07
2022-09-23T08:59:35.069Z,67.02
2022-09-23T09:00:35.100Z,63.81
2022-09-23T09:01:35.166Z,62.53
2022-09-23T09:02:35.136Z,64.18
2022-09-23T09:03:35.112Z,64.15
2022-09-23T09:04:35.042Z,61.93
2022-09-23T09:05:35.560Z,63.64
2022-09-23T09:06:45.538Z,66.31
2022-09-23T09:07:37.350Z,67.12
2022-09-23T09:08:35.030Z,67.29
2022-09-23T09:09:34.956Z,62.92
2022-09-23T09:10:34.980Z,61.29
2022-09-23T09:11:35.167Z,59.22
2022-09-23T09:12:34.964Z,59.22
2022-09-23T09:13:34.938Z,59.25
2022-09-23T09:14:35.129Z,59.52
2022-09-23T09:15:35.196Z,61.49
2022-09-23T09:16:58.216Z,59.39
2022-09-23T09:17:35.889Z,60.46
2022-09-23T09:18:34.899Z,63.06
2022-09-23T09:19:34.936Z,58.94
2022-09-23T09:20:34.927Z,59.53
2022-09-23T09:21:34.849Z,60.29
2022-09-23T09:23:35.624Z,58.84
2022-09-23T09:24:35.108Z,60.46
2022-09-23T09:25:34.964Z,60.86
2022-09-23T09:26:34.774Z,57.97
2022-09-23T09:27:34.766Z,59.49
2022-09-23T09:28:34.827Z,61.40
2022-09-23T09:29:36.172Z,61.42
2022-09-23T09:30:34.730Z,62.09
2022-09-23T09:31:34.790Z,63.29
2022-09-23T09:32:35.280Z,63.53
2022-09-23T09:33:35.610Z,61.82
2022-09-23T09:34:34.723Z,63.82
2022-09-23T09:35:34.687Z,63.12
2022-09-23T09:36:34.685Z,61.29
2022-09-23T09:37:34.691Z,62.42
2022-09-23T09:38:34.675Z,63.29
2022-09-23T09:39:34.672Z,65.29
2022-09-23T09:40:34.771Z,63.66
2022-09-23T09:41:35.418Z,63.63
2022-09-23T09:42:34.919Z,61.43
2022-09-23T09:43:34.620Z,63.20
2022-09-23T09:44:37.049Z,61.27
2022-09-23T09:45:34.573Z,62.27
2022-09-23T09:46:34.682Z,60.97
2022-09-23T09:47:34.752Z,60.88
2022-09-23T09:48:34.603Z,62.24
2022-09-23T09:49:39.535Z,62.34
2022-09-23T09:50:35.777Z,61.22
2022-09-23T09:51:34.679Z,60.69
2022-09-23T09:52:34.518Z,61.49
2022-09-23T09:53:34.442Z,59.92
2022-09-23T09:54:34.427Z,60.72
2022-09-23T09:55:34.603Z,59.08
2022-09-23T09:56:34.570Z,63.14
2022-09-23T09:57:36.090Z,63.44
2022-09-23T09:58:34.430Z,62.91
2022-09-23T09:59:35.899Z,59.72
2022-09-23T10:00:34.434Z,60.09
2022-09-23T10:01:34.464Z,61.29
2022-09-23T10:02:34.355Z,61.02
2022-09-23T10:03:34.343Z,60.89
2022-09-23T10:04:34.522Z,60.79
2022-09-23T10:05:34.369Z,62.18
2022-09-23T10:06:34.307Z,59.89
2022-09-23T10:07:34.332Z,64.71
2022-09-23T10:08:34.377Z,63.04
2022-09-23T10:09:34.907Z,61.69
2022-09-23T10:10:34.381Z,60.86
2022-09-23T10:11:34.260Z,62.38
2022-09-23T10:12:34.352Z,62.51
2022-09-23T10:13:34.289Z,61.65
2022-09-23T10:14:34.206Z,62.88
2022-09-23T10:15:34.250Z,61.71
2022-09-23T10:16:34.332Z,60.59
2022-09-23T10:17:34.335Z,60.92
2022-09-23T10:18:34.216Z,65.31
2022-09-23T10:19:34.214Z,61.09
2022-09-23T10:20:34.191Z,60.45
2022-09-23T10:21:34.199Z,58.48
2022-09-23T10:22:34.266Z,61.57
2022-09-23T10:23:34.154Z,63.27
2022-09-23T10:24:34.115Z,62.67
2022-09-23T10:25:34.146Z,59.68
2022-09-23T10:26:34.235Z,61.35
2022-09-23T10:27:34.125Z,61.82
2022-09-23T10:28:34.064Z,60.29
2022-09-23T10:29:34.049Z,59.66
2022-09-23T10:30:34.062Z,59.64
2022-09-23T10:31:34.272Z,61.33
2022-09-23T10:32:34.083Z,59.04
2022-09-23T10:33:34.053Z,60.63
2022-09-23T10:34:34.052Z,57.24
2022-09-23T10:35:34.057Z,58.47
2022-09-23T10:36:34.015Z,64.28
2022-09-23T10:37:33.981Z,66.00
2022-09-23T10:38:33.958Z,61.29
2022-09-23T10:39:33.995Z,59.06
2022-09-23T10:40:34.048Z,58.76
2022-09-23T10:41:33.994Z,60.16
2022-09-23T10:42:33.987Z,60.40
2022-09-23T10:43:34.699Z,61.72
2022-09-23T10:44:34.154Z,59.70
2022-09-23T10:45:33.890Z,57.12
2022-09-23T10:46:33.943Z,59.48
2022-09-23T10:47:33.918Z,60.14
2022-09-23T10:48:33.877Z,61.04
2022-09-23T10:49:34.058Z,57.24
2022-09-23T10:50:33.858Z,63.63
2022-09-23T10:51:33.848Z,59.98
2022-09-23T10:52:34.425Z,60.08
2022-09-23T10:53:34.058Z,60.70
2022-09-23T10:54:33.805Z,58.64
2022-09-23T10:55:33.828Z,57.39
2022-09-23T10:56:33.815Z,58.78
2022-09-23T10:57:33.846Z,58.88
2022-09-23T10:58:33.941Z,58.56
2022-09-23T10:59:33.779Z,61.21
2022-09-23T11:00:33.758Z,58.03
2022-09-23T11:01:33.946Z,61.01
2022-09-23T11:02:33.818Z,57.34
2022-09-23T11:03:33.713Z,59.42
2022-09-23T11:04:33.757Z,57.04
2022-09-23T11:05:33.709Z,57.64
2022-09-23T11:06:33.709Z,56.84
2022-09-23T11:07:36.946Z,56.27
2022-09-23T11:08:33.676Z,61.41
2022-09-23T11:09:33.648Z,57.36
2022-09-23T11:10:48.164Z,59.78
2022-09-23T11:11:35.015Z,58.95
2022-09-23T11:12:33.655Z,55.18
2022-09-23T11:13:33.646Z,56.04
2022-09-23T11:14:33.604Z,56.17
2022-09-23T11:15:33.651Z,56.10
2022-09-23T11:16:33.670Z,56.82
2022-09-23T11:17:33.605Z,54.11
2022-09-23T11:18:33.563Z,56.99
2022-09-23T11:19:34.443Z,54.28
2022-09-23T11:20:34.579Z,57.19
2022-09-23T11:21:33.560Z,58.98
2022-09-23T11:22:33.552Z,56.64
2022-09-23T11:23:33.556Z,55.15
2022-09-23T11:24:33.561Z,56.02
2022-09-23T11:25:33.575Z,53.88
2022-09-23T11:26:33.567Z,55.08
2022-09-23T11:27:33.481Z,53.41
2022-09-23T11:28:33.953Z,52.84
2022-09-23T11:29:33.825Z,56.02
2022-09-23T11:30:33.474Z,53.96
2022-09-23T11:31:33.461Z,57.37
2022-09-23T11:32:33.465Z,55.43
2022-09-23T11:33:33.441Z,57.39
2022-09-23T11:34:33.432Z,57.29
2022-09-23T11:35:33.397Z,56.59
2022-09-23T11:36:33.368Z,58.09
2022-09-23T11:37:33.520Z,57.36
2022-09-23T11:38:33.623Z,53.36
2022-09-23T11:39:33.354Z,53.86
2022-09-23T11:40:33.411Z,55.25
2022-09-23T11:41:33.317Z,58.43
2022-09-23T11:42:33.362Z,53.33
2022-09-23T11:43:33.314Z,52.17
2022-09-23T11:44:33.280Z,54.33
2022-09-23T11:45:33.340Z,53.44
2022-09-23T11:46:33.338Z,51.35
2022-09-23T11:47:36.468Z,53.56
2022-09-23T11:48:34.297Z,50.38
2022-09-23T11:49:33.250Z,53.96
2022-09-23T11:50:33.225Z,49.68
2022-09-23T11:51:33.252Z,52.39
2022-09-23T11:52:33.224Z,53.39
2022-09-23T11:53:33.190Z,52.79
2022-09-23T11:54:33.217Z,54.01
2022-09-23T11:55:34.473Z,52.14
2022-09-23T11:56:36.231Z,56.32
2022-09-23T11:57:46.219Z,53.94
2022-09-23T11:58:34.204Z,54.73
2022-09-23T11:59:40.062Z,52.51
2022-09-23T12:00:34.140Z,52.44
2022-09-23T12:01:37.691Z,54.96
2022-09-23T12:02:34.223Z,52.22
2022-09-23T12:03:43.135Z,56.10
2022-09-23T12:04:35.914Z,56.21
2022-09-23T12:05:33.224Z,55.18
2022-09-23T12:06:33.063Z,57.24
2022-09-23T12:07:33.067Z,55.03
2022-09-23T12:08:33.051Z,56.10
2022-09-23T12:09:56.796Z,56.40
2022-09-23T12:10:34.041Z,51.82
2022-09-23T12:11:33.011Z,49.13
2022-09-23T12:12:34.394Z,56.10
2022-09-23T12:13:33.159Z,56.59
2022-09-23T12:14:33.052Z,55.67
2022-09-23T12:15:32.968Z,53.88
2022-09-23T12:16:32.999Z,51.84
2022-09-23T12:17:32.968Z,51.25
2022-09-23T12:18:32.964Z,52.04
2022-09-23T12:19:32.927Z,53.41
2022-09-23T12:20:32.935Z,51.82
2022-09-23T12:22:34.780Z,53.08
2022-09-23T12:23:33.102Z,52.73
2022-09-23T12:24:32.907Z,51.35
2022-09-23T12:25:32.866Z,50.65
2022-09-23T12:26:33.752Z,53.75
2022-09-23T12:27:32.865Z,52.02
2022-09-23T12:28:32.868Z,53.04
2022-09-23T12:29:35.852Z,53.93
2022-09-23T12:30:33.515Z,53.91
2022-09-23T12:31:34.823Z,57.28
2022-09-23T12:32:32.842Z,54.87
2022-09-23T12:33:32.804Z,51.37
2022-09-23T12:34:32.777Z,49.79
2022-09-23T12:35:32.829Z,52.04
2022-09-23T12:36:32.794Z,49.96
2022-09-23T12:37:32.760Z,49.57
2022-09-23T12:38:32.937Z,49.39
2022-09-23T12:39:34.320Z,49.96
2022-09-23T12:40:32.839Z,49.99
2022-09-23T12:41:32.699Z,49.91
2022-09-23T12:42:32.711Z,52.98
2022-09-23T12:43:32.690Z,52.00
2022-09-23T12:44:32.704Z,51.00
2022-09-23T12:45:32.923Z,51.60
2022-09-23T12:46:32.646Z,52.81
2022-09-23T12:47:32.636Z,50.33
2022-09-23T12:48:34.146Z,51.75
2022-09-23T12:49:33.242Z,51.05
2022-09-23T12:50:32.609Z,52.26
2022-09-23T12:51:32.626Z,53.98
2022-09-23T12:52:32.685Z,50.13
2022-09-23T12:53:32.641Z,53.56
2022-09-23T12:54:32.632Z,51.15
2022-09-23T12:55:32.568Z,57.12