createdAt,value
2022-07-29T00:04:53.268Z,0.80
2022-07-29T00:07:20.015Z,0.90
2022-07-29T00:09:52.180Z,0.68
2022-07-29T00:12:25.735Z,0.63
2022-07-29T00:14:55.248Z,0.73
2022-07-29T00:17:22.815Z,0.77
2022-07-29T00:19:49.466Z,0.80
2022-07-29T00:22:16.208Z,0.60
2022-07-29T00:24:43.063Z,0.88
2022-07-29T00:27:10.042Z,1.10
2022-07-29T00:29:36.784Z,0.80
2022-07-29T00:32:03.822Z,0.60
2022-07-29T00:34:49.418Z,0.70
2022-07-29T00:37:16.148Z,0.60
2022-07-29T00:39:42.798Z,0.77
2022-07-29T00:42:10.580Z,0.77
2022-07-29T00:49:31.613Z,0.65
2022-07-29T00:51:58.575Z,0.60
2022-07-29T00:54:25.288Z,0.60
2022-07-29T00:56:52.066Z,0.80
2022-07-29T00:59:18.765Z,0.60
2022-07-29T01:01:45.430Z,0.90
2022-07-29T01:04:12.395Z,0.70
2022-07-29T01:06:41.720Z,0.65
2022-07-29T01:09:10.067Z,0.90
2022-07-29T01:11:37.134Z,0.90
2022-07-29T01:14:08.149Z,0.60
2022-07-29T01:16:43.633Z,0.95
2022-07-29T01:19:32.448Z,0.75
2022-07-29T01:22:07.465Z,0.80
2022-07-29T01:25:07.095Z,0.80
2022-07-29T01:28:01.667Z,0.75
2022-07-29T01:30:33.483Z,0.65
2022-07-29T01:33:06.957Z,0.85
2022-07-29T01:35:39.689Z,0.70
2022-07-29T01:38:10.753Z,0.60
2022-07-29T01:40:44.067Z,0.80
2022-07-29T01:43:14.014Z,0.60
2022-07-29T01:46:02.020Z,0.90
2022-07-29T01:48:36.085Z,1.00
2022-07-29T01:51:11.887Z,0.88
2022-07-29T01:54:07.812Z,0.85
2022-07-29T01:56:37.393Z,0.60
2022-07-29T01:59:07.587Z,0.60
2022-07-29T02:01:36.003Z,0.82
2022-07-29T02:04:08.677Z,0.80
2022-07-29T02:06:38.298Z,0.88
2022-07-29T02:09:08.520Z,0.93
2022-07-29T02:11:36.477Z,0.88
2022-07-29T02:16:34.413Z,0.90
2022-07-29T02:19:03.882Z,0.70
2022-07-29T02:21:33.081Z,0.75
2022-07-29T02:24:02.537Z,0.70
2022-07-29T02:26:31.419Z,0.90
2022-07-29T02:29:00.474Z,1.08
2022-07-29T02:31:33.501Z,0.80
2022-07-29T02:34:02.953Z,0.85
2022-07-29T02:36:30.854Z,0.82
2022-07-29T02:41:30.797Z,0.98
2022-07-29T02:44:10.469Z,0.93
2022-07-29T02:46:42.655Z,0.95
2022-07-29T02:49:31.885Z,1.02
2022-07-29T02:52:03.115Z,1.30
2022-07-29T02:54:48.269Z,1.10
2022-07-29T02:57:32.815Z,1.00
2022-07-29T03:00:05.579Z,1.20
2022-07-29T03:02:37.576Z,1.15
2022-07-29T03:05:07.596Z,0.95
2022-07-29T03:07:37.033Z,1.20
2022-07-29T03:10:05.165Z,1.25
2022-07-29T03:12:37.997Z,1.20
2022-07-29T03:15:05.489Z,1.00
2022-07-29T03:17:33.021Z,1.25
2022-07-29T03:20:00.672Z,1.08
2022-07-29T03:22:27.566Z,1.38
2022-07-29T03:24:54.203Z,1.33
2022-07-29T03:27:21.049Z,1.35
2022-07-29T03:29:50.047Z,1.60
2022-07-29T03:32:17.455Z,1.85
2022-07-29T03:34:50.666Z,1.30
2022-07-29T03:37:17.313Z,1.40
2022-07-29T03:39:45.290Z,1.30
2022-07-29T03:42:16.190Z,1.33
2022-07-29T03:44:45.181Z,1.40
2022-07-29T03:47:14.578Z,1.27
2022-07-29T03:49:43.231Z,1.10
2022-07-29T03:52:10.271Z,1.48
2022-07-29T03:54:37.185Z,1.20
2022-07-29T03:57:06.700Z,1.40
2022-07-29T03:59:35.004Z,1.70
2022-07-29T04:02:04.211Z,1.35
2022-07-29T04:04:34.475Z,1.40
2022-07-29T04:07:01.744Z,1.30
2022-07-29T04:09:28.543Z,1.10
2022-07-29T04:12:01.889Z,1.55
2022-07-29T04:14:31.705Z,1.40
2022-07-29T04:16:58.346Z,1.30
2022-07-29T04:19:24.992Z,1.40
2022-07-29T04:21:52.298Z,1.30
2022-07-29T04:24:19.353Z,1.35
2022-07-29T04:26:47.730Z,1.45
2022-07-29T04:34:10.032Z,1.20
2022-07-29T04:39:03.495Z,0.88
2022-07-29T04:41:32.662Z,1.30
2022-07-29T04:44:02.052Z,1.10
2022-07-29T04:46:29.086Z,1.40
2022-07-29T04:48:56.112Z,1.20
2022-07-29T04:51:22.967Z,1.17
2022-07-29T04:53:49.716Z,1.35
2022-07-29T04:56:16.357Z,1.08
2022-07-29T04:58:42.985Z,1.30
2022-07-29T05:01:09.712Z,1.00
2022-07-29T05:03:36.414Z,1.20
2022-07-29T05:06:03.089Z,1.17
2022-07-29T05:08:29.775Z,1.10
2022-07-29T05:10:56.533Z,1.42
2022-07-29T05:13:23.176Z,1.30
2022-07-29T05:15:50.037Z,1.40
2022-07-29T05:18:16.745Z,1.23
2022-07-29T05:20:43.436Z,1.00
2022-07-29T05:23:13.601Z,1.33
2022-07-29T05:25:44.415Z,1.35
2022-07-29T05:28:12.329Z,1.20
2022-07-29T05:30:39.202Z,1.30
2022-07-29T05:33:05.854Z,1.50
2022-07-29T05:35:32.494Z,1.35
2022-07-29T05:37:59.097Z,1.30
2022-07-29T05:40:25.752Z,1.60
2022-07-29T05:42:52.623Z,1.38
2022-07-29T05:45:19.427Z,1.13
2022-07-29T05:47:46.523Z,1.40
2022-07-29T05:50:13.466Z,1.42
2022-07-29T05:52:40.383Z,1.37
2022-07-29T05:55:07.485Z,2.03
2022-07-29T05:57:34.310Z,1.20
2022-07-29T06:00:00.962Z,1.30
2022-07-29T06:02:27.903Z,1.85
2022-07-29T06:04:54.810Z,1.75
2022-07-29T06:07:21.995Z,1.45
2022-07-29T06:09:48.819Z,1.77
2022-07-29T06:12:15.455Z,1.30
2022-07-29T06:14:42.098Z,1.60
2022-07-29T06:17:08.887Z,1.48
2022-07-29T06:19:37.377Z,1.70
2022-07-29T06:22:04.393Z,5.57
2022-07-29T06:24:31.698Z,5.47
2022-07-29T06:26:58.374Z,1.67
2022-07-29T06:29:25.078Z,1.92
2022-07-29T06:31:51.909Z,1.65
2022-07-29T06:34:18.844Z,1.83
2022-07-29T06:39:13.482Z,1.80
2022-07-29T06:41:40.402Z,1.60
2022-07-29T06:44:10.381Z,1.50
2022-07-29T06:46:37.469Z,1.95
2022-07-29T06:49:05.438Z,1.73
2022-07-29T06:54:02.837Z,2.00
2022-07-29T06:56:42.606Z,1.80
2022-07-29T06:59:10.977Z,2.38
2022-07-29T07:01:39.793Z,2.00
2022-07-29T07:04:06.761Z,2.00
2022-07-29T07:06:33.576Z,1.70
2022-07-29T07:09:00.190Z,1.65
2022-07-29T07:11:27.102Z,10.00
2022-07-29T07:13:55.417Z,2.50
2022-07-29T07:16:23.784Z,1.90
2022-07-29T07:18:50.429Z,1.92
2022-07-29T07:21:19.169Z,1.60
2022-07-29T07:23:46.964Z,2.05
2022-07-29T07:26:13.651Z,2.53
2022-07-29T07:28:40.537Z,1.67
2022-07-29T07:31:07.263Z,1.75
2022-07-29T07:33:33.954Z,1.98
2022-07-29T07:36:00.592Z,2.58
2022-07-29T07:38:27.303Z,1.63
2022-07-29T07:40:53.981Z,1.63
2022-07-29T07:43:20.655Z,2.03
2022-07-29T07:45:47.385Z,4.05
2022-07-29T07:48:14.229Z,2.05
2022-07-29T07:50:40.915Z,1.70
2022-07-29T07:53:07.839Z,1.83
2022-07-29T07:55:53.467Z,1.70
2022-07-29T07:58:21.240Z,1.90
2022-07-29T08:00:48.270Z,1.60
2022-07-29T08:03:17.256Z,1.80
2022-07-29T08:05:44.346Z,1.50
2022-07-29T08:08:11.158Z,1.80
2022-07-29T08:10:55.963Z,1.70
2022-07-29T08:13:24.774Z,1.50
2022-07-29T08:16:12.407Z,1.73
2022-07-29T08:18:40.470Z,1.85
2022-07-29T08:21:07.619Z,2.08
2022-07-29T08:23:46.427Z,1.80
2022-07-29T08:26:15.830Z,1.88
2022-07-29T08:28:47.203Z,1.67
2022-07-29T08:31:14.929Z,1.60
2022-07-29T08:36:08.602Z,1.80
2022-07-29T08:38:35.856Z,2.57
2022-07-29T08:41:02.855Z,1.70
2022-07-29T08:43:30.020Z,1.50
2022-07-29T08:45:56.744Z,1.42
2022-07-29T08:48:24.946Z,1.73
2022-07-29T08:50:56.899Z,1.98
2022-07-29T08:53:27.425Z,1.70
2022-07-29T08:55:54.308Z,1.75
2022-07-29T08:58:23.329Z,1.77
2022-07-29T09:00:53.849Z,1.80
2022-07-29T09:03:24.926Z,1.88
2022-07-29T09:05:52.683Z,2.58
2022-07-29T09:10:46.516Z,2.10
2022-07-29T09:13:13.171Z,1.70
2022-07-29T09:15:39.958Z,1.77
2022-07-29T09:18:06.621Z,1.70
2022-07-29T09:20:51.933Z,1.85
2022-07-29T09:23:23.035Z,1.50
2022-07-29T09:25:51.696Z,1.63
2022-07-29T09:28:18.764Z,2.10
2022-07-29T09:30:56.507Z,1.65
2022-07-29T09:33:24.897Z,1.20
2022-07-29T09:36:04.710Z,1.48
2022-07-29T09:38:33.255Z,1.25
2022-07-29T09:41:04.566Z,1.48
2022-07-29T09:43:33.540Z,1.30
2022-07-29T09:46:13.675Z,1.23
2022-07-29T09:48:40.484Z,1.30
2022-07-29T09:51:20.644Z,1.73
2022-07-29T09:53:48.210Z,1.40
2022-07-29T09:56:15.309Z,1.20
2022-07-29T09:58:41.969Z,1.00
2022-07-29T10:01:08.695Z,1.23
2022-07-29T10:03:52.275Z,1.30
2022-07-29T10:06:19.024Z,1.10
2022-07-29T10:08:45.738Z,1.17
2022-07-29T10:11:14.619Z,1.20
2022-07-29T10:13:42.397Z,1.35
2022-07-29T10:16:09.616Z,1.30
2022-07-29T10:18:38.619Z,1.33
2022-07-29T10:21:05.572Z,0.90
2022-07-29T10:23:46.481Z,1.00
2022-07-29T10:26:14.093Z,1.10
2022-07-29T10:28:40.728Z,1.00
2022-07-29T10:33:58.131Z,1.05
2022-07-29T10:36:57.884Z,1.20
2022-07-29T10:39:41.902Z,0.68
2022-07-29T10:44:47.784Z,0.77
2022-07-29T10:47:40.953Z,0.82
2022-07-29T10:50:10.798Z,1.00
2022-07-29T10:52:53.864Z,1.05
2022-07-29T10:55:45.592Z,1.02
2022-07-29T10:58:16.258Z,0.90
2022-07-29T11:00:45.767Z,1.00
2022-07-29T11:03:49.666Z,1.08
2022-07-29T11:06:26.912Z,1.08
2022-07-29T11:09:37.464Z,0.75
2022-07-29T11:12:05.569Z,1.23
2022-07-29T11:15:01.551Z,0.90
2022-07-29T11:17:37.564Z,0.90
2022-07-29T11:20:40.649Z,0.90
2022-07-29T11:23:33.277Z,0.70
2022-07-29T11:26:26.771Z,1.10
2022-07-29T11:28:54.105Z,0.90
2022-07-29T11:31:45.079Z,0.70
2022-07-29T11:34:30.874Z,0.90
2022-07-29T11:37:13.551Z,0.68
2022-07-29T11:39:45.576Z,0.80
2022-07-29T11:42:32.480Z,0.73
2022-07-29T11:48:05.243Z,0.60
2022-07-29T11:50:45.838Z,1.13
2022-07-29T11:56:03.464Z,0.60
2022-07-29T11:58:30.854Z,0.82
2022-07-29T12:00:58.073Z,0.70
2022-07-29T12:03:35.349Z,0.60
2022-07-29T12:06:18.047Z,0.60
2022-07-29T12:07:02.231Z,0.70
2022-07-29T12:07:03.626Z,1.17
2022-07-29T12:08:45.749Z,0.70
2022-07-29T12:11:23.441Z,0.70
2022-07-29T12:13:53.694Z,0.70
2022-07-29T12:16:27.971Z,1.02
2022-07-29T12:19:02.355Z,0.90
2022-07-29T12:21:29.796Z,0.60
2022-07-29T12:24:03.439Z,1.27
2022-07-29T12:26:35.958Z,1.00
2022-07-29T12:29:03.720Z,0.90
2022-07-29T12:31:42.014Z,1.00
2022-07-29T12:34:16.055Z,1.17
2022-07-29T12:36:44.068Z,0.80
2022-07-29T12:39:12.443Z,1.00
2022-07-29T12:41:40.066Z,1.10
2022-07-29T12:44:06.742Z,0.80
2022-07-29T12:46:33.563Z,0.82
2022-07-29T12:49:00.475Z,0.93
2022-07-29T12:51:38.614Z,0.93
2022-07-29T12:54:07.888Z,0.80
2022-07-29T12:56:43.972Z,1.00
2022-07-29T12:59:14.504Z,1.10
2022-07-29T13:01:41.338Z,0.80
2022-07-29T13:04:08.124Z,0.80
2022-07-29T13:06:36.674Z,0.80
2022-07-29T13:09:17.911Z,0.85
2022-07-29T13:11:48.641Z,1.15
2022-07-29T13:14:37.060Z,1.10
2022-07-29T13:17:05.624Z,0.90
2022-07-29T13:20:02.983Z,1.05
2022-07-29T13:22:30.858Z,0.90
2022-07-29T13:25:00.004Z,0.80
2022-07-29T13:27:28.516Z,1.00
2022-07-29T13:29:58.300Z,0.80
2022-07-29T13:32:28.772Z,0.90
2022-07-29T13:35:01.628Z,0.80
2022-07-29T13:37:33.917Z,0.85
2022-07-29T13:40:03.754Z,0.85
2022-07-29T13:42:30.614Z,1.00
2022-07-29T13:44:57.298Z,1.00
2022-07-29T13:47:32.186Z,0.80
2022-07-29T13:50:01.859Z,0.80
2022-07-29T13:52:29.003Z,1.05
2022-07-29T13:54:56.882Z,1.30
2022-07-29T13:57:23.627Z,0.80
2022-07-29T13:59:54.168Z,0.80
2022-07-29T14:02:21.594Z,0.90
2022-07-29T14:04:53.964Z,1.02
2022-07-29T14:07:20.817Z,0.90
2022-07-29T14:09:47.464Z,0.70
2022-07-29T14:12:14.177Z,0.85
2022-07-29T14:14:40.996Z,1.38
2022-07-29T14:17:08.004Z,1.10
2022-07-29T14:19:39.096Z,1.05
2022-07-29T14:22:08.516Z,1.05
2022-07-29T14:24:37.266Z,0.82
2022-07-29T14:27:05.060Z,0.98
2022-07-29T14:29:36.968Z,0.98
2022-07-29T14:32:06.017Z,1.05
2022-07-29T14:34:34.448Z,0.90
2022-07-29T14:39:31.747Z,1.10
2022-07-29T14:41:59.168Z,0.80
2022-07-29T14:44:31.940Z,0.77
2022-07-29T14:47:00.635Z,0.80
2022-07-29T14:49:30.270Z,0.80
2022-07-29T14:51:57.127Z,0.80
2022-07-29T14:54:24.066Z,0.80
2022-07-29T14:56:51.877Z,1.00
2022-07-29T14:59:18.563Z,0.70
2022-07-29T15:01:45.206Z,0.90
2022-07-29T15:04:11.916Z,1.00
2022-07-29T15:06:38.926Z,0.77
2022-07-29T15:09:05.732Z,1.00
2022-07-29T15:11:32.520Z,1.00
2022-07-29T15:14:05.234Z,1.10
2022-07-29T15:16:32.051Z,1.08
2022-07-29T15:19:01.208Z,1.23
2022-07-29T15:21:28.485Z,0.98
2022-07-29T15:23:55.127Z,0.90
2022-07-29T15:26:21.899Z,1.40
2022-07-29T15:28:48.970Z,1.48
2022-07-29T15:31:16.044Z,1.60
2022-07-29T15:33:43.053Z,1.40
2022-07-29T15:36:11.702Z,1.80
2022-07-29T15:38:41.653Z,1.80
2022-07-29T15:41:09.154Z,1.70
2022-07-29T15:43:36.318Z,1.60
2022-07-29T15:46:21.607Z,1.40
2022-07-29T15:48:48.456Z,1.17
2022-07-29T15:51:15.416Z,1.42
2022-07-29T15:53:42.214Z,1.17
2022-07-29T15:56:08.913Z,1.52
2022-07-29T15:58:35.562Z,1.02
2022-07-29T16:01:02.262Z,1.20
2022-07-29T16:03:28.961Z,1.13
2022-07-29T16:05:55.676Z,1.13
2022-07-29T16:08:23.182Z,1.15
2022-07-29T16:10:49.979Z,1.30
2022-07-29T16:13:17.929Z,1.52
2022-07-29T16:16:02.044Z,1.30
2022-07-29T16:18:30.439Z,1.17
2022-07-29T16:20:57.453Z,1.38
2022-07-29T16:23:24.741Z,1.23
2022-07-29T16:25:59.688Z,1.15
2022-07-29T16:28:27.916Z,1.40
2022-07-29T16:30:54.576Z,1.48
2022-07-29T16:33:21.208Z,1.60
2022-07-29T16:35:47.918Z,1.27
2022-07-29T16:38:14.558Z,0.98
2022-07-29T16:40:41.313Z,0.95
2022-07-29T16:43:08.266Z,1.02
2022-07-29T16:48:14.068Z,0.80
2022-07-29T16:50:41.427Z,1.13
2022-07-29T16:53:11.017Z,1.15
2022-07-29T16:55:38.436Z,1.10
2022-07-29T16:58:09.132Z,1.00
2022-07-29T17:05:29.120Z,1.15
2022-07-29T17:07:57.418Z,1.30
2022-07-29T17:10:24.977Z,0.93
2022-07-29T17:12:54.448Z,1.40
2022-07-29T17:15:21.159Z,1.40
2022-07-29T17:17:56.418Z,0.93
2022-07-29T17:20:24.097Z,0.93
2022-07-29T17:22:50.790Z,0.90
2022-07-29T17:25:21.044Z,1.30
2022-07-29T17:27:50.499Z,1.08
2022-07-29T17:30:18.114Z,1.10
2022-07-29T17:32:44.803Z,0.90
2022-07-29T17:35:35.483Z,1.10
2022-07-29T17:38:02.171Z,1.05
2022-07-29T17:40:28.890Z,1.00
2022-07-29T17:42:55.556Z,1.00
2022-07-29T17:45:23.368Z,1.08
2022-07-29T17:47:50.031Z,0.95
2022-07-29T17:50:16.741Z,1.20
2022-07-29T17:52:43.458Z,1.00
2022-07-29T17:55:13.284Z,0.98
2022-07-29T17:57:39.938Z,1.05
2022-07-29T18:00:08.217Z,0.90
2022-07-29T18:02:37.548Z,1.00
2022-07-29T18:05:05.160Z,1.10
2022-07-29T18:07:31.815Z,0.98
2022-07-29T18:10:00.577Z,1.40
2022-07-29T18:12:27.626Z,1.02
2022-07-29T18:14:54.247Z,1.30
2022-07-29T18:17:20.975Z,1.17
2022-07-29T18:20:01.180Z,1.95
2022-07-29T18:22:27.828Z,1.20
2022-07-29T18:24:54.775Z,1.30
2022-07-29T18:27:21.402Z,1.40
2022-07-29T18:29:51.128Z,1.10
2022-07-29T18:32:17.928Z,1.23
2022-07-29T18:34:47.371Z,1.05
2022-07-29T18:37:14.047Z,1.15
2022-07-29T18:39:40.828Z,1.25
2022-07-29T18:42:07.848Z,1.05
2022-07-29T18:44:34.552Z,1.10
2022-07-29T18:47:11.371Z,1.10
2022-07-29T18:49:38.786Z,1.00
2022-07-29T18:52:05.573Z,1.40
2022-07-29T18:54:32.275Z,1.05
2022-07-29T18:56:59.259Z,1.05
2022-07-29T18:59:26.303Z,1.05
2022-07-29T19:01:53.102Z,1.10
2022-07-29T19:04:19.919Z,1.48
2022-07-29T19:06:46.565Z,0.90
2022-07-29T19:09:13.414Z,1.07
2022-07-29T19:11:40.383Z,1.15
2022-07-29T19:14:07.572Z,1.13
2022-07-29T19:16:34.291Z,1.52
2022-07-29T19:19:01.106Z,1.20
2022-07-29T19:21:28.305Z,1.30
2022-07-29T19:24:01.530Z,1.00
2022-07-29T19:26:36.599Z,1.25
2022-07-29T19:29:03.709Z,1.33
2022-07-29T19:31:31.061Z,1.40
2022-07-29T19:33:57.863Z,1.05
2022-07-29T19:36:24.680Z,1.77
2022-07-29T19:38:51.381Z,1.03
2022-07-29T19:41:17.996Z,1.13
2022-07-29T19:43:52.063Z,1.25
2022-07-29T19:46:20.743Z,1.55
2022-07-29T19:48:47.709Z,1.40
2022-07-29T19:51:14.627Z,1.80
2022-07-29T19:53:41.286Z,1.58
2022-07-29T19:56:08.920Z,1.60
2022-07-29T19:58:36.139Z,1.40
2022-07-29T20:01:03.167Z,1.63
2022-07-29T20:03:39.804Z,1.70
2022-07-29T20:06:07.487Z,1.90
2022-07-29T20:08:34.227Z,1.80
2022-07-29T20:11:00.953Z,1.60
2022-07-29T20:13:27.663Z,1.67
2022-07-29T20:15:54.422Z,1.92
2022-07-29T20:18:21.192Z,2.07
2022-07-29T20:20:49.552Z,1.67
2022-07-29T20:23:18.288Z,2.20
2022-07-29T20:25:45.342Z,1.98
2022-07-29T20:28:12.165Z,1.80
2022-07-29T20:30:38.937Z,2.27
2022-07-29T20:33:06.765Z,1.98
2022-07-29T20:35:33.703Z,2.40
2022-07-29T20:38:01.010Z,1.73
2022-07-29T20:40:29.013Z,2.05
2022-07-29T20:42:55.929Z,2.10
2022-07-29T20:45:23.574Z,2.20
2022-07-29T20:47:51.838Z,2.50
2022-07-29T20:50:21.284Z,1.92
2022-07-29T20:52:51.028Z,1.95
2022-07-29T20:55:17.752Z,2.40
2022-07-29T20:57:44.454Z,2.47
2022-07-29T21:00:11.860Z,2.00
2022-07-29T21:02:38.631Z,1.80
2022-07-29T21:05:05.988Z,2.00
2022-07-29T21:07:32.833Z,1.63
2022-07-29T21:09:59.497Z,1.80
2022-07-29T21:12:26.183Z,2.30
2022-07-29T21:14:52.868Z,2.00
2022-07-29T21:17:22.690Z,2.17
2022-07-29T21:19:52.634Z,2.13
2022-07-29T21:22:21.799Z,2.40
2022-07-29T21:24:49.092Z,2.13
2022-07-29T21:27:34.537Z,2.50
2022-07-29T21:30:01.185Z,2.53
2022-07-29T21:32:29.884Z,2.50
2022-07-29T21:34:57.831Z,2.80
2022-07-29T21:37:24.559Z,2.50
2022-07-29T21:39:51.253Z,3.03
2022-07-29T21:42:17.988Z,2.88
2022-07-29T21:44:44.730Z,2.92
2022-07-29T21:47:11.913Z,2.70
2022-07-29T21:49:39.215Z,3.03
2022-07-29T21:52:06.211Z,2.50
2022-07-29T21:54:34.852Z,2.80
2022-07-29T21:57:01.835Z,3.25
2022-07-29T22:01:56.110Z,2.72
2022-07-29T22:04:22.875Z,2.72
2022-07-29T22:06:49.610Z,3.20
2022-07-29T22:09:16.307Z,3.60
2022-07-29T22:11:43.586Z,3.50
2022-07-29T22:14:10.561Z,3.38
2022-07-29T22:16:37.287Z,3.47
2022-07-29T22:19:04.309Z,3.08
2022-07-29T22:21:31.141Z,3.20
2022-07-29T22:23:58.038Z,2.95
2022-07-29T22:26:24.706Z,3.40
2022-07-29T22:28:51.403Z,3.10
2022-07-29T22:31:18.150Z,2.90
2022-07-29T22:33:44.832Z,3.10
2022-07-29T22:36:11.604Z,3.35
2022-07-29T22:38:38.509Z,3.13
2022-07-29T22:41:05.215Z,3.03
2022-07-29T22:43:31.984Z,3.03
2022-07-29T22:45:58.792Z,3.08
2022-07-29T22:48:25.480Z,3.00
2022-07-29T22:50:52.160Z,3.00
2022-07-29T22:53:18.851Z,3.25
2022-07-29T22:55:45.498Z,3.58
2022-07-29T22:58:12.502Z,4.00
2022-07-29T23:00:39.329Z,3.90
2022-07-29T23:03:05.982Z,4.15
2022-07-29T23:05:32.781Z,3.88
2022-07-29T23:07:59.806Z,4.45
2022-07-29T23:10:26.609Z,4.53
2022-07-29T23:12:53.366Z,4.38
2022-07-29T23:15:20.437Z,4.40
2022-07-29T23:17:47.118Z,4.55
2022-07-29T23:20:14.853Z,4.43
2022-07-29T23:25:08.662Z,4.00
2022-07-29T23:27:35.564Z,4.57
2022-07-29T23:30:02.691Z,4.80
2022-07-29T23:32:29.504Z,4.55
2022-07-29T23:34:56.175Z,4.97
2022-07-29T23:37:23.030Z,5.03
2022-07-29T23:39:49.686Z,5.50
2022-07-29T23:42:16.452Z,5.00
2022-07-29T23:44:43.352Z,5.60
2022-07-29T23:47:10.039Z,5.45
2022-07-29T23:49:36.695Z,5.40
2022-07-29T23:52:03.548Z,5.50
2022-07-29T23:54:30.178Z,5.80
2022-07-29T23:56:57.973Z,5.63
2022-07-29T23:59:25.206Z,5.70
