createdAt,value
2023-03-27T00:03:05.013Z,0
2023-03-27T00:18:28.313Z,0
2023-03-27T00:33:51.617Z,0
2023-03-27T00:49:14.927Z,0
2023-03-27T01:04:38.222Z,0
2023-03-27T01:20:00.547Z,0
2023-03-27T01:35:23.852Z,0
2023-03-27T01:50:47.161Z,0
2023-03-27T02:06:10.477Z,0
2023-03-27T02:21:33.772Z,0
2023-03-27T02:36:57.087Z,0
2023-03-27T02:52:20.394Z,0
2023-03-27T03:07:43.688Z,0
2023-03-27T03:23:07.000Z,0
2023-03-27T03:38:30.298Z,0
2023-03-27T03:53:53.613Z,0
2023-03-27T04:09:16.927Z,0
2023-03-27T04:24:40.224Z,0
2023-03-27T04:40:02.513Z,0
2023-03-27T04:55:25.782Z,0
2023-03-27T05:10:49.046Z,0
2023-03-27T05:26:12.313Z,5
2023-03-27T05:41:35.574Z,5
2023-03-27T05:56:58.827Z,11
2023-03-27T06:12:22.089Z,16
2023-03-27T06:27:45.351Z,28
2023-03-27T06:43:08.615Z,50
2023-03-27T06:58:31.879Z,28
2023-03-27T07:13:55.138Z,61
2023-03-27T07:29:18.403Z,67
2023-03-27T07:44:41.669Z,45
2023-03-27T08:00:03.954Z,67
2023-03-27T08:15:27.200Z,67
2023-03-27T08:30:50.466Z,90
2023-03-27T08:46:13.735Z,101
2023-03-27T09:01:36.992Z,84
2023-03-27T09:17:00.250Z,112
2023-03-27T09:32:23.526Z,123
2023-03-27T09:47:46.769Z,129
2023-03-27T10:03:10.029Z,146
2023-03-27T10:18:33.298Z,73
2023-03-27T10:33:56.547Z,118
2023-03-27T10:49:19.816Z,365
2023-03-27T11:04:43.050Z,180
2023-03-27T11:20:05.339Z,410
2023-03-27T11:35:28.592Z,78
2023-03-27T11:50:51.850Z,680
2023-03-27T12:06:15.124Z,978
2023-03-27T12:21:38.369Z,568
2023-03-27T12:23:01.778Z,1057
2023-03-27T12:24:25.195Z,1158
2023-03-27T12:25:48.592Z,1203
2023-03-27T12:27:11.996Z,1344
2023-03-27T12:28:35.405Z,1355
2023-03-27T12:29:58.826Z,1400
2023-03-27T12:31:22.247Z,1355
2023-03-27T12:32:45.662Z,1018
2023-03-27T12:34:08.077Z,1192
2023-03-27T12:35:31.485Z,849
2023-03-27T12:36:54.892Z,247
2023-03-27T12:38:18.304Z,506
2023-03-27T12:39:41.716Z,551
2023-03-27T12:41:05.130Z,241
2023-03-27T12:42:28.533Z,641
2023-03-27T12:43:51.949Z,793
2023-03-27T12:45:15.345Z,196
2023-03-27T12:46:38.765Z,466
2023-03-27T12:48:02.177Z,438
2023-03-27T12:49:25.585Z,95
2023-03-27T12:50:48.979Z,90
2023-03-27T12:52:11.408Z,95
2023-03-27T12:53:34.821Z,225
2023-03-27T12:54:58.243Z,123
2023-03-27T12:56:21.637Z,163
2023-03-27T12:57:45.058Z,1006
2023-03-27T12:59:08.453Z,191
2023-03-27T13:00:31.875Z,118
2023-03-27T13:01:55.277Z,90
2023-03-27T13:03:18.680Z,90
2023-03-27T13:04:42.097Z,90
2023-03-27T13:06:05.499Z,112
2023-03-27T13:07:28.909Z,61
2023-03-27T13:08:52.322Z,61
2023-03-27T13:10:14.748Z,56
2023-03-27T13:11:38.153Z,39
2023-03-27T13:13:01.559Z,28
2023-03-27T13:14:24.966Z,22
2023-03-27T13:15:48.379Z,22
2023-03-27T13:17:11.772Z,22
2023-03-27T13:18:35.188Z,22
2023-03-27T13:19:58.000Z,33
2023-03-27T13:21:22.015Z,33
2023-03-27T13:22:45.425Z,22
2023-03-27T13:24:08.835Z,28
2023-03-27T13:25:32.246Z,39
2023-03-27T13:26:55.639Z,33
2023-03-27T13:29:41.472Z,28
2023-03-27T13:31:04.880Z,28
2023-03-27T13:32:28.299Z,22
2023-03-27T13:33:51.706Z,16
2023-03-27T13:35:15.114Z,11
2023-03-27T13:36:38.532Z,5
2023-03-27T13:38:01.926Z,11
2023-03-27T13:39:25.336Z,11
2023-03-27T13:40:48.740Z,22
2023-03-27T13:42:12.162Z,50
2023-03-27T13:43:35.560Z,112
2023-03-27T13:44:58.975Z,225
2023-03-27T13:46:21.395Z,315
2023-03-27T13:47:44.816Z,348
2023-03-27T13:49:08.226Z,360
2023-03-27T13:50:31.634Z,466
2023-03-27T13:51:55.049Z,208
2023-03-27T13:53:18.452Z,202
2023-03-27T13:54:40.891Z,337
2023-03-27T13:56:04.298Z,697
2023-03-27T13:57:27.708Z,1265
2023-03-27T13:58:51.116Z,1226
2023-03-27T14:00:14.542Z,1260
2023-03-27T14:01:37.938Z,1226
2023-03-27T14:03:01.345Z,1288
2023-03-27T14:04:24.760Z,1080
2023-03-27T14:05:48.167Z,793
2023-03-27T14:07:11.569Z,388
2023-03-27T14:08:34.989Z,157
2023-03-27T14:09:58.398Z,78
2023-03-27T14:11:21.799Z,67
2023-03-27T14:12:44.238Z,73
2023-03-27T14:14:07.647Z,101
2023-03-27T14:15:31.047Z,191
2023-03-27T14:16:54.464Z,495
2023-03-27T14:18:17.856Z,1057
2023-03-27T14:19:41.276Z,1226
2023-03-27T14:21:04.691Z,939
2023-03-27T14:22:28.099Z,523
2023-03-27T14:23:51.508Z,1355
2023-03-27T14:25:14.901Z,1293
2023-03-27T14:26:38.316Z,849
2023-03-27T14:28:01.717Z,410
2023-03-27T14:29:25.133Z,528
2023-03-27T14:30:47.567Z,1085
2023-03-27T14:32:10.967Z,1333
2023-03-27T14:33:34.387Z,421
2023-03-27T14:34:57.779Z,230
2023-03-27T14:36:21.201Z,894
2023-03-27T14:37:44.597Z,371
2023-03-27T14:39:08.004Z,534
2023-03-27T14:40:31.419Z,585
2023-03-27T14:41:54.824Z,646
2023-03-27T14:43:18.226Z,871
2023-03-27T14:44:41.640Z,146
2023-03-27T14:46:05.056Z,309
2023-03-27T14:47:28.449Z,112
2023-03-27T14:48:50.875Z,61
2023-03-27T14:50:14.294Z,39
2023-03-27T14:51:37.693Z,33
2023-03-27T14:53:01.100Z,28
2023-03-27T14:54:24.513Z,28
2023-03-27T14:55:47.926Z,28
2023-03-27T14:57:11.327Z,28
2023-03-27T14:58:34.747Z,28
2023-03-27T14:59:58.160Z,22
2023-03-27T15:01:21.554Z,11
2023-03-27T15:02:44.961Z,11
2023-03-27T15:04:08.379Z,11
2023-03-27T15:05:31.787Z,11
2023-03-27T15:06:54.210Z,11
2023-03-27T15:08:17.614Z,22
2023-03-27T15:09:41.044Z,78
2023-03-27T15:11:04.458Z,112
2023-03-27T15:12:27.857Z,151
2023-03-27T15:13:51.271Z,219
2023-03-27T15:15:14.668Z,388
2023-03-27T15:16:38.082Z,810
2023-03-27T15:18:01.491Z,888
2023-03-27T15:19:24.911Z,489
2023-03-27T15:20:48.308Z,410
2023-03-27T15:22:11.706Z,658
2023-03-27T15:23:35.117Z,990
2023-03-27T15:24:57.550Z,1119
2023-03-27T15:26:20.953Z,1108
2023-03-27T15:27:44.366Z,990
2023-03-27T15:29:07.776Z,663
2023-03-27T15:30:31.195Z,466
2023-03-27T15:31:54.595Z,371
2023-03-27T15:33:17.993Z,371
2023-03-27T15:34:41.419Z,337
2023-03-27T15:36:04.828Z,309
2023-03-27T15:37:28.229Z,118
2023-03-27T15:38:51.645Z,56
2023-03-27T15:40:15.059Z,56
2023-03-27T15:41:38.461Z,56
2023-03-27T15:43:00.890Z,50
2023-03-27T15:44:24.291Z,50
2023-03-27T15:45:47.700Z,50
2023-03-27T15:47:11.116Z,50
2023-03-27T15:48:34.514Z,50
2023-03-27T15:49:57.941Z,50
2023-03-27T15:51:21.342Z,50
2023-03-27T15:52:44.757Z,50
2023-03-27T15:54:08.189Z,56
2023-03-27T15:55:31.594Z,56
2023-03-27T15:56:54.998Z,56
2023-03-27T15:58:18.412Z,45
2023-03-27T15:59:41.827Z,50
2023-03-27T16:01:04.256Z,45
2023-03-27T16:02:27.650Z,33
2023-03-27T16:03:51.058Z,39
2023-03-27T16:05:14.461Z,33
2023-03-27T16:06:37.880Z,33
2023-03-27T16:08:01.297Z,33
2023-03-27T16:09:24.698Z,28
2023-03-27T16:10:48.097Z,28
2023-03-27T16:12:11.521Z,22
2023-03-27T16:13:34.917Z,22
2023-03-27T16:14:58.341Z,22
2023-03-27T16:16:21.738Z,16
2023-03-27T16:17:45.146Z,11
2023-03-27T16:19:07.581Z,5
2023-03-27T16:20:30.999Z,5
2023-03-27T16:21:54.394Z,11
2023-03-27T16:23:17.815Z,11
2023-03-27T16:24:41.218Z,11
2023-03-27T16:26:04.633Z,16
2023-03-27T16:27:28.039Z,22
2023-03-27T16:28:51.444Z,28
2023-03-27T16:30:14.853Z,33
2023-03-27T16:31:38.271Z,39
2023-03-27T16:33:01.678Z,39
2023-03-27T16:34:25.079Z,45
2023-03-27T16:35:48.491Z,45
2023-03-27T16:37:10.919Z,39
2023-03-27T16:38:34.328Z,33
2023-03-27T16:39:57.746Z,33
2023-03-27T16:41:21.146Z,28
2023-03-27T16:42:44.557Z,28
2023-03-27T16:44:07.975Z,28
2023-03-27T16:45:31.383Z,22
2023-03-27T16:46:54.798Z,22
2023-03-27T16:48:18.208Z,22
2023-03-27T16:49:41.619Z,22
2023-03-27T16:51:05.015Z,22
2023-03-27T16:52:28.427Z,22
2023-03-27T16:53:51.843Z,22
2023-03-27T16:55:14.269Z,22
2023-03-27T16:56:37.675Z,22
2023-03-27T16:58:01.076Z,22
2023-03-27T16:59:24.480Z,22
2023-03-27T17:00:47.902Z,16
2023-03-27T17:02:11.313Z,16
2023-03-27T17:03:34.712Z,11
2023-03-27T17:04:58.112Z,11
2023-03-27T17:06:21.539Z,11
2023-03-27T17:07:44.943Z,11
2023-03-27T17:09:08.342Z,11
2023-03-27T17:10:31.756Z,11
2023-03-27T17:11:55.159Z,5
2023-03-27T17:13:17.599Z,5
2023-03-27T17:14:40.999Z,5
2023-03-27T17:16:04.400Z,5
2023-03-27T17:17:27.813Z,5
2023-03-27T17:18:51.216Z,5
2023-03-27T17:20:14.627Z,5
2023-03-27T17:21:38.044Z,0
2023-03-27T17:23:01.453Z,0
2023-03-27T17:24:24.863Z,0
2023-03-27T17:25:48.272Z,0
2023-03-27T17:27:11.662Z,0
2023-03-27T17:28:35.084Z,0
2023-03-27T17:29:58.497Z,0
2023-03-27T17:31:20.905Z,0
2023-03-27T17:32:44.318Z,0
2023-03-27T17:34:07.728Z,0
2023-03-27T17:35:31.135Z,0
2023-03-27T17:36:54.550Z,0
2023-03-27T17:38:17.952Z,0
2023-03-27T17:39:41.346Z,0
2023-03-27T17:41:04.773Z,0
2023-03-27T17:42:28.177Z,0
2023-03-27T17:43:51.592Z,0
2023-03-27T17:45:14.982Z,0
2023-03-27T17:46:38.390Z,0
2023-03-27T17:48:01.805Z,0
2023-03-27T17:49:24.235Z,0
2023-03-27T17:50:47.686Z,0
2023-03-27T17:52:11.098Z,0
2023-03-27T17:53:34.496Z,0
2023-03-27T17:54:57.902Z,0
2023-03-27T17:56:21.357Z,0
2023-03-27T17:57:44.799Z,0
2023-03-27T17:59:08.254Z,0
2023-03-27T18:00:31.708Z,0
2023-03-27T18:01:55.169Z,0
2023-03-27T18:03:18.561Z,0
2023-03-27T18:04:42.030Z,0
2023-03-27T18:06:05.431Z,0
2023-03-27T18:07:27.860Z,0
2023-03-27T18:08:51.305Z,0
2023-03-27T18:10:14.747Z,0
2023-03-27T18:11:38.217Z,0
2023-03-27T18:13:01.665Z,0
2023-03-27T18:14:25.107Z,0
2023-03-27T18:15:48.566Z,0
2023-03-27T18:17:12.022Z,0
2023-03-27T18:18:35.457Z,0
2023-03-27T18:19:58.917Z,0
2023-03-27T18:21:22.369Z,0
2023-03-27T18:22:45.814Z,0
2023-03-27T18:24:09.257Z,0
2023-03-27T18:25:31.744Z,0
2023-03-27T18:26:55.179Z,0
2023-03-27T18:28:18.633Z,0
2023-03-27T18:29:42.088Z,0
2023-03-27T18:31:05.529Z,0
2023-03-27T18:32:28.995Z,0
2023-03-27T18:33:51.463Z,0
2023-03-27T18:35:14.902Z,0
2023-03-27T18:36:38.353Z,0
2023-03-27T18:38:01.814Z,0
2023-03-27T18:39:25.251Z,0
2023-03-27T18:40:48.702Z,0
2023-03-27T18:42:12.000Z,0
2023-03-27T18:43:35.594Z,0
2023-03-27T18:44:59.047Z,0
2023-03-27T18:46:22.490Z,0
2023-03-27T18:47:45.944Z,0
2023-03-27T18:49:09.397Z,0
2023-03-27T18:50:32.841Z,0
2023-03-27T18:51:55.323Z,0
2023-03-27T18:53:18.769Z,0
2023-03-27T18:54:42.224Z,0
2023-03-27T18:56:05.673Z,0
2023-03-27T18:57:29.134Z,0
2023-03-27T18:58:52.592Z,0
2023-03-27T19:00:16.039Z,0
2023-03-27T19:01:39.495Z,0
2023-03-27T19:03:02.950Z,0
2023-03-27T19:04:26.398Z,0
2023-03-27T19:05:49.851Z,0
2023-03-27T19:07:13.305Z,0
2023-03-27T19:08:36.746Z,0
2023-03-27T19:09:59.208Z,0
2023-03-27T19:11:22.667Z,0
2023-03-27T19:12:46.115Z,0
2023-03-27T19:14:09.571Z,0
2023-03-27T19:15:33.021Z,0
2023-03-27T19:16:56.457Z,0
2023-03-27T19:18:19.908Z,0
2023-03-27T19:19:43.369Z,0
2023-03-27T19:21:06.814Z,0
2023-03-27T19:22:30.274Z,0
2023-03-27T19:25:17.175Z,0
2023-03-27T19:26:40.619Z,0
2023-03-27T19:28:03.093Z,0
2023-03-27T19:29:26.548Z,0
2023-03-27T19:30:49.987Z,0
2023-03-27T19:32:13.435Z,0
2023-03-27T19:33:36.891Z,0
2023-03-27T19:35:00.334Z,0
2023-03-27T19:36:23.786Z,0
2023-03-27T19:37:47.242Z,0
2023-03-27T19:39:10.678Z,0
2023-03-27T19:40:34.135Z,0
2023-03-27T19:41:57.586Z,0
2023-03-27T19:43:21.044Z,0
2023-03-27T19:44:44.481Z,0
2023-03-27T19:46:06.955Z,0
2023-03-27T19:47:30.396Z,0
2023-03-27T19:48:53.852Z,0
2023-03-27T19:50:17.310Z,0
2023-03-27T19:51:40.748Z,0
2023-03-27T19:53:04.214Z,0
2023-03-27T19:54:27.663Z,0
2023-03-27T20:09:50.949Z,0
2023-03-27T20:25:14.252Z,0
2023-03-27T20:40:37.553Z,0
2023-03-27T20:56:00.868Z,0
2023-03-27T21:11:24.169Z,0
2023-03-27T21:26:47.481Z,0
2023-03-27T21:42:09.815Z,0
2023-03-27T21:57:33.117Z,0
2023-03-27T22:12:56.425Z,0
2023-03-27T22:28:19.717Z,0
2023-03-27T22:43:43.033Z,0
2023-03-27T22:59:06.350Z,0
2023-03-27T23:14:29.650Z,0
2023-03-27T23:29:52.953Z,0
2023-03-27T23:45:16.266Z,0
