createdAt,value
2023-01-19T00:00:36.009Z,6.76
2023-01-19T00:03:03.548Z,6.27
2023-01-19T00:05:37.726Z,6.27
2023-01-19T00:08:04.346Z,6.18
2023-01-19T00:10:39.721Z,6.22
2023-01-19T00:13:06.415Z,6.10
2023-01-19T00:15:33.216Z,6.60
2023-01-19T00:18:00.051Z,5.85
2023-01-19T00:20:27.876Z,6.08
2023-01-19T00:22:54.578Z,5.58
2023-01-19T00:25:24.581Z,5.63
2023-01-19T00:27:53.307Z,5.26
2023-01-19T00:30:22.138Z,5.28
2023-01-19T00:32:51.901Z,5.22
2023-01-19T00:35:18.450Z,4.98
2023-01-19T00:37:45.395Z,4.84
2023-01-19T00:40:12.271Z,4.95
2023-01-19T00:42:38.867Z,4.83
2023-01-19T00:45:05.676Z,4.54
2023-01-19T00:47:32.437Z,4.80
2023-01-19T00:49:59.168Z,4.59
2023-01-19T00:52:25.874Z,4.69
2023-01-19T00:54:52.875Z,4.75
2023-01-19T00:57:19.616Z,4.51
2023-01-19T00:59:46.103Z,4.48
2023-01-19T01:02:15.183Z,4.04
2023-01-19T01:04:42.081Z,4.22
2023-01-19T01:07:08.828Z,4.04
2023-01-19T01:09:38.062Z,4.28
2023-01-19T01:12:06.589Z,4.22
2023-01-19T01:14:33.606Z,4.00
2023-01-19T01:17:00.841Z,4.29
2023-01-19T01:19:27.691Z,3.98
2023-01-19T01:24:41.269Z,3.59
2023-01-19T01:27:08.141Z,3.85
2023-01-19T01:29:41.513Z,3.50
2023-01-19T01:32:08.127Z,3.86
2023-01-19T01:34:34.801Z,3.73
2023-01-19T01:37:02.551Z,3.61
2023-01-19T01:39:29.069Z,3.53
2023-01-19T01:41:57.679Z,3.70
2023-01-19T01:44:24.309Z,3.53
2023-01-19T01:46:50.895Z,3.39
2023-01-19T01:49:18.088Z,3.37
2023-01-19T01:51:44.851Z,3.79
2023-01-19T01:54:11.992Z,3.69
2023-01-19T01:56:38.581Z,3.86
2023-01-19T01:59:05.607Z,3.80
2023-01-19T02:01:32.296Z,4.10
2023-01-19T02:06:52.724Z,4.09
2023-01-19T02:09:28.034Z,3.93
2023-01-19T02:11:55.367Z,3.94
2023-01-19T02:14:22.016Z,4.04
2023-01-19T02:16:48.604Z,4.21
2023-01-19T02:19:15.294Z,3.87
2023-01-19T02:21:42.057Z,4.05
2023-01-19T02:24:08.678Z,4.05
2023-01-19T02:26:35.599Z,3.90
2023-01-19T02:29:02.253Z,3.91
2023-01-19T02:31:29.006Z,4.19
2023-01-19T02:33:55.757Z,4.01
2023-01-19T02:36:23.088Z,4.27
2023-01-19T02:38:49.881Z,4.07
2023-01-19T02:41:16.676Z,3.86
2023-01-19T02:43:43.221Z,3.96
2023-01-19T02:46:09.835Z,4.41
2023-01-19T02:48:36.610Z,4.26
2023-01-19T02:51:03.432Z,3.99
2023-01-19T02:53:30.147Z,4.06
2023-01-19T02:55:56.780Z,4.32
2023-01-19T02:58:23.437Z,4.07
2023-01-19T03:00:50.359Z,3.91
2023-01-19T03:03:17.155Z,3.96
2023-01-19T03:05:45.740Z,4.03
2023-01-19T03:08:12.770Z,4.19
2023-01-19T03:10:39.555Z,3.80
2023-01-19T03:13:07.174Z,4.19
2023-01-19T03:15:33.849Z,4.37
2023-01-19T03:18:00.764Z,4.38
2023-01-19T03:20:27.563Z,4.25
2023-01-19T03:22:54.370Z,4.36
2023-01-19T03:25:21.339Z,4.03
2023-01-19T03:27:47.913Z,4.18
2023-01-19T03:30:14.498Z,4.45
2023-01-19T03:32:43.304Z,4.27
2023-01-19T03:35:10.084Z,4.27
2023-01-19T03:37:36.538Z,4.51
2023-01-19T03:40:03.301Z,4.25
2023-01-19T03:42:29.874Z,4.24
2023-01-19T03:44:57.196Z,4.34
2023-01-19T03:47:23.794Z,4.51
2023-01-19T03:49:50.642Z,4.42
2023-01-19T03:52:17.265Z,4.23
2023-01-19T03:54:44.133Z,4.67
2023-01-19T03:57:10.684Z,4.70
2023-01-19T03:59:39.497Z,4.48
2023-01-19T04:02:06.362Z,4.22
2023-01-19T04:04:34.346Z,4.37
2023-01-19T04:07:00.987Z,4.40
2023-01-19T04:09:27.904Z,4.41
2023-01-19T04:11:54.468Z,4.33
2023-01-19T04:14:21.241Z,4.40
2023-01-19T04:16:48.044Z,4.11
2023-01-19T04:19:14.614Z,3.67
2023-01-19T04:21:41.133Z,4.12
2023-01-19T04:24:07.804Z,4.16
2023-01-19T04:26:34.602Z,4.24
2023-01-19T04:29:01.187Z,4.26
2023-01-19T04:31:30.221Z,4.37
2023-01-19T04:36:48.286Z,4.29
2023-01-19T04:39:15.537Z,4.57
2023-01-19T04:41:42.213Z,4.87
2023-01-19T04:44:09.081Z,4.70
2023-01-19T04:46:38.247Z,4.85
2023-01-19T04:49:05.111Z,4.91
2023-01-19T04:51:33.852Z,4.97
2023-01-19T04:54:00.703Z,5.40
2023-01-19T04:56:28.317Z,5.44
2023-01-19T04:58:56.475Z,5.50
2023-01-19T05:01:23.429Z,5.70
2023-01-19T05:03:50.139Z,5.17
2023-01-19T05:06:17.016Z,5.24
2023-01-19T05:11:37.419Z,5.86
2023-01-19T05:16:58.667Z,5.91
2023-01-19T05:19:33.358Z,5.72
2023-01-19T05:22:03.062Z,5.86
2023-01-19T05:24:38.832Z,5.92
2023-01-19T05:27:12.624Z,5.87
2023-01-19T05:29:39.653Z,5.58
2023-01-19T05:32:07.162Z,5.97
2023-01-19T05:34:33.745Z,5.91
2023-01-19T05:37:01.302Z,6.49
2023-01-19T05:39:30.295Z,6.65
2023-01-19T05:42:05.838Z,6.72
2023-01-19T05:44:32.477Z,6.83
2023-01-19T05:46:59.875Z,7.18
2023-01-19T05:49:27.251Z,6.92
2023-01-19T05:51:53.807Z,7.07
2023-01-19T05:54:21.427Z,6.98
2023-01-19T05:56:48.809Z,6.83
2023-01-19T05:59:15.997Z,7.16
2023-01-19T06:01:43.377Z,7.17
2023-01-19T06:04:10.767Z,7.14
2023-01-19T06:06:38.298Z,7.15
2023-01-19T06:09:04.754Z,6.78
2023-01-19T06:11:33.513Z,6.77
2023-01-19T06:14:03.356Z,7.06
2023-01-19T06:16:30.238Z,7.20
2023-01-19T06:18:56.819Z,6.72
2023-01-19T06:21:24.050Z,6.76
2023-01-19T06:23:50.895Z,6.95
2023-01-19T06:26:17.867Z,6.57
2023-01-19T06:28:45.153Z,6.52
2023-01-19T06:31:15.673Z,7.04
2023-01-19T06:33:42.581Z,6.52
2023-01-19T06:36:09.108Z,6.81
2023-01-19T06:41:23.517Z,6.92
2023-01-19T06:43:50.191Z,6.78
2023-01-19T06:46:19.308Z,6.91
2023-01-19T06:48:45.863Z,6.70
2023-01-19T06:51:13.293Z,6.76
2023-01-19T06:53:39.873Z,6.79
2023-01-19T06:56:07.224Z,7.22
2023-01-19T06:58:34.033Z,6.69
2023-01-19T07:01:03.424Z,6.67
2023-01-19T07:03:30.381Z,6.69
2023-01-19T07:05:59.553Z,6.69
2023-01-19T07:08:26.432Z,8.31
2023-01-19T07:11:22.321Z,8.09
2023-01-19T07:13:47.611Z,7.04
2023-01-19T07:16:16.971Z,6.59
2023-01-19T07:18:43.735Z,6.61
2023-01-19T07:21:10.528Z,6.83
2023-01-19T07:23:37.551Z,7.78
2023-01-19T07:26:04.256Z,7.78
2023-01-19T07:28:30.804Z,7.51
2023-01-19T07:30:57.556Z,7.37
2023-01-19T07:33:24.505Z,7.66
2023-01-19T07:35:51.006Z,7.66
2023-01-19T07:38:18.000Z,7.97
2023-01-19T07:40:45.410Z,7.75
2023-01-19T07:43:12.185Z,7.43
2023-01-19T07:45:38.901Z,7.92
2023-01-19T07:48:05.787Z,7.73
2023-01-19T07:50:33.706Z,7.64
2023-01-19T07:53:02.204Z,7.57
2023-01-19T07:55:29.038Z,8.76
2023-01-19T07:57:55.506Z,9.02
2023-01-19T08:00:22.692Z,8.41
2023-01-19T08:02:49.556Z,7.77
2023-01-19T08:05:17.836Z,7.98
2023-01-19T08:07:44.480Z,8.21
2023-01-19T08:10:11.555Z,8.47
2023-01-19T08:12:40.432Z,8.31
2023-01-19T08:15:06.970Z,8.34
2023-01-19T08:17:33.966Z,8.08
2023-01-19T08:20:00.679Z,8.44
2023-01-19T08:22:28.571Z,8.88
2023-01-19T08:24:55.381Z,8.85
2023-01-19T08:27:22.138Z,9.01
2023-01-19T08:29:49.207Z,8.40
2023-01-19T08:32:16.092Z,10.59
2023-01-19T08:34:42.870Z,14.13
2023-01-19T08:39:49.973Z,9.16
2023-01-19T08:42:16.867Z,8.20
2023-01-19T08:44:57.370Z,7.84
2023-01-19T08:47:26.953Z,8.16
2023-01-19T08:49:56.034Z,7.66
2023-01-19T08:52:22.592Z,8.82
2023-01-19T08:54:50.828Z,8.11
2023-01-19T08:57:19.753Z,7.91
2023-01-19T08:59:47.388Z,7.28
2023-01-19T09:02:16.471Z,7.07
2023-01-19T09:04:43.433Z,6.23
2023-01-19T09:07:10.164Z,5.92
2023-01-19T09:09:39.480Z,5.66
2023-01-19T09:12:10.244Z,5.50
2023-01-19T09:14:37.061Z,5.81
2023-01-19T09:17:03.673Z,6.08
2023-01-19T09:19:30.336Z,6.27
2023-01-19T09:21:58.055Z,6.99
2023-01-19T09:24:24.842Z,7.39
2023-01-19T09:26:52.042Z,6.97
2023-01-19T09:29:18.872Z,6.86
2023-01-19T09:31:45.512Z,7.82
2023-01-19T09:34:14.535Z,6.85
2023-01-19T09:36:41.108Z,8.00
2023-01-19T09:39:10.196Z,8.15
2023-01-19T09:41:39.268Z,7.07
2023-01-19T09:44:08.248Z,6.85
2023-01-19T09:46:35.257Z,6.94
2023-01-19T09:49:04.310Z,6.63
2023-01-19T09:51:31.532Z,6.53
2023-01-19T09:53:58.298Z,6.73
2023-01-19T09:56:24.937Z,6.80
2023-01-19T09:58:54.560Z,6.80
2023-01-19T10:01:21.521Z,6.27
2023-01-19T10:03:48.145Z,6.28
2023-01-19T10:06:14.993Z,6.27
2023-01-19T10:08:41.885Z,6.32
2023-01-19T10:11:08.796Z,6.04
2023-01-19T10:13:39.138Z,6.04
2023-01-19T10:16:06.633Z,6.43
2023-01-19T10:18:33.746Z,6.27
2023-01-19T10:21:00.648Z,6.13
2023-01-19T10:23:27.555Z,5.98
2023-01-19T10:25:54.353Z,6.73
2023-01-19T10:28:21.801Z,6.86
2023-01-19T10:30:48.685Z,6.22
2023-01-19T10:33:15.555Z,6.20
2023-01-19T10:35:42.704Z,7.97
2023-01-19T10:38:12.471Z,6.58
2023-01-19T10:40:39.160Z,5.95
2023-01-19T10:43:06.468Z,5.69
2023-01-19T10:45:36.702Z,5.89
2023-01-19T10:48:03.652Z,6.35
2023-01-19T10:50:30.748Z,6.65
2023-01-19T10:52:59.556Z,6.43
2023-01-19T10:55:27.273Z,6.23
2023-01-19T10:57:54.299Z,5.65
2023-01-19T11:00:21.033Z,6.29
2023-01-19T11:02:47.720Z,7.28
2023-01-19T11:05:14.438Z,7.91
2023-01-19T11:07:41.280Z,7.01
2023-01-19T11:10:08.395Z,6.83
2023-01-19T11:12:35.512Z,7.21
2023-01-19T11:15:02.563Z,6.65
2023-01-19T11:17:31.749Z,6.90
2023-01-19T11:19:58.463Z,7.32
2023-01-19T11:22:26.419Z,7.87
2023-01-19T11:24:55.595Z,6.59
2023-01-19T11:27:25.731Z,6.50
2023-01-19T11:29:52.382Z,6.45
2023-01-19T11:32:20.229Z,6.61
2023-01-19T11:34:48.898Z,6.96
2023-01-19T11:37:15.803Z,8.17
2023-01-19T11:39:42.476Z,8.15
2023-01-19T11:42:10.635Z,12.91
2023-01-19T11:44:41.263Z,7.47
2023-01-19T11:47:08.241Z,10.31
2023-01-19T11:49:35.806Z,7.43
2023-01-19T11:52:04.866Z,7.13
2023-01-19T11:54:32.264Z,7.35
2023-01-19T11:56:59.166Z,7.02
2023-01-19T11:59:25.753Z,7.24
2023-01-19T12:01:52.654Z,6.63
2023-01-19T12:04:20.877Z,6.99
2023-01-19T12:06:50.223Z,6.41
2023-01-19T12:12:06.262Z,6.46
2023-01-19T12:20:57.834Z,5.96
2023-01-19T12:35:36.129Z,5.47
2023-01-19T12:38:05.155Z,5.99
2023-01-19T12:40:32.159Z,6.36
2023-01-19T12:42:59.921Z,6.59
2023-01-19T12:45:26.778Z,6.24
2023-01-19T12:47:56.040Z,5.53
2023-01-19T12:50:24.125Z,5.74
2023-01-19T12:52:53.570Z,5.66
2023-01-19T12:55:21.358Z,6.65
2023-01-19T12:57:49.124Z,6.04
2023-01-19T13:00:20.305Z,7.59
2023-01-19T13:02:47.859Z,6.55
2023-01-19T13:05:15.205Z,5.61
2023-01-19T13:07:41.838Z,5.85
2023-01-19T13:10:08.643Z,6.03
2023-01-19T13:12:35.824Z,6.78
2023-01-19T13:15:02.694Z,6.16
2023-01-19T13:17:29.393Z,6.95
2023-01-19T13:19:56.241Z,5.84
2023-01-19T13:22:23.077Z,5.16
2023-01-19T13:24:49.867Z,4.83
2023-01-19T13:27:17.161Z,5.17
2023-01-19T13:29:44.154Z,4.56
2023-01-19T13:32:10.797Z,4.95
2023-01-19T13:34:37.620Z,5.03
2023-01-19T13:37:04.909Z,4.69
2023-01-19T13:39:31.797Z,5.29
2023-01-19T13:41:58.433Z,5.53
2023-01-19T13:44:25.166Z,4.62
2023-01-19T13:46:52.149Z,5.27
2023-01-19T13:49:19.665Z,5.31
2023-01-19T13:51:49.687Z,6.31
2023-01-19T13:54:20.992Z,5.97
2023-01-19T13:56:47.841Z,5.58
2023-01-19T13:59:16.660Z,5.51
2023-01-19T14:01:45.771Z,5.45
2023-01-19T14:04:12.913Z,5.23
2023-01-19T14:06:40.379Z,5.67
2023-01-19T14:09:09.443Z,5.97
2023-01-19T14:11:38.542Z,5.98
2023-01-19T14:14:07.005Z,5.51
2023-01-19T14:16:33.749Z,5.17
2023-01-19T14:19:00.747Z,5.01
2023-01-19T14:21:30.274Z,5.27
2023-01-19T14:23:58.210Z,5.65
2023-01-19T14:26:29.820Z,5.55
2023-01-19T14:28:56.736Z,5.48
2023-01-19T14:31:23.533Z,5.59
2023-01-19T14:33:50.126Z,5.37
2023-01-19T14:36:18.049Z,5.34
2023-01-19T14:38:44.765Z,5.63
2023-01-19T14:41:14.202Z,5.34
2023-01-19T14:43:41.232Z,5.61
2023-01-19T14:46:08.826Z,5.29
2023-01-19T14:48:36.335Z,5.62
2023-01-19T14:51:04.062Z,5.76
2023-01-19T14:53:31.435Z,8.02
2023-01-19T14:55:58.131Z,5.90
2023-01-19T14:58:27.058Z,5.87
2023-01-19T15:00:53.825Z,5.11
2023-01-19T15:03:23.353Z,5.58
2023-01-19T15:05:52.132Z,5.21
2023-01-19T15:08:21.211Z,5.75
2023-01-19T15:10:47.936Z,6.15
2023-01-19T15:13:14.458Z,5.52
2023-01-19T15:15:41.634Z,4.48
2023-01-19T15:18:08.974Z,4.64
2023-01-19T15:20:35.532Z,4.91
2023-01-19T15:23:02.209Z,5.42
2023-01-19T15:25:31.860Z,6.37
2023-01-19T15:27:58.828Z,5.01
2023-01-19T15:30:25.765Z,4.72
2023-01-19T15:32:52.660Z,4.91
2023-01-19T15:35:19.433Z,5.18
2023-01-19T15:37:48.681Z,5.37
2023-01-19T15:40:16.087Z,5.76
2023-01-19T15:42:44.792Z,5.78
2023-01-19T15:45:11.587Z,5.00
2023-01-19T15:47:38.151Z,4.85
2023-01-19T15:50:06.042Z,5.18
2023-01-19T15:52:33.681Z,4.87
2023-01-19T15:55:03.424Z,5.40
2023-01-19T15:57:30.320Z,5.66
2023-01-19T15:59:57.533Z,4.89
2023-01-19T16:02:25.031Z,4.86
2023-01-19T16:04:57.197Z,5.02
2023-01-19T16:07:23.985Z,5.78
2023-01-19T16:09:51.463Z,6.09
2023-01-19T16:12:18.145Z,5.42
2023-01-19T16:14:44.800Z,5.95
2023-01-19T16:17:12.212Z,5.91
2023-01-19T16:19:39.454Z,5.35
2023-01-19T16:22:13.781Z,5.76
2023-01-19T16:24:43.416Z,5.67
2023-01-19T16:27:11.404Z,6.47
2023-01-19T16:29:38.300Z,6.84
2023-01-19T16:32:06.895Z,6.85
2023-01-19T16:34:33.568Z,7.64
2023-01-19T16:37:00.526Z,8.00
2023-01-19T16:39:27.263Z,8.25
2023-01-19T16:41:54.236Z,8.08
2023-01-19T16:44:23.907Z,8.17
2023-01-19T16:46:51.057Z,8.91
2023-01-19T16:49:18.326Z,8.30
2023-01-19T16:51:45.015Z,8.35
2023-01-19T16:54:12.366Z,8.05
2023-01-19T16:56:39.649Z,9.20
2023-01-19T16:59:07.136Z,9.54
2023-01-19T17:01:34.560Z,13.61
2023-01-19T17:04:01.352Z,10.88
2023-01-19T17:06:31.027Z,11.81
2023-01-19T17:08:59.372Z,10.30
2023-01-19T17:11:32.224Z,9.83
2023-01-19T17:16:56.162Z,10.18
2023-01-19T17:19:24.165Z,10.27
2023-01-19T17:21:52.806Z,10.81
2023-01-19T17:24:21.990Z,10.51
2023-01-19T17:26:51.957Z,11.41
2023-01-19T17:29:24.557Z,10.14
2023-01-19T17:31:54.567Z,9.87
2023-01-19T17:37:19.825Z,10.87
2023-01-19T17:39:46.873Z,11.53
2023-01-19T17:42:16.051Z,11.46
2023-01-19T17:44:42.602Z,11.55
2023-01-19T17:47:09.501Z,11.18
2023-01-19T17:49:36.361Z,11.41
2023-01-19T17:52:02.979Z,11.48
2023-01-19T17:54:38.269Z,11.74
2023-01-19T17:57:04.934Z,11.47
2023-01-19T17:59:32.307Z,11.29
2023-01-19T18:01:58.909Z,11.82
2023-01-19T18:04:28.904Z,11.47
2023-01-19T18:06:57.165Z,12.07
2023-01-19T18:09:24.286Z,12.52
2023-01-19T18:11:51.129Z,12.41
2023-01-19T18:17:36.128Z,11.83
2023-01-19T18:20:03.033Z,11.76
2023-01-19T18:22:29.559Z,11.63
2023-01-19T18:24:56.564Z,11.76
2023-01-19T18:27:23.444Z,12.32
2023-01-19T18:29:50.379Z,12.09
2023-01-19T18:32:20.924Z,12.11
2023-01-19T18:34:48.124Z,12.19
2023-01-19T18:37:15.369Z,11.65
2023-01-19T18:39:41.969Z,11.80
2023-01-19T18:42:10.808Z,11.89
2023-01-19T18:44:37.672Z,11.60
2023-01-19T18:47:05.201Z,11.55
2023-01-19T18:49:32.603Z,11.48
2023-01-19T18:52:00.121Z,11.58
2023-01-19T18:54:34.486Z,11.55
2023-01-19T18:57:03.749Z,10.83
2023-01-19T18:59:30.559Z,9.82
2023-01-19T19:01:59.815Z,9.92
2023-01-19T19:04:28.954Z,9.31
2023-01-19T19:06:57.358Z,9.44
2023-01-19T19:09:25.765Z,9.26
2023-01-19T19:11:54.631Z,8.92
2023-01-19T19:14:21.605Z,9.92
2023-01-19T19:16:48.150Z,9.78
2023-01-19T19:19:14.830Z,10.45
2023-01-19T19:21:41.456Z,10.93
2023-01-19T19:24:08.137Z,11.05
2023-01-19T19:26:35.047Z,11.47
2023-01-19T19:29:02.031Z,10.42
2023-01-19T19:31:30.970Z,9.03
2023-01-19T19:33:58.435Z,9.43
2023-01-19T19:36:40.401Z,9.86
2023-01-19T19:39:07.141Z,12.73
2023-01-19T19:41:36.800Z,14.33
2023-01-19T19:44:04.388Z,9.97
2023-01-19T19:46:31.396Z,11.59
2023-01-19T19:48:57.956Z,13.01
2023-01-19T19:51:24.728Z,33.03
2023-01-19T19:53:52.012Z,39.75
2023-01-19T19:58:59.189Z,9.89
2023-01-19T20:01:28.504Z,10.91
2023-01-19T20:03:56.484Z,10.98
2023-01-19T20:06:24.112Z,9.17
2023-01-19T20:08:51.191Z,8.87
2023-01-19T20:11:18.550Z,8.24
2023-01-19T20:13:45.947Z,8.49
2023-01-19T20:16:16.924Z,8.26
2023-01-19T20:18:46.023Z,7.50
2023-01-19T20:21:12.877Z,7.87
2023-01-19T20:26:35.192Z,7.74
2023-01-19T20:29:03.075Z,7.72
2023-01-19T20:31:30.656Z,8.39
2023-01-19T20:33:57.416Z,8.78
2023-01-19T20:36:25.477Z,6.91
2023-01-19T20:38:52.123Z,6.67
2023-01-19T20:41:19.487Z,6.73
2023-01-19T20:43:46.343Z,6.62
2023-01-19T20:46:13.357Z,7.92
2023-01-19T20:48:40.154Z,9.01
2023-01-19T20:51:07.014Z,10.03
2023-01-19T20:53:33.859Z,9.21
2023-01-19T20:56:04.694Z,9.82
2023-01-19T20:58:32.872Z,9.16
2023-01-19T21:01:00.362Z,8.86
2023-01-19T21:03:34.431Z,8.03
2023-01-19T21:06:01.329Z,7.93
2023-01-19T21:08:46.989Z,7.83
2023-01-19T21:11:14.915Z,7.72
2023-01-19T21:13:41.988Z,7.78
2023-01-19T21:16:09.310Z,7.46
2023-01-19T21:18:36.809Z,6.69
2023-01-19T21:21:03.423Z,6.42
2023-01-19T21:23:30.287Z,6.37
2023-01-19T21:25:56.929Z,7.92
2023-01-19T21:28:25.873Z,8.08
2023-01-19T21:30:53.473Z,8.74
2023-01-19T21:33:20.164Z,7.47
2023-01-19T21:35:46.888Z,7.58
2023-01-19T21:38:14.674Z,7.63
2023-01-19T21:40:42.670Z,7.71
2023-01-19T21:43:09.418Z,7.93
2023-01-19T21:45:36.551Z,6.75
2023-01-19T21:48:03.055Z,6.62
2023-01-19T21:50:30.617Z,6.37
2023-01-19T21:52:57.445Z,6.50
2023-01-19T21:55:25.509Z,6.09
2023-01-19T21:57:52.878Z,5.71
2023-01-19T22:00:19.392Z,6.33
2023-01-19T22:03:02.964Z,5.82
2023-01-19T22:05:31.616Z,5.70
2023-01-19T22:07:58.628Z,5.05
2023-01-19T22:10:26.490Z,5.37
2023-01-19T22:12:55.267Z,5.28
2023-01-19T22:15:22.005Z,5.10
2023-01-19T22:17:48.861Z,5.09
2023-01-19T22:20:16.065Z,5.09
2023-01-19T22:22:43.427Z,5.92
2023-01-19T22:25:10.305Z,5.58
2023-01-19T22:27:39.492Z,6.00
2023-01-19T22:30:06.317Z,6.22
2023-01-19T22:32:33.689Z,6.21
2023-01-19T22:35:00.301Z,5.67
2023-01-19T22:37:26.832Z,6.19
2023-01-19T22:39:55.070Z,6.31
2023-01-19T22:42:24.094Z,6.98
2023-01-19T22:44:51.312Z,7.25
2023-01-19T22:47:18.084Z,7.88
2023-01-19T22:49:52.060Z,8.26
2023-01-19T22:52:19.072Z,9.04
2023-01-19T22:54:45.898Z,9.23
2023-01-19T22:57:14.956Z,9.10
2023-01-19T22:59:41.473Z,9.45
2023-01-19T23:02:08.316Z,9.14
2023-01-19T23:04:35.367Z,9.23
2023-01-19T23:07:02.596Z,9.37
2023-01-19T23:09:31.790Z,8.60
2023-01-19T23:11:59.421Z,8.76
2023-01-19T23:14:25.927Z,8.43
2023-01-19T23:16:52.903Z,8.80
2023-01-19T23:19:19.615Z,8.16
2023-01-19T23:21:46.668Z,8.67
2023-01-19T23:24:13.725Z,8.56
2023-01-19T23:26:43.446Z,8.32
2023-01-19T23:29:14.835Z,8.81
2023-01-19T23:31:49.645Z,8.40
2023-01-19T23:34:18.731Z,8.33
2023-01-19T23:36:45.466Z,7.91
2023-01-19T23:39:19.705Z,7.86
2023-01-19T23:41:53.818Z,7.52
2023-01-19T23:44:20.683Z,7.30
2023-01-19T23:46:47.543Z,7.54
2023-01-19T23:49:16.309Z,7.86
2023-01-19T23:51:43.345Z,7.28
2023-01-19T23:54:10.031Z,8.33
2023-01-19T23:56:37.240Z,7.92
2023-01-19T23:59:04.640Z,7.71
