createdAt,value
2019-05-18T00:00:54.171Z,6.67
2019-05-18T00:03:23.334Z,5.97
2019-05-18T00:05:53.471Z,6.13
2019-05-18T00:08:22.669Z,6.93
2019-05-18T00:10:51.808Z,6.67
2019-05-18T00:13:20.965Z,7.57
2019-05-18T00:15:50.094Z,9.10
2019-05-18T00:18:19.239Z,12.50
2019-05-18T00:20:48.366Z,8.67
2019-05-18T00:23:17.489Z,9.33
2019-05-18T00:25:46.720Z,6.57
2019-05-18T00:28:15.924Z,6.60
2019-05-18T00:30:45.070Z,7.10
2019-05-18T00:33:14.512Z,6.93
2019-05-18T00:35:43.709Z,7.10
2019-05-18T00:38:12.842Z,7.57
2019-05-18T00:40:41.990Z,6.77
2019-05-18T00:43:11.113Z,8.20
2019-05-18T00:45:40.269Z,8.90
2019-05-18T00:48:09.500Z,8.30
2019-05-18T00:50:38.697Z,12.30
2019-05-18T00:53:07.925Z,8.70
2019-05-18T00:55:37.070Z,12.50
2019-05-18T00:58:06.172Z,7.70
2019-05-18T01:00:35.374Z,8.67
2019-05-18T01:03:04.512Z,7.90
2019-05-18T01:05:33.725Z,7.90
2019-05-18T01:08:02.887Z,11.60
2019-05-18T01:10:32.017Z,8.40
2019-05-18T01:13:01.170Z,8.00
2019-05-18T01:15:30.308Z,9.13
2019-05-18T01:18:02.184Z,8.23
2019-05-18T01:20:30.513Z,8.10
2019-05-18T01:22:59.668Z,11.00
2019-05-18T01:25:28.812Z,12.10
2019-05-18T01:27:58.047Z,10.23
2019-05-18T01:30:27.252Z,9.70
2019-05-18T01:32:56.392Z,9.60
2019-05-18T01:35:25.541Z,10.03
2019-05-18T01:37:54.808Z,11.10
2019-05-18T01:40:24.035Z,9.30
2019-05-18T01:42:53.233Z,9.20
2019-05-18T01:45:22.372Z,9.33
2019-05-18T01:47:51.517Z,8.30
2019-05-18T01:50:20.733Z,8.77
2019-05-18T01:52:50.000Z,10.17
2019-05-18T01:55:19.135Z,9.63
2019-05-18T01:57:48.265Z,8.33
2019-05-18T02:00:17.879Z,7.67
2019-05-18T02:02:47.025Z,7.90
2019-05-18T02:05:16.172Z,8.13
2019-05-18T02:07:45.308Z,7.83
2019-05-18T02:10:14.569Z,8.73
2019-05-18T02:12:43.748Z,9.23
2019-05-18T02:15:13.188Z,11.53
2019-05-18T02:17:42.321Z,11.27
2019-05-18T02:20:11.612Z,11.90
2019-05-18T02:22:40.759Z,11.03
2019-05-18T02:25:10.067Z,10.17
2019-05-18T02:27:39.353Z,10.77
2019-05-18T02:30:10.356Z,12.50
2019-05-18T02:32:39.543Z,11.07
2019-05-18T02:35:08.792Z,11.68
2019-05-18T02:37:37.906Z,13.90
2019-05-18T02:40:07.296Z,15.77
2019-05-18T02:42:36.508Z,14.00
2019-05-18T02:45:06.278Z,11.70
2019-05-18T02:47:36.922Z,12.57
2019-05-18T02:50:07.114Z,14.60
2019-05-18T02:52:36.242Z,13.33
2019-05-18T02:55:06.043Z,13.33
2019-05-18T02:57:35.177Z,11.53
2019-05-18T03:00:05.730Z,13.00
2019-05-18T03:02:34.841Z,11.47
2019-05-18T03:05:04.473Z,14.80
2019-05-18T03:07:33.750Z,13.33
2019-05-18T03:10:02.957Z,14.17
2019-05-18T03:12:32.177Z,16.17
2019-05-18T03:15:01.399Z,12.37
2019-05-18T03:17:30.545Z,14.13
2019-05-18T03:19:59.668Z,13.90
2019-05-18T03:22:28.866Z,12.13
2019-05-18T03:24:58.300Z,15.25
2019-05-18T03:27:27.532Z,16.00
2019-05-18T03:29:56.648Z,13.37
2019-05-18T03:32:25.810Z,14.17
2019-05-18T03:34:55.008Z,14.47
2019-05-18T03:37:24.209Z,13.10
2019-05-18T03:39:53.372Z,14.30
2019-05-18T03:42:22.533Z,15.27
2019-05-18T03:44:51.671Z,13.23
2019-05-18T03:47:20.898Z,15.20
2019-05-18T03:49:50.032Z,17.80
2019-05-18T03:52:19.154Z,15.27
2019-05-18T03:54:48.364Z,18.10
2019-05-18T03:57:17.494Z,15.10
2019-05-18T03:59:46.609Z,13.20
2019-05-18T04:02:15.764Z,13.37
2019-05-18T04:04:44.919Z,14.10
2019-05-18T04:07:14.028Z,14.43
2019-05-18T04:09:43.171Z,11.37
2019-05-18T04:12:12.275Z,11.10
2019-05-18T04:14:41.437Z,10.67
2019-05-18T04:17:10.583Z,9.37
2019-05-18T04:19:46.138Z,9.70
2019-05-18T04:22:10.743Z,12.47
2019-05-18T04:24:39.852Z,13.60
2019-05-18T04:27:09.072Z,13.90
2019-05-18T04:29:38.221Z,13.03
2019-05-18T04:32:07.535Z,15.50
2019-05-18T04:34:36.686Z,15.57
2019-05-18T04:37:05.797Z,14.80
2019-05-18T04:39:34.926Z,14.90
2019-05-18T04:42:04.109Z,15.10
2019-05-18T04:44:33.233Z,14.17
2019-05-18T04:47:02.368Z,17.10
2019-05-18T04:49:31.499Z,12.97
2019-05-18T04:52:00.661Z,15.70
2019-05-18T04:54:29.798Z,14.87
2019-05-18T04:56:58.976Z,15.90
2019-05-18T04:59:28.102Z,14.50
2019-05-18T05:01:57.315Z,12.50
2019-05-18T05:04:26.517Z,13.50
2019-05-18T05:06:55.737Z,14.63
2019-05-18T05:09:24.901Z,24.20
2019-05-18T05:11:54.023Z,14.73
2019-05-18T05:14:23.160Z,14.47
2019-05-18T05:16:52.331Z,13.67
2019-05-18T05:19:21.462Z,19.30
2019-05-18T05:21:50.572Z,15.60
2019-05-18T05:24:19.842Z,17.40
2019-05-18T05:26:49.002Z,15.50
2019-05-18T05:29:18.220Z,17.67
2019-05-18T05:31:47.375Z,16.57
2019-05-18T05:34:16.516Z,19.20
2019-05-18T05:36:45.731Z,20.00
2019-05-18T05:39:14.957Z,15.60
2019-05-18T05:41:44.084Z,15.63
2019-05-18T05:44:13.204Z,19.03
2019-05-18T05:46:42.357Z,12.87
2019-05-18T05:49:11.703Z,14.30
2019-05-18T05:51:41.005Z,14.70
2019-05-18T05:54:10.177Z,15.67
2019-05-18T05:56:39.321Z,14.23
2019-05-18T05:59:10.293Z,19.73
2019-05-18T06:01:39.504Z,16.57
2019-05-18T06:04:08.723Z,16.37
2019-05-18T06:06:37.873Z,16.50
2019-05-18T06:09:08.245Z,15.33
2019-05-18T06:11:37.535Z,12.57
2019-05-18T06:14:06.795Z,13.67
2019-05-18T06:16:35.948Z,14.03
2019-05-18T06:19:05.141Z,13.67
2019-05-18T06:21:34.343Z,15.10
2019-05-18T06:24:03.531Z,14.00
2019-05-18T06:26:32.813Z,13.73
2019-05-18T06:29:02.024Z,15.33
2019-05-18T06:31:31.196Z,13.73
2019-05-18T06:34:00.443Z,12.63
2019-05-18T06:36:29.617Z,12.30
2019-05-18T06:38:58.841Z,12.77
2019-05-18T06:41:28.013Z,13.80
2019-05-18T06:43:58.478Z,12.07
2019-05-18T06:46:27.819Z,11.77
2019-05-18T06:48:56.972Z,9.50
2019-05-18T06:51:26.160Z,10.97
2019-05-18T06:53:55.494Z,12.53
2019-05-18T06:56:24.692Z,12.90
2019-05-18T06:58:56.204Z,11.83
2019-05-18T07:01:25.367Z,12.80
2019-05-18T07:03:54.507Z,12.13
2019-05-18T07:06:23.668Z,9.43
2019-05-18T07:08:52.819Z,7.00
2019-05-18T07:11:21.989Z,7.90
2019-05-18T07:13:51.121Z,7.17
2019-05-18T07:16:20.324Z,7.43
2019-05-18T07:18:49.537Z,9.80
2019-05-18T07:21:22.483Z,9.27
2019-05-18T07:23:49.636Z,10.83
2019-05-18T07:26:18.771Z,8.90
2019-05-18T07:28:47.928Z,9.57
2019-05-18T07:31:17.192Z,7.83
2019-05-18T07:33:46.304Z,5.50
2019-05-18T07:36:15.499Z,7.80
2019-05-18T07:38:46.624Z,11.03
2019-05-18T07:41:15.840Z,9.00
2019-05-18T07:43:44.977Z,8.20
2019-05-18T07:46:14.133Z,10.10
2019-05-18T07:48:43.279Z,8.63
2019-05-18T07:51:12.480Z,15.53
2019-05-18T07:53:41.749Z,8.30
2019-05-18T07:56:11.095Z,8.57
2019-05-18T07:58:40.323Z,7.07
2019-05-18T08:01:09.464Z,12.33
2019-05-18T08:03:38.678Z,7.70
2019-05-18T08:06:08.152Z,6.37
2019-05-18T08:08:37.268Z,6.43
2019-05-18T08:11:06.476Z,8.47
2019-05-18T08:13:35.598Z,7.43
2019-05-18T08:16:04.834Z,10.87
2019-05-18T08:18:33.967Z,7.87
2019-05-18T08:21:03.108Z,11.80
2019-05-18T08:23:32.430Z,15.50
2019-05-18T08:26:01.656Z,11.40
2019-05-18T08:28:30.861Z,7.80
2019-05-18T08:31:00.043Z,7.00
2019-05-18T08:33:29.206Z,8.10
2019-05-18T08:35:58.407Z,6.83
2019-05-18T08:38:27.700Z,9.20
2019-05-18T08:40:57.001Z,11.30
2019-05-18T08:43:26.261Z,12.17
2019-05-18T08:45:55.487Z,6.03
2019-05-18T08:48:24.651Z,7.57
2019-05-18T08:50:53.946Z,8.63
2019-05-18T08:53:23.140Z,7.50
2019-05-18T08:55:52.361Z,12.27
2019-05-18T08:58:21.474Z,6.37
2019-05-18T09:00:50.648Z,6.97
2019-05-18T09:03:19.826Z,9.37
2019-05-18T09:05:48.976Z,9.20
2019-05-18T09:08:18.101Z,10.03
2019-05-18T09:10:47.256Z,11.37
2019-05-18T09:13:16.437Z,8.00
2019-05-18T09:15:45.824Z,8.10
2019-05-18T09:18:15.040Z,6.80
2019-05-18T09:20:44.226Z,10.00
2019-05-18T09:23:13.345Z,10.23
2019-05-18T09:25:42.524Z,8.33
2019-05-18T09:28:11.648Z,6.87
2019-05-18T09:30:41.384Z,9.13
2019-05-18T09:33:10.777Z,6.63
2019-05-18T09:35:39.918Z,9.97
2019-05-18T09:38:09.107Z,8.27
2019-05-18T09:40:38.268Z,7.00
2019-05-18T09:43:07.469Z,10.00
2019-05-18T09:45:36.780Z,8.47
2019-05-18T09:48:06.045Z,8.20
2019-05-18T09:50:35.350Z,9.13
2019-05-18T09:53:04.961Z,14.03
2019-05-18T09:55:34.560Z,8.17
2019-05-18T09:58:03.712Z,6.03
2019-05-18T10:00:38.451Z,9.20
2019-05-18T10:03:03.825Z,9.53
2019-05-18T10:05:32.971Z,7.47
2019-05-18T10:08:02.107Z,8.07
2019-05-18T10:10:33.732Z,7.03
2019-05-18T10:13:03.130Z,6.87
2019-05-18T10:15:33.468Z,8.70
2019-05-18T10:18:02.733Z,6.83
2019-05-18T10:20:31.871Z,6.07
2019-05-18T10:23:12.440Z,8.73
2019-05-18T10:25:31.936Z,8.37
2019-05-18T10:28:01.121Z,6.60
2019-05-18T10:30:30.339Z,8.57
2019-05-18T10:32:59.574Z,7.93
2019-05-18T10:35:28.721Z,7.43
2019-05-18T10:37:57.918Z,6.90
2019-05-18T10:40:27.093Z,8.93
2019-05-18T10:42:56.264Z,6.00
2019-05-18T10:45:25.384Z,5.80
2019-05-18T10:47:54.558Z,8.50
2019-05-18T10:50:23.721Z,6.03
2019-05-18T10:52:52.957Z,6.37
2019-05-18T10:55:22.113Z,7.50
2019-05-18T10:57:51.364Z,5.83
2019-05-18T11:00:21.107Z,4.43
2019-05-18T11:02:50.239Z,7.80
2019-05-18T11:05:19.866Z,5.67
2019-05-18T11:07:50.244Z,4.40
2019-05-18T11:10:19.885Z,4.30
2019-05-18T11:12:49.041Z,4.97
2019-05-18T11:15:18.613Z,4.63
2019-05-18T11:17:47.788Z,6.30
2019-05-18T11:20:17.241Z,8.80
2019-05-18T11:22:46.403Z,6.97
2019-05-18T11:25:15.867Z,4.80
2019-05-18T11:27:45.063Z,5.23
2019-05-18T11:30:16.377Z,4.80
2019-05-18T11:32:45.604Z,7.47
2019-05-18T11:35:15.363Z,6.73
2019-05-18T11:37:44.497Z,7.57
2019-05-18T11:40:14.001Z,5.00
2019-05-18T11:42:43.145Z,6.13
2019-05-18T11:45:13.513Z,5.30
2019-05-18T11:47:42.796Z,5.27
2019-05-18T11:50:12.600Z,9.50
2019-05-18T11:52:41.774Z,4.77
2019-05-18T11:55:11.125Z,6.90
2019-05-18T11:57:40.377Z,3.80
2019-05-18T12:00:13.261Z,5.20
2019-05-18T12:02:42.397Z,4.27
2019-05-18T12:05:12.145Z,6.03
2019-05-18T12:07:41.264Z,8.10
2019-05-18T12:10:11.129Z,7.00
2019-05-18T12:12:40.388Z,4.60
2019-05-18T12:15:11.437Z,4.67
2019-05-18T12:17:40.792Z,4.93
2019-05-18T12:20:10.464Z,11.27
2019-05-18T12:22:39.701Z,3.10
2019-05-18T12:25:09.993Z,3.97
2019-05-18T12:27:39.265Z,6.40
2019-05-18T12:30:10.140Z,4.27
2019-05-18T12:32:39.443Z,3.20
2019-05-18T12:35:08.949Z,5.00
2019-05-18T12:37:39.465Z,4.93
2019-05-18T12:40:10.757Z,4.43
2019-05-18T12:42:39.982Z,15.57
2019-05-18T12:45:09.486Z,4.50
2019-05-18T12:47:38.995Z,4.20
2019-05-18T12:50:08.807Z,5.60
2019-05-18T12:52:38.100Z,5.97
2019-05-18T12:55:07.984Z,4.13
2019-05-18T12:57:37.470Z,4.73
2019-05-18T13:00:08.265Z,19.70
2019-05-18T13:02:37.495Z,6.07
2019-05-18T13:05:07.259Z,3.50
2019-05-18T13:07:36.392Z,5.27
2019-05-18T13:10:07.185Z,5.23
2019-05-18T13:12:36.369Z,5.80
2019-05-18T13:15:07.537Z,4.83
2019-05-18T13:17:36.744Z,7.93
2019-05-18T13:20:08.142Z,6.80
2019-05-18T13:22:37.374Z,6.57
2019-05-18T13:25:06.991Z,3.33
2019-05-18T13:27:39.463Z,3.70
2019-05-18T13:30:08.232Z,5.70
2019-05-18T13:32:37.640Z,9.80
2019-05-18T13:35:07.007Z,12.53
2019-05-18T13:37:36.207Z,11.17
2019-05-18T13:40:25.994Z,5.37
2019-05-18T13:42:55.186Z,9.60
2019-05-18T13:45:24.505Z,10.60
2019-05-18T13:47:53.862Z,14.80
2019-05-18T13:50:24.973Z,9.63
2019-05-18T13:52:55.814Z,7.87
2019-05-18T13:55:24.996Z,12.70
2019-05-18T13:57:54.237Z,21.47
2019-05-18T14:00:24.041Z,14.80
2019-05-18T14:02:53.272Z,8.63
2019-05-18T14:05:22.503Z,6.27
2019-05-18T14:07:51.657Z,5.90
2019-05-18T14:10:21.961Z,3.30
2019-05-18T14:12:51.092Z,8.73
2019-05-18T14:15:22.698Z,4.67
2019-05-18T14:17:51.349Z,6.57
2019-05-18T14:20:20.520Z,6.23
2019-05-18T14:22:49.663Z,7.13
2019-05-18T14:25:20.229Z,12.60
2019-05-18T14:27:49.649Z,7.43
2019-05-18T14:30:19.322Z,3.90
2019-05-18T14:32:48.577Z,4.43
2019-05-18T14:35:17.846Z,3.20
2019-05-18T14:37:47.503Z,6.60
2019-05-18T14:40:16.817Z,3.63
2019-05-18T14:42:46.055Z,7.63
2019-05-18T14:45:15.432Z,9.40
2019-05-18T14:47:44.582Z,5.77
2019-05-18T14:50:14.596Z,6.10
2019-05-18T14:52:43.750Z,5.33
2019-05-18T14:55:13.120Z,5.83
2019-05-18T14:57:42.349Z,9.13
2019-05-18T15:00:12.211Z,5.57
2019-05-18T15:02:41.376Z,4.70
2019-05-18T15:05:12.859Z,5.50
2019-05-18T15:07:42.113Z,6.80
2019-05-18T15:10:11.576Z,4.80
2019-05-18T15:12:40.817Z,5.37
2019-05-18T15:15:11.661Z,4.63
2019-05-18T15:17:40.911Z,6.60
2019-05-18T15:20:10.781Z,5.23
2019-05-18T15:22:39.964Z,3.73
2019-05-18T15:25:09.817Z,10.60
2019-05-18T15:27:39.585Z,6.20
2019-05-18T15:30:09.343Z,8.37
2019-05-18T15:32:38.547Z,6.10
2019-05-18T15:35:07.967Z,4.60
2019-05-18T15:37:37.155Z,5.80
2019-05-18T15:40:06.601Z,7.03
2019-05-18T15:42:37.077Z,9.40
2019-05-18T15:45:06.577Z,5.60
2019-05-18T15:47:35.795Z,4.07
2019-05-18T15:50:05.252Z,4.83
2019-05-18T15:52:34.400Z,10.00
2019-05-18T15:55:03.636Z,7.73
2019-05-18T15:57:32.881Z,5.03
2019-05-18T16:00:06.365Z,5.40
2019-05-18T16:02:32.985Z,4.37
2019-05-18T16:05:02.283Z,4.00
2019-05-18T16:07:31.560Z,4.53
2019-05-18T16:10:00.855Z,3.57
2019-05-18T16:12:29.982Z,10.33
2019-05-18T16:14:59.284Z,6.27
2019-05-18T16:17:38.892Z,4.20
2019-05-18T16:19:59.470Z,5.80
2019-05-18T16:22:28.680Z,7.30
2019-05-18T16:24:58.062Z,11.23
2019-05-18T16:27:27.285Z,7.90
2019-05-18T16:29:57.656Z,5.97
2019-05-18T16:32:26.905Z,5.83
2019-05-18T16:34:56.140Z,4.27
2019-05-18T16:37:26.750Z,7.50
2019-05-18T16:39:55.983Z,8.13
2019-05-18T16:42:25.419Z,6.43
2019-05-18T16:44:54.557Z,6.60
2019-05-18T16:47:23.757Z,6.97
2019-05-18T16:49:53.029Z,3.60
2019-05-18T16:52:22.294Z,7.77
2019-05-18T16:54:51.560Z,4.03
2019-05-18T16:57:20.690Z,5.80
2019-05-18T16:59:49.868Z,4.80
2019-05-18T17:02:31.097Z,4.40
2019-05-18T17:04:49.990Z,5.03
2019-05-18T17:07:19.256Z,4.00
2019-05-18T17:09:48.532Z,7.40
2019-05-18T17:12:17.700Z,4.07
2019-05-18T17:14:46.821Z,4.27
2019-05-18T17:17:15.968Z,5.33
2019-05-18T17:19:45.093Z,3.67
2019-05-18T17:22:14.346Z,8.73
2019-05-18T17:24:44.377Z,3.20
2019-05-18T17:27:13.566Z,4.90
2019-05-18T17:29:42.825Z,7.20
2019-05-18T17:32:12.013Z,6.90
2019-05-18T17:34:41.234Z,6.00
2019-05-18T17:37:10.500Z,5.43
2019-05-18T17:39:39.761Z,5.93
2019-05-18T17:42:08.913Z,5.60
2019-05-18T17:44:38.125Z,6.17
2019-05-18T17:47:07.336Z,5.50
2019-05-18T17:49:36.485Z,4.80
2019-05-18T17:52:05.672Z,4.97
2019-05-18T17:54:34.841Z,9.23
2019-05-18T17:57:08.563Z,8.00
2019-05-18T17:59:35.167Z,5.80
2019-05-18T18:02:04.443Z,6.40
2019-05-18T18:04:33.564Z,4.97
2019-05-18T18:07:02.834Z,6.73
2019-05-18T18:09:31.984Z,8.60
2019-05-18T18:12:01.230Z,7.17
2019-05-18T18:14:32.923Z,8.30
2019-05-18T18:17:01.362Z,6.10
2019-05-18T18:19:30.565Z,5.17
2019-05-18T18:21:59.748Z,6.60
2019-05-18T18:24:28.924Z,5.63
2019-05-18T18:26:58.192Z,8.30
2019-05-18T18:29:28.568Z,5.40
2019-05-18T18:31:57.758Z,7.63
2019-05-18T18:34:26.993Z,6.47
2019-05-18T18:36:57.344Z,8.50
2019-05-18T18:39:26.531Z,5.17
2019-05-18T18:41:55.963Z,8.90
2019-05-18T18:44:25.115Z,8.93
2019-05-18T18:46:54.355Z,5.33
2019-05-18T18:49:23.567Z,8.13
2019-05-18T18:51:53.016Z,7.70
2019-05-18T18:54:22.286Z,9.10
2019-05-18T18:56:51.481Z,8.77
2019-05-18T18:59:20.642Z,7.60
2019-05-18T19:01:49.937Z,12.63
2019-05-18T19:04:19.203Z,11.17
2019-05-18T19:06:48.352Z,10.83
2019-05-18T19:09:17.523Z,8.23
2019-05-18T19:11:46.665Z,8.03
2019-05-18T19:14:15.840Z,8.40
2019-05-18T19:16:44.976Z,8.10
2019-05-18T19:19:14.196Z,8.03
2019-05-18T19:21:43.501Z,11.97
2019-05-18T19:24:12.665Z,7.83
2019-05-18T19:26:42.003Z,7.00
2019-05-18T19:29:11.195Z,10.50
2019-05-18T19:31:40.331Z,8.10
2019-05-18T19:34:09.499Z,9.50
2019-05-18T19:36:38.763Z,10.63
2019-05-18T19:39:08.081Z,8.80
2019-05-18T19:41:37.253Z,8.50
2019-05-18T19:44:06.482Z,17.13
2019-05-18T19:46:35.682Z,9.97
2019-05-18T19:49:05.028Z,12.20
2019-05-18T19:51:34.309Z,9.07
2019-05-18T19:54:03.607Z,10.33
2019-05-18T19:56:38.933Z,7.03
2019-05-18T19:59:05.724Z,6.77
2019-05-18T20:01:35.096Z,13.60
2019-05-18T20:04:04.302Z,13.27
2019-05-18T20:06:33.611Z,8.57
2019-05-18T20:09:03.200Z,8.33
2019-05-18T20:11:32.552Z,7.50
2019-05-18T20:14:01.808Z,10.33
2019-05-18T20:16:31.011Z,7.03
2019-05-18T20:19:00.445Z,6.30
2019-05-18T20:21:29.661Z,7.33
2019-05-18T20:23:58.840Z,7.00
2019-05-18T20:26:28.028Z,7.90
2019-05-18T20:28:57.276Z,7.40
2019-05-18T20:31:26.444Z,11.40
2019-05-18T20:33:56.804Z,8.80
2019-05-18T20:36:26.106Z,6.60
2019-05-18T20:38:55.288Z,6.83
2019-05-18T20:41:24.461Z,11.70
2019-05-18T20:43:53.685Z,10.33
2019-05-18T20:46:22.870Z,11.67
2019-05-18T20:48:52.233Z,11.77
2019-05-18T20:51:21.499Z,10.03
2019-05-18T20:53:50.649Z,8.83
2019-05-18T20:56:19.812Z,16.80
2019-05-18T20:58:48.970Z,6.70
2019-05-18T21:01:18.363Z,10.57
2019-05-18T21:03:47.685Z,7.60
2019-05-18T21:06:16.884Z,6.77
2019-05-18T21:08:46.128Z,8.37
2019-05-18T21:11:15.284Z,8.67
2019-05-18T21:13:44.495Z,13.93
2019-05-18T21:16:15.001Z,7.70
2019-05-18T21:18:44.182Z,8.83
2019-05-18T21:21:13.396Z,7.40
2019-05-18T21:23:42.633Z,9.57
2019-05-18T21:26:11.824Z,5.87
2019-05-18T21:28:54.682Z,8.40
2019-05-18T21:31:12.128Z,10.27
2019-05-18T21:33:41.280Z,8.83
2019-05-18T21:36:10.461Z,11.03
2019-05-18T21:38:40.217Z,5.90
2019-05-18T21:41:09.449Z,5.60
2019-05-18T21:43:38.628Z,5.57
2019-05-18T21:46:07.847Z,8.93
2019-05-18T21:48:37.026Z,6.93
2019-05-18T21:51:06.215Z,4.83
2019-05-18T21:53:35.450Z,5.30
2019-05-18T21:56:04.728Z,4.03
2019-05-18T21:58:33.886Z,5.07
2019-05-18T22:01:03.044Z,5.17
2019-05-18T22:03:32.302Z,5.23
2019-05-18T22:06:02.978Z,5.67
2019-05-18T22:08:32.254Z,9.77
2019-05-18T22:11:01.734Z,4.30
2019-05-18T22:13:30.975Z,4.90
2019-05-18T22:16:00.252Z,6.03
2019-05-18T22:18:29.403Z,4.83
2019-05-18T22:20:58.565Z,7.53
2019-05-18T22:23:27.691Z,7.33
2019-05-18T22:25:57.323Z,8.10
2019-05-18T22:28:26.716Z,5.67
2019-05-18T22:30:55.861Z,4.73
2019-05-18T22:33:25.186Z,5.67
2019-05-18T22:35:54.449Z,5.60
2019-05-18T22:38:23.600Z,4.97
2019-05-18T22:40:52.721Z,5.17
2019-05-18T22:43:21.869Z,4.90
2019-05-18T22:45:51.082Z,4.53
2019-05-18T22:48:20.312Z,5.27
2019-05-18T22:50:49.534Z,5.90
2019-05-18T22:53:18.715Z,3.93
2019-05-18T22:55:47.851Z,4.33
2019-05-18T22:58:17.008Z,5.27
2019-05-18T23:00:46.166Z,10.33
2019-05-18T23:03:15.415Z,6.20
2019-05-18T23:05:44.645Z,4.33
2019-05-18T23:08:13.860Z,5.37
2019-05-18T23:10:43.017Z,5.10
2019-05-18T23:13:12.305Z,4.60
2019-05-18T23:15:41.558Z,8.10
2019-05-18T23:18:10.781Z,6.33
2019-05-18T23:20:39.925Z,7.10
2019-05-18T23:23:09.126Z,5.60
2019-05-18T23:25:38.381Z,5.83
2019-05-18T23:28:07.541Z,5.50
2019-05-18T23:30:36.684Z,6.03
2019-05-18T23:33:05.833Z,5.53
2019-05-18T23:35:35.221Z,5.97
2019-05-18T23:38:04.373Z,4.60
2019-05-18T23:40:33.538Z,4.57
2019-05-18T23:43:02.743Z,5.63
2019-05-18T23:45:32.041Z,6.33
2019-05-18T23:48:03.114Z,5.67
2019-05-18T23:50:32.332Z,5.80
2019-05-18T23:53:01.541Z,4.53
2019-05-18T23:55:30.754Z,4.90
2019-05-18T23:58:05.169Z,5.80
