createdAt,value
2023-02-12T00:01:00.302Z,100.00
2023-02-12T00:03:28.440Z,100.00
2023-02-12T00:05:56.622Z,100.00
2023-02-12T00:08:24.665Z,100.00
2023-02-12T00:10:52.618Z,100.00
2023-02-12T00:13:20.651Z,100.00
2023-02-12T00:15:48.679Z,100.00
2023-02-12T00:18:18.056Z,100.00
2023-02-12T00:20:46.025Z,100.00
2023-02-12T00:23:14.014Z,100.00
2023-02-12T00:25:43.515Z,100.00
2023-02-12T00:28:11.664Z,100.00
2023-02-12T00:30:39.700Z,100.00
2023-02-12T00:33:07.764Z,100.00
2023-02-12T00:35:37.137Z,100.00
2023-02-12T00:38:05.309Z,100.00
2023-02-12T00:40:33.360Z,100.00
2023-02-12T00:43:01.356Z,100.00
2023-02-12T00:45:29.309Z,100.00
2023-02-12T00:47:57.345Z,100.00
2023-02-12T00:50:25.295Z,100.00
2023-02-12T00:52:54.646Z,100.00
2023-02-12T00:55:22.717Z,100.00
2023-02-12T00:57:50.689Z,100.00
2023-02-12T01:00:18.961Z,100.00
2023-02-12T01:02:47.014Z,100.00
2023-02-12T01:05:15.051Z,100.00
2023-02-12T01:07:43.027Z,100.00
2023-02-12T01:10:12.734Z,100.00
2023-02-12T01:12:40.709Z,100.00
2023-02-12T01:15:10.564Z,100.00
2023-02-12T01:17:38.702Z,100.00
2023-02-12T01:20:08.475Z,100.00
2023-02-12T01:22:37.282Z,100.00
2023-02-12T01:25:05.473Z,100.00
2023-02-12T01:27:35.429Z,100.00
2023-02-12T01:30:03.772Z,100.00
2023-02-12T01:32:31.765Z,100.00
2023-02-12T01:34:59.742Z,100.00
2023-02-12T01:37:27.824Z,100.00
2023-02-12T01:39:55.823Z,100.00
2023-02-12T01:42:23.855Z,100.00
2023-02-12T01:45:25.190Z,100.00
2023-02-12T01:47:54.540Z,100.00
2023-02-12T01:50:22.635Z,100.00
2023-02-12T01:52:55.235Z,100.00
2023-02-12T01:55:23.378Z,100.00
2023-02-12T01:57:51.849Z,100.00
2023-02-12T02:00:22.313Z,100.00
2023-02-12T02:02:54.004Z,100.00
2023-02-12T02:05:29.258Z,100.00
2023-02-12T02:07:57.717Z,100.00
2023-02-12T02:10:25.717Z,100.00
2023-02-12T02:13:10.949Z,100.00
2023-02-12T02:15:42.858Z,100.00
2023-02-12T02:18:16.397Z,100.00
2023-02-12T02:21:17.496Z,100.00
2023-02-12T02:24:00.445Z,100.00
2023-02-12T02:26:44.098Z,100.00
2023-02-12T02:29:26.829Z,100.00
2023-02-12T02:32:00.336Z,100.00
2023-02-12T02:34:35.359Z,100.00
2023-02-12T02:37:15.236Z,100.00
2023-02-12T02:39:48.582Z,100.00
2023-02-12T02:42:22.121Z,100.00
2023-02-12T02:44:54.176Z,100.00
2023-02-12T02:47:32.550Z,100.00
2023-02-12T02:50:05.122Z,100.00
2023-02-12T02:52:38.558Z,100.00
2023-02-12T02:55:09.927Z,100.00
2023-02-12T02:57:42.823Z,100.00
2023-02-12T03:00:17.090Z,100.00
2023-02-12T03:02:51.307Z,100.00
2023-02-12T03:05:22.915Z,100.00
2023-02-12T03:07:53.738Z,100.00
2023-02-12T03:10:25.027Z,100.00
2023-02-12T03:12:56.794Z,100.00
2023-02-12T03:15:31.820Z,100.00
2023-02-12T03:18:05.106Z,100.00
2023-02-12T03:20:40.537Z,100.00
2023-02-12T03:23:12.619Z,100.00
2023-02-12T03:25:50.239Z,100.00
2023-02-12T03:28:22.567Z,100.00
2023-02-12T03:30:55.234Z,100.00
2023-02-12T03:33:34.459Z,100.00
2023-02-12T03:36:07.858Z,100.00
2023-02-12T03:38:40.102Z,100.00
2023-02-12T03:41:13.096Z,100.00
2023-02-12T03:43:51.058Z,100.00
2023-02-12T03:46:22.702Z,100.00
2023-02-12T03:49:00.727Z,100.00
2023-02-12T03:51:35.280Z,100.00
2023-02-12T03:54:05.144Z,100.00
2023-02-12T03:56:38.528Z,100.00
2023-02-12T03:59:06.932Z,100.00
2023-02-12T04:01:36.366Z,100.00
2023-02-12T04:04:08.081Z,100.00
2023-02-12T04:06:36.474Z,100.00
2023-02-12T04:09:07.240Z,100.00
2023-02-12T04:11:45.089Z,100.00
2023-02-12T04:14:23.913Z,100.00
2023-02-12T04:17:00.353Z,100.00
2023-02-12T04:19:35.871Z,100.00
2023-02-12T04:22:16.688Z,100.00
2023-02-12T04:24:51.951Z,100.00
2023-02-12T04:27:26.861Z,100.00
2023-02-12T04:30:00.693Z,100.00
2023-02-12T04:32:31.729Z,100.00
2023-02-12T04:35:10.069Z,100.00
2023-02-12T04:37:42.457Z,100.00
2023-02-12T04:40:13.956Z,100.00
2023-02-12T04:42:46.539Z,100.00
2023-02-12T04:45:17.206Z,100.00
2023-02-12T04:47:45.235Z,100.00
2023-02-12T04:50:15.449Z,100.00
2023-02-12T04:52:43.418Z,100.00
2023-02-12T04:55:11.625Z,100.00
2023-02-12T04:57:39.725Z,100.00
2023-02-12T05:00:09.617Z,100.00
2023-02-12T05:02:37.725Z,100.00
2023-02-12T05:05:06.485Z,100.00
2023-02-12T05:07:35.941Z,100.00
2023-02-12T05:10:03.996Z,100.00
2023-02-12T05:12:32.023Z,100.00
2023-02-12T05:14:59.989Z,100.00
2023-02-12T05:17:27.993Z,100.00
2023-02-12T05:19:55.974Z,100.00
2023-02-12T05:22:24.266Z,100.00
2023-02-12T05:24:53.638Z,100.00
2023-02-12T05:27:21.664Z,100.00
2023-02-12T05:29:49.662Z,100.00
2023-02-12T05:32:17.745Z,100.00
2023-02-12T05:34:45.717Z,100.00
2023-02-12T05:37:13.694Z,100.00
2023-02-12T05:39:41.681Z,100.00
2023-02-12T05:42:11.088Z,100.00
2023-02-12T05:44:39.098Z,100.00
2023-02-12T05:47:07.054Z,100.00
2023-02-12T05:49:35.053Z,100.00
2023-02-12T05:52:03.050Z,100.00
2023-02-12T05:54:31.067Z,100.00
2023-02-12T05:56:59.069Z,100.00
2023-02-12T05:59:28.429Z,100.00
2023-02-12T06:01:56.458Z,100.00
2023-02-12T06:04:26.397Z,100.00
2023-02-12T06:06:55.895Z,100.00
2023-02-12T06:09:24.448Z,100.00
2023-02-12T06:11:52.499Z,100.00
2023-02-12T06:14:21.872Z,100.00
2023-02-12T06:16:52.870Z,100.00
2023-02-12T06:19:22.181Z,100.00
2023-02-12T06:21:50.142Z,100.00
2023-02-12T06:24:18.841Z,100.00
2023-02-12T06:26:50.091Z,100.00
2023-02-12T06:29:18.396Z,100.00
2023-02-12T06:31:46.511Z,100.00
2023-02-12T06:34:18.171Z,100.00
2023-02-12T06:36:48.027Z,100.00
2023-02-12T06:39:17.718Z,100.00
2023-02-12T06:41:46.042Z,100.00
2023-02-12T06:44:14.608Z,100.00
2023-02-12T06:46:42.677Z,100.00
2023-02-12T06:49:13.685Z,100.00
2023-02-12T06:51:43.442Z,100.00
2023-02-12T06:54:15.001Z,100.00
2023-02-12T06:56:43.040Z,100.00
2023-02-12T06:59:14.785Z,100.00
2023-02-12T07:01:44.195Z,100.00
2023-02-12T07:04:12.863Z,100.00
2023-02-12T07:06:42.542Z,100.00
2023-02-12T07:09:10.803Z,100.00
2023-02-12T07:11:39.189Z,100.00
2023-02-12T07:14:07.589Z,100.00
2023-02-12T07:16:35.862Z,100.00
2023-02-12T07:19:03.979Z,100.00
2023-02-12T07:21:32.212Z,100.00
2023-02-12T07:24:01.816Z,100.00
2023-02-12T07:26:30.105Z,100.00
2023-02-12T07:28:59.622Z,100.00
2023-02-12T07:31:27.726Z,100.00
2023-02-12T07:33:57.216Z,100.00
2023-02-12T07:36:26.823Z,100.00
2023-02-12T07:38:55.666Z,100.00
2023-02-12T07:41:26.879Z,100.00
2023-02-12T07:43:57.106Z,100.00
2023-02-12T07:46:29.880Z,100.00
2023-02-12T07:48:59.332Z,100.00
2023-02-12T07:51:28.255Z,100.00
2023-02-12T07:53:56.650Z,100.00
2023-02-12T07:56:30.957Z,100.00
2023-02-12T07:59:00.782Z,100.00
2023-02-12T08:01:30.879Z,100.00
2023-02-12T08:04:01.735Z,100.00
2023-02-12T08:06:31.927Z,100.00
2023-02-12T08:09:01.511Z,100.00
2023-02-12T08:11:31.835Z,100.00
2023-02-12T08:13:59.938Z,100.00
2023-02-12T08:16:29.828Z,100.00
2023-02-12T08:19:10.726Z,100.00
2023-02-12T08:21:44.033Z,100.00
2023-02-12T08:24:12.298Z,100.00
2023-02-12T08:26:41.921Z,100.00
2023-02-12T08:29:12.579Z,100.00
2023-02-12T08:31:42.608Z,100.00
2023-02-12T08:34:19.080Z,100.00
2023-02-12T08:36:48.231Z,100.00
2023-02-12T08:39:16.741Z,100.00
2023-02-12T08:41:46.267Z,100.00
2023-02-12T08:44:15.679Z,100.00
2023-02-12T08:46:47.282Z,100.00
2023-02-12T08:49:17.869Z,100.00
2023-02-12T08:51:48.851Z,100.00
2023-02-12T08:54:18.877Z,100.00
2023-02-12T08:56:48.358Z,100.00
2023-02-12T08:59:18.158Z,100.00
2023-02-12T09:01:46.187Z,100.00
2023-02-12T09:04:18.143Z,100.00
2023-02-12T09:06:47.332Z,100.00
2023-02-12T09:09:16.097Z,100.00
2023-02-12T09:11:44.967Z,100.00
2023-02-12T09:14:16.784Z,100.00
2023-02-12T09:16:45.568Z,100.00
2023-02-12T09:19:15.810Z,100.00
2023-02-12T09:21:44.149Z,100.00
2023-02-12T09:24:12.167Z,100.00
2023-02-12T09:26:40.933Z,100.00
2023-02-12T09:29:08.991Z,100.00
2023-02-12T09:31:38.469Z,100.00
2023-02-12T09:34:07.866Z,100.00
2023-02-12T09:36:36.846Z,100.00
2023-02-12T09:39:05.788Z,100.00
2023-02-12T09:41:51.323Z,100.00
2023-02-12T09:44:24.149Z,100.00
2023-02-12T09:46:58.897Z,100.00
2023-02-12T09:49:43.189Z,100.00
2023-02-12T09:52:14.394Z,100.00
2023-02-12T09:54:42.901Z,100.00
2023-02-12T09:57:19.858Z,100.00
2023-02-12T09:59:52.938Z,100.00
2023-02-12T10:02:24.242Z,100.00
2023-02-12T10:05:01.613Z,100.00
2023-02-12T10:08:03.550Z,100.00
2023-02-12T10:10:48.443Z,100.00
2023-02-12T10:13:27.550Z,100.00
2023-02-12T10:16:01.979Z,100.00
2023-02-12T10:18:57.624Z,100.00
2023-02-12T10:21:43.557Z,100.00
2023-02-12T10:24:28.635Z,100.00
2023-02-12T10:27:01.359Z,100.00
2023-02-12T10:29:35.254Z,100.00
2023-02-12T10:32:06.653Z,100.00
2023-02-12T10:34:38.001Z,100.00
2023-02-12T10:37:12.647Z,100.00
2023-02-12T10:39:44.971Z,100.00
2023-02-12T10:42:17.554Z,100.00
2023-02-12T10:44:45.629Z,100.00
2023-02-12T10:47:19.836Z,100.00
2023-02-12T10:49:54.064Z,100.00
2023-02-12T10:52:35.389Z,100.00
2023-02-12T10:55:03.644Z,100.00
2023-02-12T10:57:32.757Z,99.15
2023-02-12T11:00:24.029Z,98.26
2023-02-12T11:03:03.414Z,99.10
2023-02-12T11:05:35.883Z,99.24
2023-02-12T11:08:04.160Z,100.00
2023-02-12T11:10:34.305Z,100.00
2023-02-12T11:13:04.009Z,96.92
2023-02-12T11:15:38.543Z,97.72
2023-02-12T11:18:08.636Z,99.76
2023-02-12T11:20:43.651Z,98.40
2023-02-12T11:23:26.339Z,100.00
2023-02-12T11:26:00.534Z,98.88
2023-02-12T11:28:29.730Z,100.00
2023-02-12T11:31:00.192Z,98.28
2023-02-12T11:33:34.784Z,99.02
2023-02-12T11:36:07.873Z,97.56
2023-02-12T11:38:39.636Z,99.67
2023-02-12T11:41:26.252Z,98.55
2023-02-12T11:43:54.714Z,100.00
2023-02-12T11:46:25.590Z,100.00
2023-02-12T11:48:54.994Z,100.00
2023-02-12T11:51:29.418Z,95.75
2023-02-12T11:54:01.077Z,94.67
2023-02-12T11:56:43.067Z,95.34
2023-02-12T11:59:21.981Z,94.57
2023-02-12T12:01:53.375Z,96.72
2023-02-12T12:04:26.962Z,98.30
2023-02-12T12:07:01.849Z,97.20
2023-02-12T12:09:36.773Z,93.34
2023-02-12T12:12:14.278Z,95.06
2023-02-12T12:15:05.419Z,93.73
2023-02-12T12:17:59.796Z,95.55
2023-02-12T12:20:33.636Z,92.05
2023-02-12T12:23:04.883Z,92.48
2023-02-12T12:25:40.197Z,92.63
2023-02-12T12:28:19.913Z,94.30
2023-02-12T12:30:58.496Z,91.00
2023-02-12T12:33:35.302Z,96.92
2023-02-12T12:36:23.273Z,87.32
2023-02-12T12:39:03.719Z,90.71
2023-02-12T12:41:50.005Z,88.21
2023-02-12T12:44:32.374Z,99.60
2023-02-12T12:47:16.796Z,96.08
2023-02-12T12:50:10.596Z,94.36
2023-02-12T12:53:01.881Z,97.33
2023-02-12T12:56:00.794Z,92.57
2023-02-12T12:58:40.542Z,89.51
2023-02-12T13:01:37.111Z,86.72
2023-02-12T13:04:48.789Z,90.90
2023-02-12T13:07:32.847Z,91.62
2023-02-12T13:10:21.039Z,86.21
2023-02-12T13:13:05.519Z,83.19
2023-02-12T13:15:42.416Z,84.82
2023-02-12T13:18:24.202Z,88.37
2023-02-12T13:21:03.214Z,90.14
2023-02-12T13:23:40.876Z,91.98
2023-02-12T13:26:18.610Z,84.97
2023-02-12T13:28:54.309Z,86.50
2023-02-12T13:31:34.309Z,86.25
2023-02-12T13:34:05.046Z,93.65
2023-02-12T13:36:34.563Z,90.01
2023-02-12T13:39:11.614Z,91.43
2023-02-12T13:41:41.468Z,88.55
2023-02-12T13:44:21.656Z,92.74
2023-02-12T13:47:01.575Z,91.53
2023-02-12T13:49:42.687Z,92.00
2023-02-12T13:52:19.143Z,89.29
2023-02-12T13:54:56.570Z,91.81
2023-02-12T13:57:24.801Z,90.71
2023-02-12T13:59:54.965Z,91.94
2023-02-12T14:02:44.964Z,90.76
2023-02-12T14:05:28.597Z,87.28
2023-02-12T14:07:58.760Z,94.01
2023-02-12T14:10:30.378Z,93.28
2023-02-12T14:13:12.508Z,85.94
2023-02-12T14:15:44.757Z,89.62
2023-02-12T14:18:35.083Z,85.81
2023-02-12T14:21:41.429Z,86.03
2023-02-12T14:24:52.074Z,92.08
2023-02-12T14:27:36.093Z,88.91
2023-02-12T14:30:21.817Z,87.61
2023-02-12T14:33:11.524Z,87.06
2023-02-12T14:35:41.090Z,84.80
2023-02-12T14:38:47.418Z,86.65
2023-02-12T14:41:37.596Z,87.39
2023-02-12T14:44:42.202Z,85.51
2023-02-12T14:47:35.861Z,93.53
2023-02-12T14:50:14.469Z,97.85
2023-02-12T14:52:49.506Z,90.40
2023-02-12T14:55:26.271Z,83.36
2023-02-12T14:58:00.689Z,92.23
2023-02-12T15:00:32.554Z,98.22
2023-02-12T15:03:08.781Z,93.26
2023-02-12T15:05:44.188Z,97.60
2023-02-12T15:08:20.851Z,99.64
2023-02-12T15:10:53.980Z,96.19
2023-02-12T15:13:30.691Z,92.50
2023-02-12T15:16:05.615Z,93.22
2023-02-12T15:18:47.150Z,99.60
2023-02-12T15:21:22.107Z,97.13
2023-02-12T15:24:02.099Z,89.44
2023-02-12T15:26:32.329Z,98.64
2023-02-12T15:29:01.002Z,100.00
2023-02-12T15:31:30.973Z,96.13
2023-02-12T15:34:01.079Z,94.24
2023-02-12T15:36:34.293Z,96.01
2023-02-12T15:39:05.445Z,93.60
2023-02-12T15:41:39.284Z,85.79
2023-02-12T15:44:20.334Z,87.41
2023-02-12T15:47:03.724Z,91.03
2023-02-12T15:49:37.459Z,88.26
2023-02-12T15:52:11.384Z,93.13
2023-02-12T15:54:39.585Z,89.64
2023-02-12T15:57:12.576Z,96.52
2023-02-12T15:59:41.686Z,100.00
2023-02-12T16:02:20.148Z,97.81
2023-02-12T16:04:48.654Z,100.00
2023-02-12T16:07:19.363Z,93.93
2023-02-12T16:09:48.194Z,100.00
2023-02-12T16:12:19.250Z,99.01
2023-02-12T16:14:49.988Z,100.00
2023-02-12T16:17:28.634Z,100.00
2023-02-12T16:19:58.886Z,100.00
2023-02-12T16:22:33.866Z,100.00
2023-02-12T16:25:02.706Z,100.00
2023-02-12T16:27:32.978Z,100.00
2023-02-12T16:30:03.718Z,100.00
2023-02-12T16:32:36.619Z,100.00
2023-02-12T16:35:23.421Z,100.00
2023-02-12T16:37:56.473Z,100.00
2023-02-12T16:40:31.336Z,100.00
2023-02-12T16:43:02.069Z,100.00
2023-02-12T16:46:04.210Z,100.00
2023-02-12T16:48:37.817Z,100.00
2023-02-12T16:51:06.429Z,100.00
2023-02-12T16:53:43.725Z,100.00
2023-02-12T16:56:18.910Z,100.00
2023-02-12T16:58:49.052Z,100.00
2023-02-12T17:01:20.924Z,100.00
2023-02-12T17:03:50.652Z,100.00
2023-02-12T17:06:22.284Z,100.00
2023-02-12T17:08:51.851Z,100.00
2023-02-12T17:11:20.998Z,100.00
2023-02-12T17:13:50.870Z,100.00
2023-02-12T17:16:30.201Z,100.00
2023-02-12T17:18:58.723Z,100.00
2023-02-12T17:21:30.117Z,100.00
2023-02-12T17:23:59.736Z,100.00
2023-02-12T17:26:28.543Z,100.00
2023-02-12T17:28:56.711Z,100.00
2023-02-12T17:31:24.899Z,100.00
2023-02-12T17:33:52.924Z,100.00
2023-02-12T17:36:20.905Z,100.00
2023-02-12T17:38:48.888Z,100.00
2023-02-12T17:41:18.698Z,100.00
2023-02-12T17:43:46.903Z,100.00
2023-02-12T17:46:19.623Z,100.00
2023-02-12T17:48:47.679Z,100.00
2023-02-12T17:51:16.100Z,100.00
2023-02-12T17:53:44.708Z,100.00
2023-02-12T17:56:14.114Z,100.00
2023-02-12T17:58:44.431Z,100.00
2023-02-12T18:01:14.513Z,100.00
2023-02-12T18:03:42.826Z,100.00
2023-02-12T18:06:14.087Z,100.00
2023-02-12T18:08:42.203Z,100.00
2023-02-12T18:11:14.782Z,100.00
2023-02-12T18:13:44.159Z,100.00
2023-02-12T18:16:12.901Z,100.00
2023-02-12T18:18:41.482Z,100.00
2023-02-12T18:21:11.027Z,100.00
2023-02-12T18:23:40.259Z,100.00
2023-02-12T18:26:09.701Z,100.00
2023-02-12T18:28:38.244Z,100.00
2023-02-12T18:31:08.884Z,100.00
2023-02-12T18:33:38.081Z,100.00
2023-02-12T18:36:08.883Z,100.00
2023-02-12T18:38:38.653Z,100.00
2023-02-12T18:41:07.799Z,100.00
2023-02-12T18:43:36.770Z,100.00
2023-02-12T18:46:10.647Z,100.00
2023-02-12T18:48:38.940Z,100.00
2023-02-12T18:51:09.115Z,100.00
2023-02-12T18:53:37.361Z,100.00
2023-02-12T18:56:06.973Z,100.00
2023-02-12T18:58:35.520Z,100.00
2023-02-12T19:01:13.065Z,100.00
2023-02-12T19:03:42.663Z,100.00
2023-02-12T19:06:10.819Z,100.00
2023-02-12T19:08:38.888Z,100.00
2023-02-12T19:11:07.414Z,100.00
2023-02-12T19:13:35.497Z,100.00
2023-02-12T19:16:07.864Z,100.00
2023-02-12T19:18:36.361Z,100.00
2023-02-12T19:21:08.578Z,100.00
2023-02-12T19:23:38.365Z,100.00
2023-02-12T19:26:07.484Z,100.00
2023-02-12T19:28:35.961Z,100.00
2023-02-12T19:31:12.410Z,100.00
2023-02-12T19:33:42.080Z,100.00
2023-02-12T19:36:13.344Z,100.00
2023-02-12T19:38:41.887Z,100.00
2023-02-12T19:41:12.327Z,100.00
2023-02-12T19:43:40.646Z,100.00
2023-02-12T19:46:10.218Z,100.00
2023-02-12T19:48:38.530Z,100.00
2023-02-12T19:51:07.211Z,100.00
2023-02-12T19:53:36.795Z,100.00
2023-02-12T19:56:06.547Z,100.00
2023-02-12T19:58:35.248Z,100.00
2023-02-12T20:01:10.390Z,100.00
2023-02-12T20:03:38.537Z,100.00
2023-02-12T20:06:09.671Z,100.00
2023-02-12T20:08:40.065Z,100.00
2023-02-12T20:11:09.199Z,100.00
2023-02-12T20:13:37.313Z,100.00
2023-02-12T20:16:06.164Z,100.00
2023-02-12T20:18:35.154Z,100.00
2023-02-12T20:21:03.296Z,100.00
2023-02-12T20:23:31.318Z,100.00
2023-02-12T20:26:00.827Z,100.00
2023-02-12T20:28:28.872Z,100.00
2023-02-12T20:30:57.145Z,100.00
2023-02-12T20:33:25.360Z,100.00
2023-02-12T20:35:58.863Z,100.00
2023-02-12T20:38:26.933Z,100.00
2023-02-12T20:40:55.267Z,100.00
2023-02-12T20:43:24.845Z,100.00
2023-02-12T20:45:52.811Z,100.00
2023-02-12T20:48:21.655Z,100.00
2023-02-12T20:50:49.631Z,100.00
2023-02-12T20:53:17.633Z,100.00
2023-02-12T20:55:45.623Z,100.00
2023-02-12T20:58:13.647Z,100.00
2023-02-12T21:00:43.333Z,100.00
2023-02-12T21:03:11.499Z,100.00
2023-02-12T21:05:39.470Z,100.00
2023-02-12T21:08:07.541Z,100.00
2023-02-12T21:10:35.494Z,100.00
2023-02-12T21:13:03.483Z,100.00
2023-02-12T21:15:31.398Z,100.00
2023-02-12T21:18:00.763Z,100.00
2023-02-12T21:20:28.949Z,100.00
2023-02-12T21:22:56.901Z,100.00
2023-02-12T21:25:24.898Z,100.00
2023-02-12T21:27:52.863Z,100.00
2023-02-12T21:30:20.888Z,100.00
2023-02-12T21:32:48.873Z,100.00
2023-02-12T21:35:18.426Z,100.00
2023-02-12T21:37:47.350Z,100.00
2023-02-12T21:40:16.692Z,100.00
2023-02-12T21:42:45.583Z,100.00
2023-02-12T21:45:17.453Z,100.00
2023-02-12T21:47:46.284Z,100.00
2023-02-12T21:50:19.307Z,100.00
2023-02-12T21:52:48.633Z,100.00
2023-02-12T21:55:16.688Z,100.00
2023-02-12T21:57:44.640Z,100.00
2023-02-12T22:00:13.658Z,100.00
2023-02-12T22:02:41.625Z,100.00
2023-02-12T22:05:10.028Z,100.00
2023-02-12T22:07:37.919Z,100.00
2023-02-12T22:10:09.464Z,100.00
2023-02-12T22:12:37.446Z,100.00
2023-02-12T22:15:06.012Z,100.00
2023-02-12T22:17:34.342Z,100.00
2023-02-12T22:20:02.330Z,100.00
2023-02-12T22:22:30.219Z,100.00
2023-02-12T22:24:58.123Z,100.00
2023-02-12T22:27:27.436Z,100.00
2023-02-12T22:29:55.356Z,100.00
2023-02-12T22:32:23.337Z,100.00
2023-02-12T22:34:51.317Z,100.00
2023-02-12T22:37:19.236Z,100.00
2023-02-12T22:39:47.194Z,100.00
2023-02-12T22:42:15.081Z,100.00
2023-02-12T22:44:44.370Z,100.00
2023-02-12T22:47:12.223Z,100.00
2023-02-12T22:49:40.126Z,100.00
2023-02-12T22:52:08.041Z,100.00
2023-02-12T22:54:35.962Z,100.00
2023-02-12T22:57:03.865Z,100.00
2023-02-12T22:59:31.945Z,100.00
2023-02-12T23:02:04.244Z,100.00
2023-02-12T23:04:32.399Z,100.00
2023-02-12T23:07:00.295Z,100.00
2023-02-12T23:09:28.266Z,100.00
2023-02-12T23:11:56.180Z,100.00
2023-02-12T23:14:24.331Z,100.00
2023-02-12T23:16:52.272Z,100.00
2023-02-12T23:19:21.766Z,100.00
2023-02-12T23:21:49.748Z,100.00
2023-02-12T23:24:17.714Z,100.00
2023-02-12T23:26:45.933Z,100.00
2023-02-12T23:29:14.044Z,100.00
2023-02-12T23:31:42.154Z,100.00
2023-02-12T23:34:10.306Z,100.00
2023-02-12T23:36:39.840Z,100.00
2023-02-12T23:39:09.559Z,100.00
2023-02-12T23:41:37.589Z,100.00
2023-02-12T23:44:06.196Z,100.00
2023-02-12T23:46:34.143Z,100.00
2023-02-12T23:49:02.314Z,100.00
2023-02-12T23:51:30.413Z,100.00
2023-02-12T23:53:59.756Z,100.00
2023-02-12T23:56:28.039Z,100.00
2023-02-12T23:58:57.170Z,100.00
