createdAt,value
2023-02-12T00:00:15.781Z,98926.34
2023-02-12T00:03:13.936Z,98929.96
2023-02-12T00:05:43.753Z,98927.44
2023-02-12T00:08:17.032Z,98929.91
2023-02-12T00:10:48.467Z,98929.29
2023-02-12T00:16:20.518Z,98928.86
2023-02-12T00:19:01.546Z,98923.98
2023-02-12T00:24:33.257Z,98919.83
2023-02-12T00:27:02.725Z,98915.64
2023-02-12T00:29:35.382Z,98914.86
2023-02-12T00:32:14.577Z,98913.33
2023-02-12T00:34:46.869Z,98909.70
2023-02-12T00:37:22.874Z,98910.11
2023-02-12T00:39:51.350Z,98906.33
2023-02-12T00:42:29.515Z,98907.18
2023-02-12T00:44:59.481Z,98909.38
2023-02-12T00:47:29.777Z,98910.95
2023-02-12T00:49:58.544Z,98912.52
2023-02-12T00:52:27.663Z,98902.81
2023-02-12T00:54:57.874Z,98897.83
2023-02-12T00:57:27.195Z,98901.24
2023-02-12T01:02:55.414Z,98899.77
2023-02-12T01:05:29.604Z,98896.20
2023-02-12T01:08:00.141Z,98895.20
2023-02-12T01:10:31.700Z,98898.61
2023-02-12T01:13:15.117Z,98897.31
2023-02-12T01:15:48.967Z,98898.67
2023-02-12T01:18:49.124Z,98900.04
2023-02-12T01:21:56.443Z,98897.57
2023-02-12T01:24:25.688Z,98899.77
2023-02-12T01:26:55.363Z,98894.58
2023-02-12T01:29:24.864Z,98897.57
2023-02-12T01:31:53.596Z,98899.92
2023-02-12T01:34:23.576Z,98898.61
2023-02-12T01:36:52.940Z,98901.02
2023-02-12T01:39:23.055Z,98908.44
2023-02-12T01:42:06.309Z,98912.63
2023-02-12T01:44:37.214Z,98902.29
2023-02-12T01:47:07.171Z,98898.52
2023-02-12T01:49:43.423Z,98900.61
2023-02-12T01:52:33.173Z,98900.19
2023-02-12T01:55:35.279Z,98903.66
2023-02-12T01:58:06.534Z,98909.17
2023-02-12T02:00:38.093Z,98911.11
2023-02-12T02:03:07.620Z,98909.02
2023-02-12T02:05:49.078Z,98910.95
2023-02-12T02:08:18.880Z,98912.22
2023-02-12T02:10:48.601Z,98912.73
2023-02-12T02:13:51.733Z,98915.41
2023-02-12T02:16:30.564Z,98911.89
2023-02-12T02:19:12.105Z,98913.05
2023-02-12T02:22:20.032Z,98915.84
2023-02-12T02:25:37.789Z,98920.45
2023-02-12T02:29:05.315Z,98917.20
2023-02-12T02:32:03.593Z,98924.54
2023-02-12T02:34:51.911Z,98927.38
2023-02-12T02:37:29.597Z,98921.41
2023-02-12T02:40:14.894Z,98920.51
2023-02-12T02:42:52.237Z,98919.30
2023-02-12T02:45:20.986Z,98920.30
2023-02-12T02:48:00.525Z,98926.06
2023-02-12T02:50:32.255Z,98925.48
2023-02-12T02:53:04.275Z,98926.21
2023-02-12T02:55:41.450Z,98930.16
2023-02-12T02:58:15.203Z,98929.42
2023-02-12T03:00:57.390Z,98928.96
2023-02-12T03:04:01.357Z,98923.60
2023-02-12T03:06:58.154Z,98926.85
2023-02-12T03:09:37.449Z,98934.52
2023-02-12T03:12:12.942Z,98934.15
2023-02-12T03:14:57.881Z,98933.09
2023-02-12T03:17:35.548Z,98934.35
2023-02-12T03:20:13.299Z,98932.68
2023-02-12T03:22:48.960Z,98932.14
2023-02-12T03:25:25.112Z,98935.92
2023-02-12T03:28:04.993Z,98942.96
2023-02-12T03:30:51.724Z,98941.39
2023-02-12T03:33:42.198Z,98942.60
2023-02-12T03:36:29.439Z,98949.58
2023-02-12T03:39:05.622Z,98957.19
2023-02-12T03:41:55.485Z,98959.66
2023-02-12T03:44:53.243Z,98960.80
2023-02-12T03:47:34.247Z,98959.61
2023-02-12T03:50:11.826Z,98960.55
2023-02-12T03:52:40.691Z,98963.11
2023-02-12T03:55:09.338Z,98965.38
2023-02-12T03:57:43.123Z,98971.67
2023-02-12T04:00:19.326Z,98976.14
2023-02-12T04:02:49.110Z,98971.98
2023-02-12T04:05:24.326Z,98974.20
2023-02-12T04:07:55.739Z,98978.67
2023-02-12T04:10:34.732Z,98980.98
2023-02-12T04:13:16.582Z,98985.55
2023-02-12T04:16:15.583Z,98984.54
2023-02-12T04:18:46.852Z,98981.29
2023-02-12T04:21:43.783Z,98978.04
2023-02-12T04:24:20.214Z,98977.77
2023-02-12T04:27:04.138Z,98973.46
2023-02-12T04:29:50.686Z,98967.36
2023-02-12T04:32:41.460Z,98973.98
2023-02-12T04:35:24.444Z,98972.05
2023-02-12T04:37:59.475Z,98967.70
2023-02-12T04:40:28.512Z,98976.79
2023-02-12T04:42:57.065Z,98988.86
2023-02-12T04:45:31.450Z,98992.07
2023-02-12T04:48:00.965Z,98998.38
2023-02-12T04:50:39.711Z,99000.69
2023-02-12T04:53:08.980Z,99008.83
2023-02-12T04:55:37.805Z,99009.55
2023-02-12T04:58:07.276Z,99010.29
2023-02-12T05:00:35.965Z,99009.19
2023-02-12T05:03:05.162Z,99004.20
2023-02-12T05:05:33.589Z,99005.66
2023-02-12T05:08:01.715Z,99011.24
2023-02-12T05:10:29.832Z,99017.81
2023-02-12T05:12:58.659Z,99015.08
2023-02-12T05:15:27.294Z,99024.27
2023-02-12T05:17:55.518Z,99022.95
2023-02-12T05:20:23.752Z,99023.27
2023-02-12T05:22:54.155Z,99032.27
2023-02-12T05:25:23.019Z,99042.88
2023-02-12T05:27:51.272Z,99046.02
2023-02-12T05:30:19.790Z,99042.45
2023-02-12T05:32:50.165Z,99041.51
2023-02-12T05:35:20.713Z,99050.86
2023-02-12T05:37:48.984Z,99050.64
2023-02-12T05:40:17.473Z,99055.64
2023-02-12T05:42:45.755Z,99065.58
2023-02-12T05:45:14.229Z,99077.77
2023-02-12T05:47:42.524Z,99082.11
2023-02-12T05:50:11.155Z,99084.95
2023-02-12T05:52:39.455Z,99086.21
2023-02-12T05:55:08.332Z,99093.56
2023-02-12T05:57:36.523Z,99095.35
2023-02-12T06:00:07.117Z,99102.02
2023-02-12T06:02:40.357Z,99111.38
2023-02-12T06:05:08.959Z,99110.65
2023-02-12T06:07:44.749Z,99108.30
2023-02-12T06:10:13.268Z,99107.40
2023-02-12T06:12:41.544Z,99113.06
2023-02-12T06:15:10.773Z,99115.33
2023-02-12T06:17:38.982Z,99111.07
2023-02-12T06:20:08.289Z,99116.86
2023-02-12T06:22:38.430Z,99112.08
2023-02-12T06:25:07.102Z,99122.27
2023-02-12T06:27:35.450Z,99125.05
2023-02-12T06:30:04.010Z,99125.11
2023-02-12T06:32:32.530Z,99136.36
2023-02-12T06:35:00.655Z,99137.83
2023-02-12T06:37:28.889Z,99134.47
2023-02-12T06:39:57.083Z,99146.19
2023-02-12T06:42:25.244Z,99137.41
2023-02-12T06:44:53.531Z,99137.98
2023-02-12T06:47:21.808Z,99146.29
2023-02-12T06:49:50.057Z,99146.02
2023-02-12T06:52:18.150Z,99155.67
2023-02-12T06:54:46.283Z,99153.33
2023-02-12T06:57:14.713Z,99151.58
2023-02-12T06:59:42.922Z,99154.83
2023-02-12T07:02:17.001Z,99154.23
2023-02-12T07:04:45.349Z,99156.27
2023-02-12T07:07:14.304Z,99161.84
2023-02-12T07:09:42.449Z,99165.71
2023-02-12T07:12:10.837Z,99163.43
2023-02-12T07:14:39.329Z,99162.56
2023-02-12T07:17:08.818Z,99170.23
2023-02-12T07:19:45.435Z,99175.10
2023-02-12T07:22:13.511Z,99177.58
2023-02-12T07:24:41.946Z,99182.52
2023-02-12T07:27:10.096Z,99188.06
2023-02-12T07:29:38.295Z,99189.57
2023-02-12T07:32:06.847Z,99188.44
2023-02-12T07:34:34.997Z,99193.00
2023-02-12T07:37:03.227Z,99196.66
2023-02-12T07:39:31.512Z,99200.48
2023-02-12T07:41:59.774Z,99203.45
2023-02-12T07:44:28.013Z,99200.15
2023-02-12T07:46:56.485Z,99203.86
2023-02-12T07:49:24.707Z,99205.53
2023-02-12T07:51:52.971Z,99207.36
2023-02-12T07:54:21.325Z,99206.08
2023-02-12T07:56:52.002Z,99217.23
2023-02-12T07:59:20.800Z,99227.42
2023-02-12T08:01:51.307Z,99229.66
2023-02-12T08:04:30.250Z,99226.16
2023-02-12T08:06:58.576Z,99230.41
2023-02-12T08:09:30.981Z,99233.40
2023-02-12T08:11:59.693Z,99234.83
2023-02-12T08:14:28.113Z,99231.71
2023-02-12T08:16:56.447Z,99232.75
2023-02-12T08:19:26.597Z,99233.29
2023-02-12T08:22:02.784Z,99231.48
2023-02-12T08:24:31.552Z,99234.05
2023-02-12T08:26:59.713Z,99233.26
2023-02-12T08:29:30.688Z,99234.83
2023-02-12T08:32:03.848Z,99242.71
2023-02-12T08:34:34.321Z,99248.22
2023-02-12T08:37:05.897Z,99247.63
2023-02-12T08:39:34.205Z,99248.48
2023-02-12T08:42:02.838Z,99251.46
2023-02-12T08:44:31.115Z,99257.57
2023-02-12T08:46:59.394Z,99258.98
2023-02-12T08:49:30.402Z,99260.36
2023-02-12T08:52:00.307Z,99260.15
2023-02-12T08:54:38.669Z,99255.73
2023-02-12T08:57:06.820Z,99254.16
2023-02-12T08:59:34.923Z,99255.67
2023-02-12T09:02:04.702Z,99257.10
2023-02-12T09:04:34.361Z,99264.45
2023-02-12T09:07:02.517Z,99272.10
2023-02-12T09:09:30.788Z,99275.66
2023-02-12T09:11:58.840Z,99279.59
2023-02-12T09:14:27.090Z,99281.02
2023-02-12T09:16:57.364Z,99282.00
2023-02-12T09:19:25.972Z,99289.33
2023-02-12T09:21:56.603Z,99302.36
2023-02-12T09:24:33.169Z,99311.70
2023-02-12T09:27:01.388Z,99320.17
2023-02-12T09:29:29.655Z,99328.17
2023-02-12T09:31:57.888Z,99329.45
2023-02-12T09:34:25.952Z,99323.48
2023-02-12T09:36:55.152Z,99328.11
2023-02-12T09:39:23.309Z,99326.27
2023-02-12T09:42:25.454Z,99325.86
2023-02-12T09:45:07.499Z,99327.29
2023-02-12T09:48:00.056Z,99319.42
2023-02-12T09:50:55.476Z,99316.17
2023-02-12T09:53:28.065Z,99310.83
2023-02-12T09:55:57.129Z,99303.73
2023-02-12T09:58:34.295Z,99303.54
2023-02-12T10:01:12.719Z,99304.56
2023-02-12T10:03:42.561Z,99299.70
2023-02-12T10:06:17.502Z,99297.77
2023-02-12T10:09:10.492Z,99300.08
2023-02-12T10:12:12.844Z,99310.17
2023-02-12T10:14:56.246Z,99305.16
2023-02-12T10:17:32.796Z,99305.09
2023-02-12T10:20:25.883Z,99301.27
2023-02-12T10:22:57.554Z,99297.76
2023-02-12T10:25:55.630Z,99292.79
2023-02-12T10:28:26.764Z,99289.70
2023-02-12T10:31:00.723Z,99290.77
2023-02-12T10:33:45.613Z,99295.38
2023-02-12T10:36:31.241Z,99299.42
2023-02-12T10:39:15.620Z,99301.92
2023-02-12T10:41:55.567Z,99310.05
2023-02-12T10:44:26.282Z,99318.79
2023-02-12T10:46:55.329Z,99309.06
2023-02-12T10:50:21.411Z,99298.15
2023-02-12T10:52:55.214Z,99309.77
2023-02-12T10:55:37.056Z,99315.38
2023-02-12T10:58:22.247Z,99311.48
2023-02-12T11:00:59.638Z,99307.88
2023-02-12T11:03:37.441Z,99308.41
2023-02-12T11:06:30.608Z,99307.45
2023-02-12T11:08:59.790Z,99307.84
2023-02-12T11:11:31.663Z,99311.57
2023-02-12T11:14:12.904Z,99308.17
2023-02-12T11:16:52.576Z,99309.88
2023-02-12T11:19:32.486Z,99307.54
2023-02-12T11:22:06.704Z,99307.69
2023-02-12T11:24:37.278Z,99310.52
2023-02-12T11:27:40.604Z,99309.39
2023-02-12T11:30:12.545Z,99308.13
2023-02-12T11:32:41.000Z,99310.89
2023-02-12T11:35:40.350Z,99314.66
2023-02-12T11:38:34.542Z,99320.10
2023-02-12T11:41:28.660Z,99314.40
2023-02-12T11:43:57.181Z,99313.41
2023-02-12T11:46:28.226Z,99310.00
2023-02-12T11:49:05.838Z,99309.40
2023-02-12T11:51:34.198Z,99308.51
2023-02-12T11:54:06.441Z,99305.50
2023-02-12T11:56:50.101Z,99313.13
2023-02-12T11:59:27.945Z,99318.44
2023-02-12T12:02:07.363Z,99318.80
2023-02-12T12:04:37.779Z,99313.27
2023-02-12T12:07:22.762Z,99310.17
2023-02-12T12:09:57.244Z,99311.59
2023-02-12T12:12:48.775Z,99315.09
2023-02-12T12:15:49.634Z,99317.20
2023-02-12T12:19:00.654Z,99325.02
2023-02-12T12:21:42.259Z,99322.52
2023-02-12T12:24:25.196Z,99324.28
2023-02-12T12:27:46.099Z,99322.42
2023-02-12T12:30:29.852Z,99320.88
2023-02-12T12:33:04.845Z,99324.13
2023-02-12T12:35:45.881Z,99311.73
2023-02-12T12:38:41.248Z,99321.13
2023-02-12T12:41:21.441Z,99327.58
2023-02-12T12:43:56.029Z,99329.32
2023-02-12T12:47:02.951Z,99326.13
2023-02-12T12:50:09.585Z,99325.35
2023-02-12T12:53:00.655Z,99328.02
2023-02-12T12:56:05.157Z,99337.52
2023-02-12T12:58:44.606Z,99335.30
2023-02-12T13:01:25.491Z,99332.48
2023-02-12T13:04:28.045Z,99336.83
2023-02-12T13:07:24.079Z,99342.16
2023-02-12T13:10:26.184Z,99340.02
2023-02-12T13:12:57.646Z,99344.48
2023-02-12T13:15:35.250Z,99347.02
2023-02-12T13:18:31.465Z,99347.91
2023-02-12T13:21:18.451Z,99347.68
2023-02-12T13:23:58.482Z,99353.66
2023-02-12T13:26:48.654Z,99352.60
2023-02-12T13:29:25.463Z,99355.40
2023-02-12T13:32:17.943Z,99355.79
2023-02-12T13:34:46.993Z,99359.08
2023-02-12T13:37:20.254Z,99364.56
2023-02-12T13:39:51.051Z,99367.67
2023-02-12T13:42:51.256Z,99371.77
2023-02-12T13:45:38.740Z,99376.13
2023-02-12T13:48:32.124Z,99381.11
2023-02-12T13:51:25.361Z,99384.57
2023-02-12T13:54:06.908Z,99389.45
2023-02-12T13:56:57.968Z,99390.11
2023-02-12T13:59:32.520Z,99391.71
2023-02-12T14:02:04.758Z,99388.30
2023-02-12T14:04:37.801Z,99388.64
2023-02-12T14:07:07.743Z,99391.50
2023-02-12T14:10:01.434Z,99390.13
2023-02-12T14:12:39.818Z,99386.68
2023-02-12T14:15:11.517Z,99386.42
2023-02-12T14:17:42.242Z,99388.96
2023-02-12T14:20:27.679Z,99391.91
2023-02-12T14:23:22.936Z,99393.16
2023-02-12T14:26:13.630Z,99390.27
2023-02-12T14:28:47.747Z,99388.39
2023-02-12T14:31:19.961Z,99389.23
2023-02-12T14:34:12.844Z,99387.33
2023-02-12T14:36:44.060Z,99391.77
2023-02-12T14:39:29.149Z,99393.41
2023-02-12T14:42:06.328Z,99392.53
2023-02-12T14:44:47.583Z,99394.52
2023-02-12T14:47:35.837Z,99393.84
2023-02-12T14:50:24.150Z,99400.34
2023-02-12T14:52:59.688Z,99402.98
2023-02-12T14:55:40.422Z,99403.60
2023-02-12T14:58:19.902Z,99398.84
2023-02-12T15:00:58.791Z,99397.47
2023-02-12T15:03:52.862Z,99393.55
2023-02-12T15:06:33.019Z,99397.99
2023-02-12T15:09:22.324Z,99404.77
2023-02-12T15:12:07.731Z,99402.86
2023-02-12T15:14:46.334Z,99400.55
2023-02-12T15:17:22.459Z,99402.02
2023-02-12T15:20:06.252Z,99403.66
2023-02-12T15:22:39.221Z,99409.03
2023-02-12T15:25:32.009Z,99414.82
2023-02-12T15:28:37.694Z,99421.34
2023-02-12T15:31:10.809Z,99429.73
2023-02-12T15:33:50.600Z,99431.60
2023-02-12T15:36:22.401Z,99435.42
2023-02-12T15:38:58.241Z,99441.46
2023-02-12T15:41:33.823Z,99441.27
2023-02-12T15:44:24.036Z,99439.86
2023-02-12T15:46:56.503Z,99445.39
2023-02-12T15:49:32.874Z,99452.37
2023-02-12T15:52:16.699Z,99456.30
2023-02-12T15:54:49.620Z,99458.71
2023-02-12T15:57:24.109Z,99459.96
2023-02-12T15:59:54.703Z,99465.05
2023-02-12T16:02:30.576Z,99472.19
2023-02-12T16:05:02.530Z,99473.33
2023-02-12T16:07:35.689Z,99478.36
2023-02-12T16:10:05.582Z,99484.05
2023-02-12T16:12:37.748Z,99488.91
2023-02-12T16:15:06.262Z,99499.92
2023-02-12T16:17:37.217Z,99502.31
2023-02-12T16:20:25.688Z,99498.05
2023-02-12T16:22:55.174Z,99497.37
2023-02-12T16:25:25.661Z,99509.48
2023-02-12T16:28:02.787Z,99508.22
2023-02-12T16:30:39.524Z,99511.67
2023-02-12T16:33:39.411Z,99515.23
2023-02-12T16:36:12.114Z,99519.64
2023-02-12T16:38:40.232Z,99525.13
2023-02-12T16:41:27.766Z,99534.33
2023-02-12T16:44:10.039Z,99534.66
2023-02-12T16:46:48.395Z,99533.86
2023-02-12T16:49:26.215Z,99533.77
2023-02-12T16:52:35.428Z,99539.11
2023-02-12T16:55:08.796Z,99541.27
2023-02-12T16:57:37.172Z,99547.48
2023-02-12T17:00:08.997Z,99545.58
2023-02-12T17:02:37.530Z,99548.48
2023-02-12T17:05:08.276Z,99549.92
2023-02-12T17:07:45.464Z,99548.44
2023-02-12T17:10:15.200Z,99550.39
2023-02-12T17:12:49.599Z,99552.66
2023-02-12T17:15:29.277Z,99559.14
2023-02-12T17:17:57.902Z,99563.62
2023-02-12T17:20:26.913Z,99565.25
2023-02-12T17:22:58.486Z,99565.77
2023-02-12T17:25:26.928Z,99566.20
2023-02-12T17:27:55.221Z,99568.71
2023-02-12T17:30:26.586Z,99566.42
2023-02-12T17:32:55.459Z,99569.38
2023-02-12T17:35:23.831Z,99574.80
2023-02-12T17:37:53.058Z,99575.31
2023-02-12T17:40:29.736Z,99575.77
2023-02-12T17:42:59.539Z,99574.88
2023-02-12T17:45:27.937Z,99581.05
2023-02-12T17:47:56.174Z,99579.69
2023-02-12T17:50:25.534Z,99585.65
2023-02-12T17:52:54.536Z,99593.29
2023-02-12T17:55:23.162Z,99593.07
2023-02-12T17:57:54.622Z,99594.11
2023-02-12T18:00:24.059Z,99594.37
2023-02-12T18:02:52.555Z,99596.73
2023-02-12T18:05:21.467Z,99601.24
2023-02-12T18:07:49.941Z,99602.82
2023-02-12T18:10:18.383Z,99599.35
2023-02-12T18:12:46.630Z,99601.77
2023-02-12T18:15:15.068Z,99599.20
2023-02-12T18:17:43.520Z,99603.45
2023-02-12T18:20:12.412Z,99612.93
2023-02-12T18:22:40.596Z,99615.77
2023-02-12T18:25:08.911Z,99615.77
2023-02-12T18:27:39.799Z,99614.69
2023-02-12T18:30:11.320Z,99613.61
2023-02-12T18:32:47.481Z,99612.80
2023-02-12T18:35:16.047Z,99610.59
2023-02-12T18:37:44.447Z,99609.21
2023-02-12T18:40:12.852Z,99605.64
2023-02-12T18:42:41.162Z,99609.05
2023-02-12T18:45:09.944Z,99611.92
2023-02-12T18:47:38.282Z,99616.29
2023-02-12T18:50:07.302Z,99614.52
2023-02-12T18:52:37.465Z,99615.46
2023-02-12T18:55:07.243Z,99616.48
2023-02-12T18:57:35.642Z,99618.60
2023-02-12T19:00:05.055Z,99623.21
2023-02-12T19:02:43.574Z,99628.89
2023-02-12T19:05:12.776Z,99631.40
2023-02-12T19:07:41.138Z,99632.98
2023-02-12T19:10:09.700Z,99638.96
2023-02-12T19:12:38.267Z,99642.80
2023-02-12T19:15:08.931Z,99643.26
2023-02-12T19:17:37.140Z,99645.79
2023-02-12T19:20:05.944Z,99651.71
2023-02-12T19:22:34.287Z,99654.92
2023-02-12T19:25:03.479Z,99658.83
2023-02-12T19:27:32.001Z,99660.39
2023-02-12T19:30:01.748Z,99662.77
2023-02-12T19:32:38.852Z,99665.45
2023-02-12T19:35:07.212Z,99664.14
2023-02-12T19:37:35.623Z,99666.84
2023-02-12T19:40:04.123Z,99669.25
2023-02-12T19:42:33.958Z,99671.99
2023-02-12T19:45:02.255Z,99673.05
2023-02-12T19:47:30.469Z,99676.18
2023-02-12T19:49:58.726Z,99687.15
2023-02-12T19:52:27.101Z,99691.02
2023-02-12T19:54:55.375Z,99691.95
2023-02-12T19:57:23.765Z,99693.89
2023-02-12T19:59:52.273Z,99697.88
2023-02-12T20:02:21.318Z,99701.52
2023-02-12T20:04:49.698Z,99709.42
2023-02-12T20:07:17.971Z,99712.40
2023-02-12T20:09:46.378Z,99708.19
2023-02-12T20:12:14.611Z,99709.88
2023-02-12T20:14:42.811Z,99713.55
2023-02-12T20:17:11.038Z,99712.41
2023-02-12T20:19:39.315Z,99715.54
2023-02-12T20:22:07.693Z,99722.75
2023-02-12T20:24:36.375Z,99723.70
2023-02-12T20:27:13.353Z,99725.93
2023-02-12T20:29:41.743Z,99727.89
2023-02-12T20:32:11.263Z,99726.54
2023-02-12T20:34:50.137Z,99721.20
2023-02-12T20:37:26.770Z,99719.05
2023-02-12T20:39:54.916Z,99723.56
2023-02-12T20:42:23.170Z,99725.09
2023-02-12T20:44:51.310Z,99722.31
2023-02-12T20:47:19.801Z,99722.23
2023-02-12T20:49:52.870Z,99723.98
2023-02-12T20:52:21.765Z,99722.77
2023-02-12T20:54:50.357Z,99718.91
2023-02-12T20:57:18.768Z,99722.48
2023-02-12T20:59:50.077Z,99726.73
2023-02-12T21:02:18.784Z,99726.52
2023-02-12T21:04:46.997Z,99728.20
2023-02-12T21:07:15.437Z,99728.90
2023-02-12T21:09:43.747Z,99724.74
2023-02-12T21:12:12.122Z,99729.23
2023-02-12T21:14:40.428Z,99729.19
2023-02-12T21:17:08.715Z,99726.73
2023-02-12T21:19:37.176Z,99722.79
2023-02-12T21:22:05.980Z,99722.32
2023-02-12T21:24:35.537Z,99726.38
2023-02-12T21:27:03.987Z,99730.72
2023-02-12T21:29:33.374Z,99729.95
2023-02-12T21:32:12.060Z,99725.38
2023-02-12T21:34:40.428Z,99728.64
2023-02-12T21:37:08.751Z,99728.35
2023-02-12T21:39:37.141Z,99728.41
2023-02-12T21:42:05.518Z,99733.48
2023-02-12T21:44:37.791Z,99742.90
2023-02-12T21:47:07.434Z,99742.54
2023-02-12T21:49:35.560Z,99734.82
2023-02-12T21:52:06.824Z,99732.98
2023-02-12T21:54:42.527Z,99727.89
2023-02-12T21:57:11.712Z,99733.77
2023-02-12T21:59:39.982Z,99738.23
2023-02-12T22:02:09.835Z,99732.59
2023-02-12T22:04:37.964Z,99733.77
2023-02-12T22:07:06.003Z,99734.04
2023-02-12T22:09:34.387Z,99733.35
2023-02-12T22:12:02.620Z,99730.13
2023-02-12T22:14:30.835Z,99727.36
2023-02-12T22:16:59.156Z,99731.20
2023-02-12T22:19:27.751Z,99737.27
2023-02-12T22:21:56.006Z,99738.22
2023-02-12T22:24:24.374Z,99740.36
2023-02-12T22:26:54.881Z,99746.27
2023-02-12T22:29:23.998Z,99746.98
2023-02-12T22:31:52.480Z,99742.98
2023-02-12T22:34:20.893Z,99738.70
2023-02-12T22:36:49.154Z,99739.94
2023-02-12T22:39:18.519Z,99738.89
2023-02-12T22:41:46.896Z,99741.08
2023-02-12T22:44:16.507Z,99747.06
2023-02-12T22:46:45.112Z,99753.07
2023-02-12T22:49:13.695Z,99753.21
2023-02-12T22:51:42.411Z,99751.23
2023-02-12T22:54:17.148Z,99750.08
2023-02-12T22:56:50.597Z,99748.98
2023-02-12T22:59:18.927Z,99751.39
2023-02-12T23:01:47.206Z,99754.19
2023-02-12T23:04:17.799Z,99753.83
2023-02-12T23:06:46.955Z,99752.63
2023-02-12T23:09:19.118Z,99754.70
2023-02-12T23:11:48.490Z,99756.53
2023-02-12T23:14:17.070Z,99759.55
2023-02-12T23:16:46.058Z,99765.45
2023-02-12T23:19:16.186Z,99766.35
2023-02-12T23:21:49.707Z,99766.29
2023-02-12T23:24:17.729Z,99766.77
2023-02-12T23:26:45.980Z,99763.61
2023-02-12T23:29:14.200Z,99759.86
2023-02-12T23:31:42.524Z,99755.76
2023-02-12T23:34:10.833Z,99753.55
2023-02-12T23:36:38.946Z,99752.30
2023-02-12T23:39:07.462Z,99749.40
2023-02-12T23:41:35.842Z,99746.93
2023-02-12T23:44:05.044Z,99741.20
2023-02-12T23:46:33.387Z,99741.45
2023-02-12T23:49:04.913Z,99737.63
2023-02-12T23:51:33.265Z,99738.67
2023-02-12T23:54:01.817Z,99736.48
2023-02-12T23:56:30.134Z,99736.47
2023-02-12T23:58:58.207Z,99736.10
