createdAt,value
2022-10-25T00:01:31.996Z,18.70
2022-10-25T00:03:59.777Z,16.98
2022-10-25T00:06:27.564Z,19.05
2022-10-25T00:08:55.310Z,21.90
2022-10-25T00:11:26.921Z,13.38
2022-10-25T00:13:57.941Z,20.52
2022-10-25T00:16:35.870Z,20.48
2022-10-25T00:19:05.167Z,20.58
2022-10-25T00:21:33.106Z,17.77
2022-10-25T00:24:00.873Z,21.90
2022-10-25T00:26:28.681Z,18.33
2022-10-25T00:28:56.525Z,13.00
2022-10-25T00:31:24.826Z,18.23
2022-10-25T00:33:52.598Z,16.10
2022-10-25T00:36:24.604Z,16.42
2022-10-25T00:38:54.050Z,16.58
2022-10-25T00:41:29.974Z,14.63
2022-10-25T00:44:35.969Z,20.38
2022-10-25T00:47:09.520Z,18.92
2022-10-25T00:49:37.516Z,22.85
2022-10-25T00:52:07.923Z,23.45
2022-10-25T00:54:49.016Z,18.05
2022-10-25T00:57:27.402Z,22.45
2022-10-25T00:59:55.601Z,20.63
2022-10-25T01:02:23.791Z,17.20
2022-10-25T01:04:53.604Z,16.27
2022-10-25T01:07:21.347Z,13.07
2022-10-25T01:09:51.290Z,17.88
2022-10-25T01:12:18.915Z,20.33
2022-10-25T01:14:50.658Z,16.70
2022-10-25T01:17:30.166Z,13.38
2022-10-25T01:20:35.160Z,21.90
2022-10-25T01:23:24.693Z,15.05
2022-10-25T01:26:16.070Z,17.70
2022-10-25T01:29:24.329Z,19.63
2022-10-25T01:32:01.662Z,15.38
2022-10-25T01:34:48.183Z,17.42
2022-10-25T01:37:41.985Z,25.30
2022-10-25T01:40:25.182Z,19.85
2022-10-25T01:43:23.504Z,16.30
2022-10-25T01:46:13.159Z,19.83
2022-10-25T01:48:55.168Z,12.98
2022-10-25T01:51:26.352Z,21.98
2022-10-25T01:53:54.301Z,21.67
2022-10-25T01:56:25.172Z,30.90
2022-10-25T01:59:10.564Z,26.50
2022-10-25T02:04:43.937Z,17.80
2022-10-25T02:07:25.362Z,14.60
2022-10-25T02:13:33.952Z,33.83
2022-10-25T02:16:11.311Z,16.88
2022-10-25T02:18:46.564Z,18.98
2022-10-25T02:21:18.635Z,20.35
2022-10-25T02:23:49.320Z,17.65
2022-10-25T02:26:19.654Z,20.58
2022-10-25T02:28:49.210Z,16.92
2022-10-25T02:31:21.276Z,16.35
2022-10-25T02:33:50.325Z,15.30
2022-10-25T02:36:24.613Z,16.88
2022-10-25T02:38:54.325Z,21.38
2022-10-25T02:41:23.099Z,19.48
2022-10-25T02:43:51.286Z,18.80
2022-10-25T02:46:22.522Z,20.23
2022-10-25T02:48:51.885Z,20.00
2022-10-25T02:51:19.985Z,15.70
2022-10-25T02:53:47.851Z,23.52
2022-10-25T02:56:20.210Z,14.20
2022-10-25T02:58:51.451Z,22.70
2022-10-25T03:01:21.531Z,20.42
2022-10-25T03:03:49.637Z,15.82
2022-10-25T03:06:18.177Z,15.27
2022-10-25T03:08:46.620Z,13.98
2022-10-25T03:11:17.107Z,18.63
2022-10-25T03:13:45.099Z,16.85
2022-10-25T03:16:13.192Z,22.30
2022-10-25T03:18:41.056Z,16.90
2022-10-25T03:21:08.908Z,23.65
2022-10-25T03:23:36.873Z,25.02
2022-10-25T03:26:05.627Z,18.20
2022-10-25T03:28:33.668Z,18.25
2022-10-25T03:31:01.581Z,13.73
2022-10-25T03:36:02.123Z,13.85
2022-10-25T03:38:30.166Z,11.25
2022-10-25T03:40:57.992Z,13.50
2022-10-25T03:43:26.108Z,15.88
2022-10-25T03:45:54.755Z,12.07
2022-10-25T03:48:22.936Z,14.05
2022-10-25T03:50:50.848Z,16.77
2022-10-25T03:53:18.959Z,18.50
2022-10-25T03:55:46.843Z,13.18
2022-10-25T03:58:14.808Z,17.13
2022-10-25T04:00:42.794Z,14.80
2022-10-25T04:03:10.736Z,14.02
2022-10-25T04:05:38.680Z,12.23
2022-10-25T04:08:06.794Z,14.20
2022-10-25T04:10:35.482Z,17.17
2022-10-25T04:13:03.396Z,16.55
2022-10-25T04:15:31.235Z,16.08
2022-10-25T04:17:59.213Z,16.13
2022-10-25T04:20:27.064Z,17.92
2022-10-25T04:22:56.911Z,18.65
2022-10-25T04:25:27.793Z,15.88
2022-10-25T04:27:56.076Z,14.10
2022-10-25T04:30:23.926Z,14.80
2022-10-25T04:32:52.088Z,15.60
2022-10-25T04:35:20.289Z,14.85
2022-10-25T04:37:48.208Z,17.08
2022-10-25T04:40:17.469Z,21.27
2022-10-25T04:42:46.972Z,18.92
2022-10-25T04:45:15.079Z,15.68
2022-10-25T04:47:42.880Z,16.20
2022-10-25T04:50:10.832Z,23.25
2022-10-25T04:52:38.618Z,17.25
2022-10-25T04:55:06.612Z,15.38
2022-10-25T04:57:34.370Z,13.98
2022-10-25T05:00:02.239Z,19.95
2022-10-25T05:02:30.196Z,14.70
2022-10-25T05:04:58.017Z,15.93
2022-10-25T05:07:25.794Z,16.80
2022-10-25T05:09:53.523Z,17.27
2022-10-25T05:12:23.473Z,21.70
2022-10-25T05:14:51.361Z,27.65
2022-10-25T05:17:19.138Z,26.63
2022-10-25T05:19:46.952Z,33.95
2022-10-25T05:22:14.719Z,30.75
2022-10-25T05:24:42.529Z,23.17
2022-10-25T05:27:10.459Z,22.05
2022-10-25T05:29:39.179Z,23.10
2022-10-25T05:32:07.254Z,31.50
2022-10-25T05:34:35.130Z,22.63
2022-10-25T05:37:02.997Z,13.85
2022-10-25T05:39:30.952Z,15.25
2022-10-25T05:42:00.388Z,15.57
2022-10-25T05:44:28.092Z,18.02
2022-10-25T05:46:55.853Z,28.92
2022-10-25T05:49:23.660Z,21.25
2022-10-25T05:51:51.339Z,36.78
2022-10-25T05:54:19.132Z,21.20
2022-10-25T05:56:46.826Z,23.00
2022-10-25T05:59:15.559Z,15.45
2022-10-25T06:01:46.399Z,17.45
2022-10-25T06:04:16.524Z,19.20
2022-10-25T06:06:47.350Z,17.63
2022-10-25T06:09:15.063Z,22.52
2022-10-25T06:11:42.898Z,26.98
2022-10-25T06:14:11.219Z,21.23
2022-10-25T06:16:39.294Z,19.90
2022-10-25T06:19:07.647Z,28.80
2022-10-25T06:21:36.739Z,38.13
2022-10-25T06:24:04.878Z,39.00
2022-10-25T06:26:32.652Z,48.95
2022-10-25T06:29:04.463Z,63.10
2022-10-25T06:31:33.419Z,70.97
2022-10-25T06:34:02.955Z,114.07
2022-10-25T06:36:31.828Z,139.95
2022-10-25T06:39:05.534Z,97.13
2022-10-25T06:41:38.973Z,63.05
2022-10-25T06:44:08.006Z,38.20
2022-10-25T06:49:27.203Z,31.98
2022-10-25T06:51:55.012Z,27.08
2022-10-25T06:54:22.847Z,19.75
2022-10-25T06:56:50.626Z,23.38
2022-10-25T06:59:20.596Z,14.75
2022-10-25T07:01:51.399Z,18.15
2022-10-25T07:04:19.273Z,20.35
2022-10-25T07:06:50.082Z,30.27
2022-10-25T07:09:20.668Z,23.40
2022-10-25T07:11:48.376Z,23.88
2022-10-25T07:14:16.205Z,22.67
2022-10-25T07:16:43.913Z,23.20
2022-10-25T07:19:11.639Z,30.35
2022-10-25T07:21:39.507Z,33.72
2022-10-25T07:24:11.259Z,31.48
2022-10-25T07:26:40.423Z,34.00
2022-10-25T07:29:08.734Z,30.40
2022-10-25T07:31:45.526Z,22.10
2022-10-25T07:34:15.558Z,23.77
2022-10-25T07:36:44.673Z,24.58
2022-10-25T07:39:12.898Z,20.40
2022-10-25T07:41:40.651Z,20.23
2022-10-25T07:44:13.007Z,16.92
2022-10-25T07:46:43.978Z,13.35
2022-10-25T07:49:12.130Z,21.70
2022-10-25T07:51:40.104Z,16.42
2022-10-25T07:54:08.173Z,25.38
2022-10-25T07:56:36.229Z,26.70
2022-10-25T07:59:04.070Z,27.13
2022-10-25T08:01:31.978Z,37.22
2022-10-25T08:03:59.874Z,31.77
2022-10-25T08:06:27.849Z,20.40
2022-10-25T08:08:55.638Z,16.27
2022-10-25T08:11:23.605Z,23.17
2022-10-25T08:13:51.495Z,28.42
2022-10-25T08:16:20.363Z,24.92
2022-10-25T08:18:48.470Z,25.52
2022-10-25T08:21:16.449Z,23.98
2022-10-25T08:23:44.297Z,26.85
2022-10-25T08:26:12.168Z,29.65
2022-10-25T08:28:40.091Z,37.70
2022-10-25T08:31:08.670Z,40.38
2022-10-25T08:33:36.519Z,38.53
2022-10-25T08:36:04.711Z,39.30
2022-10-25T08:38:32.623Z,35.72
2022-10-25T08:41:23.702Z,34.90
2022-10-25T08:44:44.519Z,32.95
2022-10-25T08:47:25.381Z,30.17
2022-10-25T08:50:05.032Z,24.77
2022-10-25T08:52:54.168Z,26.20
2022-10-25T08:55:58.879Z,31.00
2022-10-25T08:58:37.165Z,32.22
2022-10-25T09:01:21.003Z,28.92
2022-10-25T09:03:49.093Z,29.98
2022-10-25T09:06:36.015Z,30.35
2022-10-25T09:09:25.875Z,64.10
2022-10-25T09:12:50.640Z,59.60
2022-10-25T09:15:55.002Z,54.85
2022-10-25T09:18:44.652Z,51.05
2022-10-25T09:21:22.843Z,30.92
2022-10-25T09:24:05.510Z,22.27
2022-10-25T09:26:46.546Z,20.13
2022-10-25T09:29:50.998Z,16.60
2022-10-25T09:32:51.300Z,18.48
2022-10-25T09:35:27.557Z,23.50
2022-10-25T09:38:06.602Z,19.98
2022-10-25T09:40:54.095Z,18.65
2022-10-25T09:43:34.074Z,40.72
2022-10-25T09:46:25.765Z,21.60
2022-10-25T09:49:19.638Z,16.70
2022-10-25T09:51:50.223Z,16.85
2022-10-25T09:54:35.153Z,22.45
2022-10-25T09:57:04.002Z,16.77
2022-10-25T09:59:31.949Z,17.40
2022-10-25T10:02:00.128Z,15.45
2022-10-25T10:04:36.754Z,19.80
2022-10-25T10:07:29.369Z,15.73
2022-10-25T10:10:01.862Z,18.63
2022-10-25T10:12:43.288Z,19.77
2022-10-25T10:15:28.430Z,22.15
2022-10-25T10:18:32.107Z,14.00
2022-10-25T10:21:11.541Z,13.45
2022-10-25T10:24:01.551Z,19.75
2022-10-25T10:26:35.812Z,13.10
2022-10-25T10:29:10.672Z,14.48
2022-10-25T10:31:51.350Z,12.43
2022-10-25T10:34:31.000Z,16.23
2022-10-25T10:37:16.670Z,14.93
2022-10-25T10:39:53.146Z,13.90
2022-10-25T10:45:08.505Z,20.17
2022-10-25T10:47:51.656Z,19.42
2022-10-25T10:50:25.718Z,18.58
2022-10-25T10:52:56.528Z,13.23
2022-10-25T10:55:47.327Z,17.15
2022-10-25T10:58:18.241Z,14.23
2022-10-25T11:00:57.579Z,13.77
2022-10-25T11:03:38.143Z,17.55
2022-10-25T11:06:16.178Z,19.85
2022-10-25T11:08:47.317Z,19.60
2022-10-25T11:11:23.113Z,17.88
2022-10-25T11:14:07.923Z,11.48
2022-10-25T11:17:09.516Z,13.18
2022-10-25T11:19:49.882Z,21.63
2022-10-25T11:25:39.305Z,13.45
2022-10-25T11:28:15.000Z,9.90
2022-10-25T11:31:13.926Z,17.27
2022-10-25T11:34:00.151Z,18.73
2022-10-25T11:36:50.701Z,11.52
2022-10-25T11:39:48.161Z,16.20
2022-10-25T11:43:01.579Z,16.83
2022-10-25T11:45:42.286Z,16.80
2022-10-25T11:48:22.581Z,13.10
2022-10-25T11:51:17.014Z,15.25
2022-10-25T11:54:27.869Z,13.63
2022-10-25T11:57:33.931Z,14.05
2022-10-25T12:00:16.408Z,16.67
2022-10-25T12:03:10.758Z,14.15
2022-10-25T12:06:07.058Z,15.07
2022-10-25T12:08:41.559Z,14.68
2022-10-25T12:11:32.160Z,11.27
2022-10-25T12:14:07.016Z,15.93
2022-10-25T12:16:36.518Z,16.60
2022-10-25T12:19:19.543Z,18.98
2022-10-25T12:27:11.581Z,17.52
2022-10-25T12:29:48.159Z,15.75
2022-10-25T12:34:53.635Z,13.05
2022-10-25T12:37:45.102Z,9.57
2022-10-25T12:40:18.998Z,14.73
2022-10-25T12:43:32.690Z,16.38
2022-10-25T12:46:25.018Z,16.95
2022-10-25T12:49:50.003Z,10.07
2022-10-25T12:53:22.212Z,10.57
2022-10-25T12:56:16.838Z,8.60
2022-10-25T12:59:35.435Z,13.95
2022-10-25T13:02:37.380Z,10.68
2022-10-25T13:06:03.333Z,14.60
2022-10-25T13:08:32.543Z,12.32
2022-10-25T13:11:05.146Z,10.73
2022-10-25T13:13:41.432Z,8.40
2022-10-25T13:16:11.004Z,9.05
2022-10-25T13:18:47.498Z,8.85
2022-10-25T13:24:03.143Z,8.02
2022-10-25T13:26:34.044Z,10.70
2022-10-25T13:29:47.747Z,10.30
2022-10-25T13:32:21.248Z,10.50
2022-10-25T13:34:49.923Z,10.50
2022-10-25T13:37:33.188Z,10.57
2022-10-25T13:40:19.001Z,15.65
2022-10-25T13:42:50.453Z,11.65
2022-10-25T13:45:43.035Z,8.30
2022-10-25T13:48:13.819Z,8.73
2022-10-25T13:51:10.309Z,7.88
2022-10-25T13:53:42.508Z,8.27
2022-10-25T13:56:17.527Z,10.70
2022-10-25T13:58:56.209Z,11.30
2022-10-25T14:01:26.830Z,11.98
2022-10-25T14:04:08.847Z,11.27
2022-10-25T14:06:41.153Z,10.45
2022-10-25T14:09:33.578Z,6.85
2022-10-25T14:12:01.290Z,8.43
2022-10-25T14:14:33.960Z,9.88
2022-10-25T14:17:41.906Z,8.90
2022-10-25T14:20:31.192Z,6.95
2022-10-25T14:23:06.601Z,9.15
2022-10-25T14:25:40.144Z,8.70
2022-10-25T14:28:10.532Z,5.80
2022-10-25T14:30:54.857Z,10.13
2022-10-25T14:33:31.296Z,11.23
2022-10-25T14:36:08.020Z,29.58
2022-10-25T14:38:56.086Z,13.70
2022-10-25T14:41:32.098Z,17.20
2022-10-25T14:44:01.266Z,8.68
2022-10-25T14:46:30.747Z,46.17
2022-10-25T14:49:01.217Z,41.97
2022-10-25T14:51:40.040Z,24.60
2022-10-25T14:54:10.458Z,25.33
2022-10-25T14:56:53.267Z,26.42
2022-10-25T14:59:40.213Z,17.27
2022-10-25T15:02:20.610Z,16.13
2022-10-25T15:04:52.231Z,10.80
2022-10-25T15:07:31.434Z,19.77
2022-10-25T15:10:02.812Z,13.93
2022-10-25T15:12:33.451Z,13.20
2022-10-25T15:15:47.207Z,19.27
2022-10-25T15:18:26.879Z,14.77
2022-10-25T15:21:20.450Z,10.60
2022-10-25T15:24:15.575Z,15.20
2022-10-25T15:27:05.895Z,15.27
2022-10-25T15:29:42.551Z,15.27
2022-10-25T15:32:22.976Z,14.85
2022-10-25T15:34:55.471Z,9.85
2022-10-25T15:37:26.146Z,9.52
2022-10-25T15:39:56.491Z,14.05
2022-10-25T15:42:26.792Z,25.58
2022-10-25T15:44:54.603Z,60.08
2022-10-25T15:47:28.561Z,66.28
2022-10-25T15:49:57.791Z,54.58
2022-10-25T15:52:26.403Z,62.88
2022-10-25T15:54:54.617Z,50.60
2022-10-25T15:57:22.390Z,65.25
2022-10-25T15:59:50.057Z,77.25
2022-10-25T16:02:28.702Z,59.53
2022-10-25T16:04:56.507Z,69.45
2022-10-25T16:07:24.412Z,64.95
2022-10-25T16:09:52.208Z,60.63
2022-10-25T16:12:30.260Z,50.53
2022-10-25T16:14:58.080Z,44.08
2022-10-25T16:17:25.776Z,60.35
2022-10-25T16:19:53.439Z,70.10
2022-10-25T16:22:21.182Z,53.45
2022-10-25T16:24:48.827Z,46.33
2022-10-25T16:27:16.496Z,43.80
2022-10-25T16:29:44.213Z,53.75
2022-10-25T16:32:11.924Z,42.75
2022-10-25T16:34:42.492Z,38.35
2022-10-25T16:37:11.990Z,25.98
2022-10-25T16:39:39.964Z,28.02
2022-10-25T16:42:29.359Z,31.80
2022-10-25T16:44:58.389Z,73.75
2022-10-25T16:47:26.910Z,78.45
2022-10-25T16:49:55.015Z,64.95
2022-10-25T16:52:24.233Z,51.85
2022-10-25T16:54:51.988Z,42.33
2022-10-25T16:57:19.909Z,44.85
2022-10-25T16:59:47.554Z,51.58
2022-10-25T17:02:22.437Z,49.92
2022-10-25T17:04:50.914Z,36.92
2022-10-25T17:07:18.792Z,28.20
2022-10-25T17:09:46.604Z,38.75
2022-10-25T17:12:14.359Z,28.95
2022-10-25T17:14:42.462Z,20.40
2022-10-25T17:17:10.324Z,15.85
2022-10-25T17:19:38.093Z,17.25
2022-10-25T17:22:06.065Z,20.40
2022-10-25T17:24:37.700Z,19.58
2022-10-25T17:27:07.241Z,18.73
2022-10-25T17:29:35.026Z,17.95
2022-10-25T17:32:02.706Z,19.17
2022-10-25T17:34:32.193Z,24.73
2022-10-25T17:37:02.233Z,21.15
2022-10-25T17:39:30.401Z,14.35
2022-10-25T17:41:58.117Z,30.65
2022-10-25T17:44:25.984Z,30.15
2022-10-25T17:46:53.710Z,31.52
2022-10-25T17:49:21.497Z,32.53
2022-10-25T17:51:49.121Z,51.20
2022-10-25T17:54:18.926Z,71.78
2022-10-25T17:56:46.719Z,202.95
2022-10-25T17:59:14.360Z,122.43
2022-10-25T18:01:42.224Z,74.38
2022-10-25T18:04:09.971Z,112.47
2022-10-25T18:06:37.711Z,121.47
2022-10-25T18:09:05.539Z,111.22
2022-10-25T18:11:33.283Z,76.63
2022-10-25T18:14:02.239Z,71.05
2022-10-25T18:16:31.669Z,51.00
2022-10-25T18:19:03.277Z,36.13
2022-10-25T18:21:32.863Z,29.33
2022-10-25T18:24:04.870Z,31.45
2022-10-25T18:26:35.009Z,29.67
2022-10-25T18:29:03.080Z,28.25
2022-10-25T18:31:31.118Z,24.25
2022-10-25T18:34:03.347Z,27.90
2022-10-25T18:36:31.866Z,35.47
2022-10-25T18:39:00.091Z,32.20
2022-10-25T18:41:34.578Z,32.78
2022-10-25T18:44:03.136Z,30.30
2022-10-25T18:46:32.657Z,49.75
2022-10-25T18:49:00.838Z,28.45
2022-10-25T18:51:29.474Z,48.65
2022-10-25T18:54:01.375Z,36.08
2022-10-25T18:56:32.212Z,36.03
2022-10-25T18:59:00.764Z,31.10
2022-10-25T19:01:33.241Z,25.13
2022-10-25T19:04:05.706Z,72.78
2022-10-25T19:06:35.417Z,35.03
2022-10-25T19:09:07.379Z,20.52
2022-10-25T19:11:36.616Z,14.93
2022-10-25T19:14:09.374Z,14.77
2022-10-25T19:16:46.334Z,13.40
2022-10-25T19:19:15.287Z,15.52
2022-10-25T19:21:46.625Z,14.05
2022-10-25T19:24:16.628Z,12.18
2022-10-25T19:26:45.027Z,9.88
2022-10-25T19:29:13.314Z,10.95
2022-10-25T19:31:41.422Z,27.20
2022-10-25T19:34:10.069Z,14.55
2022-10-25T19:36:38.229Z,10.13
2022-10-25T19:39:06.000Z,12.18
2022-10-25T19:41:33.662Z,35.80
2022-10-25T19:44:01.448Z,63.40
2022-10-25T19:46:29.236Z,58.75
2022-10-25T19:48:57.236Z,30.48
2022-10-25T19:51:25.023Z,20.73
2022-10-25T19:53:53.293Z,19.95
2022-10-25T19:56:23.571Z,25.17
2022-10-25T19:58:51.656Z,27.23
2022-10-25T20:01:27.401Z,22.35
2022-10-25T20:03:57.717Z,18.65
2022-10-25T20:06:29.487Z,22.27
2022-10-25T20:09:00.096Z,23.73
2022-10-25T20:11:29.266Z,29.40
2022-10-25T20:13:59.690Z,27.05
2022-10-25T20:16:29.544Z,15.68
2022-10-25T20:19:01.186Z,17.55
2022-10-25T20:21:35.630Z,20.60
2022-10-25T20:24:07.803Z,19.35
2022-10-25T20:26:39.349Z,20.75
2022-10-25T20:29:17.130Z,18.23
2022-10-25T20:31:48.180Z,32.65
2022-10-25T20:34:17.541Z,48.00
2022-10-25T20:36:46.250Z,41.92
2022-10-25T20:39:14.498Z,24.20
2022-10-25T20:41:42.389Z,16.83
2022-10-25T20:44:10.940Z,10.25
2022-10-25T20:46:38.858Z,13.82
2022-10-25T20:49:07.607Z,16.30
2022-10-25T20:51:35.654Z,11.90
2022-10-25T20:54:09.561Z,16.83
2022-10-25T20:56:39.308Z,32.90
2022-10-25T20:59:07.880Z,33.75
2022-10-25T21:01:35.719Z,35.17
2022-10-25T21:04:03.640Z,29.55
2022-10-25T21:06:31.322Z,27.05
2022-10-25T21:08:59.420Z,29.60
2022-10-25T21:11:29.211Z,21.42
2022-10-25T21:13:57.071Z,29.20
2022-10-25T21:16:25.197Z,19.52
2022-10-25T21:18:52.859Z,38.47
2022-10-25T21:21:21.051Z,23.48
2022-10-25T21:23:49.019Z,33.78
2022-10-25T21:26:17.258Z,50.20
2022-10-25T21:28:44.979Z,86.78
2022-10-25T21:31:16.428Z,58.53
2022-10-25T21:33:50.144Z,34.65
2022-10-25T21:36:21.201Z,27.92
2022-10-25T21:38:49.003Z,20.23
2022-10-25T21:41:26.782Z,48.53
2022-10-25T21:43:56.756Z,76.05
2022-10-25T21:46:27.784Z,102.53
2022-10-25T21:48:56.172Z,41.15
2022-10-25T21:51:24.693Z,32.97
2022-10-25T21:53:55.204Z,21.17
2022-10-25T21:56:30.667Z,18.90
2022-10-25T21:59:00.541Z,16.17
2022-10-25T22:01:31.026Z,14.95
2022-10-25T22:06:27.915Z,13.75
2022-10-25T22:08:56.668Z,24.20
2022-10-25T22:11:29.090Z,12.50
2022-10-25T22:14:00.302Z,12.88
2022-10-25T22:16:29.767Z,11.45
2022-10-25T22:19:03.784Z,8.75
2022-10-25T22:21:37.007Z,19.88
2022-10-25T22:24:10.618Z,19.67
2022-10-25T22:26:42.008Z,10.15
2022-10-25T22:29:13.050Z,9.88
2022-10-25T22:31:41.535Z,10.60
2022-10-25T22:34:10.299Z,10.57
2022-10-25T22:36:41.621Z,13.18
2022-10-25T22:39:09.806Z,27.38
2022-10-25T22:41:37.687Z,38.78
2022-10-25T22:44:06.377Z,22.40
2022-10-25T22:46:36.644Z,12.48
2022-10-25T22:49:08.052Z,11.02
2022-10-25T22:51:37.261Z,10.50
2022-10-25T22:54:05.641Z,9.40
2022-10-25T22:56:34.132Z,17.52
2022-10-25T22:59:05.982Z,24.50
2022-10-25T23:01:37.872Z,17.27
2022-10-25T23:04:09.214Z,14.45
2022-10-25T23:06:40.386Z,12.75
2022-10-25T23:09:10.885Z,18.10
2022-10-25T23:11:40.785Z,13.90
2022-10-25T23:14:14.807Z,15.38
2022-10-25T23:16:46.409Z,11.23
2022-10-25T23:19:14.619Z,11.73
2022-10-25T23:21:42.531Z,12.40
2022-10-25T23:24:10.744Z,8.00
2022-10-25T23:26:38.898Z,6.63
2022-10-25T23:29:06.902Z,11.80
2022-10-25T23:31:35.040Z,8.25
2022-10-25T23:34:02.939Z,9.85
2022-10-25T23:36:37.924Z,9.10
2022-10-25T23:39:08.398Z,9.20
2022-10-25T23:41:36.805Z,8.13
2022-10-25T23:44:04.824Z,10.32
2022-10-25T23:46:32.608Z,8.40
2022-10-25T23:49:00.596Z,6.85
2022-10-25T23:51:28.666Z,8.55
2022-10-25T23:53:56.496Z,7.22
2022-10-25T23:56:24.383Z,8.90
2022-10-25T23:58:53.936Z,6.30
