createdAt,value
2023-02-19T00:01:43.607Z,100485.13
2023-02-19T00:04:47.056Z,100502.47
2023-02-19T00:07:50.482Z,100500.06
2023-02-19T00:10:54.246Z,100497.78
2023-02-19T00:13:59.058Z,100487.28
2023-02-19T00:17:02.387Z,100492.13
2023-02-19T00:20:06.657Z,100485.31
2023-02-19T00:23:10.234Z,100492.16
2023-02-19T00:26:18.446Z,100490.91
2023-02-19T00:29:24.908Z,100448.25
2023-02-19T00:32:28.185Z,100499.38
2023-02-19T00:35:34.814Z,100514.69
2023-02-19T00:38:39.401Z,100502.13
2023-02-19T00:41:43.223Z,100506.00
2023-02-19T00:44:46.361Z,100504.47
2023-02-19T00:47:49.963Z,100517.44
2023-02-19T00:50:53.244Z,100525.97
2023-02-19T00:53:56.707Z,100526.13
2023-02-19T00:57:00.308Z,100523.94
2023-02-19T01:00:05.058Z,100523.16
2023-02-19T01:03:08.430Z,100525.03
2023-02-19T01:06:14.827Z,100516.38
2023-02-19T01:09:18.107Z,100513.16
2023-02-19T01:12:21.824Z,100504.03
2023-02-19T01:15:25.310Z,100498.56
2023-02-19T01:18:29.093Z,100504.25
2023-02-19T01:21:32.447Z,100512.38
2023-02-19T01:24:35.826Z,100502.72
2023-02-19T01:27:39.005Z,100500.59
2023-02-19T01:30:45.249Z,100495.09
2023-02-19T01:33:54.569Z,100482.16
2023-02-19T01:36:58.334Z,100476.53
2023-02-19T01:40:01.808Z,100475.97
2023-02-19T01:43:11.064Z,100464.75
2023-02-19T01:46:16.977Z,100471.53
2023-02-19T01:49:35.522Z,100481.09
2023-02-19T01:52:38.822Z,100490.16
2023-02-19T01:55:44.869Z,100494.44
2023-02-19T01:58:48.666Z,100491.03
2023-02-19T02:01:52.522Z,100492.28
2023-02-19T02:05:00.050Z,100501.59
2023-02-19T02:08:39.214Z,100490.84
2023-02-19T02:11:52.573Z,100507.66
2023-02-19T02:14:56.701Z,100497.41
2023-02-19T02:18:11.131Z,100507.00
2023-02-19T02:21:52.082Z,100499.22
2023-02-19T02:25:17.681Z,100474.69
2023-02-19T02:28:49.243Z,100470.63
2023-02-19T02:32:05.847Z,100476.34
2023-02-19T02:35:19.367Z,100466.38
2023-02-19T02:38:29.281Z,100478.47
2023-02-19T02:41:33.822Z,100476.97
2023-02-19T02:44:39.948Z,100480.09
2023-02-19T02:47:56.642Z,100482.59
2023-02-19T02:51:08.925Z,100497.25
2023-02-19T02:54:51.260Z,100477.03
2023-02-19T02:57:54.906Z,100488.81
2023-02-19T03:01:22.815Z,100483.56
2023-02-19T03:05:15.615Z,100478.81
2023-02-19T03:08:23.866Z,100494.94
2023-02-19T03:11:49.979Z,100493.78
2023-02-19T03:15:18.176Z,100501.03
2023-02-19T03:18:43.370Z,100506.31
2023-02-19T03:21:55.459Z,100503.38
2023-02-19T03:25:22.252Z,100510.00
2023-02-19T03:28:48.048Z,100512.03
2023-02-19T03:32:00.739Z,100515.84
2023-02-19T03:35:17.005Z,100506.16
2023-02-19T03:38:27.823Z,100507.03
2023-02-19T03:41:39.902Z,100499.72
2023-02-19T03:45:14.387Z,100516.47
2023-02-19T03:48:57.405Z,100509.66
2023-02-19T03:52:06.266Z,100500.09
2023-02-19T03:55:38.982Z,100507.00
2023-02-19T03:58:54.897Z,100508.03
2023-02-19T04:02:13.916Z,100506.09
2023-02-19T04:05:22.278Z,100519.50
2023-02-19T04:08:30.635Z,100521.94
2023-02-19T04:11:36.188Z,100518.09
2023-02-19T04:14:50.388Z,100526.41
2023-02-19T04:18:01.182Z,100520.81
2023-02-19T04:21:11.265Z,100511.16
2023-02-19T04:24:22.063Z,100519.75
2023-02-19T04:27:25.293Z,100519.53
2023-02-19T04:30:29.086Z,100514.03
2023-02-19T04:33:32.434Z,100497.75
2023-02-19T04:36:36.109Z,100508.84
2023-02-19T04:39:39.287Z,100499.47
2023-02-19T04:42:42.840Z,100496.31
2023-02-19T04:45:46.362Z,100493.09
2023-02-19T04:48:50.115Z,100497.91
2023-02-19T04:51:53.255Z,100490.84
2023-02-19T04:54:56.651Z,100500.75
2023-02-19T04:58:00.645Z,100497.69
2023-02-19T05:01:04.674Z,100509.88
2023-02-19T05:04:07.857Z,100516.00
2023-02-19T05:07:11.428Z,100522.41
2023-02-19T05:10:15.225Z,100511.22
2023-02-19T05:13:18.780Z,100510.63
2023-02-19T05:16:22.352Z,100485.09
2023-02-19T05:19:25.930Z,100482.31
2023-02-19T05:22:30.389Z,100479.84
2023-02-19T05:25:33.842Z,100475.16
2023-02-19T05:28:37.286Z,100489.47
2023-02-19T05:31:41.772Z,100489.47
2023-02-19T05:34:45.142Z,100487.28
2023-02-19T05:37:48.548Z,100488.72
2023-02-19T05:40:51.922Z,100490.00
2023-02-19T05:43:57.236Z,100500.72
2023-02-19T05:47:00.379Z,100509.50
2023-02-19T05:50:03.965Z,100505.06
2023-02-19T05:53:07.138Z,100524.31
2023-02-19T05:56:34.698Z,100515.34
2023-02-19T05:59:37.991Z,100511.25
2023-02-19T06:02:41.694Z,100506.53
2023-02-19T06:05:45.222Z,100511.19
2023-02-19T06:08:50.503Z,100504.97
2023-02-19T06:11:54.576Z,100509.59
2023-02-19T06:14:58.008Z,100507.13
2023-02-19T06:18:02.705Z,100495.53
2023-02-19T06:21:09.118Z,100494.25
2023-02-19T06:24:12.821Z,100489.09
2023-02-19T06:27:16.115Z,100490.94
2023-02-19T06:30:19.844Z,100485.97
2023-02-19T06:33:23.243Z,100496.44
2023-02-19T06:36:26.841Z,100484.72
2023-02-19T06:39:30.090Z,100487.09
2023-02-19T06:42:33.547Z,100468.19
2023-02-19T06:45:36.759Z,100474.00
2023-02-19T06:48:42.377Z,100483.78
2023-02-19T06:51:45.935Z,100476.94
2023-02-19T06:54:49.427Z,100487.75
2023-02-19T06:57:52.635Z,100483.91
2023-02-19T07:00:56.358Z,100488.47
2023-02-19T07:03:59.793Z,100494.72
2023-02-19T07:07:03.264Z,100489.13
2023-02-19T07:10:07.295Z,100494.91
2023-02-19T07:13:11.882Z,100502.66
2023-02-19T07:16:15.730Z,100500.47
2023-02-19T07:19:19.219Z,100486.09
2023-02-19T07:22:22.450Z,100492.88
2023-02-19T07:25:26.039Z,100478.22
2023-02-19T07:28:29.396Z,100485.84
2023-02-19T07:31:33.043Z,100481.22
2023-02-19T07:34:37.500Z,100458.16
2023-02-19T07:37:42.916Z,100471.41
2023-02-19T07:40:54.460Z,100456.63
2023-02-19T07:43:58.585Z,100461.69
2023-02-19T07:47:01.754Z,100473.75
2023-02-19T07:50:06.220Z,100457.19
2023-02-19T07:53:09.288Z,100459.59
2023-02-19T07:56:13.781Z,100468.91
2023-02-19T07:59:22.280Z,100471.31
2023-02-19T08:02:45.784Z,100475.78
2023-02-19T08:05:53.594Z,100489.81
2023-02-19T08:08:58.082Z,100497.53
2023-02-19T08:12:20.375Z,100488.16
2023-02-19T08:15:23.494Z,100493.94
2023-02-19T08:18:29.757Z,100481.31
2023-02-19T08:21:34.432Z,100498.06
2023-02-19T08:24:43.019Z,100487.81
2023-02-19T08:27:46.204Z,100507.87
2023-02-19T08:30:50.993Z,100507.56
2023-02-19T08:33:55.353Z,100503.12
2023-02-19T08:37:02.169Z,100514.84
2023-02-19T08:40:06.539Z,100501.59
2023-02-19T08:43:19.300Z,100495.81
2023-02-19T08:46:23.112Z,100487.28
2023-02-19T08:49:27.456Z,100483.53
2023-02-19T08:52:31.189Z,100465.84
2023-02-19T08:55:38.840Z,100481.50
2023-02-19T08:58:46.724Z,100475.16
2023-02-19T09:01:51.043Z,100480.13
2023-02-19T09:04:54.209Z,100476.06
2023-02-19T09:07:57.964Z,100486.44
2023-02-19T09:11:03.623Z,100498.56
2023-02-19T09:14:08.322Z,100491.00
2023-02-19T09:17:11.734Z,100494.13
2023-02-19T09:20:17.657Z,100506.31
2023-02-19T09:23:21.366Z,100504.22
2023-02-19T09:26:25.567Z,100491.75
2023-02-19T09:29:29.294Z,100486.97
2023-02-19T09:32:33.718Z,100476.34
2023-02-19T09:35:40.698Z,100483.56
2023-02-19T09:38:44.784Z,100474.13
2023-02-19T09:41:59.428Z,100460.84
2023-02-19T09:45:06.409Z,100451.41
2023-02-19T09:48:12.564Z,100438.62
2023-02-19T09:51:18.349Z,100439.69
2023-02-19T09:54:25.636Z,100434.22
2023-02-19T09:57:33.050Z,100407.88
2023-02-19T10:00:38.531Z,100412.34
2023-02-19T10:03:47.540Z,100401.31
2023-02-19T10:06:53.085Z,100386.13
2023-02-19T10:10:02.836Z,100397.78
2023-02-19T10:13:34.894Z,100395.12
2023-02-19T10:16:44.918Z,100374.53
2023-02-19T10:19:48.518Z,100375.66
2023-02-19T10:23:04.022Z,100407.41
2023-02-19T10:26:07.626Z,100369.66
2023-02-19T10:29:13.074Z,100372.91
2023-02-19T10:32:21.155Z,100352.37
2023-02-19T10:35:26.855Z,100340.91
2023-02-19T10:38:39.252Z,100332.72
2023-02-19T10:41:44.511Z,100312.50
2023-02-19T10:44:54.372Z,100321.69
2023-02-19T10:48:00.503Z,100329.16
2023-02-19T10:51:09.396Z,100312.78
2023-02-19T10:54:19.602Z,100306.31
2023-02-19T10:57:37.922Z,100289.00
2023-02-19T11:00:42.680Z,100303.00
2023-02-19T11:03:52.486Z,100291.00
2023-02-19T11:06:57.963Z,100274.56
2023-02-19T11:10:03.183Z,100274.56
2023-02-19T11:13:15.683Z,100271.88
2023-02-19T11:16:19.380Z,100259.59
2023-02-19T11:19:31.424Z,100254.31
2023-02-19T11:22:40.114Z,100275.94
2023-02-19T11:25:53.258Z,100262.59
2023-02-19T11:28:58.927Z,100257.78
2023-02-19T11:32:25.376Z,100273.97
2023-02-19T11:35:30.626Z,100259.12
2023-02-19T11:38:35.662Z,100255.78
2023-02-19T11:42:07.756Z,100259.81
2023-02-19T11:45:22.927Z,100252.75
2023-02-19T11:49:06.883Z,100255.59
2023-02-19T11:52:34.253Z,100236.44
2023-02-19T11:55:58.693Z,100246.87
2023-02-19T11:59:08.521Z,100243.63
2023-02-19T12:02:19.233Z,100221.47
2023-02-19T12:05:33.980Z,100221.88
2023-02-19T12:09:07.064Z,100210.25
2023-02-19T12:12:38.284Z,100218.81
2023-02-19T12:16:10.892Z,100208.44
2023-02-19T12:19:47.846Z,100210.56
2023-02-19T12:23:03.875Z,100231.47
2023-02-19T12:26:17.075Z,100220.81
2023-02-19T12:29:27.148Z,100225.12
2023-02-19T12:33:06.236Z,100227.34
2023-02-19T12:36:33.967Z,100237.34
2023-02-19T12:39:56.717Z,100275.69
2023-02-19T12:43:19.873Z,100277.13
2023-02-19T12:46:35.205Z,100253.47
2023-02-19T12:49:49.967Z,100265.09
2023-02-19T12:53:21.433Z,100257.47
2023-02-19T12:56:35.635Z,100244.84
2023-02-19T13:00:02.820Z,100266.38
2023-02-19T13:03:25.867Z,100256.41
2023-02-19T13:06:48.941Z,100275.28
2023-02-19T13:10:07.022Z,100254.66
2023-02-19T13:13:20.643Z,100267.91
2023-02-19T13:16:26.244Z,100258.16
2023-02-19T13:19:33.564Z,100268.59
2023-02-19T13:23:01.417Z,100285.34
2023-02-19T13:26:43.131Z,100296.28
2023-02-19T13:30:02.178Z,100272.38
2023-02-19T13:33:43.126Z,100279.72
2023-02-19T13:36:50.121Z,100289.78
2023-02-19T13:39:56.113Z,100288.47
2023-02-19T13:43:07.464Z,100291.72
2023-02-19T13:46:18.397Z,100290.41
2023-02-19T13:49:32.102Z,100276.59
2023-02-19T13:52:40.004Z,100294.59
2023-02-19T13:55:47.363Z,100297.91
2023-02-19T13:59:05.288Z,100291.63
2023-02-19T14:02:23.503Z,100313.88
2023-02-19T14:06:00.042Z,100311.44
2023-02-19T14:09:05.120Z,100317.66
2023-02-19T14:12:16.092Z,100325.91
2023-02-19T14:15:39.879Z,100332.06
2023-02-19T14:18:46.525Z,100333.16
2023-02-19T14:21:50.910Z,100355.94
2023-02-19T14:24:59.157Z,100363.66
2023-02-19T14:28:10.831Z,100363.81
2023-02-19T14:31:38.550Z,100370.34
2023-02-19T14:34:46.197Z,100376.97
2023-02-19T14:37:53.741Z,100405.16
2023-02-19T14:40:59.279Z,100395.06
2023-02-19T14:44:07.647Z,100410.03
2023-02-19T14:47:19.223Z,100381.62
2023-02-19T14:50:33.860Z,100390.50
2023-02-19T14:53:42.529Z,100403.00
2023-02-19T14:56:53.964Z,100409.19
2023-02-19T15:00:05.093Z,100403.75
2023-02-19T15:03:30.051Z,100416.78
2023-02-19T15:06:37.026Z,100409.66
2023-02-19T15:09:48.743Z,100408.84
2023-02-19T15:13:02.013Z,100401.22
2023-02-19T15:16:09.968Z,100400.09
2023-02-19T15:19:17.161Z,100387.31
2023-02-19T15:22:24.785Z,100396.87
2023-02-19T15:25:40.303Z,100393.09
2023-02-19T15:28:46.866Z,100384.12
2023-02-19T15:31:54.814Z,100382.06
2023-02-19T15:35:03.394Z,100394.34
2023-02-19T15:38:14.235Z,100412.91
2023-02-19T15:41:25.623Z,100404.59
2023-02-19T15:44:35.364Z,100406.66
2023-02-19T15:47:49.330Z,100402.22
2023-02-19T15:51:09.813Z,100429.28
2023-02-19T15:54:28.562Z,100426.66
2023-02-19T15:57:39.660Z,100432.97
2023-02-19T16:00:51.213Z,100445.50
2023-02-19T16:04:02.735Z,100443.38
2023-02-19T16:07:24.144Z,100437.31
2023-02-19T16:10:31.633Z,100443.87
2023-02-19T16:16:45.229Z,100453.06
2023-02-19T16:19:57.662Z,100437.59
2023-02-19T16:23:15.849Z,100428.34
2023-02-19T16:26:22.799Z,100447.22
2023-02-19T16:29:32.632Z,100446.53
2023-02-19T16:32:37.470Z,100461.19
2023-02-19T16:35:42.202Z,100465.97
2023-02-19T16:39:11.121Z,100460.56
2023-02-19T16:42:20.049Z,100467.37
2023-02-19T16:45:28.348Z,100462.12
2023-02-19T16:48:35.175Z,100447.16
2023-02-19T16:51:40.758Z,100468.25
2023-02-19T16:54:49.787Z,100476.56
2023-02-19T16:57:56.559Z,100472.31
2023-02-19T17:01:02.231Z,100472.62
2023-02-19T17:04:10.621Z,100487.09
2023-02-19T17:07:17.783Z,100494.44
2023-02-19T17:10:26.506Z,100469.41
2023-02-19T17:13:34.830Z,100493.28
2023-02-19T17:16:43.374Z,100497.13
2023-02-19T17:19:52.978Z,100490.16
2023-02-19T17:22:59.734Z,100494.91
2023-02-19T17:26:05.001Z,100512.66
2023-02-19T17:29:15.895Z,100511.91
2023-02-19T17:32:21.401Z,100507.72
2023-02-19T17:35:27.721Z,100511.59
2023-02-19T17:38:33.316Z,100525.69
2023-02-19T17:41:39.714Z,100529.16
2023-02-19T17:44:46.598Z,100508.25
2023-02-19T17:47:53.371Z,100526.13
2023-02-19T17:51:00.191Z,100527.59
2023-02-19T17:54:06.321Z,100522.47
2023-02-19T17:57:14.131Z,100546.06
2023-02-19T18:00:23.660Z,100535.97
2023-02-19T18:03:32.204Z,100545.00
2023-02-19T18:06:43.169Z,100548.06
2023-02-19T18:09:53.574Z,100559.47
2023-02-19T18:13:02.437Z,100584.03
2023-02-19T18:16:07.650Z,100589.50
2023-02-19T18:19:15.308Z,100571.50
2023-02-19T18:22:32.704Z,100590.66
2023-02-19T18:28:45.465Z,100604.41
2023-02-19T18:31:50.927Z,100624.69
2023-02-19T18:35:11.337Z,100615.81
2023-02-19T18:38:17.663Z,100640.19
2023-02-19T18:41:28.029Z,100657.50
2023-02-19T18:44:33.888Z,100658.97
2023-02-19T18:47:40.775Z,100648.47
2023-02-19T18:50:48.115Z,100668.50
2023-02-19T18:53:53.086Z,100671.41
2023-02-19T18:57:01.392Z,100673.19
2023-02-19T19:00:08.804Z,100681.75
2023-02-19T19:03:18.162Z,100673.63
2023-02-19T19:06:24.463Z,100674.72
2023-02-19T19:09:32.919Z,100682.81
2023-02-19T19:12:39.314Z,100668.06
2023-02-19T19:15:51.649Z,100685.69
2023-02-19T19:18:59.505Z,100693.59
2023-02-19T19:22:06.140Z,100685.28
2023-02-19T19:25:11.751Z,100673.97
2023-02-19T19:28:17.506Z,100665.66
2023-02-19T19:31:25.549Z,100677.47
2023-02-19T19:34:31.544Z,100668.97
2023-02-19T19:37:38.437Z,100666.31
2023-02-19T19:40:44.248Z,100676.28
2023-02-19T19:43:49.532Z,100675.91
2023-02-19T19:46:56.250Z,100653.06
2023-02-19T19:50:01.252Z,100663.91
2023-02-19T19:53:08.967Z,100621.41
2023-02-19T19:56:14.260Z,100682.41
2023-02-19T19:59:21.585Z,100686.84
2023-02-19T20:02:26.608Z,100709.53
2023-02-19T20:05:34.715Z,100706.09
2023-02-19T20:08:42.340Z,100734.19
2023-02-19T20:11:53.110Z,100748.66
2023-02-19T20:14:59.500Z,100765.63
2023-02-19T20:18:05.649Z,100776.88
2023-02-19T20:21:12.379Z,100751.41
2023-02-19T20:24:24.470Z,100779.41
2023-02-19T20:27:35.558Z,100795.22
2023-02-19T20:30:41.231Z,100796.69
2023-02-19T20:33:48.535Z,100816.87
2023-02-19T20:36:59.609Z,100838.25
2023-02-19T20:40:05.897Z,100815.47
2023-02-19T20:43:11.116Z,100811.16
2023-02-19T20:46:16.459Z,100845.88
2023-02-19T20:49:30.658Z,100845.62
2023-02-19T20:52:45.569Z,100857.50
2023-02-19T20:55:53.503Z,100865.50
2023-02-19T20:58:58.665Z,100881.13
2023-02-19T21:02:08.984Z,100888.88
2023-02-19T21:05:14.190Z,100910.72
2023-02-19T21:08:21.086Z,100887.19
2023-02-19T21:11:27.700Z,100902.19
2023-02-19T21:14:33.564Z,100919.41
2023-02-19T21:17:39.592Z,100917.53
2023-02-19T21:20:44.396Z,100926.91
2023-02-19T21:23:48.651Z,100939.53
2023-02-19T21:26:53.465Z,100938.50
2023-02-19T21:29:58.191Z,100962.94
2023-02-19T21:33:03.174Z,100960.69
2023-02-19T21:36:08.584Z,100976.03
2023-02-19T21:39:16.995Z,100993.03
2023-02-19T21:42:21.954Z,100994.09
2023-02-19T21:45:26.268Z,101006.91
2023-02-19T21:48:31.046Z,101014.69
2023-02-19T21:51:38.183Z,101010.69
2023-02-19T21:54:43.721Z,101036.16
2023-02-19T21:57:48.448Z,101024.53
2023-02-19T22:00:54.417Z,101043.28
2023-02-19T22:03:59.189Z,101042.47
2023-02-19T22:07:02.407Z,101052.53
2023-02-19T22:10:10.424Z,101048.38
2023-02-19T22:13:16.590Z,101039.31
2023-02-19T22:16:21.522Z,101050.81
2023-02-19T22:19:24.636Z,101065.69
2023-02-19T22:22:29.473Z,101071.63
2023-02-19T22:25:32.755Z,101067.25
2023-02-19T22:28:36.293Z,101084.75
2023-02-19T22:31:42.458Z,101089.56
2023-02-19T22:34:46.083Z,101077.53
2023-02-19T22:37:49.268Z,101082.91
2023-02-19T22:40:53.255Z,101080.63
2023-02-19T22:43:59.056Z,101084.37
2023-02-19T22:47:02.876Z,101091.47
2023-02-19T22:50:07.934Z,101059.91
2023-02-19T22:53:12.809Z,101080.66
2023-02-19T22:56:17.940Z,101098.34
2023-02-19T22:59:22.528Z,101104.78
2023-02-19T23:02:26.963Z,101118.56
2023-02-19T23:05:33.548Z,101116.78
2023-02-19T23:08:36.832Z,101129.06
2023-02-19T23:11:40.592Z,101130.53
2023-02-19T23:14:43.883Z,101118.47
2023-02-19T23:17:47.366Z,101123.66
2023-02-19T23:20:50.631Z,101141.63
2023-02-19T23:23:55.077Z,101148.91
2023-02-19T23:27:00.027Z,101147.28
2023-02-19T23:30:03.666Z,101156.34
2023-02-19T23:33:07.499Z,101161.81
2023-02-19T23:36:12.213Z,101168.97
2023-02-19T23:39:18.228Z,101171.75
2023-02-19T23:42:21.832Z,101166.50
2023-02-19T23:45:25.367Z,101169.25
2023-02-19T23:48:29.059Z,101180.06
2023-02-19T23:51:32.391Z,101174.00
2023-02-19T23:54:36.689Z,101162.84
2023-02-19T23:57:40.088Z,101170.91
