createdAt,value
2023-04-16T00:01:42.236Z,21.33
2023-04-16T00:03:44.122Z,21.00
2023-04-16T00:05:47.468Z,21.50
2023-04-16T00:07:49.078Z,24.75
2023-04-16T00:09:51.068Z,21.00
2023-04-16T00:11:55.118Z,16.67
2023-04-16T00:13:57.029Z,23.67
2023-04-16T00:15:58.920Z,23.50
2023-04-16T00:18:00.825Z,16.00
2023-04-16T00:20:02.830Z,22.00
2023-04-16T00:22:05.978Z,21.33
2023-04-16T00:24:07.956Z,24.33
2023-04-16T00:26:09.780Z,14.67
2023-04-16T00:28:13.776Z,22.75
2023-04-16T00:30:18.269Z,21.50
2023-04-16T00:32:20.107Z,21.00
2023-04-16T00:34:22.100Z,21.25
2023-04-16T00:36:24.641Z,21.25
2023-04-16T00:38:29.313Z,25.00
2023-04-16T00:40:33.441Z,24.75
2023-04-16T00:42:35.216Z,23.25
2023-04-16T00:44:39.024Z,20.33
2023-04-16T00:46:41.336Z,21.67
2023-04-16T00:48:45.393Z,20.67
2023-04-16T00:50:47.648Z,18.25
2023-04-16T00:52:49.986Z,18.33
2023-04-16T00:54:54.295Z,21.33
2023-04-16T00:56:56.053Z,23.33
2023-04-16T00:58:58.979Z,21.00
2023-04-16T01:01:03.229Z,20.25
2023-04-16T01:03:07.256Z,21.00
2023-04-16T01:05:09.569Z,21.67
2023-04-16T01:07:11.130Z,21.00
2023-04-16T01:09:13.220Z,21.00
2023-04-16T01:11:16.168Z,22.00
2023-04-16T01:13:17.891Z,22.00
2023-04-16T01:15:19.817Z,21.25
2023-04-16T01:17:21.351Z,20.50
2023-04-16T01:19:22.941Z,21.00
2023-04-16T01:21:25.890Z,22.00
2023-04-16T01:23:27.551Z,22.75
2023-04-16T01:25:29.170Z,21.00
2023-04-16T01:27:30.997Z,21.33
2023-04-16T01:29:32.560Z,20.25
2023-04-16T01:31:34.419Z,24.33
2023-04-16T01:33:36.173Z,21.67
2023-04-16T01:35:37.809Z,24.33
2023-04-16T01:37:40.729Z,24.00
2023-04-16T01:39:42.407Z,20.67
2023-04-16T01:41:44.259Z,19.33
2023-04-16T01:43:46.016Z,24.75
2023-04-16T01:45:47.757Z,23.67
2023-04-16T01:47:50.079Z,20.67
2023-04-16T01:49:51.796Z,21.00
2023-04-16T01:51:53.532Z,27.33
2023-04-16T01:53:59.259Z,24.33
2023-04-16T01:56:00.916Z,20.67
2023-04-16T01:58:02.568Z,21.00
2023-04-16T02:00:05.294Z,22.33
2023-04-16T02:02:09.522Z,19.50
2023-04-16T02:04:12.615Z,22.67
2023-04-16T02:06:14.297Z,22.00
2023-04-16T02:08:16.303Z,22.00
2023-04-16T02:10:19.264Z,22.33
2023-04-16T02:12:20.993Z,23.67
2023-04-16T02:14:22.742Z,19.00
2023-04-16T02:16:24.321Z,19.33
2023-04-16T02:18:26.077Z,21.75
2023-04-16T02:20:27.628Z,28.00
2023-04-16T02:22:29.452Z,26.00
2023-04-16T02:24:30.953Z,21.67
2023-04-16T02:26:34.192Z,22.00
2023-04-16T02:28:35.898Z,21.67
2023-04-16T02:30:43.802Z,26.33
2023-04-16T02:32:45.468Z,19.67
2023-04-16T02:34:47.358Z,21.00
2023-04-16T02:36:49.257Z,20.25
2023-04-16T02:38:51.251Z,15.67
2023-04-16T02:40:52.947Z,22.67
2023-04-16T02:42:58.802Z,19.00
2023-04-16T02:45:02.165Z,22.00
2023-04-16T02:47:03.937Z,25.00
2023-04-16T02:49:05.867Z,19.00
2023-04-16T02:51:07.926Z,26.33
2023-04-16T02:53:09.588Z,29.00
2023-04-16T02:55:11.873Z,27.00
2023-04-16T02:57:13.473Z,20.00
2023-04-16T02:59:16.388Z,25.00
2023-04-16T03:01:18.209Z,27.67
2023-04-16T03:03:20.865Z,21.33
2023-04-16T03:05:22.595Z,27.00
2023-04-16T03:07:24.332Z,23.75
2023-04-16T03:09:25.958Z,22.00
2023-04-16T03:11:27.522Z,26.33
2023-04-16T03:13:29.186Z,22.50
2023-04-16T03:15:32.460Z,26.67
2023-04-16T03:17:34.271Z,16.75
2023-04-16T03:19:35.968Z,22.33
2023-04-16T03:21:37.548Z,22.00
2023-04-16T03:23:39.162Z,16.25
2023-04-16T03:25:40.937Z,20.33
2023-04-16T03:27:42.963Z,22.67
2023-04-16T03:29:44.969Z,20.00
2023-04-16T03:31:48.270Z,22.33
2023-04-16T03:33:50.153Z,20.33
2023-04-16T03:35:58.608Z,25.00
2023-04-16T03:38:00.396Z,20.00
2023-04-16T03:40:02.327Z,23.67
2023-04-16T03:42:04.285Z,19.33
2023-04-16T03:44:05.934Z,19.67
2023-04-16T03:46:09.175Z,22.25
2023-04-16T03:48:13.797Z,22.67
2023-04-16T03:50:19.185Z,20.67
2023-04-16T03:52:21.504Z,25.00
2023-04-16T03:54:23.315Z,18.00
2023-04-16T03:56:27.101Z,21.33
2023-04-16T03:58:29.053Z,26.00
2023-04-16T04:00:31.872Z,19.00
2023-04-16T04:02:36.150Z,21.00
2023-04-16T04:04:39.328Z,20.00
2023-04-16T04:06:41.288Z,23.67
2023-04-16T04:08:42.883Z,21.00
2023-04-16T04:10:48.754Z,21.00
2023-04-16T04:12:50.397Z,24.67
2023-04-16T04:14:51.999Z,22.67
2023-04-16T04:16:53.671Z,29.00
2023-04-16T04:18:55.447Z,24.67
2023-04-16T04:20:58.441Z,21.00
2023-04-16T04:23:00.029Z,23.33
2023-04-16T04:25:01.658Z,21.00
2023-04-16T04:27:03.281Z,24.67
2023-04-16T04:29:05.222Z,18.33
2023-04-16T04:31:06.736Z,18.67
2023-04-16T04:33:08.507Z,23.00
2023-04-16T04:35:10.162Z,26.00
2023-04-16T04:37:13.119Z,24.67
2023-04-16T04:39:14.661Z,26.67
2023-04-16T04:41:16.139Z,26.67
2023-04-16T04:43:17.882Z,25.67
2023-04-16T04:45:19.414Z,23.67
2023-04-16T04:47:21.052Z,23.00
2023-04-16T04:49:22.786Z,23.00
2023-04-16T04:51:24.465Z,19.00
2023-04-16T04:53:27.398Z,20.33
2023-04-16T04:55:28.998Z,22.33
2023-04-16T04:57:30.551Z,23.00
2023-04-16T04:59:32.098Z,23.67
2023-04-16T05:01:33.847Z,26.00
2023-04-16T05:03:35.597Z,27.33
2023-04-16T05:05:37.383Z,23.67
2023-04-16T05:07:39.150Z,25.33
2023-04-16T05:09:42.019Z,21.33
2023-04-16T05:11:43.678Z,24.67
2023-04-16T05:13:45.325Z,21.33
2023-04-16T05:15:47.062Z,26.67
2023-04-16T05:17:48.876Z,25.00
2023-04-16T05:19:52.312Z,25.33
2023-04-16T05:21:54.375Z,24.67
2023-04-16T05:23:55.911Z,22.00
2023-04-16T05:25:58.735Z,23.67
2023-04-16T05:28:00.367Z,24.33
2023-04-16T05:30:02.312Z,28.00
2023-04-16T05:32:04.042Z,23.00
2023-04-16T05:34:05.597Z,20.67
2023-04-16T05:36:08.553Z,22.67
2023-04-16T05:38:10.161Z,19.33
2023-04-16T05:40:13.920Z,21.33
2023-04-16T05:42:17.017Z,19.67
2023-04-16T05:44:18.643Z,24.67
2023-04-16T05:46:20.269Z,20.33
2023-04-16T05:48:21.875Z,23.67
2023-04-16T05:50:23.441Z,26.00
2023-04-16T05:52:25.040Z,25.00
2023-04-16T05:54:26.526Z,22.33
2023-04-16T05:56:28.192Z,24.33
2023-04-16T05:58:33.206Z,26.00
2023-04-16T06:00:35.288Z,22.67
2023-04-16T06:02:37.071Z,23.33
2023-04-16T06:04:38.784Z,21.00
2023-04-16T06:06:41.665Z,21.67
2023-04-16T06:08:43.546Z,22.33
2023-04-16T06:10:47.309Z,22.00
2023-04-16T06:12:48.949Z,22.00
2023-04-16T06:14:57.942Z,19.00
2023-04-16T06:17:01.400Z,19.67
2023-04-16T06:19:02.973Z,19.67
2023-04-16T06:21:04.793Z,21.00
2023-04-16T06:23:06.452Z,16.67
2023-04-16T06:25:11.596Z,23.00
2023-04-16T06:27:15.121Z,21.00
2023-04-16T06:29:16.836Z,21.33
2023-04-16T06:31:22.501Z,19.75
2023-04-16T06:33:24.322Z,25.33
2023-04-16T06:35:26.312Z,20.00
2023-04-16T06:37:31.135Z,22.33
2023-04-16T06:39:32.895Z,21.50
2023-04-16T06:41:37.466Z,24.67
2023-04-16T06:43:39.569Z,19.67
2023-04-16T06:45:43.242Z,24.25
2023-04-16T06:47:46.465Z,20.75
2023-04-16T06:49:54.031Z,20.33
2023-04-16T06:51:55.781Z,26.67
2023-04-16T06:53:57.545Z,22.00
2023-04-16T06:55:59.217Z,31.67
2023-04-16T06:58:01.032Z,20.50
2023-04-16T07:00:06.265Z,32.67
2023-04-16T07:02:09.965Z,16.50
2023-04-16T07:04:13.622Z,22.00
2023-04-16T07:06:15.330Z,16.00
2023-04-16T07:08:17.158Z,23.00
2023-04-16T07:10:21.782Z,22.00
2023-04-16T07:12:23.588Z,21.75
2023-04-16T07:14:27.417Z,21.75
2023-04-16T07:16:28.973Z,16.50
2023-04-16T07:18:30.569Z,22.00
2023-04-16T07:20:33.512Z,19.75
2023-04-16T07:25:44.773Z,22.25
2023-04-16T07:27:52.217Z,21.00
2023-04-16T07:30:27.314Z,20.25
2023-04-16T07:32:52.538Z,22.75
2023-04-16T07:35:43.964Z,20.50
2023-04-16T07:37:24.547Z,16.50
2023-04-16T07:39:32.485Z,21.50
2023-04-16T07:41:34.303Z,26.00
2023-04-16T07:43:36.562Z,18.50
2023-04-16T07:45:38.224Z,20.00
2023-04-16T07:47:42.452Z,17.50
2023-04-16T07:49:45.801Z,17.50
2023-04-16T07:51:47.548Z,21.00
2023-04-16T07:53:51.657Z,20.50
2023-04-16T07:55:55.370Z,26.00
2023-04-16T07:57:56.901Z,18.75
2023-04-16T07:59:58.443Z,18.75
2023-04-16T08:02:00.136Z,21.00
2023-04-16T08:04:02.131Z,21.00
2023-04-16T08:06:06.816Z,21.25
2023-04-16T08:08:08.445Z,22.50
2023-04-16T08:10:12.853Z,17.75
2023-04-16T08:14:33.668Z,22.75
2023-04-16T08:16:35.759Z,21.50
2023-04-16T08:18:39.496Z,20.00
2023-04-16T08:20:41.710Z,21.75
2023-04-16T08:22:46.699Z,29.50
2023-04-16T08:24:59.075Z,22.00
2023-04-16T08:27:18.666Z,20.50
2023-04-16T08:29:21.548Z,17.25
2023-04-16T08:31:27.292Z,18.75
2023-04-16T08:33:29.410Z,21.75
2023-04-16T08:35:34.643Z,18.75
2023-04-16T08:37:41.211Z,22.25
2023-04-16T08:39:50.642Z,23.25
2023-04-16T08:41:55.352Z,20.75
2023-04-16T08:44:21.022Z,20.00
2023-04-16T08:46:26.365Z,18.25
2023-04-16T08:48:38.544Z,17.50
2023-04-16T08:50:53.273Z,21.00
2023-04-16T08:52:59.754Z,16.00
2023-04-16T08:55:11.722Z,18.75
2023-04-16T08:57:19.258Z,22.00
2023-04-16T08:59:25.672Z,18.75
2023-04-16T09:01:39.721Z,19.00
2023-04-16T09:03:46.819Z,21.00
2023-04-16T09:05:50.390Z,24.00
2023-04-16T09:07:57.831Z,17.50
2023-04-16T09:10:04.191Z,18.75
2023-04-16T09:12:10.278Z,17.75
2023-04-16T09:14:15.538Z,20.25
2023-04-16T09:16:20.828Z,16.50
2023-04-16T09:18:23.144Z,16.00
2023-04-16T09:20:26.842Z,17.00
2023-04-16T09:22:31.584Z,20.25
2023-04-16T09:24:40.003Z,19.50
2023-04-16T09:26:44.417Z,19.25
2023-04-16T09:28:48.595Z,16.75
2023-04-16T09:31:11.688Z,12.75
2023-04-16T09:33:19.342Z,17.25
2023-04-16T09:35:22.635Z,18.25
2023-04-16T09:37:27.939Z,22.50
2023-04-16T09:39:31.278Z,16.25
2023-04-16T09:41:36.589Z,17.00
2023-04-16T09:43:39.276Z,17.00
2023-04-16T09:45:48.955Z,18.25
2023-04-16T09:47:50.787Z,20.25
2023-04-16T09:49:59.395Z,18.00
2023-04-16T09:52:01.054Z,18.50
2023-04-16T09:54:04.757Z,16.25
2023-04-16T09:56:07.111Z,18.25
2023-04-16T09:58:08.697Z,17.50
2023-04-16T10:00:11.666Z,18.75
2023-04-16T10:02:14.958Z,17.50
2023-04-16T10:04:17.963Z,16.25
2023-04-16T10:06:23.255Z,17.00
2023-04-16T10:08:24.769Z,18.25
2023-04-16T10:10:26.383Z,17.75
2023-04-16T10:12:28.892Z,19.25
2023-04-16T10:14:30.675Z,20.00
2023-04-16T10:16:33.052Z,15.25
2023-04-16T10:18:36.708Z,20.25
2023-04-16T10:20:38.883Z,18.25
2023-04-16T10:22:42.239Z,17.00
2023-04-16T10:24:45.148Z,18.50
2023-04-16T10:26:51.174Z,17.00
2023-04-16T10:28:56.255Z,17.75
2023-04-16T10:30:59.877Z,17.00
2023-04-16T10:33:03.980Z,16.25
2023-04-16T10:35:06.702Z,19.00
2023-04-16T10:37:08.270Z,14.50
2023-04-16T10:39:42.693Z,13.75
2023-04-16T10:41:50.050Z,18.00
2023-04-16T10:44:20.060Z,17.50
2023-04-16T10:46:23.738Z,17.50
2023-04-16T10:48:27.416Z,15.50
2023-04-16T10:50:35.761Z,12.00
2023-04-16T10:52:38.771Z,16.50
2023-04-16T10:54:44.343Z,16.25
2023-04-16T10:56:47.040Z,14.25
2023-04-16T10:58:48.982Z,12.75
2023-04-16T11:00:51.018Z,15.50
2023-04-16T11:02:55.084Z,12.50
2023-04-16T11:04:57.500Z,12.25
2023-04-16T11:07:04.358Z,13.25
2023-04-16T11:09:05.839Z,14.50
2023-04-16T11:11:09.907Z,17.00
2023-04-16T11:13:13.007Z,15.25
2023-04-16T11:15:15.924Z,16.75
2023-04-16T11:17:18.421Z,15.25
2023-04-16T11:19:19.948Z,17.00
2023-04-16T11:21:22.379Z,15.00
2023-04-16T11:23:23.951Z,15.50
2023-04-16T11:25:26.996Z,14.50
2023-04-16T11:27:31.583Z,18.75
2023-04-16T11:29:33.261Z,17.00
2023-04-16T11:31:35.013Z,18.25
2023-04-16T11:33:37.700Z,14.00
2023-04-16T11:35:39.831Z,15.25
2023-04-16T11:37:42.443Z,12.00
2023-04-16T11:39:51.938Z,16.50
2023-04-16T11:41:53.772Z,16.75
2023-04-16T11:43:56.658Z,16.25
2023-04-16T11:45:59.763Z,6.00
2023-04-16T11:48:01.406Z,17.25
2023-04-16T11:50:18.312Z,15.00
2023-04-16T11:52:27.593Z,16.00
2023-04-16T11:54:29.166Z,16.50
2023-04-16T11:56:33.100Z,16.00
2023-04-16T11:58:34.793Z,15.50
2023-04-16T12:00:39.430Z,13.25
2023-04-16T12:02:44.739Z,12.00
2023-04-16T12:04:46.610Z,11.00
2023-04-16T12:07:08.022Z,16.00
2023-04-16T12:09:26.256Z,14.00
2023-04-16T12:11:40.932Z,15.50
2023-04-16T12:13:42.765Z,16.25
2023-04-16T12:15:47.775Z,15.50
2023-04-16T12:17:53.767Z,16.25
2023-04-16T12:19:57.012Z,15.50
2023-04-16T12:22:00.956Z,12.00
2023-04-16T12:24:02.807Z,12.00
2023-04-16T12:26:08.088Z,11.25
2023-04-16T12:28:09.807Z,16.75
2023-04-16T12:30:12.103Z,16.50
2023-04-16T12:32:22.789Z,13.00
2023-04-16T12:34:27.748Z,13.00
2023-04-16T12:37:02.783Z,15.25
2023-04-16T12:39:04.796Z,13.00
2023-04-16T12:41:08.757Z,10.50
2023-04-16T12:43:10.830Z,13.00
2023-04-16T12:45:12.807Z,13.25
2023-04-16T12:47:16.302Z,15.00
2023-04-16T12:49:19.258Z,12.50
2023-04-16T12:51:20.894Z,16.75
2023-04-16T12:53:23.096Z,14.25
2023-04-16T12:55:24.910Z,12.00
2023-04-16T12:57:26.467Z,12.25
2023-04-16T12:59:28.221Z,15.25
2023-04-16T13:01:29.865Z,15.50
2023-04-16T13:03:31.617Z,13.25
2023-04-16T13:05:34.943Z,16.00
2023-04-16T13:07:36.504Z,14.50
2023-04-16T13:09:39.775Z,13.75
2023-04-16T13:11:41.720Z,13.75
2023-04-16T13:13:43.565Z,16.25
2023-04-16T13:15:45.718Z,17.25
2023-04-16T13:17:47.387Z,14.75
2023-04-16T13:19:49.446Z,12.75
2023-04-16T13:21:53.047Z,16.25
2023-04-16T13:23:56.820Z,16.50
2023-04-16T13:26:00.262Z,18.00
2023-04-16T13:28:04.443Z,19.00
2023-04-16T13:30:07.430Z,18.00
2023-04-16T13:32:09.537Z,17.00
2023-04-16T13:34:11.120Z,19.00
2023-04-16T13:36:13.265Z,17.50
2023-04-16T13:38:16.560Z,17.00
2023-04-16T13:40:18.257Z,16.00
2023-04-16T13:42:19.787Z,17.00
2023-04-16T13:44:21.389Z,15.75
2023-04-16T13:46:23.203Z,17.25
2023-04-16T13:48:24.969Z,18.50
2023-04-16T13:50:26.566Z,16.00
2023-04-16T13:52:28.247Z,15.25
2023-04-16T13:54:33.319Z,18.00
2023-04-16T13:56:36.687Z,20.25
2023-04-16T13:58:38.467Z,17.50
2023-04-16T14:00:40.202Z,16.25
2023-04-16T14:02:44.626Z,15.50
2023-04-16T14:04:46.846Z,16.25
2023-04-16T14:06:50.985Z,16.00
2023-04-16T14:08:52.753Z,17.50
2023-04-16T14:10:56.734Z,22.00
2023-04-16T14:12:58.468Z,19.50
2023-04-16T14:15:00.302Z,14.50
2023-04-16T14:17:02.098Z,17.00
2023-04-16T14:19:03.737Z,18.75
2023-04-16T14:21:05.290Z,15.00
2023-04-16T14:23:07.154Z,17.25
2023-04-16T14:25:09.248Z,19.75
2023-04-16T14:27:12.390Z,18.50
2023-04-16T14:29:13.948Z,18.00
2023-04-16T14:31:15.541Z,14.75
2023-04-16T14:33:17.074Z,16.50
2023-04-16T14:35:19.020Z,10.50
2023-04-16T14:37:20.577Z,18.00
2023-04-16T14:39:22.215Z,23.00
2023-04-16T14:41:23.867Z,17.75
2023-04-16T14:43:26.848Z,18.00
2023-04-16T14:45:29.104Z,17.75
2023-04-16T14:47:30.778Z,15.50
2023-04-16T14:49:32.393Z,17.75
2023-04-16T14:51:34.001Z,13.50
2023-04-16T14:53:38.087Z,16.25
2023-04-16T14:55:39.940Z,17.00
2023-04-16T14:57:41.686Z,19.50
2023-04-16T14:59:47.009Z,15.00
2023-04-16T15:01:51.050Z,14.00
2023-04-16T15:03:53.053Z,17.75
2023-04-16T15:05:54.885Z,15.00
2023-04-16T15:07:57.032Z,16.75
2023-04-16T15:09:59.053Z,18.00
2023-04-16T15:12:00.943Z,14.50
2023-04-16T15:14:02.525Z,18.00
2023-04-16T15:16:05.590Z,13.25
2023-04-16T15:18:07.340Z,15.50
2023-04-16T15:20:10.178Z,13.75
2023-04-16T15:22:11.740Z,16.00
2023-04-16T15:24:13.481Z,17.50
2023-04-16T15:26:15.152Z,15.75
2023-04-16T15:28:16.687Z,15.00
2023-04-16T15:30:18.817Z,16.50
2023-04-16T15:32:24.241Z,13.00
2023-04-16T15:34:27.546Z,17.00
2023-04-16T15:36:29.430Z,15.25
2023-04-16T15:38:31.155Z,16.00
2023-04-16T15:40:32.725Z,16.75
2023-04-16T15:42:36.907Z,17.75
2023-04-16T15:44:39.645Z,13.25
2023-04-16T15:46:41.333Z,14.50
2023-04-16T15:48:44.465Z,12.75
2023-04-16T15:50:46.319Z,12.75
2023-04-16T15:52:48.063Z,16.25
2023-04-16T15:54:49.776Z,16.50
2023-04-16T15:56:51.501Z,15.25
2023-04-16T15:58:53.159Z,15.00
2023-04-16T16:00:54.998Z,16.50
2023-04-16T16:02:56.722Z,14.75
2023-04-16T16:05:02.305Z,14.50
2023-04-16T16:07:04.026Z,17.75
2023-04-16T16:09:07.018Z,17.25
2023-04-16T16:11:08.852Z,13.50
2023-04-16T16:13:11.586Z,15.00
2023-04-16T16:15:16.837Z,16.25
2023-04-16T16:17:28.720Z,14.75
2023-04-16T16:19:32.390Z,15.00
2023-04-16T16:21:35.568Z,13.00
2023-04-16T16:23:39.182Z,12.75
2023-04-16T16:25:41.125Z,10.50
2023-04-16T16:27:42.694Z,14.50
2023-04-16T16:29:44.331Z,14.25
2023-04-16T16:31:46.028Z,14.25
2023-04-16T16:33:52.174Z,13.75
2023-04-16T16:35:56.232Z,12.75
2023-04-16T16:38:01.776Z,14.00
2023-04-16T16:40:03.834Z,15.50
2023-04-16T16:42:06.023Z,12.75
2023-04-16T16:44:08.071Z,18.25
2023-04-16T16:46:15.988Z,15.00
2023-04-16T16:48:17.609Z,15.50
2023-04-16T16:50:19.539Z,14.00
2023-04-16T16:52:22.969Z,12.25
2023-04-16T16:54:25.969Z,13.50
2023-04-16T16:56:27.557Z,13.75
2023-04-16T16:58:29.201Z,16.00
2023-04-16T17:00:30.760Z,15.50
2023-04-16T17:02:32.503Z,14.50
2023-04-16T17:04:34.258Z,14.25
2023-04-16T17:06:36.100Z,14.25
2023-04-16T17:08:37.711Z,14.00
2023-04-16T17:10:40.680Z,15.00
2023-04-16T17:12:42.270Z,16.50
2023-04-16T17:14:43.824Z,15.50
2023-04-16T17:16:45.416Z,14.50
2023-04-16T17:18:47.290Z,15.25
2023-04-16T17:20:51.345Z,13.75
2023-04-16T17:22:52.926Z,13.75
2023-04-16T17:24:58.033Z,12.00
2023-04-16T17:27:00.982Z,15.00
2023-04-16T17:29:02.517Z,14.00
2023-04-16T17:31:06.502Z,17.00
2023-04-16T17:33:08.244Z,14.00
2023-04-16T17:35:12.085Z,13.75
2023-04-16T17:37:13.759Z,13.00
2023-04-16T17:39:16.638Z,12.25
2023-04-16T17:41:19.505Z,14.00
2023-04-16T17:43:24.757Z,14.75
2023-04-16T17:45:26.669Z,12.25
2023-04-16T17:47:28.310Z,17.00
2023-04-16T17:49:31.538Z,14.50
2023-04-16T17:51:33.653Z,16.75
2023-04-16T17:53:35.364Z,14.50
2023-04-16T17:55:43.127Z,16.25
2023-04-16T17:57:47.240Z,15.50
2023-04-16T17:59:50.470Z,20.50
2023-04-16T18:01:52.142Z,16.75
2023-04-16T18:03:54.028Z,15.75
2023-04-16T18:05:55.855Z,18.75
2023-04-16T18:07:57.657Z,16.25
2023-04-16T18:09:59.213Z,15.25
2023-04-16T18:12:00.836Z,15.50
2023-04-16T18:14:02.436Z,14.75
2023-04-16T18:16:05.507Z,13.00
2023-04-16T18:18:07.655Z,11.50
2023-04-16T18:20:10.238Z,11.75
2023-04-16T18:22:11.853Z,16.00
2023-04-16T18:24:13.787Z,16.75
2023-04-16T18:26:18.653Z,15.00
2023-04-16T18:28:22.649Z,14.50
2023-04-16T18:30:26.710Z,16.00
2023-04-16T18:32:31.226Z,13.25
2023-04-16T18:34:33.178Z,13.00
2023-04-16T18:36:35.336Z,14.00
2023-04-16T18:38:43.612Z,12.50
2023-04-16T18:40:51.190Z,14.50
2023-04-16T18:42:52.835Z,14.75
2023-04-16T18:44:54.695Z,17.00
2023-04-16T18:46:56.674Z,12.00
2023-04-16T18:48:59.594Z,19.00
2023-04-16T18:51:01.209Z,14.00
2023-04-16T18:53:02.768Z,12.50
2023-04-16T18:55:05.076Z,17.50
2023-04-16T18:57:06.676Z,17.75
2023-04-16T18:59:08.351Z,18.25
2023-04-16T19:01:10.424Z,15.25
2023-04-16T19:03:12.106Z,16.50
2023-04-16T19:05:15.112Z,15.00
2023-04-16T19:07:16.774Z,17.25
2023-04-16T19:09:18.518Z,13.50
2023-04-16T19:11:32.299Z,16.00
2023-04-16T19:13:34.005Z,17.75
2023-04-16T19:15:37.533Z,16.50
2023-04-16T19:17:39.274Z,18.00
2023-04-16T19:19:40.913Z,17.00
2023-04-16T19:21:47.012Z,16.75
2023-04-16T19:23:48.737Z,15.00
2023-04-16T19:25:52.866Z,15.00
2023-04-16T19:27:54.736Z,13.50
2023-04-16T19:29:56.325Z,22.25
2023-04-16T19:31:59.091Z,17.50
2023-04-16T19:34:00.966Z,17.75
2023-04-16T19:36:03.058Z,20.25
2023-04-16T19:38:07.048Z,13.50
2023-04-16T19:40:10.561Z,16.50
2023-04-16T19:42:12.083Z,15.75
2023-04-16T19:44:13.682Z,18.50
2023-04-16T19:46:15.500Z,18.00
2023-04-16T19:48:17.443Z,19.50
2023-04-16T19:50:21.958Z,18.75
2023-04-16T19:52:23.623Z,19.75
2023-04-16T19:54:26.794Z,16.00
2023-04-16T19:56:28.338Z,17.50
2023-04-16T19:58:30.192Z,15.75
2023-04-16T20:00:32.369Z,17.75
2023-04-16T20:02:34.317Z,16.25
2023-04-16T20:04:36.276Z,15.75
2023-04-16T20:06:37.922Z,17.75
2023-04-16T20:08:39.578Z,18.50
2023-04-16T20:10:42.667Z,17.75
2023-04-16T20:12:44.146Z,18.00
2023-04-16T20:14:45.814Z,17.50
2023-04-16T20:16:52.309Z,20.00
2023-04-16T20:18:54.339Z,19.00
2023-04-16T20:20:55.959Z,19.25
2023-04-16T20:22:57.581Z,18.00
2023-04-16T20:24:59.243Z,16.25
2023-04-16T20:27:02.212Z,17.75
2023-04-16T20:29:04.354Z,17.75
2023-04-16T20:31:05.884Z,19.00
2023-04-16T20:33:07.879Z,19.25
2023-04-16T20:35:10.318Z,18.75
2023-04-16T20:37:12.311Z,15.50
2023-04-16T20:39:14.006Z,19.00
2023-04-16T20:41:15.653Z,20.25
2023-04-16T20:43:18.620Z,15.75
2023-04-16T20:45:20.574Z,17.75
2023-04-16T20:47:22.254Z,13.75
2023-04-16T20:49:23.960Z,29.75
2023-04-16T20:51:25.651Z,18.00
2023-04-16T20:53:27.621Z,18.50
2023-04-16T20:55:29.382Z,17.75
2023-04-16T20:57:31.161Z,18.50
2023-04-16T20:59:34.615Z,17.00
2023-04-16T21:01:36.302Z,21.50
2023-04-16T21:03:38.498Z,16.50
2023-04-16T21:05:40.304Z,17.25
2023-04-16T21:07:42.269Z,18.50
2023-04-16T21:09:44.064Z,19.75
2023-04-16T21:11:45.721Z,17.50
2023-04-16T21:13:47.431Z,23.00
2023-04-16T21:15:50.450Z,21.00
2023-04-16T21:17:52.296Z,21.00
2023-04-16T21:19:54.111Z,24.50
2023-04-16T21:21:57.120Z,21.50
2023-04-16T21:23:59.267Z,23.00
2023-04-16T21:26:00.969Z,22.00
2023-04-16T21:28:02.517Z,22.00
2023-04-16T21:30:04.886Z,19.00
2023-04-16T21:32:07.795Z,23.00
2023-04-16T21:34:09.430Z,14.25
2023-04-16T21:36:11.002Z,21.75
2023-04-16T21:38:12.625Z,16.50
2023-04-16T21:40:14.578Z,19.25
2023-04-16T21:42:16.052Z,18.75
2023-04-16T21:44:17.621Z,21.75
2023-04-16T21:46:19.309Z,17.25
2023-04-16T21:48:22.540Z,20.50
2023-04-16T21:50:24.378Z,16.00
2023-04-16T21:52:25.983Z,17.75
2023-04-16T21:54:27.664Z,20.25
2023-04-16T21:56:30.639Z,22.25
2023-04-16T21:58:33.570Z,14.50
2023-04-16T22:00:35.339Z,22.75
2023-04-16T22:02:37.402Z,21.00
2023-04-16T22:04:41.557Z,17.50
2023-04-16T22:06:43.286Z,16.75
2023-04-16T22:08:45.258Z,19.50
2023-04-16T22:10:46.956Z,18.50
2023-04-16T22:12:48.612Z,20.75
2023-04-16T22:16:57.365Z,20.25
2023-04-16T22:18:59.050Z,21.33
2023-04-16T22:21:01.925Z,23.33
2023-04-16T22:23:03.584Z,15.00
2023-04-16T22:25:06.168Z,20.75
2023-04-16T22:27:07.715Z,13.75
2023-04-16T22:29:09.464Z,15.00
2023-04-16T22:31:11.254Z,19.67
2023-04-16T22:33:12.997Z,20.00
2023-04-16T22:35:14.620Z,16.33
2023-04-16T22:37:17.535Z,14.50
2023-04-16T22:39:19.161Z,20.00
2023-04-16T22:41:20.794Z,14.75
2023-04-16T22:43:22.454Z,15.67
2023-04-16T22:45:23.952Z,13.00
2023-04-16T22:47:25.556Z,16.67
2023-04-16T22:49:27.324Z,19.00
2023-04-16T22:51:28.958Z,19.00
2023-04-16T22:53:32.147Z,19.00
2023-04-16T22:55:33.679Z,19.00
2023-04-16T22:57:35.251Z,19.33
2023-04-16T22:59:39.772Z,20.67
2023-04-16T23:01:44.018Z,21.67
2023-04-16T23:03:47.046Z,10.67
2023-04-16T23:05:48.952Z,21.00
2023-04-16T23:07:50.654Z,17.00
2023-04-16T23:09:53.682Z,14.67
2023-04-16T23:11:55.302Z,20.00
2023-04-16T23:13:56.943Z,19.33
2023-04-16T23:15:58.955Z,16.33
2023-04-16T23:18:01.666Z,19.33
2023-04-16T23:20:13.376Z,21.33
2023-04-16T23:22:15.091Z,19.00
2023-04-16T23:24:16.830Z,16.00
2023-04-16T23:26:19.810Z,16.00
2023-04-16T23:28:21.433Z,13.67
2023-04-16T23:30:25.021Z,16.00
2023-04-16T23:32:26.805Z,15.67
2023-04-16T23:34:28.352Z,15.67
2023-04-16T23:36:29.884Z,19.00
2023-04-16T23:38:31.415Z,15.33
2023-04-16T23:40:33.108Z,13.00
2023-04-16T23:42:36.139Z,14.67
2023-04-16T23:44:37.748Z,18.67
2023-04-16T23:46:39.372Z,15.67
2023-04-16T23:48:41.213Z,13.33
2023-04-16T23:50:42.724Z,20.00
2023-04-16T23:52:44.320Z,21.00
2023-04-16T23:54:45.870Z,14.33
2023-04-16T23:56:47.713Z,10.67
2023-04-16T23:58:50.621Z,16.67
