createdAt,value
2018-12-24T00:02:29.912Z,6.50
2018-12-24T00:05:12.247Z,6.50
2018-12-24T00:07:54.851Z,6.60
2018-12-24T00:10:38.027Z,6.70
2018-12-24T00:13:20.672Z,6.70
2018-12-24T00:16:03.628Z,6.70
2018-12-24T00:18:45.989Z,6.70
2018-12-24T00:21:28.609Z,6.60
2018-12-24T00:24:10.959Z,6.60
2018-12-24T00:26:53.528Z,6.60
2018-12-24T00:29:35.979Z,6.60
2018-12-24T00:32:18.203Z,6.60
2018-12-24T00:35:00.786Z,6.60
2018-12-24T00:37:44.583Z,6.60
2018-12-24T00:40:26.966Z,6.60
2018-12-24T00:43:09.568Z,6.60
2018-12-24T00:45:52.846Z,6.60
2018-12-24T00:48:35.544Z,6.60
2018-12-24T00:51:17.900Z,6.50
2018-12-24T00:54:01.090Z,6.50
2018-12-24T00:56:43.503Z,6.50
2018-12-24T00:59:26.171Z,6.50
2018-12-24T01:02:09.419Z,6.50
2018-12-24T01:04:51.809Z,6.60
2018-12-24T01:07:34.229Z,6.50
2018-12-24T01:10:15.539Z,6.40
2018-12-24T01:12:58.079Z,6.40
2018-12-24T01:15:40.656Z,6.50
2018-12-24T01:18:23.581Z,6.50
2018-12-24T01:21:06.692Z,6.50
2018-12-24T01:23:49.170Z,6.50
2018-12-24T01:26:32.569Z,6.50
2018-12-24T01:29:15.296Z,6.50
2018-12-24T01:31:59.108Z,6.60
2018-12-24T01:34:42.297Z,6.60
2018-12-24T01:37:24.986Z,6.70
2018-12-24T01:40:07.923Z,6.70
2018-12-24T01:42:51.195Z,6.70
2018-12-24T01:45:33.764Z,6.70
2018-12-24T01:48:16.204Z,6.50
2018-12-24T01:50:58.835Z,6.50
2018-12-24T01:53:41.459Z,6.30
2018-12-24T01:56:24.467Z,6.30
2018-12-24T01:59:07.755Z,6.20
2018-12-24T02:01:50.927Z,6.30
2018-12-24T02:04:33.619Z,6.30
2018-12-24T02:07:17.551Z,6.30
2018-12-24T02:10:00.336Z,6.20
2018-12-24T02:12:42.663Z,6.20
2018-12-24T02:15:25.963Z,6.10
2018-12-24T02:18:08.387Z,6.10
2018-12-24T02:20:50.823Z,6.10
2018-12-24T02:23:33.996Z,6.20
2018-12-24T02:26:16.780Z,6.20
2018-12-24T02:29:00.005Z,6.20
2018-12-24T02:31:42.231Z,6.10
2018-12-24T02:34:24.652Z,6.10
2018-12-24T02:37:07.293Z,6.10
2018-12-24T02:39:49.957Z,6.20
2018-12-24T02:42:32.867Z,6.20
2018-12-24T02:45:15.206Z,6.10
2018-12-24T02:47:45.985Z,6.10
2018-12-24T02:50:28.947Z,6.10
2018-12-24T02:53:11.630Z,6.10
2018-12-24T02:55:54.527Z,6.10
2018-12-24T02:58:37.521Z,6.10
2018-12-24T03:01:20.733Z,6.10
2018-12-24T03:04:03.499Z,6.10
2018-12-24T03:06:46.019Z,6.00
2018-12-24T03:09:28.729Z,6.00
2018-12-24T03:12:11.976Z,5.90
2018-12-24T03:14:55.225Z,5.90
2018-12-24T03:17:38.550Z,5.90
2018-12-24T03:20:21.540Z,5.90
2018-12-24T03:23:04.399Z,5.90
2018-12-24T03:25:46.513Z,6.00
2018-12-24T03:28:29.103Z,6.10
2018-12-24T03:31:12.069Z,6.10
2018-12-24T03:33:54.552Z,6.00
2018-12-24T03:36:37.001Z,6.00
2018-12-24T03:39:19.899Z,6.10
2018-12-24T03:42:02.699Z,6.10
2018-12-24T03:44:45.033Z,6.00
2018-12-24T03:47:27.711Z,6.10
2018-12-24T03:50:10.451Z,6.10
2018-12-24T03:52:53.343Z,6.10
2018-12-24T03:55:36.720Z,6.00
2018-12-24T03:58:19.766Z,6.00
2018-12-24T04:01:02.105Z,6.00
2018-12-24T04:03:45.132Z,6.00
2018-12-24T04:06:27.982Z,6.10
2018-12-24T04:09:10.572Z,6.20
2018-12-24T04:11:53.770Z,6.30
2018-12-24T04:14:35.927Z,6.20
2018-12-24T04:17:19.092Z,6.40
2018-12-24T04:20:02.417Z,6.30
2018-12-24T04:22:47.308Z,6.30
2018-12-24T04:25:29.745Z,6.30
2018-12-24T04:28:12.771Z,6.30
2018-12-24T04:30:55.481Z,6.30
2018-12-24T04:33:37.727Z,6.40
2018-12-24T04:36:20.546Z,6.40
2018-12-24T04:39:03.293Z,6.40
2018-12-24T04:41:46.692Z,6.50
2018-12-24T04:44:32.969Z,6.50
2018-12-24T04:47:24.401Z,6.60
2018-12-24T04:50:16.661Z,6.50
2018-12-24T04:52:59.193Z,6.60
2018-12-24T04:55:41.946Z,6.50
2018-12-24T04:58:25.234Z,6.60
2018-12-24T05:01:08.396Z,6.60
2018-12-24T05:04:07.386Z,6.70
2018-12-24T05:06:49.605Z,6.60
2018-12-24T05:09:32.623Z,6.50
2018-12-24T05:12:15.601Z,6.40
2018-12-24T05:14:58.469Z,6.30
2018-12-24T05:17:41.087Z,6.30
2018-12-24T05:20:23.512Z,6.40
2018-12-24T05:23:06.581Z,6.30
2018-12-24T05:25:49.317Z,6.30
2018-12-24T05:28:31.745Z,6.20
2018-12-24T05:31:14.226Z,6.20
2018-12-24T05:33:58.028Z,6.20
2018-12-24T05:36:41.088Z,6.20
2018-12-24T05:39:26.976Z,6.20
2018-12-24T05:42:09.699Z,6.20
2018-12-24T05:44:52.060Z,6.30
2018-12-24T05:47:36.093Z,6.30
2018-12-24T05:50:18.620Z,6.30
2018-12-24T05:53:00.755Z,6.30
2018-12-24T05:55:43.812Z,6.30
2018-12-24T05:58:26.619Z,6.30
2018-12-24T06:01:09.579Z,6.30
2018-12-24T06:03:52.704Z,6.30
2018-12-24T06:06:35.879Z,6.30
2018-12-24T06:09:18.580Z,6.30
2018-12-24T06:12:01.712Z,6.30
2018-12-24T06:14:44.979Z,6.40
2018-12-24T06:17:27.871Z,6.40
2018-12-24T06:20:11.095Z,6.40
2018-12-24T06:22:53.440Z,6.50
2018-12-24T06:25:36.148Z,6.40
2018-12-24T06:28:18.736Z,6.50
2018-12-24T06:31:01.552Z,6.50
2018-12-24T06:33:44.279Z,6.50
2018-12-24T06:36:26.987Z,6.50
2018-12-24T06:39:09.563Z,6.50
2018-12-24T06:41:52.316Z,6.40
2018-12-24T06:44:34.547Z,6.40
2018-12-24T06:47:17.095Z,6.30
2018-12-24T06:49:47.859Z,6.30
2018-12-24T06:52:39.935Z,6.20
2018-12-24T06:55:23.056Z,6.20
2018-12-24T06:57:54.156Z,6.20
2018-12-24T07:00:24.976Z,6.00
2018-12-24T07:02:56.740Z,6.00
2018-12-24T07:05:40.204Z,6.00
2018-12-24T07:08:23.410Z,5.90
2018-12-24T07:11:06.032Z,5.90
2018-12-24T07:13:49.581Z,5.90
2018-12-24T07:16:21.584Z,5.90
2018-12-24T07:19:11.583Z,5.80
2018-12-24T07:21:54.320Z,5.60
2018-12-24T07:24:38.268Z,5.40
2018-12-24T07:27:20.765Z,5.20
2018-12-24T07:30:03.213Z,5.10
2018-12-24T07:35:28.500Z,4.90
2018-12-24T07:38:11.238Z,4.80
2018-12-24T07:40:53.621Z,4.80
2018-12-24T07:43:35.827Z,4.80
2018-12-24T07:46:19.660Z,4.80
2018-12-24T07:49:02.512Z,4.80
2018-12-24T07:51:45.359Z,4.70
2018-12-24T07:54:28.148Z,4.70
2018-12-24T07:57:11.208Z,4.60
2018-12-24T07:59:55.623Z,4.50
2018-12-24T08:02:39.271Z,4.50
2018-12-24T08:05:10.079Z,4.40
2018-12-24T08:07:52.208Z,4.40
2018-12-24T08:10:23.079Z,4.40
2018-12-24T08:13:05.779Z,4.30
2018-12-24T08:15:48.103Z,4.30
2018-12-24T08:18:31.039Z,4.30
2018-12-24T08:21:14.921Z,4.20
2018-12-24T08:23:57.987Z,4.10
2018-12-24T08:26:40.348Z,4.00
2018-12-24T08:29:22.467Z,4.00
2018-12-24T08:32:05.153Z,4.00
2018-12-24T08:40:11.188Z,4.30
2018-12-24T08:42:53.668Z,4.30
2018-12-24T08:45:36.632Z,4.50
2018-12-24T08:48:19.395Z,4.60
2018-12-24T08:50:50.223Z,4.60
2018-12-24T08:53:33.909Z,4.60
2018-12-24T08:56:18.277Z,4.70
2018-12-24T09:05:04.756Z,4.80
2018-12-24T09:07:47.260Z,4.70
2018-12-24T09:10:29.759Z,4.80
2018-12-24T09:13:12.752Z,4.80
2018-12-24T09:15:43.771Z,4.90
2018-12-24T09:18:33.804Z,4.90
2018-12-24T09:21:16.093Z,5.00
2018-12-24T09:23:47.591Z,5.20
2018-12-24T09:26:30.076Z,5.30
2018-12-24T09:29:12.972Z,5.30
2018-12-24T09:31:55.636Z,5.30
2018-12-24T09:34:38.417Z,5.20
2018-12-24T09:37:20.887Z,5.10
2018-12-24T09:40:03.555Z,5.00
2018-12-24T09:42:46.792Z,5.00
2018-12-24T09:45:30.877Z,4.90
2018-12-24T09:48:13.843Z,5.00
2018-12-24T09:50:45.194Z,5.00
2018-12-24T09:53:29.088Z,5.10
2018-12-24T09:59:01.630Z,5.20
2018-12-24T10:01:45.772Z,5.20
2018-12-24T10:04:47.253Z,5.30
2018-12-24T10:07:55.126Z,5.40
2018-12-24T10:13:33.370Z,5.40
2018-12-24T10:16:17.027Z,5.40
2018-12-24T10:18:59.864Z,5.40
2018-12-24T10:21:45.465Z,5.40
2018-12-24T10:24:28.700Z,5.50
2018-12-24T10:27:11.124Z,5.50
2018-12-24T10:29:42.752Z,5.50
2018-12-24T10:32:26.167Z,5.60
2018-12-24T10:35:09.204Z,5.60
2018-12-24T10:37:53.149Z,5.70
2018-12-24T10:40:35.981Z,5.80
2018-12-24T10:43:18.881Z,5.90
2018-12-24T10:46:02.247Z,6.00
2018-12-24T10:48:46.640Z,5.90
2018-12-24T10:51:29.710Z,6.00
2018-12-24T10:54:12.456Z,6.10
2018-12-24T10:56:55.646Z,6.10
2018-12-24T10:59:37.824Z,6.20
2018-12-24T11:02:21.236Z,6.20
2018-12-24T11:05:04.339Z,6.20
2018-12-24T11:07:47.351Z,6.30
2018-12-24T11:10:30.307Z,6.40
2018-12-24T11:13:12.896Z,6.40
2018-12-24T11:15:55.773Z,6.40
2018-12-24T11:18:37.983Z,6.50
2018-12-24T11:21:20.624Z,6.50
2018-12-24T11:24:04.266Z,6.50
2018-12-24T11:26:47.187Z,6.60
2018-12-24T11:29:30.411Z,6.70
2018-12-24T11:32:13.105Z,6.80
2018-12-24T11:34:56.348Z,6.80
2018-12-24T11:37:38.767Z,6.80
2018-12-24T11:40:21.157Z,6.90
2018-12-24T11:43:03.649Z,6.90
2018-12-24T11:45:46.727Z,6.90
2018-12-24T11:48:29.972Z,6.90
2018-12-24T11:51:00.976Z,6.90
2018-12-24T11:53:45.240Z,7.00
2018-12-24T11:56:28.209Z,7.00
2018-12-24T12:02:14.992Z,7.20
2018-12-24T12:04:47.144Z,7.20
2018-12-24T12:07:31.020Z,7.20
2018-12-24T12:10:14.067Z,7.20
2018-12-24T12:12:56.600Z,7.30
2018-12-24T12:15:42.695Z,7.30
2018-12-24T12:18:23.931Z,7.30
2018-12-24T12:21:06.895Z,7.30
2018-12-24T12:23:49.767Z,7.40
2018-12-24T12:26:33.119Z,7.40
2018-12-24T12:29:03.939Z,7.50
2018-12-24T12:31:54.184Z,7.50
2018-12-24T12:34:24.991Z,7.50
2018-12-24T12:37:15.323Z,7.60
2018-12-24T12:39:58.196Z,7.60
2018-12-24T12:42:41.267Z,7.60
2018-12-24T12:45:26.663Z,7.60
2018-12-24T12:48:10.183Z,7.60
2018-12-24T12:50:40.979Z,7.70
2018-12-24T12:53:31.014Z,7.60
2018-12-24T12:56:13.764Z,7.60
2018-12-24T12:58:56.312Z,7.60
2018-12-24T13:01:39.533Z,7.60
2018-12-24T13:04:10.648Z,7.60
2018-12-24T13:06:53.598Z,7.60
2018-12-24T13:09:37.485Z,7.60
2018-12-24T13:12:08.105Z,7.60
2018-12-24T13:14:51.103Z,7.50
2018-12-24T13:17:33.492Z,7.50
2018-12-24T13:20:24.808Z,7.50
2018-12-24T13:22:49.514Z,7.50
2018-12-24T13:25:20.293Z,7.50
2018-12-24T13:28:03.483Z,7.60
2018-12-24T13:30:34.286Z,7.50
2018-12-24T13:33:05.677Z,7.50
2018-12-24T13:35:48.284Z,7.50
2018-12-24T13:38:19.357Z,7.40
2018-12-24T13:41:02.561Z,7.30
2018-12-24T13:43:46.207Z,7.30
2018-12-24T13:46:29.551Z,7.20
2018-12-24T13:49:12.474Z,7.20
2018-12-24T13:51:43.262Z,7.20
2018-12-24T13:54:25.935Z,7.20
2018-12-24T13:57:10.092Z,7.10
2018-12-24T13:59:49.320Z,7.10
2018-12-24T14:02:39.536Z,7.10
2018-12-24T14:05:22.169Z,7.10
2018-12-24T14:08:04.876Z,7.10
2018-12-24T14:10:47.743Z,7.20
2018-12-24T14:13:30.372Z,7.20
2018-12-24T14:16:16.831Z,7.20
2018-12-24T14:22:05.180Z,7.20
2018-12-24T14:24:54.489Z,7.20
2018-12-24T14:31:17.426Z,7.10
2018-12-24T14:34:00.543Z,7.00
2018-12-24T14:36:44.661Z,7.10
2018-12-24T14:39:27.566Z,7.00
2018-12-24T14:42:10.704Z,7.00
2018-12-24T14:48:17.426Z,7.00
2018-12-24T15:10:09.878Z,6.80
2018-12-24T15:12:52.942Z,6.70
2018-12-24T15:15:35.598Z,6.60
2018-12-24T15:18:38.840Z,6.50
2018-12-24T15:21:23.927Z,6.40
2018-12-24T15:24:10.917Z,6.30
2018-12-24T15:27:12.710Z,6.20
2018-12-24T15:29:58.449Z,6.10
2018-12-24T15:39:30.032Z,5.80
2018-12-24T15:42:12.548Z,5.70
2018-12-24T15:48:00.846Z,5.50
2018-12-24T15:57:51.646Z,5.30
2018-12-24T16:00:47.441Z,5.20
2018-12-24T16:04:16.189Z,5.10
2018-12-24T16:07:00.072Z,5.00
2018-12-24T16:16:22.913Z,4.90
2018-12-24T16:19:05.653Z,4.80
2018-12-24T16:21:48.499Z,4.80
2018-12-24T16:24:31.480Z,4.80
2018-12-24T16:30:20.982Z,4.70
2018-12-24T16:33:04.055Z,4.80
2018-12-24T16:39:12.871Z,4.80
2018-12-24T16:41:59.081Z,4.80
2018-12-24T16:46:21.530Z,4.80
2018-12-24T16:58:14.681Z,4.90
2018-12-24T17:17:21.228Z,4.90
2018-12-24T17:26:53.586Z,5.00
2018-12-24T18:24:57.059Z,5.40
2018-12-24T18:38:18.965Z,5.30
2018-12-24T18:40:32.051Z,5.40
2018-12-24T19:22:18.882Z,5.60
2018-12-24T19:28:53.989Z,5.60
2018-12-24T19:35:04.505Z,5.60
2018-12-24T19:57:22.677Z,5.50
2018-12-24T20:09:56.338Z,5.60
2018-12-24T20:16:03.037Z,5.60
2018-12-24T20:22:07.158Z,5.60
2018-12-24T20:24:59.671Z,5.60
2018-12-24T20:27:59.953Z,5.60
2018-12-24T20:33:50.378Z,5.50
2018-12-24T20:55:19.013Z,5.30
2018-12-24T21:07:58.946Z,5.30
2018-12-24T21:17:29.684Z,5.20
2018-12-24T21:23:59.695Z,5.10
2018-12-24T21:32:51.291Z,5.00
2018-12-24T21:35:54.362Z,5.10
2018-12-24T21:38:34.951Z,5.00
2018-12-24T21:41:18.003Z,5.00
2018-12-24T21:44:02.782Z,5.00
2018-12-24T21:46:45.656Z,5.00
2018-12-24T21:49:27.967Z,4.90
2018-12-24T21:52:11.604Z,4.90
2018-12-24T21:54:55.735Z,4.80
2018-12-24T21:57:38.787Z,4.80
2018-12-24T22:00:21.349Z,4.70
2018-12-24T22:03:03.631Z,4.70
2018-12-24T22:05:45.919Z,4.70
2018-12-24T22:08:28.228Z,4.70
2018-12-24T22:11:08.983Z,4.60
2018-12-24T22:13:51.139Z,4.70
2018-12-24T22:16:33.716Z,4.60
2018-12-24T22:19:16.050Z,4.60
2018-12-24T22:21:58.748Z,4.60
2018-12-24T22:24:41.196Z,4.60
2018-12-24T22:27:24.191Z,4.60
2018-12-24T22:29:55.949Z,4.60
2018-12-24T22:32:38.627Z,4.60
2018-12-24T22:35:20.924Z,4.60
2018-12-24T22:38:04.033Z,4.60
2018-12-24T22:40:47.131Z,4.60
2018-12-24T22:43:30.325Z,4.50
2018-12-24T22:46:14.598Z,4.50
2018-12-24T22:48:57.864Z,4.50
2018-12-24T22:51:40.831Z,4.50
2018-12-24T22:54:23.791Z,4.60
2018-12-24T22:57:07.100Z,4.60
2018-12-24T22:59:49.860Z,4.60
2018-12-24T23:02:32.939Z,4.60
2018-12-24T23:05:15.447Z,4.70
2018-12-24T23:07:58.214Z,4.70
2018-12-24T23:10:40.700Z,4.70
2018-12-24T23:13:22.985Z,4.70
2018-12-24T23:16:05.579Z,4.70
2018-12-24T23:18:49.596Z,4.60
2018-12-24T23:21:32.167Z,4.70
2018-12-24T23:24:14.799Z,4.60
2018-12-24T23:26:57.188Z,4.60
2018-12-24T23:29:41.395Z,4.70
2018-12-24T23:32:23.701Z,4.70
2018-12-24T23:37:47.104Z,4.80
2018-12-24T23:40:29.675Z,4.80
2018-12-24T23:43:11.883Z,4.80
2018-12-24T23:45:54.393Z,4.80
2018-12-24T23:48:25.431Z,4.80
2018-12-24T23:51:15.420Z,4.80
2018-12-24T23:53:57.820Z,4.80
2018-12-24T23:56:40.550Z,4.80
2018-12-24T23:59:22.877Z,4.90
