createdAt,value
2022-11-08T00:01:29.788Z,1.00
2022-11-08T00:04:27.091Z,2.80
2022-11-08T00:07:42.954Z,2.00
2022-11-08T00:10:58.821Z,2.00
2022-11-08T00:14:03.062Z,2.00
2022-11-08T00:17:00.056Z,3.00
2022-11-08T00:19:57.512Z,3.00
2022-11-08T00:22:54.441Z,1.40
2022-11-08T00:25:54.661Z,3.00
2022-11-08T00:28:52.245Z,2.40
2022-11-08T00:31:49.138Z,3.00
2022-11-08T00:34:46.840Z,3.20
2022-11-08T00:37:44.220Z,3.00
2022-11-08T00:40:41.469Z,3.00
2022-11-08T00:43:38.713Z,0.40
2022-11-08T00:46:37.701Z,3.00
2022-11-08T00:49:35.661Z,4.00
2022-11-08T00:52:33.627Z,4.00
2022-11-08T00:55:29.955Z,2.00
2022-11-08T00:58:28.317Z,2.80
2022-11-08T01:01:26.586Z,3.40
2022-11-08T01:04:24.096Z,2.40
2022-11-08T01:07:20.951Z,5.00
2022-11-08T01:10:18.115Z,3.00
2022-11-08T01:13:15.159Z,1.00
2022-11-08T01:16:14.730Z,4.80
2022-11-08T01:19:12.323Z,1.80
2022-11-08T01:22:09.823Z,3.00
2022-11-08T01:25:07.526Z,3.00
2022-11-08T01:28:04.678Z,4.80
2022-11-08T01:31:13.008Z,3.00
2022-11-08T01:34:10.519Z,1.00
2022-11-08T01:37:07.499Z,2.00
2022-11-08T01:40:05.354Z,3.00
2022-11-08T01:43:25.221Z,2.60
2022-11-08T01:46:32.036Z,2.20
2022-11-08T01:49:39.968Z,3.00
2022-11-08T01:52:51.730Z,4.60
2022-11-08T01:55:49.030Z,3.00
2022-11-08T01:58:46.190Z,2.60
2022-11-08T02:01:44.150Z,2.40
2022-11-08T02:04:41.639Z,3.00
2022-11-08T02:07:38.385Z,3.00
2022-11-08T02:10:39.351Z,2.00
2022-11-08T02:13:37.536Z,2.00
2022-11-08T02:16:34.228Z,2.00
2022-11-08T02:19:46.987Z,3.00
2022-11-08T02:23:10.297Z,3.00
2022-11-08T02:26:07.499Z,3.00
2022-11-08T02:29:25.962Z,2.60
2022-11-08T02:32:23.620Z,3.40
2022-11-08T02:35:20.174Z,5.00
2022-11-08T02:38:18.624Z,3.80
2022-11-08T02:41:16.289Z,2.00
2022-11-08T02:44:13.354Z,5.00
2022-11-08T02:47:10.564Z,2.00
2022-11-08T02:50:07.473Z,5.00
2022-11-08T02:53:04.676Z,2.20
2022-11-08T02:56:02.669Z,5.00
2022-11-08T02:58:59.441Z,5.00
2022-11-08T03:01:56.393Z,4.20
2022-11-08T03:04:53.063Z,3.80
2022-11-08T03:07:50.297Z,2.40
2022-11-08T03:10:47.140Z,2.80
2022-11-08T03:13:44.120Z,3.00
2022-11-08T03:16:41.376Z,4.60
2022-11-08T03:19:38.251Z,3.40
2022-11-08T03:22:35.393Z,5.00
2022-11-08T03:25:32.440Z,5.00
2022-11-08T03:28:29.578Z,2.80
2022-11-08T03:31:26.666Z,2.20
2022-11-08T03:34:23.441Z,3.00
2022-11-08T03:37:20.508Z,2.40
2022-11-08T03:40:18.371Z,5.00
2022-11-08T03:43:15.573Z,3.00
2022-11-08T03:46:12.606Z,3.00
2022-11-08T03:49:09.605Z,2.80
2022-11-08T03:52:06.532Z,3.00
2022-11-08T03:55:03.434Z,3.80
2022-11-08T03:58:00.382Z,3.00
2022-11-08T04:00:58.293Z,2.00
2022-11-08T04:03:55.867Z,2.00
2022-11-08T04:06:53.510Z,2.00
2022-11-08T04:09:50.271Z,3.00
2022-11-08T04:13:05.738Z,3.00
2022-11-08T04:16:02.347Z,4.20
2022-11-08T04:19:18.138Z,3.00
2022-11-08T04:22:15.416Z,2.60
2022-11-08T04:25:12.335Z,3.00
2022-11-08T04:28:09.918Z,2.60
2022-11-08T04:31:09.873Z,3.00
2022-11-08T04:34:07.720Z,2.60
2022-11-08T04:37:04.852Z,2.00
2022-11-08T04:40:02.707Z,2.00
2022-11-08T04:43:00.882Z,2.00
2022-11-08T04:46:00.130Z,2.00
2022-11-08T04:48:58.645Z,2.60
2022-11-08T04:51:55.383Z,3.40
2022-11-08T04:54:52.604Z,2.00
2022-11-08T04:57:49.780Z,3.00
2022-11-08T05:00:46.432Z,3.00
2022-11-08T05:03:43.368Z,3.00
2022-11-08T05:06:40.304Z,3.00
2022-11-08T05:09:37.701Z,1.20
2022-11-08T05:12:34.622Z,3.40
2022-11-08T05:15:31.389Z,2.00
2022-11-08T05:18:29.269Z,3.80
2022-11-08T05:21:45.459Z,3.00
2022-11-08T05:24:42.185Z,4.20
2022-11-08T05:27:39.311Z,2.80
2022-11-08T05:30:36.061Z,3.00
2022-11-08T05:33:33.493Z,3.00
2022-11-08T05:36:30.472Z,1.80
2022-11-08T05:39:31.922Z,2.60
2022-11-08T05:42:29.661Z,2.40
2022-11-08T05:45:26.379Z,2.40
2022-11-08T05:48:23.307Z,3.00
2022-11-08T05:51:20.673Z,3.00
2022-11-08T05:54:17.358Z,3.40
2022-11-08T05:57:16.062Z,1.60
2022-11-08T06:00:14.683Z,2.80
2022-11-08T06:03:11.405Z,3.00
2022-11-08T06:06:10.320Z,2.60
2022-11-08T06:09:07.353Z,3.00
2022-11-08T06:12:05.060Z,3.00
2022-11-08T06:15:02.758Z,3.80
2022-11-08T06:18:03.085Z,2.80
2022-11-08T06:21:01.193Z,2.00
2022-11-08T06:23:58.676Z,3.00
2022-11-08T06:26:55.621Z,3.00
2022-11-08T06:29:52.400Z,3.00
2022-11-08T06:32:49.198Z,3.00
2022-11-08T06:35:47.102Z,3.00
2022-11-08T06:38:44.269Z,3.40
2022-11-08T06:41:41.723Z,3.40
2022-11-08T06:44:38.304Z,3.00
2022-11-08T06:47:35.600Z,3.00
2022-11-08T06:50:32.857Z,3.40
2022-11-08T06:53:29.642Z,3.40
2022-11-08T06:56:26.461Z,5.60
2022-11-08T06:59:23.488Z,3.00
2022-11-08T07:02:20.641Z,3.80
2022-11-08T07:05:17.602Z,3.00
2022-11-08T07:08:15.311Z,2.60
2022-11-08T07:11:13.327Z,5.00
2022-11-08T07:14:10.642Z,3.20
2022-11-08T07:17:07.742Z,3.00
2022-11-08T07:20:05.151Z,3.00
2022-11-08T07:23:02.221Z,2.00
2022-11-08T07:26:05.830Z,3.00
2022-11-08T07:29:02.603Z,3.00
2022-11-08T07:31:59.399Z,2.00
2022-11-08T07:34:56.582Z,3.00
2022-11-08T07:37:53.593Z,3.00
2022-11-08T07:40:51.598Z,3.00
2022-11-08T07:43:49.238Z,3.00
2022-11-08T07:46:47.807Z,3.00
2022-11-08T07:49:44.630Z,3.40
2022-11-08T07:52:41.728Z,2.80
2022-11-08T07:55:39.242Z,3.00
2022-11-08T07:58:36.415Z,3.00
2022-11-08T08:01:33.752Z,2.60
2022-11-08T08:04:31.090Z,3.00
2022-11-08T08:07:28.615Z,1.20
2022-11-08T08:10:25.915Z,3.00
2022-11-08T08:13:22.941Z,2.80
2022-11-08T08:16:19.608Z,2.40
2022-11-08T08:19:16.722Z,2.00
2022-11-08T08:22:13.409Z,4.00
2022-11-08T08:25:10.378Z,1.60
2022-11-08T08:28:07.610Z,2.00
2022-11-08T08:31:06.876Z,2.00
2022-11-08T08:34:05.218Z,3.00
2022-11-08T08:37:02.493Z,3.00
2022-11-08T08:39:59.517Z,3.00
2022-11-08T08:42:58.465Z,2.60
2022-11-08T08:46:00.254Z,1.00
2022-11-08T08:48:57.268Z,2.00
2022-11-08T08:51:54.597Z,2.00
2022-11-08T08:54:51.555Z,2.00
2022-11-08T08:57:48.581Z,2.00
2022-11-08T09:04:02.289Z,1.60
2022-11-08T09:06:59.692Z,1.60
2022-11-08T09:09:56.554Z,1.20
2022-11-08T09:12:53.505Z,0.40
2022-11-08T09:15:50.625Z,0.20
2022-11-08T09:18:47.767Z,2.00
2022-11-08T09:21:44.759Z,2.00
2022-11-08T09:24:41.513Z,2.00
2022-11-08T09:27:38.846Z,1.00
2022-11-08T09:30:36.107Z,1.60
2022-11-08T09:33:33.757Z,1.00
2022-11-08T09:36:30.975Z,1.20
2022-11-08T09:39:27.749Z,2.00
2022-11-08T09:42:41.948Z,1.60
2022-11-08T09:45:49.325Z,2.00
2022-11-08T09:48:46.822Z,1.00
2022-11-08T09:51:43.729Z,2.00
2022-11-08T09:54:43.038Z,1.00
2022-11-08T09:58:08.422Z,1.00
2022-11-08T10:01:05.517Z,1.00
2022-11-08T10:04:07.183Z,1.20
2022-11-08T10:07:11.871Z,1.60
2022-11-08T10:10:17.847Z,1.60
2022-11-08T10:13:41.830Z,1.00
2022-11-08T10:16:55.096Z,0.40
2022-11-08T10:20:15.786Z,0.80
2022-11-08T10:23:15.730Z,2.00
2022-11-08T10:26:16.713Z,1.20
2022-11-08T10:29:21.779Z,1.00
2022-11-08T10:32:21.990Z,1.80
2022-11-08T10:35:25.465Z,1.00
2022-11-08T10:38:30.747Z,1.20
2022-11-08T10:41:33.493Z,1.40
2022-11-08T10:44:30.446Z,2.00
2022-11-08T10:47:33.454Z,2.00
2022-11-08T10:51:00.053Z,0.00
2022-11-08T10:53:56.890Z,2.00
2022-11-08T10:56:54.893Z,1.00
2022-11-08T10:59:52.477Z,1.80
2022-11-08T11:02:51.182Z,0.80
2022-11-08T11:06:24.771Z,0.80
2022-11-08T11:09:22.574Z,0.40
2022-11-08T11:12:20.038Z,1.00
2022-11-08T11:15:18.183Z,1.20
2022-11-08T11:18:47.968Z,1.80
2022-11-08T11:21:45.119Z,1.00
2022-11-08T11:24:50.518Z,1.00
2022-11-08T11:27:54.428Z,0.80
2022-11-08T11:31:03.584Z,1.00
2022-11-08T11:34:18.222Z,1.00
2022-11-08T11:37:20.600Z,1.00
2022-11-08T11:40:32.826Z,2.00
2022-11-08T11:43:31.467Z,1.00
2022-11-08T11:46:51.221Z,1.00
2022-11-08T11:49:48.287Z,1.00
2022-11-08T11:52:44.927Z,1.00
2022-11-08T11:55:53.718Z,1.00
2022-11-08T11:59:03.194Z,1.00
2022-11-08T12:02:02.784Z,1.00
2022-11-08T12:05:16.616Z,1.00
2022-11-08T12:08:35.684Z,2.00
2022-11-08T12:11:52.081Z,0.00
2022-11-08T12:15:00.577Z,1.80
2022-11-08T12:18:10.883Z,0.80
2022-11-08T12:21:17.386Z,1.00
2022-11-08T12:24:30.491Z,1.00
2022-11-08T12:27:51.712Z,2.00
2022-11-08T12:30:54.665Z,2.00
2022-11-08T12:34:16.658Z,1.60
2022-11-08T12:37:47.355Z,1.00
2022-11-08T12:41:06.385Z,1.00
2022-11-08T12:44:30.687Z,0.80
2022-11-08T12:47:34.722Z,1.00
2022-11-08T12:50:50.411Z,1.20
2022-11-08T12:54:12.359Z,1.00
2022-11-08T12:57:15.008Z,1.00
2022-11-08T13:00:17.494Z,2.00
2022-11-08T13:03:25.873Z,1.60
2022-11-08T13:07:02.299Z,1.00
2022-11-08T13:10:01.984Z,1.00
2022-11-08T13:13:23.402Z,1.60
2022-11-08T13:16:22.063Z,2.00
2022-11-08T13:19:30.018Z,1.00
2022-11-08T13:22:30.149Z,1.00
2022-11-08T13:25:35.920Z,1.80
2022-11-08T13:28:42.917Z,1.00
2022-11-08T13:31:49.325Z,2.00
2022-11-08T13:34:55.035Z,1.80
2022-11-08T13:37:56.578Z,1.00
2022-11-08T13:41:12.865Z,2.00
2022-11-08T13:44:48.854Z,1.20
2022-11-08T13:47:48.061Z,1.00
2022-11-08T13:50:46.366Z,2.00
2022-11-08T13:53:49.738Z,1.40
2022-11-08T13:56:50.631Z,1.20
2022-11-08T13:59:54.129Z,2.60
2022-11-08T14:02:51.189Z,1.00
2022-11-08T14:05:47.979Z,1.00
2022-11-08T14:08:57.135Z,1.00
2022-11-08T14:11:56.920Z,1.80
2022-11-08T14:15:18.402Z,1.00
2022-11-08T14:18:29.238Z,1.00
2022-11-08T14:21:26.029Z,1.60
2022-11-08T14:24:29.350Z,2.00
2022-11-08T14:27:39.998Z,0.00
2022-11-08T14:30:36.943Z,2.00
2022-11-08T14:33:41.658Z,2.00
2022-11-08T14:36:39.201Z,2.00
2022-11-08T14:39:36.767Z,1.00
2022-11-08T14:42:33.941Z,1.40
2022-11-08T14:45:31.140Z,2.40
2022-11-08T14:48:29.128Z,2.00
2022-11-08T14:51:26.134Z,1.00
2022-11-08T14:54:27.110Z,2.00
2022-11-08T14:57:40.474Z,2.00
2022-11-08T15:00:38.409Z,0.00
2022-11-08T15:03:34.985Z,2.00
2022-11-08T15:06:36.816Z,1.00
2022-11-08T15:09:37.461Z,1.00
2022-11-08T15:12:39.158Z,1.00
2022-11-08T15:15:35.885Z,1.00
2022-11-08T15:18:37.681Z,1.00
2022-11-08T15:21:34.894Z,2.00
2022-11-08T15:24:39.436Z,2.00
2022-11-08T15:27:36.293Z,1.00
2022-11-08T15:30:36.671Z,1.40
2022-11-08T15:33:35.971Z,2.00
2022-11-08T15:36:35.202Z,2.00
2022-11-08T15:39:41.331Z,1.00
2022-11-08T15:42:44.611Z,2.00
2022-11-08T15:45:52.709Z,1.80
2022-11-08T15:48:58.535Z,2.00
2022-11-08T15:51:58.548Z,1.00
2022-11-08T15:54:56.231Z,1.00
2022-11-08T15:57:53.254Z,2.40
2022-11-08T16:00:49.871Z,2.00
2022-11-08T16:03:47.769Z,1.00
2022-11-08T16:06:45.133Z,1.20
2022-11-08T16:09:42.634Z,2.00
2022-11-08T16:12:40.750Z,2.60
2022-11-08T16:15:38.171Z,2.00
2022-11-08T16:18:35.613Z,2.00
2022-11-08T16:21:33.080Z,3.00
2022-11-08T16:24:30.090Z,4.20
2022-11-08T16:27:26.999Z,3.00
2022-11-08T16:30:24.190Z,2.40
2022-11-08T16:33:25.637Z,1.00
2022-11-08T16:36:27.883Z,3.00
2022-11-08T16:39:27.031Z,5.00
2022-11-08T16:42:23.954Z,2.00
2022-11-08T16:45:37.228Z,3.00
2022-11-08T16:48:38.801Z,3.80
2022-11-08T16:51:36.360Z,3.00
2022-11-08T16:54:33.371Z,2.60
2022-11-08T16:57:34.723Z,2.40
2022-11-08T17:00:32.101Z,2.00
2022-11-08T17:03:29.864Z,1.40
2022-11-08T17:06:27.589Z,3.00
2022-11-08T17:09:25.465Z,1.00
2022-11-08T17:12:22.549Z,3.00
2022-11-08T17:15:21.079Z,3.00
2022-11-08T17:18:19.831Z,3.40
2022-11-08T17:21:43.102Z,3.00
2022-11-08T17:24:34.198Z,3.00
2022-11-08T17:27:31.275Z,1.20
2022-11-08T17:30:28.273Z,3.00
2022-11-08T17:33:25.243Z,5.20
2022-11-08T17:36:22.704Z,3.80
2022-11-08T17:39:20.184Z,3.60
2022-11-08T17:42:17.174Z,3.00
2022-11-08T17:45:14.102Z,3.00
2022-11-08T17:48:11.405Z,3.00
2022-11-08T17:51:08.791Z,3.80
2022-11-08T17:54:06.461Z,3.00
2022-11-08T17:57:03.633Z,2.00
2022-11-08T18:00:02.181Z,1.60
2022-11-08T18:03:12.974Z,2.40
2022-11-08T18:06:11.595Z,3.00
2022-11-08T18:09:09.395Z,2.00
2022-11-08T18:12:06.226Z,2.80
2022-11-08T18:15:04.508Z,4.00
2022-11-08T18:18:01.268Z,2.80
2022-11-08T18:20:58.348Z,3.00
2022-11-08T18:23:55.528Z,3.00
2022-11-08T18:26:52.317Z,2.20
2022-11-08T18:29:49.183Z,3.00
2022-11-08T18:32:46.016Z,2.00
2022-11-08T18:35:43.542Z,2.00
2022-11-08T18:38:41.907Z,2.20
2022-11-08T18:41:39.249Z,3.00
2022-11-08T18:44:36.305Z,3.00
2022-11-08T18:47:33.439Z,2.00
2022-11-08T18:50:30.358Z,2.60
2022-11-08T18:53:27.297Z,1.00
2022-11-08T18:56:24.557Z,2.00
2022-11-08T18:59:21.408Z,3.00
2022-11-08T19:02:18.313Z,3.20
2022-11-08T19:05:15.299Z,4.00
2022-11-08T19:08:12.230Z,7.00
2022-11-08T19:11:11.525Z,3.00
2022-11-08T19:14:08.500Z,6.20
2022-11-08T19:17:05.490Z,4.40
2022-11-08T19:20:02.709Z,6.00
2022-11-08T19:23:00.266Z,6.80
2022-11-08T19:26:08.386Z,6.00
2022-11-08T19:29:05.513Z,6.00
2022-11-08T19:32:02.572Z,5.20
2022-11-08T19:34:59.543Z,6.80
2022-11-08T19:37:56.737Z,6.00
2022-11-08T19:40:54.497Z,6.40
2022-11-08T19:43:51.964Z,4.00
2022-11-08T19:46:49.591Z,4.80
2022-11-08T19:49:46.311Z,6.00
2022-11-08T19:52:43.264Z,6.00
2022-11-08T19:55:40.237Z,4.00
2022-11-08T19:58:38.165Z,3.60
2022-11-08T20:01:40.089Z,3.00
2022-11-08T20:04:37.374Z,6.00
2022-11-08T20:07:34.215Z,3.60
2022-11-08T20:10:31.202Z,6.00
2022-11-08T20:13:28.337Z,4.40
2022-11-08T20:16:27.521Z,3.80
2022-11-08T20:19:24.627Z,5.60
2022-11-08T20:22:21.713Z,6.60
2022-11-08T20:25:18.513Z,4.00
2022-11-08T20:28:15.783Z,3.00
2022-11-08T20:31:17.132Z,6.00
2022-11-08T20:34:18.740Z,5.60
2022-11-08T20:37:16.506Z,2.60
2022-11-08T20:40:14.352Z,6.20
2022-11-08T20:43:11.098Z,6.00
2022-11-08T20:46:10.531Z,5.60
2022-11-08T20:49:07.342Z,4.00
2022-11-08T20:52:04.147Z,4.00
2022-11-08T20:55:01.667Z,6.00
2022-11-08T20:57:58.216Z,6.00
2022-11-08T21:00:58.911Z,4.00
2022-11-08T21:03:56.400Z,3.00
2022-11-08T21:07:33.393Z,3.40
2022-11-08T21:10:41.023Z,3.00
2022-11-08T21:13:33.206Z,1.40
2022-11-08T21:16:35.030Z,3.00
2022-11-08T21:19:32.807Z,3.40
2022-11-08T21:22:30.526Z,3.00
2022-11-08T21:25:27.463Z,3.00
2022-11-08T21:28:25.352Z,3.00
2022-11-08T21:31:22.875Z,3.40
2022-11-08T21:34:20.372Z,3.00
2022-11-08T21:37:17.579Z,3.00
2022-11-08T21:40:14.709Z,3.00
2022-11-08T21:43:11.875Z,3.00
2022-11-08T21:46:25.374Z,3.00
2022-11-08T21:49:22.715Z,3.00
2022-11-08T21:52:19.447Z,3.00
2022-11-08T21:55:16.404Z,3.00
2022-11-08T21:58:13.458Z,2.00
2022-11-08T22:01:10.769Z,2.20
2022-11-08T22:04:08.624Z,1.60
2022-11-08T22:07:05.611Z,1.60
2022-11-08T22:10:02.493Z,3.80
2022-11-08T22:12:59.449Z,2.40
2022-11-08T22:15:56.259Z,3.00
2022-11-08T22:19:09.604Z,3.40
2022-11-08T22:22:07.391Z,2.80
2022-11-08T22:25:05.532Z,4.00
2022-11-08T22:28:02.558Z,3.00
2022-11-08T22:30:59.360Z,3.00
2022-11-08T22:33:56.762Z,3.00
2022-11-08T22:36:53.430Z,3.00
2022-11-08T22:39:50.830Z,2.60
2022-11-08T22:42:47.585Z,3.00
2022-11-08T22:45:45.058Z,3.00
2022-11-08T22:48:42.364Z,3.00
2022-11-08T22:51:40.091Z,3.00
2022-11-08T22:54:37.524Z,3.00
2022-11-08T22:57:34.374Z,2.80
2022-11-08T23:00:31.744Z,2.40
2022-11-08T23:03:28.652Z,4.00
2022-11-08T23:06:25.243Z,2.80
2022-11-08T23:09:22.892Z,1.00
2022-11-08T23:12:39.348Z,1.00
2022-11-08T23:15:55.430Z,3.80
2022-11-08T23:19:15.621Z,3.00
2022-11-08T23:22:33.414Z,2.00
2022-11-08T23:25:30.461Z,3.00
2022-11-08T23:28:46.552Z,3.00
2022-11-08T23:31:43.205Z,3.00
2022-11-08T23:34:40.333Z,2.00
2022-11-08T23:37:37.438Z,3.00
2022-11-08T23:40:53.209Z,2.60
2022-11-08T23:44:09.310Z,2.00
2022-11-08T23:47:06.264Z,3.00
2022-11-08T23:50:03.608Z,3.00
2022-11-08T23:53:00.592Z,2.60
2022-11-08T23:55:57.446Z,3.00
2022-11-08T23:58:56.758Z,3.40
