createdAt,value
2022-10-05T00:00:18.350Z,11.01
2022-10-05T00:02:46.603Z,11.00
2022-10-05T00:05:35.121Z,11.01
2022-10-05T00:08:17.536Z,11.06
2022-10-05T00:10:45.118Z,11.06
2022-10-05T00:13:18.835Z,11.03
2022-10-05T00:15:45.750Z,11.00
2022-10-05T00:18:15.538Z,10.92
2022-10-05T00:20:44.172Z,10.90
2022-10-05T00:23:21.303Z,10.93
2022-10-05T00:25:47.941Z,10.89
2022-10-05T00:28:18.593Z,10.85
2022-10-05T00:30:45.237Z,10.81
2022-10-05T00:33:11.676Z,10.78
2022-10-05T00:35:38.527Z,10.67
2022-10-05T00:38:28.422Z,10.64
2022-10-05T00:41:22.887Z,10.52
2022-10-05T00:44:36.695Z,10.49
2022-10-05T00:47:49.441Z,10.46
2022-10-05T00:50:59.131Z,10.42
2022-10-05T00:54:02.300Z,10.38
2022-10-05T00:56:51.290Z,10.37
2022-10-05T00:59:36.776Z,10.31
2022-10-05T01:02:06.617Z,10.24
2022-10-05T01:05:10.861Z,10.26
2022-10-05T01:08:03.252Z,10.22
2022-10-05T01:10:51.664Z,10.13
2022-10-05T01:13:27.301Z,10.17
2022-10-05T01:16:31.465Z,10.17
2022-10-05T01:19:37.327Z,10.11
2022-10-05T01:22:06.729Z,10.15
2022-10-05T01:24:50.327Z,10.16
2022-10-05T01:27:33.796Z,10.07
2022-10-05T01:30:08.624Z,10.12
2022-10-05T01:32:50.214Z,10.07
2022-10-05T01:35:37.217Z,10.01
2022-10-05T01:38:13.975Z,10.01
2022-10-05T01:40:57.063Z,10.03
2022-10-05T01:43:26.512Z,10.01
2022-10-05T01:46:14.043Z,10.01
2022-10-05T01:49:05.311Z,9.97
2022-10-05T01:51:34.873Z,9.90
2022-10-05T01:54:04.812Z,9.91
2022-10-05T01:56:50.575Z,9.88
2022-10-05T01:59:18.727Z,9.89
2022-10-05T02:01:55.242Z,9.88
2022-10-05T02:05:00.295Z,9.83
2022-10-05T02:07:29.335Z,9.86
2022-10-05T02:10:05.827Z,9.84
2022-10-05T02:12:37.377Z,9.81
2022-10-05T02:15:19.998Z,9.82
2022-10-05T02:17:48.810Z,9.79
2022-10-05T02:20:23.837Z,9.80
2022-10-05T02:22:53.611Z,9.79
2022-10-05T02:25:28.863Z,9.72
2022-10-05T02:28:04.732Z,9.72
2022-10-05T02:30:38.013Z,9.73
2022-10-05T02:33:10.475Z,9.66
2022-10-05T02:35:37.291Z,9.64
2022-10-05T02:38:16.998Z,9.60
2022-10-05T02:41:02.773Z,9.53
2022-10-05T02:44:24.572Z,9.50
2022-10-05T02:47:29.632Z,9.49
2022-10-05T02:50:24.811Z,9.46
2022-10-05T02:52:59.790Z,9.47
2022-10-05T02:55:46.292Z,9.47
2022-10-05T02:58:16.146Z,9.53
2022-10-05T03:00:56.104Z,9.53
2022-10-05T03:03:38.660Z,9.48
2022-10-05T03:06:16.198Z,9.52
2022-10-05T03:09:02.559Z,9.42
2022-10-05T03:11:34.414Z,9.40
2022-10-05T03:14:26.231Z,9.38
2022-10-05T03:17:18.142Z,9.36
2022-10-05T03:20:22.084Z,9.38
2022-10-05T03:23:02.029Z,9.35
2022-10-05T03:25:54.172Z,9.28
2022-10-05T03:28:33.234Z,9.28
2022-10-05T03:31:06.038Z,9.39
2022-10-05T03:33:46.618Z,9.35
2022-10-05T03:36:27.370Z,9.49
2022-10-05T03:39:12.952Z,9.81
2022-10-05T03:41:58.493Z,9.68
2022-10-05T03:44:39.554Z,9.57
2022-10-05T03:47:25.370Z,9.55
2022-10-05T03:50:11.877Z,9.53
2022-10-05T03:52:44.313Z,9.50
2022-10-05T03:55:39.159Z,9.49
2022-10-05T03:58:13.959Z,9.44
2022-10-05T04:00:44.952Z,9.45
2022-10-05T04:03:23.199Z,9.42
2022-10-05T04:05:55.210Z,9.39
2022-10-05T04:08:48.217Z,9.37
2022-10-05T04:11:24.005Z,9.44
2022-10-05T04:14:26.830Z,9.46
2022-10-05T04:17:01.426Z,9.39
2022-10-05T04:19:44.645Z,9.36
2022-10-05T04:22:35.042Z,9.29
2022-10-05T04:25:19.886Z,9.23
2022-10-05T04:28:00.732Z,9.18
2022-10-05T04:30:27.275Z,9.14
2022-10-05T04:32:59.252Z,9.18
2022-10-05T04:35:52.451Z,9.19
2022-10-05T04:38:35.077Z,9.13
2022-10-05T04:41:14.611Z,9.14
2022-10-05T04:44:07.078Z,9.13
2022-10-05T04:47:02.109Z,9.13
2022-10-05T04:49:51.038Z,9.06
2022-10-05T04:52:33.172Z,9.07
2022-10-05T04:55:22.432Z,9.04
2022-10-05T04:57:51.893Z,9.03
2022-10-05T05:00:23.165Z,8.96
2022-10-05T05:02:56.683Z,8.94
2022-10-05T05:06:18.372Z,8.90
2022-10-05T05:09:20.843Z,8.86
2022-10-05T05:12:09.546Z,8.84
2022-10-05T05:14:37.300Z,8.86
2022-10-05T05:18:12.308Z,8.86
2022-10-05T05:21:11.505Z,8.85
2022-10-05T05:23:50.137Z,8.86
2022-10-05T05:26:32.770Z,8.75
2022-10-05T05:29:02.014Z,8.75
2022-10-05T05:31:43.706Z,8.77
2022-10-05T05:34:56.298Z,8.73
2022-10-05T05:37:52.008Z,8.71
2022-10-05T05:40:33.138Z,8.64
2022-10-05T05:43:07.043Z,8.67
2022-10-05T05:45:41.767Z,8.74
2022-10-05T05:48:23.215Z,8.74
2022-10-05T05:51:13.460Z,8.73
2022-10-05T05:53:44.480Z,8.71
2022-10-05T05:56:14.630Z,8.74
2022-10-05T05:58:53.437Z,8.73
2022-10-05T06:01:33.188Z,8.72
2022-10-05T06:04:11.839Z,8.69
2022-10-05T06:06:44.821Z,8.63
2022-10-05T06:09:28.709Z,8.71
2022-10-05T06:12:22.484Z,8.83
2022-10-05T06:14:56.605Z,8.77
2022-10-05T06:17:32.665Z,8.82
2022-10-05T06:20:05.502Z,8.83
2022-10-05T06:22:38.705Z,8.90
2022-10-05T06:25:14.980Z,8.91
2022-10-05T06:28:12.258Z,8.97
2022-10-05T06:31:17.448Z,9.06
2022-10-05T06:33:53.706Z,9.18
2022-10-05T06:36:28.803Z,9.23
2022-10-05T06:39:27.551Z,9.22
2022-10-05T06:42:13.543Z,9.32
2022-10-05T06:45:21.332Z,9.41
2022-10-05T06:48:25.354Z,9.49
2022-10-05T06:51:34.232Z,9.65
2022-10-05T06:54:36.766Z,9.85
2022-10-05T06:57:13.832Z,10.00
2022-10-05T06:59:59.065Z,10.16
2022-10-05T07:02:45.269Z,10.34
2022-10-05T07:05:24.702Z,10.50
2022-10-05T07:07:59.440Z,10.74
2022-10-05T07:10:33.771Z,10.83
2022-10-05T07:13:23.312Z,11.11
2022-10-05T07:16:25.685Z,11.47
2022-10-05T07:19:07.491Z,11.71
2022-10-05T07:21:48.944Z,11.94
2022-10-05T07:24:29.053Z,11.91
2022-10-05T07:27:02.107Z,12.13
2022-10-05T07:29:37.586Z,12.17
2022-10-05T07:32:24.281Z,12.26
2022-10-05T07:35:00.697Z,12.51
2022-10-05T07:37:57.282Z,12.69
2022-10-05T07:40:56.440Z,13.18
2022-10-05T07:44:03.325Z,13.44
2022-10-05T07:46:50.055Z,13.57
2022-10-05T07:49:30.940Z,13.80
2022-10-05T07:52:00.781Z,13.60
2022-10-05T07:54:49.376Z,13.51
2022-10-05T07:57:18.863Z,13.62
2022-10-05T08:00:07.517Z,13.75
2022-10-05T08:02:52.882Z,13.72
2022-10-05T08:05:28.807Z,13.67
2022-10-05T08:08:11.637Z,13.81
2022-10-05T08:10:49.316Z,13.93
2022-10-05T08:13:22.388Z,14.19
2022-10-05T08:15:53.997Z,14.44
2022-10-05T08:18:26.012Z,14.52
2022-10-05T08:20:57.059Z,14.68
2022-10-05T08:23:36.840Z,15.04
2022-10-05T08:26:17.661Z,15.11
2022-10-05T08:29:13.731Z,15.13
2022-10-05T08:31:45.444Z,15.16
2022-10-05T08:34:45.683Z,15.31
2022-10-05T08:37:29.050Z,15.48
2022-10-05T08:40:41.837Z,15.68
2022-10-05T08:43:25.340Z,15.86
2022-10-05T08:46:26.251Z,15.91
2022-10-05T08:49:11.924Z,15.83
2022-10-05T08:51:54.051Z,16.00
2022-10-05T08:54:38.764Z,15.95
2022-10-05T08:57:23.477Z,16.22
2022-10-05T09:00:05.834Z,16.06
2022-10-05T09:02:52.490Z,16.30
2022-10-05T09:05:48.621Z,16.29
2022-10-05T09:08:29.700Z,16.63
2022-10-05T09:11:11.234Z,16.82
2022-10-05T09:14:02.160Z,16.84
2022-10-05T09:17:07.313Z,17.20
2022-10-05T09:19:58.547Z,17.23
2022-10-05T09:22:38.215Z,17.10
2022-10-05T09:25:35.481Z,17.12
2022-10-05T09:28:21.113Z,17.18
2022-10-05T09:30:56.883Z,17.23
2022-10-05T09:34:05.094Z,17.30
2022-10-05T09:37:04.852Z,17.37
2022-10-05T09:39:50.305Z,17.44
2022-10-05T09:42:44.345Z,17.91
2022-10-05T09:45:55.291Z,18.02
2022-10-05T09:48:31.485Z,17.95
2022-10-05T09:51:21.535Z,17.99
2022-10-05T09:54:03.597Z,18.19
2022-10-05T09:57:05.140Z,18.54
2022-10-05T09:59:59.899Z,18.55
2022-10-05T10:02:50.091Z,18.28
2022-10-05T10:05:30.132Z,18.71
2022-10-05T10:08:22.123Z,18.81
2022-10-05T10:11:11.269Z,18.91
2022-10-05T10:14:13.869Z,19.00
2022-10-05T10:16:50.435Z,19.55
2022-10-05T10:19:35.255Z,19.42
2022-10-05T10:22:17.043Z,19.38
2022-10-05T10:25:19.336Z,19.39
2022-10-05T10:27:56.084Z,19.29
2022-10-05T10:30:53.824Z,19.11
2022-10-05T10:33:59.307Z,19.99
2022-10-05T10:36:44.501Z,20.35
2022-10-05T10:39:33.640Z,19.79
2022-10-05T10:42:06.951Z,19.64
2022-10-05T10:45:04.556Z,19.96
2022-10-05T10:47:43.632Z,20.12
2022-10-05T10:50:42.623Z,20.29
2022-10-05T10:53:29.586Z,20.58
2022-10-05T10:56:08.604Z,21.08
2022-10-05T10:59:12.907Z,20.71
2022-10-05T11:01:57.665Z,20.70
2022-10-05T11:04:56.697Z,20.95
2022-10-05T11:07:36.842Z,21.18
2022-10-05T11:10:03.216Z,20.82
2022-10-05T11:12:50.001Z,21.09
2022-10-05T11:15:34.872Z,20.70
2022-10-05T11:18:04.568Z,21.10
2022-10-05T11:21:09.419Z,20.83
2022-10-05T11:24:06.605Z,21.23
2022-10-05T11:26:53.449Z,21.53
2022-10-05T11:29:41.566Z,21.45
2022-10-05T11:32:17.335Z,21.69
2022-10-05T11:34:58.915Z,22.27
2022-10-05T11:37:38.152Z,21.90
2022-10-05T11:40:43.007Z,22.01
2022-10-05T11:43:31.341Z,22.39
2022-10-05T11:46:16.013Z,21.78
2022-10-05T11:48:54.085Z,22.20
2022-10-05T11:51:38.204Z,21.97
2022-10-05T11:54:25.189Z,22.72
2022-10-05T11:57:03.987Z,22.55
2022-10-05T11:59:34.952Z,22.42
2022-10-05T12:02:43.662Z,22.87
2022-10-05T12:05:21.381Z,23.20
2022-10-05T12:07:54.147Z,23.17
2022-10-05T12:10:47.509Z,23.37
2022-10-05T12:13:38.781Z,23.42
2022-10-05T12:16:28.918Z,23.36
2022-10-05T12:19:29.663Z,23.37
2022-10-05T12:22:15.322Z,22.66
2022-10-05T12:24:45.397Z,23.57
2022-10-05T12:27:17.089Z,23.61
2022-10-05T12:29:46.722Z,23.37
2022-10-05T12:32:18.316Z,23.44
2022-10-05T12:35:05.211Z,23.42
2022-10-05T12:37:51.647Z,23.87
2022-10-05T12:40:43.360Z,24.17
2022-10-05T12:43:32.241Z,24.34
2022-10-05T12:46:07.775Z,24.64
2022-10-05T12:48:56.142Z,24.49
2022-10-05T12:51:37.696Z,24.23
2022-10-05T12:54:29.107Z,24.34
2022-10-05T12:57:01.846Z,24.91
2022-10-05T12:59:35.542Z,24.36
2022-10-05T13:02:25.776Z,24.81
2022-10-05T13:05:10.624Z,25.08
2022-10-05T13:07:58.902Z,25.06
2022-10-05T13:10:41.504Z,24.94
2022-10-05T13:13:47.265Z,25.38
2022-10-05T13:16:19.717Z,25.09
2022-10-05T13:19:25.856Z,25.26
2022-10-05T13:22:14.181Z,25.87
2022-10-05T13:24:54.212Z,25.81
2022-10-05T13:27:23.582Z,25.74
2022-10-05T13:30:13.322Z,25.54
2022-10-05T13:32:50.016Z,26.23
2022-10-05T13:36:04.346Z,25.63
2022-10-05T13:38:39.803Z,25.93
2022-10-05T13:41:43.947Z,25.56
2022-10-05T13:44:36.110Z,25.88
2022-10-05T13:47:21.679Z,26.27
2022-10-05T13:49:57.784Z,26.57
2022-10-05T13:52:37.180Z,25.87
2022-10-05T13:55:24.983Z,25.67
2022-10-05T13:57:55.061Z,26.35
2022-10-05T14:00:26.606Z,26.00
2022-10-05T14:02:56.630Z,26.15
2022-10-05T14:05:31.442Z,25.90
2022-10-05T14:08:16.076Z,25.80
2022-10-05T14:10:45.609Z,25.61
2022-10-05T14:13:34.235Z,26.11
2022-10-05T14:16:13.849Z,26.72
2022-10-05T14:18:53.742Z,27.45
2022-10-05T14:21:26.352Z,26.62
2022-10-05T14:23:53.343Z,26.40
2022-10-05T14:26:25.793Z,26.73
2022-10-05T14:29:15.825Z,26.82
2022-10-05T14:32:14.863Z,27.00
2022-10-05T14:34:45.550Z,27.72
2022-10-05T14:37:25.060Z,27.10
2022-10-05T14:39:57.251Z,26.47
2022-10-05T14:42:30.221Z,26.68
2022-10-05T14:45:12.827Z,26.56
2022-10-05T14:48:10.218Z,26.70
2022-10-05T14:50:51.979Z,25.75
2022-10-05T14:53:21.656Z,25.55
2022-10-05T14:56:03.291Z,25.94
2022-10-05T14:59:01.045Z,26.29
2022-10-05T15:01:34.951Z,26.50
2022-10-05T15:04:29.280Z,26.13
2022-10-05T15:07:12.955Z,25.98
2022-10-05T15:10:02.920Z,26.37
2022-10-05T15:12:32.516Z,25.86
2022-10-05T15:15:39.608Z,24.91
2022-10-05T15:18:15.842Z,25.44
2022-10-05T15:21:26.268Z,25.18
2022-10-05T15:24:15.809Z,24.50
2022-10-05T15:26:54.509Z,24.60
2022-10-05T15:29:52.476Z,24.49
2022-10-05T15:32:25.352Z,24.26
2022-10-05T15:35:24.427Z,23.99
2022-10-05T15:37:59.684Z,23.85
2022-10-05T15:40:36.807Z,24.15
2022-10-05T15:43:11.424Z,23.76
2022-10-05T15:45:57.214Z,23.44
2022-10-05T15:48:49.669Z,23.46
2022-10-05T15:51:40.545Z,23.41
2022-10-05T15:54:40.882Z,23.06
2022-10-05T15:57:35.756Z,23.13
2022-10-05T16:00:19.042Z,23.28
2022-10-05T16:03:21.426Z,22.93
2022-10-05T16:06:11.022Z,22.74
2022-10-05T16:08:55.774Z,22.73
2022-10-05T16:11:47.613Z,22.55
2022-10-05T16:14:30.080Z,22.51
2022-10-05T16:17:11.808Z,22.50
2022-10-05T16:19:56.903Z,22.34
2022-10-05T16:22:32.988Z,22.43
2022-10-05T16:25:22.107Z,22.36
2022-10-05T16:28:11.574Z,22.23
2022-10-05T16:31:02.581Z,22.21
2022-10-05T16:33:52.975Z,22.17
2022-10-05T16:36:47.405Z,22.06
2022-10-05T16:39:33.308Z,22.03
2022-10-05T16:42:17.256Z,21.99
2022-10-05T16:44:51.380Z,21.89
2022-10-05T16:47:34.540Z,21.85
2022-10-05T16:50:18.769Z,21.84
2022-10-05T16:52:52.092Z,21.73
2022-10-05T16:55:26.839Z,21.74
2022-10-05T16:57:56.873Z,21.68
2022-10-05T17:00:53.616Z,21.66
2022-10-05T17:03:29.985Z,21.48
2022-10-05T17:06:18.871Z,21.42
2022-10-05T17:09:16.115Z,21.37
2022-10-05T17:11:55.461Z,21.30
2022-10-05T17:14:46.776Z,21.20
2022-10-05T17:17:21.324Z,21.10
2022-10-05T17:19:55.578Z,20.99
2022-10-05T17:22:28.886Z,20.83
2022-10-05T17:25:22.261Z,20.62
2022-10-05T17:28:14.996Z,20.46
2022-10-05T17:30:54.285Z,20.39
2022-10-05T17:33:30.499Z,20.38
2022-10-05T17:36:03.090Z,20.15
2022-10-05T17:38:34.033Z,20.12
2022-10-05T17:41:00.748Z,20.11
2022-10-05T17:43:30.824Z,20.11
2022-10-05T17:46:00.810Z,19.98
2022-10-05T17:48:49.129Z,19.94
2022-10-05T17:51:48.030Z,19.86
2022-10-05T17:54:41.635Z,19.85
2022-10-05T17:57:07.981Z,19.70
2022-10-05T17:59:44.819Z,19.60
2022-10-05T18:02:36.804Z,19.57
2022-10-05T18:05:06.696Z,19.45
2022-10-05T18:07:37.796Z,19.38
2022-10-05T18:10:13.199Z,19.27
2022-10-05T18:12:44.936Z,19.13
2022-10-05T18:15:44.744Z,19.18
2022-10-05T18:18:32.539Z,19.26
2022-10-05T18:21:05.244Z,19.23
2022-10-05T18:23:36.216Z,19.25
2022-10-05T18:26:20.288Z,19.16
2022-10-05T18:29:14.171Z,19.11
2022-10-05T18:31:55.143Z,19.06
2022-10-05T18:34:27.120Z,19.10
2022-10-05T18:37:07.139Z,19.09
2022-10-05T18:39:39.805Z,19.10
2022-10-05T18:42:13.547Z,19.07
2022-10-05T18:44:45.591Z,19.04
2022-10-05T18:47:19.396Z,19.12
2022-10-05T18:50:04.856Z,19.04
2022-10-05T18:52:49.422Z,18.96
2022-10-05T18:55:23.898Z,18.91
2022-10-05T18:58:28.528Z,18.89
2022-10-05T19:01:26.772Z,18.86
2022-10-05T19:04:27.433Z,18.77
2022-10-05T19:06:59.694Z,18.70
2022-10-05T19:10:01.502Z,18.68
2022-10-05T19:12:46.974Z,18.65
2022-10-05T19:15:35.763Z,18.63
2022-10-05T19:18:23.526Z,18.63
2022-10-05T19:21:28.499Z,18.66
2022-10-05T19:24:18.179Z,18.62
2022-10-05T19:27:07.144Z,18.61
2022-10-05T19:29:51.839Z,18.64
2022-10-05T19:32:44.702Z,18.60
2022-10-05T19:35:33.264Z,18.51
2022-10-05T19:38:27.013Z,18.53
2022-10-05T19:41:16.660Z,18.44
2022-10-05T19:44:02.592Z,18.48
2022-10-05T19:46:52.484Z,18.49
2022-10-05T19:49:36.660Z,18.44
2022-10-05T19:52:10.748Z,18.45
2022-10-05T19:54:37.784Z,18.38
2022-10-05T19:57:16.910Z,18.43
2022-10-05T19:59:47.659Z,18.48
2022-10-05T20:02:16.813Z,18.45
2022-10-05T20:04:45.698Z,18.44
2022-10-05T20:07:15.103Z,18.44
2022-10-05T20:09:59.180Z,18.45
2022-10-05T20:12:52.001Z,18.44
2022-10-05T20:15:39.693Z,18.41
2022-10-05T20:18:53.750Z,18.41
2022-10-05T20:21:51.038Z,18.34
2022-10-05T20:24:51.156Z,18.34
2022-10-05T20:27:55.367Z,18.30
2022-10-05T20:30:27.435Z,18.35
2022-10-05T20:33:09.120Z,18.26
2022-10-05T20:35:35.626Z,18.25
2022-10-05T20:38:02.079Z,18.27
2022-10-05T20:40:29.978Z,18.27
2022-10-05T20:42:57.596Z,18.30
2022-10-05T20:45:24.585Z,18.19
2022-10-05T20:47:51.125Z,18.19
2022-10-05T20:50:17.825Z,18.13
2022-10-05T20:52:44.589Z,18.14
2022-10-05T20:55:12.102Z,18.15
2022-10-05T20:57:41.896Z,18.14
2022-10-05T21:00:13.221Z,18.11
2022-10-05T21:02:39.892Z,18.08
2022-10-05T21:05:07.610Z,18.07
2022-10-05T21:07:35.370Z,18.04
2022-10-05T21:10:03.854Z,18.04
2022-10-05T21:12:30.769Z,17.99
2022-10-05T21:14:59.106Z,17.94
2022-10-05T21:17:25.518Z,17.99
2022-10-05T21:19:52.554Z,17.96
2022-10-05T21:22:19.225Z,17.92
2022-10-05T21:24:45.773Z,17.85
2022-10-05T21:27:12.887Z,17.87
2022-10-05T21:29:41.143Z,17.89
2022-10-05T21:32:11.581Z,17.85
2022-10-05T21:34:39.932Z,17.84
2022-10-05T21:37:07.438Z,17.75
2022-10-05T21:39:34.996Z,17.74
2022-10-05T21:42:01.948Z,17.67
2022-10-05T21:44:28.414Z,17.60
2022-10-05T21:46:56.702Z,17.58
2022-10-05T21:49:24.313Z,17.53
2022-10-05T21:51:50.995Z,17.52
2022-10-05T21:54:21.015Z,17.43
2022-10-05T21:56:51.338Z,17.37
2022-10-05T21:59:19.475Z,17.30
2022-10-05T22:01:46.486Z,17.29
2022-10-05T22:04:13.837Z,17.20
2022-10-05T22:06:41.171Z,17.17
2022-10-05T22:09:07.682Z,17.10
2022-10-05T22:11:34.158Z,17.12
2022-10-05T22:14:03.663Z,17.08
2022-10-05T22:16:33.094Z,17.07
2022-10-05T22:19:05.119Z,17.05
2022-10-05T22:21:34.271Z,16.95
2022-10-05T22:24:03.149Z,16.88
2022-10-05T22:26:30.127Z,16.85
2022-10-05T22:28:57.681Z,16.87
2022-10-05T22:31:24.224Z,16.82
2022-10-05T22:33:51.152Z,16.85
2022-10-05T22:36:18.704Z,16.83
2022-10-05T22:38:47.367Z,16.79
2022-10-05T22:41:14.866Z,16.71
2022-10-05T22:43:42.055Z,16.75
2022-10-05T22:46:12.675Z,16.62
2022-10-05T22:48:40.141Z,16.57
2022-10-05T22:51:07.741Z,16.47
2022-10-05T22:53:35.098Z,16.50
2022-10-05T22:56:10.644Z,16.48
2022-10-05T22:58:38.297Z,16.38
2022-10-05T23:01:07.339Z,16.36
2022-10-05T23:03:34.112Z,16.38
2022-10-05T23:06:10.377Z,16.46
2022-10-05T23:08:38.955Z,16.45
2022-10-05T23:11:11.353Z,16.41
2022-10-05T23:13:38.729Z,16.44
2022-10-05T23:16:07.896Z,16.48
2022-10-05T23:18:34.735Z,16.58
2022-10-05T23:21:01.238Z,16.64
2022-10-05T23:23:28.035Z,16.69
2022-10-05T23:26:05.887Z,16.61
2022-10-05T23:28:33.603Z,16.65
2022-10-05T23:31:02.152Z,16.63
2022-10-05T23:33:28.856Z,16.58
2022-10-05T23:36:06.213Z,16.62
2022-10-05T23:38:34.762Z,16.64
2022-10-05T23:41:02.485Z,16.63
2022-10-05T23:43:29.995Z,16.65
2022-10-05T23:45:57.170Z,16.61
2022-10-05T23:48:25.018Z,16.58
2022-10-05T23:50:51.956Z,16.64
2022-10-05T23:53:19.278Z,16.58
2022-10-05T23:55:46.002Z,16.63
2022-10-05T23:58:12.656Z,16.62
