createdAt,value
2018-11-11T00:00:54.623Z,99.99
2018-11-11T00:01:54.640Z,99.99
2018-11-11T00:02:54.448Z,99.99
2018-11-11T00:04:03.594Z,99.99
2018-11-11T00:04:54.315Z,99.99
2018-11-11T00:05:54.374Z,99.99
2018-11-11T00:06:54.108Z,99.99
2018-11-11T00:07:54.169Z,99.99
2018-11-11T00:08:53.946Z,99.99
2018-11-11T00:09:54.032Z,99.99
2018-11-11T00:10:53.787Z,99.99
2018-11-11T00:11:53.895Z,99.99
2018-11-11T00:12:53.626Z,99.99
2018-11-11T00:13:53.712Z,99.99
2018-11-11T00:14:53.484Z,99.99
2018-11-11T00:15:53.543Z,99.99
2018-11-11T00:16:53.284Z,99.99
2018-11-11T00:17:53.435Z,99.99
2018-11-11T00:18:53.125Z,99.99
2018-11-11T00:19:53.286Z,99.99
2018-11-11T00:20:52.956Z,99.99
2018-11-11T00:24:01.982Z,99.99
2018-11-11T00:25:01.879Z,99.99
2018-11-11T00:26:06.945Z,99.99
2018-11-11T00:27:01.721Z,99.99
2018-11-11T00:28:01.824Z,99.99
2018-11-11T00:29:01.534Z,99.99
2018-11-11T00:30:07.134Z,99.99
2018-11-11T00:31:01.381Z,99.99
2018-11-11T00:32:01.519Z,99.99
2018-11-11T00:33:01.204Z,99.99
2018-11-11T00:34:01.318Z,99.99
2018-11-11T00:35:01.039Z,99.99
2018-11-11T00:36:08.591Z,99.99
2018-11-11T00:37:00.887Z,99.99
2018-11-11T00:38:00.837Z,99.99
2018-11-11T00:39:00.712Z,99.99
2018-11-11T00:40:00.853Z,99.99
2018-11-11T00:41:00.553Z,99.99
2018-11-11T00:42:00.708Z,99.99
2018-11-11T00:43:00.402Z,99.99
2018-11-11T00:44:00.466Z,99.99
2018-11-11T00:45:00.216Z,99.99
2018-11-11T00:46:00.278Z,99.99
2018-11-11T00:47:00.071Z,99.99
2018-11-11T00:48:00.189Z,99.99
2018-11-11T00:48:59.880Z,99.99
2018-11-11T00:50:00.014Z,99.99
2018-11-11T00:50:59.718Z,99.99
2018-11-11T00:51:59.862Z,99.99
2018-11-11T00:52:59.565Z,99.99
2018-11-11T00:53:59.614Z,99.99
2018-11-11T00:54:59.382Z,99.99
2018-11-11T00:55:59.523Z,99.99
2018-11-11T00:56:59.255Z,99.99
2018-11-11T00:57:59.373Z,99.99
2018-11-11T00:58:59.067Z,99.99
2018-11-11T01:01:40.953Z,99.99
2018-11-11T01:02:41.082Z,99.99
2018-11-11T01:03:40.808Z,99.99
2018-11-11T01:04:40.880Z,99.99
2018-11-11T01:05:40.636Z,99.99
2018-11-11T01:06:40.762Z,99.99
2018-11-11T01:07:40.482Z,99.99
2018-11-11T01:08:42.557Z,99.99
2018-11-11T01:09:40.295Z,99.99
2018-11-11T01:10:40.374Z,99.99
2018-11-11T01:11:40.143Z,99.99
2018-11-11T01:12:40.224Z,99.99
2018-11-11T01:13:39.973Z,99.99
2018-11-11T01:16:21.951Z,99.99
2018-11-11T01:17:23.056Z,99.99
2018-11-11T01:18:21.813Z,99.99
2018-11-11T01:19:21.918Z,99.99
2018-11-11T01:20:21.624Z,99.99
2018-11-11T01:21:21.717Z,99.99
2018-11-11T01:22:21.464Z,99.99
2018-11-11T01:23:21.564Z,99.99
2018-11-11T01:24:21.313Z,99.99
2018-11-11T01:27:03.459Z,99.99
2018-11-11T01:28:03.531Z,99.99
2018-11-11T01:29:03.317Z,99.99
2018-11-11T01:31:45.457Z,99.99
2018-11-11T01:34:31.496Z,99.99
2018-11-11T01:35:31.541Z,99.99
2018-11-11T01:36:31.305Z,99.99
2018-11-11T01:37:31.450Z,99.99
2018-11-11T01:38:31.278Z,99.99
2018-11-11T01:39:31.310Z,99.99
2018-11-11T01:40:30.994Z,99.99
2018-11-11T01:41:30.962Z,99.99
2018-11-11T01:42:30.817Z,99.99
2018-11-11T01:43:30.814Z,99.99
2018-11-11T01:44:30.658Z,99.99
2018-11-11T01:45:30.680Z,99.99
2018-11-11T01:46:30.477Z,99.99
2018-11-11T01:47:30.501Z,99.99
2018-11-11T01:48:30.303Z,99.99
2018-11-11T01:49:30.341Z,99.99
2018-11-11T01:50:30.133Z,99.99
2018-11-11T01:53:12.000Z,99.99
2018-11-11T01:54:14.289Z,99.99
2018-11-11T01:55:11.827Z,99.99
2018-11-11T01:56:14.489Z,99.99
2018-11-11T02:02:51.232Z,99.99
2018-11-11T02:03:50.970Z,99.99
2018-11-11T02:04:50.997Z,99.99
2018-11-11T02:05:50.819Z,99.99
2018-11-11T02:06:50.799Z,99.99
2018-11-11T02:07:50.631Z,99.99
2018-11-11T02:10:36.498Z,99.99
2018-11-11T02:13:18.476Z,99.99
2018-11-11T02:16:00.500Z,99.99
2018-11-11T02:17:00.501Z,99.99
2018-11-11T02:18:00.305Z,99.99
2018-11-11T02:19:00.306Z,99.99
2018-11-11T02:20:00.159Z,99.99
2018-11-11T02:21:00.160Z,99.99
2018-11-11T02:21:59.973Z,99.99
2018-11-11T02:23:00.025Z,99.99
2018-11-11T02:23:59.824Z,99.99
2018-11-11T02:24:59.827Z,99.99
2018-11-11T02:25:59.678Z,99.99
2018-11-11T02:27:01.687Z,99.99
2018-11-11T02:27:59.489Z,99.99
2018-11-11T02:28:59.454Z,99.99
2018-11-11T02:29:59.323Z,99.99
2018-11-11T02:30:59.390Z,99.99
2018-11-11T02:31:59.149Z,99.99
2018-11-11T02:34:40.979Z,99.99
2018-11-11T02:35:40.998Z,99.99
2018-11-11T02:36:40.842Z,99.99
2018-11-11T02:37:40.939Z,99.99
2018-11-11T02:38:40.655Z,99.99
2018-11-11T02:39:40.691Z,99.99
2018-11-11T02:40:40.487Z,99.99
2018-11-11T02:41:40.533Z,99.99
2018-11-11T02:42:40.314Z,99.99
2018-11-11T02:43:40.346Z,99.99
2018-11-11T02:44:40.151Z,99.99
2018-11-11T02:45:40.224Z,99.99
2018-11-11T02:46:40.006Z,99.99
2018-11-11T02:47:40.020Z,99.99
2018-11-11T02:48:39.826Z,99.99
2018-11-11T02:49:39.833Z,99.99
2018-11-11T02:50:39.669Z,99.99
2018-11-11T02:51:41.728Z,99.99
2018-11-11T02:52:39.502Z,99.99
2018-11-11T02:53:39.591Z,99.99
2018-11-11T02:54:39.339Z,99.99
2018-11-11T02:55:39.363Z,99.99
2018-11-11T02:56:39.162Z,99.99
2018-11-11T02:57:40.243Z,99.99
2018-11-11T02:58:39.009Z,99.99
2018-11-11T03:01:20.977Z,99.99
2018-11-11T03:04:03.008Z,99.99
2018-11-11T03:05:02.981Z,99.99
2018-11-11T03:06:02.812Z,99.99
2018-11-11T03:07:02.830Z,99.99
2018-11-11T03:08:02.654Z,99.99
2018-11-11T03:09:02.730Z,99.99
2018-11-11T03:10:02.491Z,99.99
2018-11-11T03:11:02.498Z,99.99
2018-11-11T03:12:02.320Z,99.99
2018-11-11T03:13:02.320Z,99.99
2018-11-11T03:14:02.171Z,99.99
2018-11-11T03:15:02.221Z,99.99
2018-11-11T03:16:01.991Z,99.99
2018-11-11T03:17:02.044Z,99.99
2018-11-11T03:18:01.824Z,99.99
2018-11-11T03:19:01.876Z,99.99
2018-11-11T03:20:01.675Z,99.99
2018-11-11T03:21:03.713Z,99.99
2018-11-11T03:22:01.500Z,99.99
2018-11-11T03:23:01.596Z,99.99
2018-11-11T03:24:01.332Z,99.99
2018-11-11T03:25:01.375Z,99.99
2018-11-11T03:26:01.165Z,99.99
2018-11-11T03:28:43.024Z,99.99
2018-11-11T03:29:42.977Z,99.99
2018-11-11T03:30:42.818Z,99.99
2018-11-11T03:33:25.011Z,99.99
2018-11-11T03:34:26.040Z,99.99
2018-11-11T03:35:24.822Z,99.99
2018-11-11T03:36:24.900Z,99.99
2018-11-11T03:37:24.659Z,99.99
2018-11-11T03:38:24.707Z,99.99
2018-11-11T03:39:24.518Z,99.99
2018-11-11T03:40:24.545Z,99.99
2018-11-11T03:41:24.327Z,99.99
2018-11-11T03:42:24.327Z,99.99
2018-11-11T03:43:24.160Z,99.99
2018-11-11T03:44:27.235Z,99.99
2018-11-11T03:45:23.996Z,99.99
2018-11-11T03:46:24.144Z,99.99
2018-11-11T03:47:23.835Z,99.99
2018-11-11T03:48:24.368Z,99.99
2018-11-11T03:49:23.695Z,99.99
2018-11-11T03:52:05.495Z,99.99
2018-11-11T03:53:05.573Z,99.99
2018-11-11T03:54:05.349Z,99.99
2018-11-11T03:55:05.397Z,99.99
2018-11-11T03:56:05.160Z,99.99
2018-11-11T03:58:47.074Z,99.99
2018-11-11T03:59:47.074Z,99.99
2018-11-11T04:00:46.841Z,99.99
2018-11-11T04:01:46.883Z,99.99
2018-11-11T04:02:46.658Z,99.99
2018-11-11T04:05:28.520Z,99.99
2018-11-11T04:06:28.588Z,99.99
2018-11-11T04:07:28.345Z,99.99
2018-11-11T04:33:50.393Z,99.99
2018-11-11T04:36:32.517Z,99.99
2018-11-11T04:37:32.590Z,99.99
2018-11-11T04:38:32.342Z,99.99
2018-11-11T04:39:34.344Z,99.99
2018-11-11T04:40:32.169Z,99.99
2018-11-11T04:42:57.106Z,99.99
2018-11-11T04:43:56.922Z,99.99
2018-11-11T04:44:57.016Z,99.99
2018-11-11T04:45:56.769Z,99.99
2018-11-11T04:46:56.858Z,99.99
2018-11-11T04:47:56.597Z,99.99
2018-11-11T04:50:50.007Z,99.99
2018-11-11T04:51:50.125Z,99.99
2018-11-11T04:52:49.851Z,99.99
2018-11-11T04:53:49.907Z,99.99
2018-11-11T04:54:49.695Z,99.99
2018-11-11T04:55:49.826Z,99.99
2018-11-11T04:56:49.540Z,99.99
2018-11-11T04:57:49.564Z,99.99
2018-11-11T04:58:49.347Z,99.99
2018-11-11T04:59:49.453Z,99.99
2018-11-11T05:00:49.177Z,99.99
2018-11-11T05:01:49.248Z,99.99
2018-11-11T05:02:49.039Z,99.99
2018-11-11T05:03:49.066Z,99.99
2018-11-11T05:04:48.860Z,99.99
2018-11-11T05:05:49.536Z,99.99
2018-11-11T05:06:48.870Z,99.99
2018-11-11T05:07:48.633Z,99.99
2018-11-11T05:08:57.692Z,99.99
2018-11-11T05:09:48.438Z,99.99
2018-11-11T05:10:48.496Z,99.99
2018-11-11T05:11:48.273Z,99.99
2018-11-11T05:12:48.350Z,99.99
2018-11-11T05:13:48.113Z,99.99
2018-11-11T05:14:50.160Z,99.99
2018-11-11T05:15:47.951Z,99.99
2018-11-11T05:18:30.047Z,99.99
2018-11-11T05:19:32.283Z,99.99
2018-11-11T05:20:29.859Z,99.99
2018-11-11T05:21:32.386Z,99.99
2018-11-11T05:22:29.711Z,99.99
2018-11-11T05:23:32.660Z,99.99
2018-11-11T05:24:29.541Z,99.99
2018-11-11T05:27:23.013Z,99.99
2018-11-11T05:28:24.066Z,99.99
2018-11-11T05:29:22.846Z,99.99
2018-11-11T05:30:22.931Z,99.99
2018-11-11T05:31:22.692Z,99.99
2018-11-11T05:32:22.732Z,99.99
2018-11-11T05:33:22.537Z,99.99
2018-11-11T05:34:22.573Z,99.99
2018-11-11T05:35:22.358Z,99.99
2018-11-11T05:36:22.457Z,99.99
2018-11-11T05:37:22.188Z,99.99
2018-11-11T05:38:22.269Z,99.99
2018-11-11T05:39:22.049Z,99.99
2018-11-11T05:40:22.100Z,99.99
2018-11-11T05:41:21.860Z,99.99
2018-11-11T05:42:21.885Z,99.99
2018-11-11T05:43:21.695Z,99.99
2018-11-11T05:44:21.824Z,99.99
2018-11-11T05:45:21.534Z,99.99
2018-11-11T05:46:21.609Z,99.99
2018-11-11T05:47:21.384Z,99.99
2018-11-11T05:48:21.410Z,99.99
2018-11-11T05:49:21.222Z,99.99
2018-11-11T05:50:21.244Z,99.99
2018-11-11T05:51:21.039Z,99.99
2018-11-11T05:52:21.131Z,99.99
2018-11-11T05:53:20.871Z,99.99
2018-11-11T05:54:20.953Z,99.99
2018-11-11T05:55:20.724Z,99.99
2018-11-11T05:56:20.780Z,99.99
2018-11-11T05:57:20.537Z,99.99
2018-11-11T06:00:02.544Z,99.99
2018-11-11T06:01:02.562Z,99.99
2018-11-11T06:02:02.360Z,99.99
2018-11-11T06:04:44.522Z,99.99
2018-11-11T06:05:44.592Z,99.99
2018-11-11T06:06:44.362Z,99.99
2018-11-11T06:07:44.478Z,99.99
2018-11-11T06:08:44.197Z,99.99
2018-11-11T06:09:44.287Z,99.99
2018-11-11T06:10:44.057Z,99.99
2018-11-11T06:11:44.092Z,99.99
2018-11-11T06:12:43.864Z,99.99
2018-11-11T06:13:43.911Z,99.99
2018-11-11T06:14:43.702Z,99.99
2018-11-11T06:15:43.825Z,99.99
2018-11-11T06:16:43.552Z,99.99
2018-11-11T06:17:43.633Z,99.99
2018-11-11T06:18:43.366Z,99.99
2018-11-11T06:19:43.430Z,99.99
2018-11-11T06:20:43.213Z,99.99
2018-11-11T06:21:43.248Z,99.99
2018-11-11T06:22:43.029Z,99.99
2018-11-11T06:25:25.026Z,99.99
2018-11-11T06:26:25.085Z,99.99
2018-11-11T06:27:24.876Z,99.99
2018-11-11T06:28:24.969Z,99.99
2018-11-11T06:29:24.693Z,99.99
2018-11-11T06:30:24.773Z,99.99
2018-11-11T06:31:24.554Z,99.99
2018-11-11T06:32:24.589Z,99.99
2018-11-11T06:33:24.364Z,99.99
2018-11-11T06:34:24.507Z,99.99
2018-11-11T06:35:24.232Z,99.99
2018-11-11T06:36:24.330Z,99.99
2018-11-11T06:37:24.028Z,99.99
2018-11-11T06:38:24.108Z,99.99
2018-11-11T06:39:23.874Z,99.99
2018-11-11T06:42:06.057Z,99.99
2018-11-11T06:43:06.157Z,99.99
2018-11-11T06:44:05.863Z,99.99
2018-11-11T06:45:05.948Z,99.99
2018-11-11T06:46:05.697Z,99.99
2018-11-11T06:47:05.774Z,99.99
2018-11-11T06:48:05.579Z,99.99
2018-11-11T06:50:47.538Z,99.99
2018-11-11T06:53:29.572Z,99.99
2018-11-11T06:54:29.678Z,99.99
2018-11-11T06:55:29.372Z,99.99
2018-11-11T06:56:29.465Z,99.99
2018-11-11T06:57:29.211Z,99.99
2018-11-11T06:58:29.311Z,99.99
2018-11-11T06:59:29.039Z,99.99
2018-11-11T07:00:29.080Z,99.99
2018-11-11T07:01:28.877Z,99.99
2018-11-11T07:02:28.978Z,99.99
2018-11-11T07:03:28.726Z,99.99
2018-11-11T07:04:28.792Z,99.99
2018-11-11T07:05:28.550Z,99.99
2018-11-11T07:08:10.551Z,99.99
2018-11-11T07:09:10.603Z,99.99
2018-11-11T07:10:10.371Z,99.99
2018-11-11T07:11:10.418Z,99.99
2018-11-11T07:12:10.212Z,99.99
2018-11-11T07:13:10.368Z,99.99
2018-11-11T07:14:10.145Z,99.99
2018-11-11T07:15:10.140Z,99.99
2018-11-11T07:16:09.896Z,99.99
2018-11-11T07:17:09.945Z,99.99
2018-11-11T07:18:09.731Z,99.99
2018-11-11T07:19:09.911Z,99.99
2018-11-11T07:20:09.549Z,99.99
2018-11-11T07:21:09.676Z,99.99
2018-11-11T07:22:09.381Z,99.99
2018-11-11T07:23:09.367Z,99.99
2018-11-11T07:24:09.309Z,99.99
2018-11-11T07:26:51.458Z,99.99
2018-11-11T07:28:11.987Z,99.99
2018-11-11T07:28:50.904Z,99.99
2018-11-11T07:29:50.989Z,99.99
2018-11-11T07:30:50.706Z,99.99
2018-11-11T07:31:50.791Z,99.99
2018-11-11T07:32:50.563Z,99.99
2018-11-11T07:33:50.649Z,99.99
2018-11-11T07:34:50.380Z,99.99
2018-11-11T07:37:32.543Z,99.99
2018-11-11T07:38:32.645Z,99.99
2018-11-11T07:39:32.383Z,99.99
2018-11-11T07:40:32.531Z,99.99
2018-11-11T07:41:32.223Z,99.99
2018-11-11T07:42:32.485Z,99.99
2018-11-11T07:43:32.077Z,99.99
2018-11-11T07:44:32.166Z,99.99
2018-11-11T07:45:31.884Z,99.99
2018-11-11T07:46:31.955Z,99.99
2018-11-11T07:47:31.728Z,99.99
2018-11-11T07:48:31.869Z,99.99
2018-11-11T07:49:31.568Z,99.99
2018-11-11T07:51:22.125Z,99.99
2018-11-11T07:55:13.245Z,99.99
2018-11-11T07:56:15.126Z,99.99
2018-11-11T07:57:12.907Z,99.99
2018-11-11T07:59:37.555Z,99.99
2018-11-11T08:00:37.614Z,99.99
2018-11-11T08:01:37.457Z,99.99
2018-11-11T08:02:37.391Z,99.99
2018-11-11T08:03:37.230Z,99.99
2018-11-11T08:06:19.086Z,99.99
2018-11-11T08:07:19.099Z,99.99
2018-11-11T08:08:18.897Z,99.99
2018-11-11T08:09:19.005Z,99.99
2018-11-11T08:10:18.883Z,99.99
2018-11-11T08:13:00.551Z,99.99
2018-11-11T08:14:00.522Z,99.99
2018-11-11T08:15:00.423Z,99.99
2018-11-11T08:16:00.451Z,99.99
2018-11-11T08:17:00.227Z,99.99
2018-11-11T08:20:08.550Z,99.99
2018-11-11T08:21:08.580Z,99.99
2018-11-11T08:22:08.414Z,99.99
2018-11-11T08:23:08.463Z,99.99
2018-11-11T08:24:08.241Z,99.99
2018-11-11T08:25:08.265Z,99.99
2018-11-11T08:26:08.098Z,99.99
2018-11-11T08:27:08.076Z,99.99
2018-11-11T08:29:32.565Z,99.99
2018-11-11T08:30:32.569Z,99.99
2018-11-11T08:31:32.425Z,99.99
2018-11-11T08:32:32.409Z,99.99
2018-11-11T08:33:32.234Z,99.99
2018-11-11T08:34:32.280Z,99.99
2018-11-11T08:35:32.071Z,99.99
2018-11-11T08:37:56.567Z,99.99
2018-11-11T08:39:17.456Z,99.99
2018-11-11T08:39:56.411Z,99.99
2018-11-11T08:40:57.453Z,99.99
2018-11-11T08:41:56.233Z,99.99
2018-11-11T08:44:42.068Z,99.99
2018-11-11T08:45:42.089Z,99.99
2018-11-11T08:46:41.927Z,99.99
2018-11-11T08:47:41.893Z,99.99
2018-11-11T08:48:41.765Z,99.99
2018-11-11T08:49:43.761Z,99.99
2018-11-11T08:50:41.572Z,99.99
2018-11-11T08:51:41.654Z,99.99
2018-11-11T08:52:41.413Z,99.99
2018-11-11T08:53:41.426Z,99.99
2018-11-11T08:54:41.246Z,99.99
2018-11-11T08:55:43.286Z,99.99
2018-11-11T08:56:41.109Z,99.99
2018-11-11T08:57:41.067Z,99.99
2018-11-11T08:58:40.922Z,99.99
2018-11-11T08:59:40.963Z,99.99
2018-11-11T09:00:40.753Z,99.99
2018-11-11T09:01:40.771Z,99.99
2018-11-11T09:02:40.602Z,99.99
2018-11-11T09:03:40.580Z,99.99
2018-11-11T09:04:40.455Z,99.99
2018-11-11T09:05:40.489Z,99.99
2018-11-11T09:06:40.269Z,99.99
2018-11-11T09:07:40.341Z,99.99
2018-11-11T09:08:40.100Z,99.99
2018-11-11T09:09:40.130Z,99.99
2018-11-11T09:10:39.927Z,99.99
2018-11-11T09:11:40.023Z,99.99
2018-11-11T09:12:39.790Z,99.99
2018-11-11T09:13:39.823Z,99.99
2018-11-11T09:14:39.603Z,99.99
2018-11-11T09:15:39.631Z,99.99
2018-11-11T09:16:39.449Z,99.86
2018-11-11T09:17:39.444Z,99.05
2018-11-11T09:18:39.286Z,98.47
2018-11-11T09:19:39.287Z,97.85
2018-11-11T09:20:39.122Z,97.38
2018-11-11T09:21:39.169Z,97.75
2018-11-11T09:22:38.981Z,96.32
2018-11-11T09:23:38.982Z,96.70
2018-11-11T09:24:38.818Z,96.70
2018-11-11T09:25:38.780Z,97.09
2018-11-11T09:26:38.628Z,96.80
2018-11-11T09:27:38.695Z,96.99
2018-11-11T09:28:38.465Z,96.80
2018-11-11T09:29:38.660Z,96.13
2018-11-11T09:30:38.306Z,96.18
2018-11-11T09:31:38.314Z,92.44
2018-11-11T09:32:38.131Z,87.63
2018-11-11T09:33:38.162Z,85.91
2018-11-11T09:34:37.993Z,84.51
2018-11-11T09:35:38.033Z,83.34
2018-11-11T09:36:37.817Z,81.27
2018-11-11T09:37:37.849Z,78.81
2018-11-11T09:38:37.689Z,77.98
2018-11-11T09:39:37.693Z,79.94
2018-11-11T09:40:37.492Z,81.82
2018-11-11T09:41:37.558Z,82.73
2018-11-11T09:42:37.393Z,84.14
2018-11-11T09:43:37.367Z,83.98
2018-11-11T09:44:37.173Z,85.86
2018-11-11T09:45:42.335Z,86.05
2018-11-11T09:46:37.017Z,86.21
2018-11-11T09:47:37.044Z,87.16
2018-11-11T09:48:36.844Z,87.98
2018-11-11T09:49:36.898Z,88.75
2018-11-11T09:50:36.897Z,90.09
2018-11-11T09:53:30.076Z,91.49
2018-11-11T09:54:30.067Z,91.92
2018-11-11T09:55:30.059Z,92.97
2018-11-11T09:56:29.998Z,93.07
2018-11-11T09:57:29.766Z,93.45
2018-11-11T09:58:29.821Z,94.12
2018-11-11T09:59:29.605Z,93.93
2018-11-11T10:00:29.646Z,94.21
2018-11-11T10:01:29.466Z,94.12
2018-11-11T10:02:29.519Z,94.31
2018-11-11T10:03:29.283Z,93.54
2018-11-11T10:06:11.608Z,93.83
2018-11-11T10:07:11.704Z,92.97
2018-11-11T10:08:11.416Z,93.54
2018-11-11T10:09:11.444Z,93.26
2018-11-11T10:10:11.294Z,92.78
2018-11-11T10:12:53.176Z,91.10
2018-11-11T10:13:56.829Z,90.81
2018-11-11T10:14:52.927Z,90.72
2018-11-11T10:15:56.973Z,90.72
2018-11-11T10:16:52.767Z,91.29
2018-11-11T10:17:54.923Z,89.47
2018-11-11T10:18:52.594Z,88.31
2018-11-11T10:19:52.683Z,88.17
2018-11-11T10:20:52.552Z,87.98
2018-11-11T10:21:52.508Z,88.61
2018-11-11T10:22:52.270Z,89.32
2018-11-11T10:25:38.087Z,89.04
2018-11-11T10:26:38.142Z,89.13
2018-11-11T10:27:37.937Z,88.84
2018-11-11T10:28:38.057Z,89.04
2018-11-11T10:29:37.822Z,89.09
2018-11-11T10:30:37.799Z,90.33
2018-11-11T10:31:37.618Z,90.14
2018-11-11T10:32:37.605Z,90.62
2018-11-11T10:33:37.604Z,91.29
2018-11-11T10:34:37.521Z,90.72
2018-11-11T10:35:37.279Z,90.62
2018-11-11T10:36:37.330Z,90.53
2018-11-11T10:37:37.209Z,90.91
2018-11-11T10:38:37.169Z,90.62
2018-11-11T10:39:36.955Z,90.19
2018-11-11T10:40:37.039Z,89.61
2018-11-11T10:41:36.795Z,89.32
2018-11-11T10:42:37.910Z,89.57
2018-11-11T10:43:36.635Z,89.76
2018-11-11T10:44:36.663Z,90.14
2018-11-11T10:45:36.469Z,90.23
2018-11-11T10:46:36.485Z,90.14
2018-11-11T10:47:36.337Z,90.53
2018-11-11T10:48:36.407Z,90.14
2018-11-11T10:49:36.162Z,90.23
2018-11-11T10:50:36.194Z,90.19
2018-11-11T10:51:35.988Z,90.14
2018-11-11T10:52:36.151Z,89.86
2018-11-11T10:53:35.828Z,90.53
2018-11-11T10:54:35.809Z,89.95
2018-11-11T10:55:35.667Z,90.33
2018-11-11T10:56:35.629Z,90.81
2018-11-11T10:57:35.528Z,90.05
2018-11-11T11:00:17.723Z,90.81
2018-11-11T11:01:17.528Z,90.81
2018-11-11T11:02:17.447Z,91.00
2018-11-11T11:03:18.389Z,91.10
2018-11-11T11:04:17.291Z,91.00
2018-11-11T11:07:25.601Z,91.58
2018-11-11T11:08:25.604Z,91.29
2018-11-11T11:09:25.440Z,90.91
2018-11-11T11:10:25.491Z,91.10
2018-11-11T11:11:25.299Z,90.72
2018-11-11T11:12:30.302Z,91.49
2018-11-11T11:13:25.266Z,91.10
2018-11-11T11:14:25.098Z,91.58
2018-11-11T11:15:24.959Z,91.39
2018-11-11T11:16:24.905Z,90.81
2018-11-11T11:17:24.789Z,91.29
2018-11-11T11:18:24.824Z,91.00
2018-11-11T11:19:24.658Z,90.81
2018-11-11T11:20:24.622Z,90.91
2018-11-11T11:21:24.477Z,90.81
2018-11-11T11:22:24.438Z,91.19
2018-11-11T11:23:24.302Z,90.62
2018-11-11T11:24:39.847Z,90.33
2018-11-11T11:25:24.232Z,90.14
2018-11-11T11:26:24.158Z,90.33
2018-11-11T11:27:24.140Z,90.33
2018-11-11T11:28:23.975Z,90.05
2018-11-11T11:29:23.819Z,90.05
2018-11-11T11:30:23.813Z,90.05
2018-11-11T11:31:23.659Z,90.14
2018-11-11T11:32:23.692Z,89.86
2018-11-11T11:33:23.508Z,90.33
2018-11-11T11:34:23.551Z,90.33
2018-11-11T11:35:23.362Z,90.43
2018-11-11T11:38:05.657Z,90.33
2018-11-11T11:39:05.619Z,90.23
2018-11-11T11:40:05.490Z,90.33
2018-11-11T11:41:06.545Z,90.53
2018-11-11T11:42:05.298Z,90.23
2018-11-11T11:44:47.120Z,90.23
2018-11-11T11:45:47.145Z,90.33
2018-11-11T11:46:46.954Z,90.33
2018-11-11T11:47:46.932Z,90.72
2018-11-11T11:48:46.796Z,91.29
2018-11-11T11:49:46.759Z,90.72
2018-11-11T11:50:46.643Z,90.72
2018-11-11T11:51:46.662Z,91.00
2018-11-11T11:52:46.496Z,90.81
2018-11-11T11:53:46.467Z,90.72
2018-11-11T11:54:46.306Z,90.72
2018-11-11T11:55:46.310Z,91.58
2018-11-11T11:56:46.154Z,90.91
2018-11-11T11:57:46.115Z,90.81
2018-11-11T11:58:45.991Z,91.39
2018-11-11T11:59:45.990Z,91.44
2018-11-11T12:00:45.844Z,91.44
2018-11-11T12:01:45.799Z,92.11
2018-11-11T12:02:45.683Z,92.11
2018-11-11T12:03:45.612Z,91.92
2018-11-11T12:06:10.134Z,92.30
2018-11-11T12:07:12.052Z,92.49
2018-11-11T12:08:09.968Z,92.30
2018-11-11T12:10:52.136Z,92.49
2018-11-11T12:11:52.151Z,91.77
2018-11-11T12:12:51.962Z,92.15
2018-11-11T12:13:51.938Z,91.39
2018-11-11T12:14:51.802Z,92.25
2018-11-11T12:15:59.839Z,91.39
2018-11-11T12:16:51.702Z,92.25
2018-11-11T12:19:33.623Z,92.44
2018-11-11T12:20:33.653Z,92.35
2018-11-11T12:21:33.463Z,92.06
2018-11-11T12:22:33.502Z,91.96
2018-11-11T12:23:33.296Z,92.30
2018-11-11T12:26:15.156Z,92.54
2018-11-11T12:27:15.103Z,92.30
2018-11-11T12:28:14.984Z,92.68
2018-11-11T12:29:14.988Z,92.68
2018-11-11T12:31:39.626Z,92.87
2018-11-11T12:32:40.638Z,93.07
2018-11-11T12:33:39.479Z,92.78
2018-11-11T12:36:21.636Z,92.68
2018-11-11T12:37:22.630Z,92.68
2018-11-11T12:38:21.491Z,92.68
2018-11-11T12:41:03.621Z,92.73
2018-11-11T12:42:03.590Z,92.68
2018-11-11T12:43:03.486Z,93.07
2018-11-11T12:44:03.640Z,92.78
2018-11-11T12:45:03.294Z,92.78
2018-11-11T12:48:06.136Z,92.87
2018-11-11T12:49:07.133Z,93.35
2018-11-11T12:54:44.660Z,98.00
2018-11-11T12:55:44.643Z,99.24
2018-11-11T12:56:44.464Z,99.91
2018-11-11T12:57:44.454Z,99.99
2018-11-11T12:58:44.304Z,99.99
2018-11-11T12:59:47.367Z,99.99
2018-11-11T13:00:44.177Z,99.99
2018-11-11T13:01:44.178Z,99.99
2018-11-11T13:02:43.996Z,99.99
2018-11-11T13:03:44.011Z,99.99
2018-11-11T13:04:43.959Z,99.99
2018-11-11T13:05:47.800Z,99.99
2018-11-11T13:06:43.671Z,99.99
2018-11-11T13:09:25.683Z,99.99
2018-11-11T13:24:06.594Z,99.99
2018-11-11T13:25:06.563Z,99.99
2018-11-11T13:26:06.453Z,99.99
2018-11-11T13:27:06.369Z,99.99
2018-11-11T13:28:06.267Z,99.99
2018-11-11T13:30:48.158Z,99.99
2018-11-11T13:31:48.235Z,99.99
2018-11-11T13:32:47.971Z,99.99
2018-11-11T13:33:47.977Z,99.99
2018-11-11T13:34:47.807Z,99.99
2018-11-11T13:35:49.865Z,99.99
2018-11-11T13:36:47.656Z,99.99
2018-11-11T13:37:47.654Z,99.99
2018-11-11T13:38:47.485Z,99.99
2018-11-11T13:41:29.675Z,99.99
2018-11-11T13:42:29.618Z,99.99
2018-11-11T13:43:29.487Z,99.99
2018-11-11T13:44:29.431Z,99.99
2018-11-11T13:45:29.318Z,99.99
2018-11-11T13:46:34.416Z,99.99
2018-11-11T13:47:29.151Z,99.99
2018-11-11T13:48:29.160Z,99.99
2018-11-11T13:49:28.995Z,99.99
2018-11-11T13:52:11.153Z,99.99
2018-11-11T13:53:11.175Z,99.99
2018-11-11T13:54:11.213Z,99.99
2018-11-11T13:55:11.794Z,99.99
2018-11-11T13:56:11.374Z,99.99
2018-11-11T13:58:52.656Z,99.99
2018-11-11T14:01:34.752Z,99.99
2018-11-11T14:02:34.715Z,99.99
2018-11-11T14:03:34.480Z,99.99
2018-11-11T14:04:34.477Z,99.99
2018-11-11T14:05:34.320Z,99.99
2018-11-11T14:06:34.300Z,99.99
2018-11-11T14:07:34.175Z,99.99
2018-11-11T14:08:34.196Z,99.99
2018-11-11T14:09:33.988Z,99.99
2018-11-11T14:29:56.789Z,99.99
2018-11-11T14:30:56.583Z,99.99
2018-11-11T14:31:56.608Z,99.99
2018-11-11T14:32:56.429Z,99.99
2018-11-11T14:33:56.406Z,99.99
2018-11-11T14:34:56.252Z,99.99
2018-11-11T14:35:56.217Z,99.99
2018-11-11T14:36:56.084Z,99.99
2018-11-11T14:37:56.095Z,99.99
2018-11-11T14:38:55.948Z,99.99
2018-11-11T14:39:55.925Z,99.99
2018-11-11T14:40:55.751Z,99.99
2018-11-11T14:43:38.175Z,99.99
2018-11-11T14:44:38.125Z,99.99
2018-11-11T14:45:38.008Z,99.99
2018-11-11T15:11:59.950Z,99.99
2018-11-11T15:12:59.721Z,99.99
2018-11-11T15:13:59.717Z,99.99
2018-11-11T15:14:59.558Z,99.99
2018-11-11T15:15:59.641Z,99.99
2018-11-11T15:16:59.378Z,99.99
2018-11-11T15:17:59.425Z,99.99
2018-11-11T15:18:59.271Z,99.99
2018-11-11T15:19:59.279Z,99.99
2018-11-11T15:20:59.132Z,99.99
2018-11-11T15:21:59.069Z,99.99
2018-11-11T15:22:58.875Z,99.99
2018-11-11T15:23:58.898Z,99.99
2018-11-11T15:24:58.717Z,99.99
2018-11-11T15:25:58.705Z,99.99
2018-11-11T15:26:58.582Z,99.99
2018-11-11T15:27:58.492Z,99.99
2018-11-11T15:28:58.394Z,99.99
2018-11-11T15:29:58.414Z,99.99
2018-11-11T15:30:58.422Z,99.99
2018-11-11T15:31:58.220Z,99.99
2018-11-11T15:32:58.050Z,99.99
2018-11-11T15:33:58.025Z,99.99
2018-11-11T15:34:57.921Z,99.99
2018-11-11T15:35:57.869Z,99.99
2018-11-11T15:36:57.719Z,99.99
2018-11-11T15:37:57.743Z,99.99
2018-11-11T15:38:57.574Z,99.99
2018-11-11T15:39:57.564Z,99.99
2018-11-11T15:40:57.420Z,99.99
2018-11-11T15:41:57.376Z,99.99
2018-11-11T15:42:57.224Z,99.99
2018-11-11T15:43:57.271Z,99.99
2018-11-11T15:44:57.066Z,99.99
2018-11-11T15:45:57.110Z,99.99
2018-11-11T15:46:56.936Z,99.99
2018-11-11T15:47:56.881Z,99.99
2018-11-11T15:48:56.740Z,99.99
2018-11-11T15:49:56.706Z,99.99
2018-11-11T15:50:56.569Z,99.99
2018-11-11T15:51:56.613Z,99.99
2018-11-11T15:52:56.410Z,99.99
2018-11-11T15:53:56.416Z,99.99
2018-11-11T15:54:56.249Z,99.99
2018-11-11T15:55:56.226Z,99.99
2018-11-11T15:56:56.118Z,99.99
2018-11-11T15:57:56.087Z,99.99
2018-11-11T15:58:55.975Z,99.99
2018-11-11T15:59:55.976Z,99.99
2018-11-11T16:00:55.746Z,99.99
2018-11-11T16:01:55.774Z,99.99
2018-11-11T16:02:55.609Z,99.99
2018-11-11T16:03:55.576Z,99.99
2018-11-11T16:04:55.430Z,99.99
2018-11-11T16:05:55.487Z,99.99
2018-11-11T16:06:55.299Z,99.99
2018-11-11T16:07:55.286Z,99.99
2018-11-11T16:08:55.082Z,99.99
2018-11-11T16:09:55.085Z,99.99
2018-11-11T16:10:54.929Z,99.99
2018-11-11T16:11:55.048Z,99.99
2018-11-11T16:12:54.777Z,99.99
2018-11-11T16:13:54.819Z,99.99
2018-11-11T16:14:54.606Z,99.99
2018-11-11T16:15:55.452Z,99.99