createdAt,value
2022-10-28T00:00:43.217Z,97823.50
2022-10-28T00:02:46.005Z,97831.75
2022-10-28T00:04:48.831Z,97829.28
2022-10-28T00:06:52.843Z,97828.25
2022-10-28T00:08:55.952Z,97835.47
2022-10-28T00:11:07.005Z,97838.97
2022-10-28T00:13:09.820Z,97842.69
2022-10-28T00:15:12.512Z,97840.00
2022-10-28T00:17:15.256Z,97842.09
2022-10-28T00:19:18.046Z,97839.63
2022-10-28T00:21:23.589Z,97845.00
2022-10-28T00:23:27.726Z,97840.44
2022-10-28T00:25:30.578Z,97845.81
2022-10-28T00:27:33.278Z,97844.16
2022-10-28T00:29:36.103Z,97844.41
2022-10-28T00:31:39.609Z,97848.94
2022-10-28T00:33:42.371Z,97841.94
2022-10-28T00:35:45.273Z,97841.94
2022-10-28T00:37:48.004Z,97841.94
2022-10-28T00:39:52.067Z,97848.34
2022-10-28T00:41:56.481Z,97843.22
2022-10-28T00:44:00.789Z,97845.88
2022-10-28T00:46:04.717Z,97844.03
2022-10-28T00:48:07.791Z,97842.38
2022-10-28T00:50:26.397Z,97838.88
2022-10-28T00:52:31.553Z,97841.75
2022-10-28T00:54:35.083Z,97842.81
2022-10-28T00:56:43.897Z,97845.50
2022-10-28T00:58:49.697Z,97833.13
2022-10-28T01:00:52.444Z,97833.94
2022-10-28T01:02:56.557Z,97834.78
2022-10-28T01:05:00.083Z,97833.13
2022-10-28T01:07:03.418Z,97835.81
2022-10-28T01:09:06.464Z,97831.50
2022-10-28T01:11:51.282Z,97830.69
2022-10-28T01:14:19.303Z,97833.59
2022-10-28T01:16:34.566Z,97838.94
2022-10-28T01:19:01.955Z,97842.66
2022-10-28T01:21:40.309Z,97848.03
2022-10-28T01:23:57.619Z,97844.75
2022-10-28T01:26:31.214Z,97844.75
2022-10-28T01:28:58.516Z,97844.13
2022-10-28T01:31:14.688Z,97845.16
2022-10-28T01:33:24.667Z,97845.16
2022-10-28T01:35:34.508Z,97839.00
2022-10-28T01:37:41.639Z,97846.19
2022-10-28T01:39:50.523Z,97840.84
2022-10-28T01:41:57.472Z,97832.81
2022-10-28T01:44:06.121Z,97833.84
2022-10-28T01:46:16.319Z,97833.03
2022-10-28T01:48:22.898Z,97838.63
2022-10-28T01:50:31.727Z,97839.22
2022-10-28T01:52:34.854Z,97827.09
2022-10-28T01:54:40.075Z,97828.72
2022-10-28T01:56:44.648Z,97831.41
2022-10-28T01:58:49.392Z,97833.25
2022-10-28T02:00:52.912Z,97840.47
2022-10-28T02:02:57.286Z,97829.97
2022-10-28T02:05:27.932Z,97838.84
2022-10-28T02:07:30.709Z,97842.34
2022-10-28T02:09:44.244Z,97835.34
2022-10-28T02:12:10.212Z,97840.69
2022-10-28T02:14:23.760Z,97843.59
2022-10-28T02:16:32.909Z,97837.44
2022-10-28T02:18:45.694Z,97833.94
2022-10-28T02:20:54.459Z,97831.25
2022-10-28T02:23:09.074Z,97832.06
2022-10-28T02:25:18.283Z,97830.22
2022-10-28T02:27:32.020Z,97828.56
2022-10-28T02:29:39.304Z,97832.28
2022-10-28T02:31:46.316Z,97833.13
2022-10-28T02:33:55.538Z,97825.91
2022-10-28T02:36:03.616Z,97818.91
2022-10-28T02:38:12.579Z,97820.53
2022-10-28T02:40:20.545Z,97809.00
2022-10-28T02:42:27.311Z,97809.81
2022-10-28T02:44:33.830Z,97812.69
2022-10-28T02:46:40.376Z,97812.69
2022-10-28T02:48:47.563Z,97810.00
2022-10-28T02:50:56.855Z,97810.00
2022-10-28T02:53:01.545Z,97817.22
2022-10-28T02:55:07.111Z,97821.78
2022-10-28T02:57:13.777Z,97823.84
2022-10-28T02:59:16.981Z,97823.84
2022-10-28T03:01:19.828Z,97827.34
2022-10-28T03:03:22.640Z,97815.81
2022-10-28T03:05:25.484Z,97813.16
2022-10-28T03:07:29.611Z,97815.81
2022-10-28T03:09:32.317Z,97813.56
2022-10-28T03:11:35.097Z,97822.22
2022-10-28T03:13:37.821Z,97820.38
2022-10-28T03:15:40.623Z,97821.41
2022-10-28T03:17:43.376Z,97815.19
2022-10-28T03:19:46.227Z,97824.91
2022-10-28T03:21:48.930Z,97819.72
2022-10-28T03:23:53.021Z,97817.06
2022-10-28T03:25:55.709Z,97811.91
2022-10-28T03:27:58.418Z,97811.91
2022-10-28T03:30:01.203Z,97802.84
2022-10-28T03:32:03.997Z,97799.56
2022-10-28T03:34:06.675Z,97802.25
2022-10-28T03:36:09.533Z,97804.72
2022-10-28T03:38:12.261Z,97802.03
2022-10-28T03:40:16.369Z,97811.91
2022-10-28T03:42:19.132Z,97803.88
2022-10-28T03:44:21.887Z,97800.41
2022-10-28T03:46:24.623Z,97801.22
2022-10-28T03:48:27.339Z,97803.88
2022-10-28T03:50:30.059Z,97806.56
2022-10-28T03:52:32.752Z,97802.47
2022-10-28T03:54:35.466Z,97802.25
2022-10-28T03:56:40.510Z,97801.44
2022-10-28T03:58:43.387Z,97799.56
2022-10-28T04:00:46.252Z,97797.94
2022-10-28T04:02:51.241Z,97789.69
2022-10-28T04:04:54.276Z,97791.53
2022-10-28T04:06:56.905Z,97800.97
2022-10-28T04:08:59.831Z,97801.22
2022-10-28T04:11:02.514Z,97803.88
2022-10-28T04:13:18.095Z,97806.56
2022-10-28T04:15:20.881Z,97804.94
2022-10-28T04:17:23.583Z,97804.13
2022-10-28T04:19:26.472Z,97793.41
2022-10-28T04:21:29.343Z,97796.91
2022-10-28T04:23:32.192Z,97796.06
2022-10-28T04:25:35.106Z,97798.75
2022-10-28T04:27:37.856Z,97793.41
2022-10-28T04:29:41.912Z,97799.81
2022-10-28T04:31:48.589Z,97807.59
2022-10-28T04:33:54.384Z,97811.09
2022-10-28T04:35:57.151Z,97807.00
2022-10-28T04:38:00.020Z,97810.50
2022-10-28T04:40:02.814Z,97812.38
2022-10-28T04:42:05.643Z,97795.47
2022-10-28T04:44:08.658Z,97793.81
2022-10-28T04:46:12.747Z,97807.22
2022-10-28T04:48:15.729Z,97805.38
2022-10-28T04:50:18.404Z,97801.03
2022-10-28T04:52:23.022Z,97806.38
2022-10-28T04:54:27.804Z,97811.97
2022-10-28T04:56:31.042Z,97809.28
2022-10-28T04:58:33.790Z,97811.97
2022-10-28T05:00:36.673Z,97813.81
2022-10-28T05:02:45.237Z,97819.19
2022-10-28T05:04:48.934Z,97813.00
2022-10-28T05:06:51.788Z,97819.19
2022-10-28T05:08:54.846Z,97822.44
2022-10-28T05:10:57.714Z,97818.13
2022-10-28T05:13:00.465Z,97821.03
2022-10-28T05:15:03.278Z,97804.97
2022-10-28T05:17:06.113Z,97799.41
2022-10-28T05:19:10.443Z,97798.56
2022-10-28T05:21:13.136Z,97796.72
2022-10-28T05:23:15.829Z,97797.53
2022-10-28T05:25:19.182Z,97789.94
2022-10-28T05:27:21.893Z,97781.69
2022-10-28T05:29:24.604Z,97779.84
2022-10-28T05:31:27.302Z,97787.66
2022-10-28T05:33:29.988Z,97796.72
2022-10-28T05:35:34.296Z,97787.88
2022-10-28T05:37:37.121Z,97792.63
2022-10-28T05:39:39.798Z,97793.44
2022-10-28T05:41:42.525Z,97799.41
2022-10-28T05:43:45.248Z,97794.50
2022-10-28T05:45:53.552Z,97791.81
2022-10-28T05:47:56.424Z,97790.16
2022-10-28T05:50:02.039Z,97788.09
2022-10-28T05:52:06.451Z,97789.72
2022-10-28T05:54:11.593Z,97789.72
2022-10-28T05:56:14.364Z,97794.50
2022-10-28T05:58:17.602Z,97799.63
2022-10-28T06:00:22.256Z,97795.09
2022-10-28T06:02:24.982Z,97797.75
2022-10-28T06:04:27.880Z,97793.22
2022-10-28T06:06:30.719Z,97797.53
2022-10-28T06:08:35.028Z,97800.03
2022-10-28T06:10:37.801Z,97800.22
2022-10-28T06:12:39.124Z,97803.94
2022-10-28T06:14:41.870Z,97805.78
2022-10-28T06:16:46.731Z,97811.16
2022-10-28T06:18:49.483Z,97815.69
2022-10-28T06:20:56.265Z,97807.66
2022-10-28T06:22:59.107Z,97814.88
2022-10-28T06:25:03.724Z,97819.19
2022-10-28T06:27:06.572Z,97815.69
2022-10-28T06:29:10.861Z,97806.59
2022-10-28T06:31:14.190Z,97805.78
2022-10-28T06:33:17.271Z,97802.28
2022-10-28T06:35:20.097Z,97805.78
2022-10-28T06:37:22.885Z,97811.38
2022-10-28T06:41:30.669Z,97822.31
2022-10-28T06:43:33.516Z,97830.94
2022-10-28T06:45:36.194Z,97834.66
2022-10-28T06:47:41.658Z,97842.91
2022-10-28T06:49:44.590Z,97840.00
2022-10-28T06:51:47.269Z,97830.56
2022-10-28T06:53:50.296Z,97836.72
2022-10-28T06:55:53.894Z,97846.63
2022-10-28T06:58:02.651Z,97846.84
2022-10-28T07:00:06.823Z,97843.56
2022-10-28T07:02:11.408Z,97850.56
2022-10-28T07:04:14.505Z,97851.59
2022-10-28T07:06:18.443Z,97858.59
2022-10-28T07:08:21.267Z,97854.88
2022-10-28T07:10:24.059Z,97857.56
2022-10-28T07:12:27.934Z,97852.19
2022-10-28T07:14:32.347Z,97857.78
2022-10-28T07:16:35.325Z,97853.03
2022-10-28T07:18:38.102Z,97867.22
2022-10-28T07:20:41.100Z,97865.59
2022-10-28T07:22:43.987Z,97868.28
2022-10-28T07:24:46.782Z,97877.53
2022-10-28T07:26:52.012Z,97881.06
2022-10-28T07:28:57.212Z,97894.44
2022-10-28T07:31:02.970Z,97880.44
2022-10-28T07:33:06.202Z,97892.78
2022-10-28T07:35:09.467Z,97900.00
2022-10-28T07:37:12.941Z,97892.78
2022-10-28T07:39:15.728Z,97891.13
2022-10-28T07:41:20.206Z,97891.97
2022-10-28T07:43:23.015Z,97891.34
2022-10-28T07:45:26.195Z,97880.88
2022-10-28T07:47:30.303Z,97879.81
2022-10-28T07:49:33.104Z,97872.63
2022-10-28T07:51:36.045Z,97876.72
2022-10-28T07:53:39.184Z,97886.19
2022-10-28T07:55:41.933Z,97886.19
2022-10-28T07:57:44.655Z,97877.94
2022-10-28T07:59:47.586Z,97875.84
2022-10-28T08:01:50.480Z,97863.50
2022-10-28T08:03:54.725Z,97876.69
2022-10-28T08:06:01.445Z,97896.69
2022-10-28T08:08:04.200Z,97890.91
2022-10-28T08:10:08.473Z,97876.53
2022-10-28T08:12:17.483Z,97874.22
2022-10-28T08:14:20.562Z,97870.94
2022-10-28T08:16:23.357Z,97864.78
2022-10-28T08:18:26.303Z,97860.59
2022-10-28T08:20:30.592Z,97867.38
2022-10-28T08:22:33.338Z,97873.34
2022-10-28T08:24:36.757Z,97871.69
2022-10-28T08:26:39.454Z,97885.72
2022-10-28T08:28:42.479Z,97896.63
2022-10-28T08:30:57.159Z,97895.41
2022-10-28T08:33:07.251Z,97905.69
2022-10-28T08:35:10.562Z,97905.09
2022-10-28T08:37:16.179Z,97903.22
2022-10-28T08:39:18.948Z,97900.56
2022-10-28T08:41:32.110Z,97893.19
2022-10-28T08:43:57.156Z,97899.75
2022-10-28T08:46:05.469Z,97906.72
2022-10-28T08:48:19.694Z,97903.84
2022-10-28T08:50:25.893Z,97893.34
2022-10-28T08:52:36.424Z,97890.22
2022-10-28T08:54:47.143Z,97883.03
2022-10-28T08:56:54.881Z,97883.84
2022-10-28T08:59:01.224Z,97888.16
2022-10-28T09:01:08.061Z,97883.41
2022-10-28T09:03:20.464Z,97881.56
2022-10-28T09:05:26.264Z,97894.94
2022-10-28T09:07:29.351Z,97895.53
2022-10-28T09:09:34.365Z,97878.66
2022-10-28T09:11:57.665Z,97876.19
2022-10-28T09:14:16.340Z,97887.34
2022-10-28T09:16:31.069Z,97886.31
2022-10-28T09:18:52.389Z,97885.72
2022-10-28T09:20:55.557Z,97898.88
2022-10-28T09:23:00.524Z,97907.72
2022-10-28T09:25:14.497Z,97908.34
2022-10-28T09:27:30.855Z,97904.44
2022-10-28T09:29:44.526Z,97895.53
2022-10-28T09:31:50.787Z,97892.88
2022-10-28T09:34:06.697Z,97902.56
2022-10-28T09:36:15.281Z,97893.91
2022-10-28T09:38:26.446Z,97897.63
2022-10-28T09:40:34.921Z,97895.53
2022-10-28T09:42:45.689Z,97897.22
2022-10-28T09:44:53.200Z,97895.34
2022-10-28T09:47:00.355Z,97902.34
2022-10-28T09:49:06.449Z,97901.09
2022-10-28T09:51:22.444Z,97889.34
2022-10-28T09:53:36.066Z,97895.31
2022-10-28T09:55:40.569Z,97890.56
2022-10-28T09:57:44.089Z,97888.47
2022-10-28T09:59:47.696Z,97890.09
2022-10-28T10:01:50.556Z,97901.88
2022-10-28T10:03:53.611Z,97896.50
2022-10-28T10:06:00.051Z,97901.28
2022-10-28T10:08:04.667Z,97900.81
2022-10-28T10:10:13.465Z,97908.63
2022-10-28T10:12:17.977Z,97907.81
2022-10-28T10:14:26.594Z,97908.84
2022-10-28T10:16:39.901Z,97905.72
2022-10-28T10:18:48.361Z,97906.38
2022-10-28T10:20:52.915Z,97903.69
2022-10-28T10:22:55.906Z,97897.09
2022-10-28T10:24:59.180Z,97897.09
2022-10-28T10:27:04.996Z,97890.50
2022-10-28T10:29:13.446Z,97887.84
2022-10-28T10:31:20.932Z,97876.44
2022-10-28T10:33:26.515Z,97879.72
2022-10-28T10:35:31.640Z,97874.97
2022-10-28T10:37:37.095Z,97875.56
2022-10-28T10:39:40.193Z,97879.91
2022-10-28T10:41:44.708Z,97881.53
2022-10-28T10:43:49.785Z,97879.22
2022-10-28T10:46:03.193Z,97870.97
2022-10-28T10:48:14.804Z,97875.28
2022-10-28T10:50:29.268Z,97881.22
2022-10-28T10:52:32.350Z,97873.19
2022-10-28T10:54:38.471Z,97868.47
2022-10-28T10:56:41.681Z,97859.38
2022-10-28T10:58:52.557Z,97861.00
2022-10-28T11:00:58.993Z,97858.09
2022-10-28T11:03:02.864Z,97864.28
2022-10-28T11:05:09.606Z,97867.56
2022-10-28T11:07:16.713Z,97857.44
2022-10-28T11:09:26.465Z,97856.84
2022-10-28T11:11:35.237Z,97847.75
2022-10-28T11:13:41.005Z,97845.66
2022-10-28T11:16:02.623Z,97840.31
2022-10-28T11:18:20.562Z,97840.09
2022-10-28T11:20:26.045Z,97843.63
2022-10-28T11:22:44.405Z,97841.53
2022-10-28T11:25:12.289Z,97842.34
2022-10-28T11:27:23.946Z,97837.34
2022-10-28T11:29:26.967Z,97823.94
2022-10-28T11:31:56.529Z,97830.72
2022-10-28T11:34:21.353Z,97817.09
2022-10-28T11:36:32.849Z,97808.03
2022-10-28T11:38:51.121Z,97804.31
2022-10-28T11:41:08.219Z,97806.75
2022-10-28T11:43:23.505Z,97806.28
2022-10-28T11:45:34.822Z,97806.06
2022-10-28T11:47:52.509Z,97806.06
2022-10-28T11:50:18.120Z,97808.53
2022-10-28T11:52:33.795Z,97793.88
2022-10-28T11:54:50.786Z,97792.59
2022-10-28T11:56:59.800Z,97792.94
2022-10-28T11:59:22.479Z,97788.19
2022-10-28T12:01:41.268Z,97787.13
2022-10-28T12:04:21.573Z,97787.75
2022-10-28T12:06:39.084Z,97780.53
2022-10-28T12:08:59.346Z,97786.91
2022-10-28T12:11:14.541Z,97795.78
2022-10-28T12:13:29.116Z,97794.94
2022-10-28T12:15:37.299Z,97801.16
2022-10-28T12:17:46.771Z,97798.47
2022-10-28T12:19:57.936Z,97799.50
2022-10-28T12:22:05.816Z,97799.28
2022-10-28T12:24:15.834Z,97799.50
2022-10-28T12:26:21.085Z,97791.25
2022-10-28T12:28:28.916Z,97786.72
2022-10-28T12:30:34.349Z,97789.97
2022-10-28T12:32:39.358Z,97779.25
2022-10-28T12:34:52.013Z,97778.19
2022-10-28T12:37:03.088Z,97771.34
2022-10-28T12:39:14.041Z,97759.81
2022-10-28T12:41:22.217Z,97754.81
2022-10-28T12:43:33.569Z,97751.09
2022-10-28T12:45:39.317Z,97744.69
2022-10-28T12:47:49.009Z,97745.28
2022-10-28T12:50:05.646Z,97738.41
2022-10-28T12:52:21.368Z,97740.03
2022-10-28T12:54:30.374Z,97746.84
2022-10-28T12:56:37.295Z,97745.16
2022-10-28T12:58:46.710Z,97736.91
2022-10-28T13:00:54.154Z,97730.50
2022-10-28T13:03:02.322Z,97731.56
2022-10-28T13:05:06.027Z,97729.88
2022-10-28T13:07:40.075Z,97734.25
2022-10-28T13:09:52.583Z,97738.78
2022-10-28T13:12:25.540Z,97741.25
2022-10-28T13:15:10.250Z,97739.38
2022-10-28T13:17:25.738Z,97733.19
2022-10-28T13:19:38.581Z,97729.88
2022-10-28T13:22:23.002Z,97720.00
2022-10-28T13:24:34.565Z,97720.81
2022-10-28T13:26:38.390Z,97710.91
2022-10-28T13:28:46.081Z,97714.41
2022-10-28T13:30:57.845Z,97708.56
2022-10-28T13:33:05.380Z,97710.22
2022-10-28T13:35:12.655Z,97714.53
2022-10-28T13:37:21.269Z,97716.16
2022-10-28T13:39:26.207Z,97718.59
2022-10-28T13:41:42.064Z,97715.69
2022-10-28T13:44:23.592Z,97710.72
2022-10-28T13:47:23.832Z,97703.47
2022-10-28T13:49:27.722Z,97697.88
2022-10-28T13:51:47.367Z,97693.31
2022-10-28T13:53:57.637Z,97696.00
2022-10-28T13:56:00.682Z,97701.59
2022-10-28T13:58:07.760Z,97711.28
2022-10-28T14:00:38.658Z,97695.19
2022-10-28T14:02:44.105Z,97694.38
2022-10-28T14:04:56.788Z,97707.78
2022-10-28T14:07:22.458Z,97693.31
2022-10-28T14:09:31.017Z,97687.97
2022-10-28T14:11:34.002Z,97693.09
2022-10-28T14:13:42.125Z,97695.53
2022-10-28T14:15:45.419Z,97694.47
2022-10-28T14:17:51.319Z,97695.53
2022-10-28T14:19:55.649Z,97698.22
2022-10-28T14:22:03.099Z,97691.59
2022-10-28T14:24:13.625Z,97691.13
2022-10-28T14:26:16.505Z,97696.50
2022-10-28T14:28:54.783Z,97700.81
2022-10-28T14:31:49.271Z,97698.47
2022-10-28T14:34:41.916Z,97700.09
2022-10-28T14:36:54.321Z,97699.75
2022-10-28T14:39:26.895Z,97691.38
2022-10-28T14:41:58.939Z,97692.41
2022-10-28T14:44:11.697Z,97693.22
2022-10-28T14:46:29.403Z,97694.88
2022-10-28T14:48:54.156Z,97694.03
2022-10-28T14:50:58.410Z,97684.47
2022-10-28T14:53:04.590Z,97686.91
2022-10-28T14:55:09.430Z,97687.50
2022-10-28T14:57:12.341Z,97687.50
2022-10-28T14:59:26.498Z,97691.00
2022-10-28T15:01:48.658Z,97698.25
2022-10-28T15:03:54.443Z,97699.53
2022-10-28T15:05:57.307Z,97700.09
2022-10-28T15:08:04.183Z,97691.25
2022-10-28T15:10:16.265Z,97691.47
2022-10-28T15:12:19.175Z,97690.66
2022-10-28T15:14:29.765Z,97691.13
2022-10-28T15:16:34.822Z,97687.63
2022-10-28T15:18:37.664Z,97679.56
2022-10-28T15:20:40.416Z,97675.50
2022-10-28T15:22:44.499Z,97671.97
2022-10-28T15:24:55.614Z,97677.34
2022-10-28T15:26:59.026Z,97673.84
2022-10-28T15:29:01.855Z,97682.94
2022-10-28T15:31:06.429Z,97675.94
2022-10-28T15:33:20.159Z,97680.47
2022-10-28T15:35:38.143Z,97685.84
2022-10-28T15:37:41.006Z,97681.53
2022-10-28T15:39:45.735Z,97675.34
2022-10-28T15:41:52.492Z,97680.97
2022-10-28T15:43:57.209Z,97692.75
2022-10-28T15:46:11.914Z,97689.25
2022-10-28T15:48:20.519Z,97684.69
2022-10-28T15:50:31.918Z,97692.16
2022-10-28T15:52:42.846Z,97692.16
2022-10-28T15:54:55.457Z,97691.34
2022-10-28T15:56:59.738Z,97689.72
2022-10-28T15:59:08.924Z,97683.50
2022-10-28T16:01:29.694Z,97681.03
2022-10-28T16:03:43.575Z,97679.41
2022-10-28T16:05:47.546Z,97674.03
2022-10-28T16:07:50.399Z,97685.59
2022-10-28T16:09:53.143Z,97678.59
2022-10-28T16:11:58.569Z,97688.50
2022-10-28T16:14:06.931Z,97685.84
2022-10-28T16:16:13.665Z,97688.50
2022-10-28T16:18:17.874Z,97675.91
2022-10-28T16:20:23.633Z,97685.00
2022-10-28T16:22:29.098Z,97689.56
2022-10-28T16:24:31.798Z,97691.44
2022-10-28T16:26:34.757Z,97691.44
2022-10-28T16:28:38.145Z,97692.25
2022-10-28T16:30:42.917Z,97691.44
2022-10-28T16:32:48.134Z,97689.78
2022-10-28T16:34:52.366Z,97689.78
2022-10-28T16:36:55.075Z,97690.84
2022-10-28T16:38:57.780Z,97687.34
2022-10-28T16:41:01.722Z,97697.25
2022-10-28T16:43:04.509Z,97698.31
2022-10-28T16:45:08.611Z,97695.63
2022-10-28T16:47:13.704Z,97708.44
2022-10-28T16:49:16.588Z,97699.38
2022-10-28T16:51:20.756Z,97697.69
2022-10-28T16:53:24.258Z,97703.91
2022-10-28T16:55:27.483Z,97701.44
2022-10-28T16:57:30.188Z,97701.44
2022-10-28T16:59:33.097Z,97701.44
2022-10-28T17:01:35.990Z,97697.94
2022-10-28T17:03:38.919Z,97690.69
2022-10-28T17:05:42.646Z,97697.13
2022-10-28T17:07:46.721Z,97699.78
2022-10-28T17:09:50.170Z,97702.72
2022-10-28T17:11:52.905Z,97707.25
2022-10-28T17:13:55.600Z,97706.44
2022-10-28T17:15:58.300Z,97717.41
2022-10-28T17:18:01.261Z,97724.41
2022-10-28T17:20:04.364Z,97721.94
2022-10-28T17:22:09.246Z,97719.28
2022-10-28T17:24:14.686Z,97732.91
2022-10-28T17:26:17.589Z,97722.19
2022-10-28T17:28:20.453Z,97726.72
2022-10-28T17:30:23.326Z,97725.91
2022-10-28T17:32:26.120Z,97728.38
2022-10-28T17:34:28.625Z,97729.41
2022-10-28T17:36:32.069Z,97728.59
2022-10-28T17:38:34.907Z,97740.38
2022-10-28T17:40:38.986Z,97737.06
2022-10-28T17:42:41.960Z,97746.75
2022-10-28T17:44:44.663Z,97746.75
2022-10-28T17:46:49.325Z,97753.16
2022-10-28T17:48:52.106Z,97753.16
2022-10-28T17:50:55.396Z,97757.72
2022-10-28T17:52:58.417Z,97765.75
2022-10-28T17:55:01.401Z,97769.25
2022-10-28T17:57:05.598Z,97761.44
2022-10-28T17:59:08.793Z,97757.94
2022-10-28T18:01:11.992Z,97764.13
2022-10-28T18:03:15.263Z,97769.50
2022-10-28T18:05:18.142Z,97768.69
2022-10-28T18:07:21.122Z,97768.69
2022-10-28T18:09:24.048Z,97780.22
2022-10-28T18:11:27.594Z,97770.53
2022-10-28T18:13:34.045Z,97781.47
2022-10-28T18:15:38.319Z,97789.50
2022-10-28T18:17:41.173Z,97794.06
2022-10-28T18:19:43.939Z,97785.19
2022-10-28T18:21:46.765Z,97788.09
2022-10-28T18:23:52.774Z,97788.94
2022-10-28T18:25:59.669Z,97790.78
2022-10-28T18:28:05.919Z,97791.59
2022-10-28T18:30:11.095Z,97786.25
2022-10-28T18:32:13.814Z,97786.25
2022-10-28T18:34:16.571Z,97789.97
2022-10-28T18:36:21.708Z,97779.25
2022-10-28T18:38:24.530Z,97773.88
2022-10-28T18:40:27.671Z,97774.94
2022-10-28T18:42:30.652Z,97777.63
2022-10-28T18:44:34.107Z,97776.34
2022-10-28T18:46:38.732Z,97768.53
2022-10-28T18:48:42.375Z,97779.25
2022-10-28T18:50:48.444Z,97782.50
2022-10-28T18:52:52.538Z,97796.97
2022-10-28T18:54:55.504Z,97806.06
2022-10-28T18:56:58.294Z,97802.34
2022-10-28T18:59:03.369Z,97798.03
2022-10-28T19:01:07.686Z,97790.56
2022-10-28T19:03:15.781Z,97795.09
2022-10-28T19:05:18.826Z,97803.97
2022-10-28T19:07:21.601Z,97805.84
2022-10-28T19:09:24.352Z,97811.44
2022-10-28T19:11:30.090Z,97814.13
2022-10-28T19:13:34.366Z,97813.06
2022-10-28T19:15:42.165Z,97811.44
2022-10-28T19:17:45.047Z,97802.56
2022-10-28T19:19:49.152Z,97798.25
2022-10-28T19:21:52.147Z,97795.34
2022-10-28T19:23:55.309Z,97785.66
2022-10-28T19:25:58.818Z,97788.34
2022-10-28T19:28:01.923Z,97778.84
2022-10-28T19:30:07.755Z,97784.44
2022-10-28T19:32:13.343Z,97784.91
2022-10-28T19:34:16.194Z,97795.88
2022-10-28T19:36:22.499Z,97798.53
2022-10-28T19:38:25.183Z,97808.22
2022-10-28T19:40:28.004Z,97804.28
2022-10-28T19:42:31.095Z,97803.22
2022-10-28T19:44:34.073Z,97795.19
2022-10-28T19:46:37.374Z,97790.03
2022-10-28T19:48:41.385Z,97790.03
2022-10-28T19:50:50.317Z,97784.44
2022-10-28T19:52:54.783Z,97788.78
2022-10-28T19:54:58.922Z,97785.50
2022-10-28T19:57:03.056Z,97789.22
2022-10-28T19:59:07.425Z,97790.03
2022-10-28T20:01:12.294Z,97790.88
2022-10-28T20:03:15.529Z,97790.03
2022-10-28T20:05:18.381Z,97787.94
2022-10-28T20:07:23.386Z,97780.94
2022-10-28T20:09:29.126Z,97781.78
2022-10-28T20:11:35.044Z,97785.50
2022-10-28T20:13:38.542Z,97792.50
2022-10-28T20:15:41.286Z,97796.22
2022-10-28T20:17:44.378Z,97794.59
2022-10-28T20:19:47.368Z,97799.13
2022-10-28T20:21:50.749Z,97795.63
2022-10-28T20:23:55.750Z,97802.88
2022-10-28T20:26:00.380Z,97801.00
2022-10-28T20:28:03.219Z,97799.94
2022-10-28T20:30:07.078Z,97789.47
2022-10-28T20:32:09.788Z,97797.50
2022-10-28T20:34:12.575Z,97797.50
2022-10-28T20:36:26.235Z,97792.94
2022-10-28T20:38:29.397Z,97805.53
2022-10-28T20:40:34.278Z,97795.63
2022-10-28T20:42:38.356Z,97805.78
2022-10-28T20:44:41.182Z,97802.03
2022-10-28T20:46:47.698Z,97803.91
2022-10-28T20:48:50.729Z,97806.13
2022-10-28T20:50:55.476Z,97807.78
2022-10-28T20:52:58.522Z,97814.19
2022-10-28T20:55:01.333Z,97812.31
2022-10-28T20:57:04.165Z,97816.03
2022-10-28T20:59:08.817Z,97824.31
2022-10-28T21:01:14.787Z,97824.09
2022-10-28T21:03:18.339Z,97823.28
2022-10-28T21:05:21.264Z,97826.19
2022-10-28T21:07:23.950Z,97824.31
2022-10-28T21:09:26.715Z,97826.78
2022-10-28T21:11:29.843Z,97820.59
2022-10-28T21:13:33.181Z,97824.09
2022-10-28T21:15:38.418Z,97822.22
2022-10-28T21:17:41.190Z,97821.41
2022-10-28T21:19:43.876Z,97817.09
2022-10-28T21:21:46.733Z,97808.00
2022-10-28T21:23:49.803Z,97810.69
2022-10-28T21:25:55.826Z,97816.84
2022-10-28T21:27:59.076Z,97811.72
2022-10-28T21:30:01.935Z,97817.91
2022-10-28T21:32:06.712Z,97818.94
2022-10-28T21:34:09.439Z,97810.09
2022-10-28T21:36:14.049Z,97808.22
2022-10-28T21:38:18.038Z,97819.78
