createdAt,value
2019-04-28T00:00:57.120Z,1.73
2019-04-28T00:03:27.629Z,2.10
2019-04-28T00:05:58.147Z,1.40
2019-04-28T00:08:28.594Z,1.57
2019-04-28T00:10:59.081Z,1.83
2019-04-28T00:13:29.522Z,1.90
2019-04-28T00:16:01.626Z,1.30
2019-04-28T00:18:32.277Z,1.63
2019-04-28T00:21:20.952Z,1.97
2019-04-28T00:24:11.450Z,1.73
2019-04-28T00:26:52.038Z,1.90
2019-04-28T00:29:22.570Z,2.23
2019-04-28T00:31:53.163Z,2.47
2019-04-28T00:34:23.596Z,1.53
2019-04-28T00:37:01.285Z,1.43
2019-04-28T00:39:31.834Z,2.13
2019-04-28T00:42:03.349Z,1.63
2019-04-28T00:44:34.033Z,2.23
2019-04-28T00:47:04.703Z,1.80
2019-04-28T00:49:47.538Z,2.67
2019-04-28T00:52:19.622Z,2.07
2019-04-28T00:54:52.588Z,2.83
2019-04-28T00:57:23.592Z,1.83
2019-04-28T00:59:58.532Z,2.53
2019-04-28T01:02:43.179Z,2.33
2019-04-28T01:05:13.861Z,1.70
2019-04-28T01:07:44.358Z,2.33
2019-04-28T01:10:15.420Z,1.40
2019-04-28T01:12:46.773Z,1.97
2019-04-28T01:15:27.211Z,1.73
2019-04-28T01:18:08.157Z,2.00
2019-04-28T01:20:39.653Z,2.03
2019-04-28T01:23:10.457Z,2.13
2019-04-28T01:25:40.930Z,1.87
2019-04-28T01:28:11.381Z,2.60
2019-04-28T01:30:59.906Z,1.70
2019-04-28T01:33:52.135Z,1.47
2019-04-28T01:36:23.079Z,1.50
2019-04-28T01:38:53.625Z,1.90
2019-04-28T01:41:24.098Z,1.90
2019-04-28T01:43:54.764Z,1.57
2019-04-28T01:46:25.120Z,2.10
2019-04-28T01:48:56.006Z,1.50
2019-04-28T01:51:26.738Z,2.10
2019-04-28T01:53:57.317Z,2.33
2019-04-28T01:56:27.762Z,2.10
2019-04-28T01:59:00.178Z,1.50
2019-04-28T02:01:30.582Z,1.57
2019-04-28T02:04:01.473Z,1.40
2019-04-28T02:06:32.097Z,1.73
2019-04-28T02:09:02.614Z,2.13
2019-04-28T02:11:33.091Z,2.10
2019-04-28T02:14:03.561Z,2.20
2019-04-28T02:16:34.013Z,1.80
2019-04-28T02:19:04.462Z,2.03
2019-04-28T02:21:57.100Z,1.57
2019-04-28T02:24:31.888Z,1.80
2019-04-28T02:27:03.336Z,3.27
2019-04-28T02:29:33.688Z,1.90
2019-04-28T02:32:05.411Z,1.77
2019-04-28T02:34:36.149Z,1.60
2019-04-28T02:37:06.627Z,1.50
2019-04-28T02:39:37.320Z,1.50
2019-04-28T02:42:10.973Z,1.60
2019-04-28T02:44:40.916Z,2.60
2019-04-28T02:47:11.682Z,2.43
2019-04-28T02:49:52.417Z,1.80
2019-04-28T02:52:41.796Z,1.50
2019-04-28T02:55:12.469Z,1.40
2019-04-28T02:57:42.920Z,2.83
2019-04-28T03:00:13.669Z,1.90
2019-04-28T03:02:44.176Z,1.90
2019-04-28T03:05:14.669Z,1.80
2019-04-28T03:07:45.187Z,1.50
2019-04-28T03:10:15.743Z,1.67
2019-04-28T03:12:46.250Z,1.70
2019-04-28T03:15:17.220Z,1.57
2019-04-28T03:17:52.527Z,2.37
2019-04-28T03:20:21.006Z,1.57
2019-04-28T03:22:52.404Z,2.17
2019-04-28T03:25:33.333Z,2.30
2019-04-28T03:28:25.430Z,2.67
2019-04-28T03:31:46.967Z,1.70
2019-04-28T03:33:55.039Z,1.70
2019-04-28T03:36:23.423Z,2.47
2019-04-28T03:38:54.306Z,1.90
2019-04-28T03:41:24.772Z,1.67
2019-04-28T03:43:55.253Z,1.30
2019-04-28T03:46:30.426Z,2.03
2019-04-28T03:49:00.921Z,1.70
2019-04-28T03:51:31.688Z,1.60
2019-04-28T03:54:02.924Z,2.00
2019-04-28T03:56:33.619Z,2.37
2019-04-28T03:59:04.399Z,1.90
2019-04-28T04:01:52.180Z,1.30
2019-04-28T04:04:07.602Z,2.00
2019-04-28T04:06:38.012Z,1.93
2019-04-28T04:09:11.089Z,2.20
2019-04-28T04:11:46.026Z,1.97
2019-04-28T04:14:31.016Z,1.90
2019-04-28T04:17:13.719Z,1.73
2019-04-28T04:19:44.197Z,1.70
2019-04-28T04:22:14.653Z,1.27
2019-04-28T04:24:45.093Z,1.57
2019-04-28T04:27:15.543Z,1.60
2019-04-28T04:29:46.048Z,2.03
2019-04-28T04:32:23.199Z,1.93
2019-04-28T04:34:50.575Z,1.70
2019-04-28T04:37:20.854Z,1.80
2019-04-28T04:39:51.599Z,2.13
2019-04-28T04:42:22.029Z,1.83
2019-04-28T04:44:52.623Z,1.50
2019-04-28T04:47:23.077Z,1.30
2019-04-28T04:49:53.558Z,2.00
2019-04-28T04:52:24.139Z,1.70
2019-04-28T04:54:54.667Z,1.80
2019-04-28T04:57:25.583Z,1.60
2019-04-28T04:59:56.477Z,2.43
2019-04-28T05:02:52.015Z,2.37
2019-04-28T05:05:46.637Z,2.50
2019-04-28T05:08:17.212Z,1.93
2019-04-28T05:10:47.700Z,2.23
2019-04-28T05:13:19.962Z,2.77
2019-04-28T05:15:50.709Z,2.23
2019-04-28T05:18:22.579Z,2.10
2019-04-28T05:20:53.071Z,2.40
2019-04-28T05:23:45.525Z,2.13
2019-04-28T05:26:15.983Z,1.70
2019-04-28T05:28:51.503Z,2.00
2019-04-28T05:31:23.394Z,2.20
2019-04-28T05:33:51.231Z,1.47
2019-04-28T05:36:21.645Z,2.00
2019-04-28T05:38:52.176Z,1.60
2019-04-28T05:41:22.638Z,1.37
2019-04-28T05:43:53.126Z,2.77
2019-04-28T05:46:23.628Z,2.20
2019-04-28T05:49:15.772Z,2.00
2019-04-28T05:51:47.967Z,2.40
2019-04-28T05:54:33.768Z,2.87
2019-04-28T05:57:28.250Z,2.00
2019-04-28T06:00:19.642Z,2.30
2019-04-28T06:02:56.577Z,1.93
2019-04-28T06:05:22.854Z,1.77
2019-04-28T06:08:21.322Z,2.50
2019-04-28T06:10:51.841Z,2.03
2019-04-28T06:13:22.271Z,2.67
2019-04-28T06:15:52.815Z,2.80
2019-04-28T06:18:23.278Z,2.43
2019-04-28T06:20:53.847Z,2.13
2019-04-28T06:23:24.514Z,1.87
2019-04-28T06:25:54.950Z,3.00
2019-04-28T06:28:25.548Z,2.97
2019-04-28T06:30:56.247Z,2.53
2019-04-28T06:33:27.972Z,2.90
2019-04-28T06:35:58.429Z,2.17
2019-04-28T06:38:29.020Z,2.03
2019-04-28T06:40:59.446Z,2.30
2019-04-28T06:43:29.957Z,2.07
2019-04-28T06:46:00.436Z,2.90
2019-04-28T06:48:31.137Z,2.27
2019-04-28T06:51:01.784Z,2.67
2019-04-28T06:53:32.297Z,2.90
2019-04-28T06:56:03.755Z,2.40
2019-04-28T06:58:34.324Z,2.40
2019-04-28T07:01:04.973Z,2.00
2019-04-28T07:03:35.848Z,2.83
2019-04-28T07:06:06.713Z,2.30
2019-04-28T07:08:37.253Z,2.00
2019-04-28T07:11:07.859Z,2.60
2019-04-28T07:13:38.695Z,2.57
2019-04-28T07:16:09.134Z,2.63
2019-04-28T07:18:39.800Z,3.00
2019-04-28T07:21:33.766Z,2.90
2019-04-28T07:24:04.172Z,2.50
2019-04-28T07:26:34.664Z,2.20
2019-04-28T07:29:05.469Z,1.90
2019-04-28T07:31:35.898Z,2.77
2019-04-28T07:34:06.391Z,2.43
2019-04-28T07:36:37.160Z,2.33
2019-04-28T07:39:09.166Z,2.10
2019-04-28T07:41:39.758Z,2.47
2019-04-28T07:44:10.345Z,2.30
2019-04-28T07:46:41.528Z,2.40
2019-04-28T07:49:15.159Z,2.43
2019-04-28T07:51:56.103Z,2.10
2019-04-28T07:54:27.128Z,2.10
2019-04-28T07:56:57.642Z,3.13
2019-04-28T07:59:28.585Z,2.00
2019-04-28T08:01:59.191Z,2.47
2019-04-28T08:04:30.266Z,2.23
2019-04-28T08:07:00.988Z,2.70
2019-04-28T08:09:31.735Z,2.60
2019-04-28T08:12:02.209Z,1.87
2019-04-28T08:14:32.858Z,2.50
2019-04-28T08:17:03.409Z,2.43
2019-04-28T08:19:34.220Z,1.80
2019-04-28T08:22:04.881Z,2.40
2019-04-28T08:24:35.646Z,2.50
2019-04-28T08:27:06.189Z,2.10
2019-04-28T08:29:36.756Z,2.53
2019-04-28T08:32:23.583Z,2.87
2019-04-28T08:34:55.724Z,2.30
2019-04-28T08:37:26.322Z,2.00
2019-04-28T08:39:57.654Z,2.40
2019-04-28T08:42:28.149Z,1.70
2019-04-28T08:44:58.823Z,2.30
2019-04-28T08:47:29.608Z,2.53
2019-04-28T08:50:00.155Z,2.63
2019-04-28T08:52:31.017Z,3.22
2019-04-28T08:55:01.677Z,2.47
2019-04-28T09:09:47.288Z,2.50
2019-04-28T09:12:17.833Z,2.80
2019-04-28T09:14:48.311Z,2.17
2019-04-28T09:17:18.973Z,2.00
2019-04-28T09:19:49.586Z,2.20
2019-04-28T09:22:20.163Z,2.10
2019-04-28T09:24:51.033Z,2.40
2019-04-28T09:27:21.895Z,1.90
2019-04-28T09:29:53.051Z,2.40
2019-04-28T09:32:23.669Z,2.50
2019-04-28T09:34:58.922Z,1.87
2019-04-28T09:37:30.330Z,2.77
2019-04-28T09:40:06.373Z,2.67
2019-04-28T09:42:50.879Z,1.90
2019-04-28T09:45:27.523Z,1.70
2019-04-28T09:47:58.088Z,4.03
2019-04-28T09:50:28.721Z,1.33
2019-04-28T09:52:59.864Z,2.23
2019-04-28T09:55:30.589Z,2.20
2019-04-28T09:58:01.157Z,2.40
2019-04-28T10:00:31.817Z,2.25
2019-04-28T10:03:03.254Z,1.97
2019-04-28T10:05:33.715Z,2.17
2019-04-28T10:08:04.542Z,2.27
2019-04-28T10:10:35.355Z,2.27
2019-04-28T10:13:06.270Z,2.03
2019-04-28T10:15:37.205Z,1.33
2019-04-28T10:18:07.740Z,1.93
2019-04-28T10:20:38.442Z,2.23
2019-04-28T10:23:09.035Z,2.03
2019-04-28T10:25:42.587Z,1.47
2019-04-28T10:28:13.778Z,1.20
2019-04-28T10:30:45.060Z,1.43
2019-04-28T10:33:15.989Z,1.50
2019-04-28T10:35:46.824Z,1.03
2019-04-28T10:38:17.431Z,1.37
2019-04-28T10:41:10.976Z,1.03
2019-04-28T10:43:41.514Z,1.07
2019-04-28T10:46:12.223Z,1.10
2019-04-28T10:48:44.231Z,1.00
2019-04-28T10:51:14.669Z,0.97
2019-04-28T10:53:45.311Z,1.40
2019-04-28T10:56:15.816Z,1.67
2019-04-28T10:58:48.015Z,1.43
2019-04-28T11:01:18.523Z,1.50
2019-04-28T11:03:50.855Z,1.57
2019-04-28T11:06:21.341Z,1.87
2019-04-28T11:09:04.296Z,1.20
2019-04-28T11:11:34.753Z,1.37
2019-04-28T11:14:05.611Z,1.80
2019-04-28T11:16:37.961Z,2.63
2019-04-28T11:19:08.617Z,1.50
2019-04-28T11:21:39.118Z,1.80
2019-04-28T11:24:09.583Z,1.60
2019-04-28T11:26:40.081Z,1.47
2019-04-28T11:29:10.913Z,1.37
2019-04-28T11:31:41.874Z,1.63
2019-04-28T11:34:21.418Z,1.27
2019-04-28T11:36:51.998Z,0.87
2019-04-28T11:39:33.017Z,1.10
2019-04-28T11:42:03.463Z,1.13
2019-04-28T11:44:33.883Z,1.20
2019-04-28T11:47:06.925Z,0.93
2019-04-28T11:49:37.455Z,0.80
2019-04-28T11:52:08.357Z,0.87
2019-04-28T11:54:38.811Z,0.70
2019-04-28T11:57:09.333Z,1.20
2019-04-28T11:59:39.967Z,1.00
2019-04-28T12:02:10.513Z,1.10
2019-04-28T12:04:41.161Z,1.27
2019-04-28T12:07:11.605Z,1.00
2019-04-28T12:10:04.243Z,1.40
2019-04-28T12:12:47.056Z,1.20
2019-04-28T12:15:42.830Z,1.90
2019-04-28T12:18:34.953Z,1.10
2019-04-28T12:21:05.445Z,1.30
2019-04-28T12:23:35.880Z,1.57
2019-04-28T12:26:06.502Z,1.50
2019-04-28T12:28:36.983Z,1.10
2019-04-28T12:31:07.547Z,1.57
2019-04-28T12:33:37.996Z,1.00
2019-04-28T12:36:09.525Z,1.00
2019-04-28T12:38:40.132Z,0.87
2019-04-28T12:41:10.607Z,0.93
2019-04-28T12:43:41.490Z,1.20
2019-04-28T12:46:12.033Z,1.33
2019-04-28T12:48:42.556Z,1.10
2019-04-28T12:51:13.150Z,1.00
2019-04-28T12:53:43.616Z,1.30
2019-04-28T12:56:15.909Z,1.13
2019-04-28T12:58:46.361Z,2.03
2019-04-28T13:01:35.788Z,1.53
2019-04-28T13:04:15.572Z,1.60
2019-04-28T13:07:03.270Z,1.63
2019-04-28T13:09:34.235Z,1.97
2019-04-28T13:12:05.332Z,2.13
2019-04-28T13:14:36.159Z,1.80
2019-04-28T13:17:06.852Z,1.67
2019-04-28T13:19:38.053Z,1.97
2019-04-28T13:22:08.680Z,1.87
2019-04-28T13:24:39.264Z,1.50
2019-04-28T13:27:10.471Z,1.50
2019-04-28T13:29:40.935Z,1.20
2019-04-28T13:32:11.569Z,1.30
2019-04-28T13:34:42.169Z,1.50
2019-04-28T13:37:12.771Z,1.50
2019-04-28T13:39:56.747Z,1.20
2019-04-28T13:42:27.232Z,1.23
2019-04-28T13:45:10.565Z,1.30
2019-04-28T13:47:41.104Z,1.20
2019-04-28T13:50:19.886Z,1.57
2019-04-28T13:52:50.433Z,1.10
2019-04-28T13:55:39.109Z,1.87
2019-04-28T13:58:09.632Z,1.27
2019-04-28T14:00:58.303Z,1.40
2019-04-28T14:03:47.620Z,1.30
2019-04-28T14:06:28.016Z,1.20
2019-04-28T14:08:51.882Z,1.30
2019-04-28T14:11:22.407Z,1.10
2019-04-28T14:13:52.954Z,1.00
2019-04-28T14:16:23.252Z,1.00
2019-04-28T14:18:53.935Z,1.10
2019-04-28T14:21:24.378Z,1.90
2019-04-28T14:23:55.000Z,1.10
2019-04-28T14:26:25.494Z,1.07
2019-04-28T14:28:57.183Z,1.00
2019-04-28T14:31:27.656Z,1.10
2019-04-28T14:33:58.186Z,0.90
2019-04-28T14:36:41.447Z,0.83
2019-04-28T14:39:01.776Z,0.90
2019-04-28T14:41:32.218Z,0.90
2019-04-28T14:44:03.020Z,0.90
2019-04-28T14:46:33.557Z,1.00
2019-04-28T14:49:04.312Z,0.80
2019-04-28T14:51:34.930Z,0.80
2019-04-28T14:54:05.587Z,0.80
2019-04-28T14:56:36.086Z,0.83
2019-04-28T14:59:07.004Z,0.70
2019-04-28T15:02:08.541Z,0.70
2019-04-28T15:05:02.468Z,1.10
2019-04-28T15:07:57.850Z,0.97
2019-04-28T15:10:34.716Z,0.80
2019-04-28T15:13:05.843Z,1.23
2019-04-28T15:15:36.841Z,1.10
2019-04-28T15:18:07.401Z,1.70
2019-04-28T15:20:37.991Z,1.80
2019-04-28T15:23:08.738Z,2.00
2019-04-28T15:25:39.308Z,1.00
2019-04-28T15:28:10.236Z,1.10
2019-04-28T15:30:40.710Z,1.60
2019-04-28T15:33:11.282Z,1.50
2019-04-28T15:35:41.769Z,1.67
2019-04-28T15:38:12.212Z,1.40
2019-04-28T15:40:42.683Z,1.70
2019-04-28T15:43:13.151Z,1.20
2019-04-28T15:45:43.749Z,1.23
2019-04-28T15:48:14.260Z,1.63
2019-04-28T15:50:45.183Z,1.47
2019-04-28T15:53:15.729Z,1.20
2019-04-28T15:55:56.304Z,1.00
2019-04-28T15:58:30.868Z,1.47
2019-04-28T16:01:01.801Z,1.83
2019-04-28T16:03:32.619Z,1.07
2019-04-28T16:06:03.455Z,1.40
2019-04-28T16:08:33.992Z,1.20
2019-04-28T16:11:04.707Z,1.03
2019-04-28T16:13:35.321Z,0.77
2019-04-28T16:16:06.790Z,1.20
2019-04-28T16:18:37.860Z,1.60
2019-04-28T16:21:08.418Z,0.90
2019-04-28T16:23:39.197Z,1.20
2019-04-28T16:26:09.799Z,1.53
2019-04-28T16:28:40.336Z,1.17
2019-04-28T16:31:10.802Z,1.17
2019-04-28T16:33:41.357Z,1.00
2019-04-28T16:36:12.982Z,1.20
2019-04-28T16:38:43.603Z,1.17
2019-04-28T16:41:15.986Z,1.00
2019-04-28T16:43:53.791Z,1.30
2019-04-28T16:46:24.253Z,0.80
2019-04-28T16:48:54.989Z,0.87
2019-04-28T16:51:25.508Z,1.07
2019-04-28T16:53:56.174Z,1.00
2019-04-28T16:56:51.326Z,1.20
2019-04-28T16:59:39.625Z,1.27
2019-04-28T17:02:15.126Z,1.33
2019-04-28T17:04:45.752Z,1.00
2019-04-28T17:07:16.542Z,1.17
2019-04-28T17:09:48.467Z,1.50
2019-04-28T17:12:19.176Z,1.57
2019-04-28T17:14:49.944Z,1.30
2019-04-28T17:17:20.416Z,1.40
2019-04-28T17:19:51.466Z,1.20
2019-04-28T17:22:22.016Z,1.37
2019-04-28T17:24:52.705Z,1.20
2019-04-28T17:27:23.567Z,1.50
2019-04-28T17:29:54.038Z,1.30
2019-04-28T17:32:24.687Z,1.30
2019-04-28T17:34:55.371Z,1.63
2019-04-28T17:37:25.847Z,1.23
2019-04-28T17:39:56.364Z,1.00
2019-04-28T17:42:26.918Z,1.00
2019-04-28T17:44:57.484Z,1.33
2019-04-28T17:47:28.188Z,1.20
2019-04-28T17:49:58.904Z,1.10
2019-04-28T17:52:29.919Z,1.53
2019-04-28T17:55:00.476Z,1.07
2019-04-28T17:57:30.968Z,1.00
2019-04-28T18:00:03.453Z,0.97
2019-04-28T18:02:58.851Z,1.30
2019-04-28T18:05:34.475Z,1.37
2019-04-28T18:08:05.869Z,1.03
2019-04-28T18:10:36.963Z,1.37
2019-04-28T18:13:07.860Z,1.23
2019-04-28T18:15:57.702Z,0.97
2019-04-28T18:18:33.663Z,1.00
2019-04-28T18:21:04.726Z,1.30
2019-04-28T18:23:35.297Z,1.00
2019-04-28T18:26:07.707Z,1.20
2019-04-28T18:28:38.250Z,1.20
2019-04-28T18:31:35.100Z,1.20
2019-04-28T18:34:42.719Z,1.80
2019-04-28T18:37:36.281Z,1.10
2019-04-28T18:40:42.377Z,1.20
2019-04-28T18:43:32.035Z,1.10
2019-04-28T18:46:03.135Z,1.03
2019-04-28T18:48:36.203Z,1.07
2019-04-28T18:51:05.977Z,1.10
2019-04-28T18:53:36.782Z,1.30
2019-04-28T18:56:07.705Z,1.27
2019-04-28T18:58:38.294Z,1.13
2019-04-28T19:01:27.882Z,1.17
2019-04-28T19:03:58.443Z,1.47
2019-04-28T19:06:29.050Z,1.27
2019-04-28T19:09:06.937Z,1.50
2019-04-28T19:11:42.859Z,2.23
2019-04-28T19:14:23.287Z,1.43
2019-04-28T19:16:53.528Z,1.20
2019-04-28T19:19:23.454Z,1.10
2019-04-28T19:21:55.737Z,0.70
2019-04-28T19:24:26.464Z,0.73
2019-04-28T19:26:56.158Z,0.93
2019-04-28T19:29:25.961Z,0.87
2019-04-28T19:31:55.452Z,1.00
2019-04-28T19:34:25.515Z,1.03
2019-04-28T19:36:55.063Z,0.90
2019-04-28T19:39:24.682Z,0.90
2019-04-28T19:41:54.266Z,0.80
2019-04-28T19:44:23.850Z,1.13
2019-04-28T19:46:57.579Z,0.77
2019-04-28T19:49:27.631Z,0.90
2019-04-28T19:51:58.422Z,1.27
2019-04-28T19:54:30.765Z,1.07
2019-04-28T19:57:00.274Z,1.10
2019-04-28T19:59:29.960Z,0.97
2019-04-28T20:02:02.232Z,1.07
2019-04-28T20:04:31.012Z,1.17
2019-04-28T20:07:01.571Z,1.03
2019-04-28T20:09:31.223Z,0.80
2019-04-28T20:12:00.633Z,0.70
2019-04-28T20:14:30.293Z,1.00
2019-04-28T20:16:59.708Z,0.80
2019-04-28T20:19:29.540Z,0.90
2019-04-28T20:21:59.141Z,0.90
2019-04-28T20:24:28.722Z,0.80
2019-04-28T20:26:58.254Z,0.80
2019-04-28T20:29:28.940Z,0.83
2019-04-28T20:31:59.452Z,1.00
2019-04-28T20:34:30.216Z,0.73
2019-04-28T20:37:25.514Z,1.00
2019-04-28T20:40:00.320Z,0.80
2019-04-28T20:42:55.917Z,0.90
2019-04-28T20:45:27.384Z,0.90
2019-04-28T20:47:57.810Z,0.70
2019-04-28T20:50:28.313Z,0.90
2019-04-28T20:52:59.996Z,0.70
2019-04-28T20:55:30.755Z,0.80
2019-04-28T20:58:01.350Z,1.00
2019-04-28T21:00:32.353Z,0.80
2019-04-28T21:03:02.884Z,0.70
2019-04-28T21:05:33.643Z,0.87
2019-04-28T21:08:04.387Z,0.70
2019-04-28T21:10:38.168Z,0.70
2019-04-28T21:13:07.669Z,0.87
2019-04-28T21:15:38.599Z,0.90
2019-04-28T21:18:09.140Z,0.80
2019-04-28T21:20:39.538Z,0.80
2019-04-28T21:23:10.020Z,0.60
2019-04-28T21:25:40.567Z,0.80
2019-04-28T21:28:11.443Z,1.00
2019-04-28T21:30:42.127Z,0.60
2019-04-28T21:33:12.869Z,0.80
2019-04-28T21:35:43.658Z,1.00
2019-04-28T21:38:14.087Z,0.77
2019-04-28T21:40:45.022Z,0.70
2019-04-28T21:43:24.337Z,0.90
2019-04-28T21:46:12.551Z,1.00
2019-04-28T21:48:50.931Z,1.00
2019-04-28T21:51:21.559Z,0.77
2019-04-28T21:53:52.032Z,0.93
2019-04-28T21:56:22.577Z,0.93
2019-04-28T21:58:53.556Z,0.70
2019-04-28T22:01:25.100Z,0.90
2019-04-28T22:03:55.952Z,1.00
2019-04-28T22:06:27.129Z,1.00
2019-04-28T22:08:57.838Z,0.90
2019-04-28T22:11:28.691Z,1.07
2019-04-28T22:13:59.081Z,1.10
2019-04-28T22:16:30.304Z,0.80
2019-04-28T22:19:00.605Z,0.97
2019-04-28T22:21:30.091Z,1.10
2019-04-28T22:24:00.132Z,1.00
2019-04-28T22:26:30.443Z,1.30
2019-04-28T22:29:00.035Z,1.20
2019-04-28T22:31:30.064Z,1.27
2019-04-28T22:33:59.557Z,1.40
2019-04-28T22:36:29.316Z,1.10
2019-04-28T22:38:58.923Z,1.10
2019-04-28T22:41:28.550Z,1.13
2019-04-28T22:43:59.846Z,1.10
2019-04-28T22:46:30.336Z,1.20
2019-04-28T22:49:03.240Z,1.00
2019-04-28T22:51:34.207Z,0.80
2019-04-28T22:54:13.888Z,0.80
2019-04-28T22:56:47.880Z,0.93
2019-04-28T22:59:22.664Z,1.00
2019-04-28T23:02:00.019Z,1.00
2019-04-28T23:04:37.597Z,1.00
2019-04-28T23:07:09.037Z,1.30
2019-04-28T23:09:39.787Z,0.80
2019-04-28T23:12:10.552Z,1.47
2019-04-28T23:14:41.006Z,0.80
2019-04-28T23:17:14.586Z,1.00
2019-04-28T23:19:45.073Z,0.97
2019-04-28T23:22:25.582Z,1.93
2019-04-28T23:24:56.274Z,1.40
2019-04-28T23:27:26.697Z,0.90
2019-04-28T23:29:57.216Z,1.30
2019-04-28T23:32:27.735Z,0.80
2019-04-28T23:34:58.163Z,0.90
2019-04-28T23:37:28.695Z,1.13
2019-04-28T23:39:59.147Z,1.10
2019-04-28T23:42:37.362Z,0.90
2019-04-28T23:45:08.282Z,1.03
2019-04-28T23:47:38.744Z,0.80
2019-04-28T23:50:11.572Z,1.27
2019-04-28T23:52:46.929Z,0.67
2019-04-28T23:55:20.977Z,0.70
2019-04-28T23:57:51.412Z,0.90
