createdAt,value
2018-07-04T00:01:16.313Z,98538.00
2018-07-04T00:03:57.027Z,98537.00
2018-07-04T00:06:36.885Z,98541.00
2018-07-04T00:09:16.635Z,98542.00
2018-07-04T00:11:56.561Z,98537.00
2018-07-04T00:14:36.223Z,98545.00
2018-07-04T00:17:16.113Z,98552.00
2018-07-04T00:19:55.886Z,98546.00
2018-07-04T00:22:36.007Z,98546.00
2018-07-04T00:25:15.913Z,98545.00
2018-07-04T00:27:56.422Z,98547.00
2018-07-04T00:30:36.254Z,98530.00
2018-07-04T00:33:16.082Z,98540.00
2018-07-04T00:35:56.258Z,98545.00
2018-07-04T00:38:36.031Z,98541.00
2018-07-04T00:41:15.774Z,98542.00
2018-07-04T00:43:56.544Z,98544.00
2018-07-04T00:46:36.306Z,98547.00
2018-07-04T00:49:16.106Z,98547.00
2018-07-04T00:51:56.291Z,98551.00
2018-07-04T00:54:36.177Z,98545.00
2018-07-04T00:57:16.042Z,98550.00
2018-07-04T00:59:56.201Z,98555.00
2018-07-04T01:02:36.062Z,98542.00
2018-07-04T01:05:15.871Z,98543.00
2018-07-04T01:07:56.409Z,98548.00
2018-07-04T01:10:36.137Z,98548.00
2018-07-04T01:13:18.938Z,98556.00
2018-07-04T01:15:58.859Z,98547.00
2018-07-04T01:18:38.561Z,98543.00
2018-07-04T01:21:18.345Z,98542.00
2018-07-04T01:26:49.935Z,98542.00
2018-07-04T01:29:29.725Z,98515.00
2018-07-04T01:32:09.391Z,98536.00
2018-07-04T01:34:49.159Z,98526.00
2018-07-04T01:37:28.935Z,98519.00
2018-07-04T01:40:08.561Z,98521.00
2018-07-04T01:42:48.412Z,98513.00
2018-07-04T01:45:28.231Z,98514.00
2018-07-04T01:48:08.083Z,98515.00
2018-07-04T01:50:47.834Z,98514.00
2018-07-04T01:53:21.674Z,98522.00
2018-07-04T01:56:01.501Z,98519.00
2018-07-04T01:58:41.313Z,98511.00
2018-07-04T02:01:21.065Z,98513.00
2018-07-04T02:04:00.819Z,98505.00
2018-07-04T02:06:40.463Z,98510.00
2018-07-04T02:09:20.243Z,98520.00
2018-07-04T02:12:00.001Z,98505.00
2018-07-04T02:14:39.736Z,98507.00
2018-07-04T02:17:19.548Z,98520.00
2018-07-04T02:19:59.478Z,98523.00
2018-07-04T02:22:39.184Z,98528.00
2018-07-04T02:25:18.781Z,98514.00
2018-07-04T02:27:58.525Z,98534.00
2018-07-04T02:30:38.186Z,98519.00
2018-07-04T02:33:17.834Z,98511.00
2018-07-04T02:35:57.474Z,98517.00
2018-07-04T02:38:37.394Z,98517.00
2018-07-04T02:41:17.053Z,98520.00
2018-07-04T02:43:57.387Z,98516.00
2018-07-04T02:46:39.725Z,98516.00
2018-07-04T02:49:20.494Z,98519.00
2018-07-04T02:52:00.454Z,98517.00
2018-07-04T02:54:40.821Z,98518.00
2018-07-04T02:57:20.763Z,98510.00
2018-07-04T03:00:00.698Z,98518.00
2018-07-04T03:02:40.572Z,98514.00
2018-07-04T03:05:20.424Z,98514.00
2018-07-04T03:08:00.236Z,98508.00
2018-07-04T03:10:40.022Z,98502.00
2018-07-04T03:13:19.778Z,98497.00
2018-07-04T03:15:59.327Z,98497.00
2018-07-04T03:18:39.040Z,98493.00
2018-07-04T03:21:18.953Z,98495.00
2018-07-04T03:23:58.624Z,98495.00
2018-07-04T03:26:38.326Z,98496.00
2018-07-04T03:29:18.089Z,98510.00
2018-07-04T03:31:58.236Z,98497.00
2018-07-04T03:34:37.948Z,98498.00
2018-07-04T03:37:17.699Z,98497.00
2018-07-04T03:39:51.396Z,98503.00
2018-07-04T03:42:31.203Z,98499.00
2018-07-04T03:45:10.960Z,98503.00
2018-07-04T03:47:50.806Z,98514.00
2018-07-04T03:50:30.574Z,98509.00
2018-07-04T03:53:10.766Z,98510.00
2018-07-04T03:55:50.397Z,98515.00
2018-07-04T03:58:30.112Z,98517.00
2018-07-04T04:01:09.866Z,98528.00
2018-07-04T04:03:49.666Z,98527.00
2018-07-04T04:06:29.423Z,98520.00
2018-07-04T04:09:09.255Z,98516.00
2018-07-04T04:11:48.938Z,98528.00
2018-07-04T04:14:28.885Z,98530.00
2018-07-04T04:17:08.766Z,98525.00
2018-07-04T04:19:48.792Z,98528.00
2018-07-04T04:22:28.520Z,98527.00
2018-07-04T04:25:08.345Z,98518.00
2018-07-04T04:27:49.796Z,98522.00
2018-07-04T04:30:29.545Z,98517.00
2018-07-04T04:33:09.306Z,98526.00
2018-07-04T04:35:43.231Z,98520.00
2018-07-04T04:38:23.107Z,98525.00
2018-07-04T04:41:03.861Z,98525.00
2018-07-04T04:43:43.639Z,98531.00
2018-07-04T04:46:23.373Z,98528.00
2018-07-04T04:49:03.215Z,98525.00
2018-07-04T04:51:52.220Z,98521.00
2018-07-04T04:54:40.264Z,98530.00
2018-07-04T04:57:20.014Z,98529.00
2018-07-04T04:59:59.832Z,98544.00
2018-07-04T05:02:39.624Z,98547.00
2018-07-04T05:05:19.842Z,98546.00
2018-07-04T05:07:59.681Z,98555.00
2018-07-04T05:10:39.946Z,98546.00
2018-07-04T05:13:19.647Z,98544.00
2018-07-04T05:15:53.343Z,98550.00
2018-07-04T05:18:33.140Z,98537.00
2018-07-04T05:21:12.789Z,98541.00
2018-07-04T05:23:52.633Z,98542.00
2018-07-04T05:26:33.838Z,98531.00
2018-07-04T05:29:13.622Z,98538.00
2018-07-04T05:31:53.400Z,98543.00
2018-07-04T05:34:33.161Z,98542.00
2018-07-04T05:37:13.021Z,98548.00
2018-07-04T05:39:52.881Z,98545.00
2018-07-04T05:42:32.568Z,98547.00
2018-07-04T05:45:12.225Z,98540.00
2018-07-04T05:47:52.017Z,98538.00
2018-07-04T05:50:31.969Z,98537.00
2018-07-04T05:53:11.623Z,98529.00
2018-07-04T05:55:51.565Z,98535.00
2018-07-04T05:58:31.420Z,98538.00
2018-07-04T06:01:11.306Z,98547.00
2018-07-04T06:03:51.563Z,98537.00
2018-07-04T06:06:32.416Z,98535.00
2018-07-04T06:09:12.284Z,98529.00
2018-07-04T06:11:51.945Z,98540.00
2018-07-04T06:14:31.498Z,98535.00
2018-07-04T06:17:11.277Z,98528.00
2018-07-04T06:19:51.135Z,98528.00
2018-07-04T06:22:30.994Z,98537.00
2018-07-04T06:25:10.953Z,98534.00
2018-07-04T06:27:50.764Z,98534.00
2018-07-04T06:30:30.528Z,98523.00
2018-07-04T06:33:10.285Z,98516.00
2018-07-04T06:35:49.923Z,98521.00
2018-07-04T06:38:17.260Z,98518.00
2018-07-04T06:40:44.750Z,98519.00
2018-07-04T06:43:12.109Z,98517.00
2018-07-04T06:45:39.474Z,98522.00
2018-07-04T06:48:06.852Z,98525.00
2018-07-04T06:50:34.343Z,98527.00
2018-07-04T06:53:01.688Z,98529.00
2018-07-04T06:55:29.048Z,98517.00
2018-07-04T06:57:57.565Z,98521.00
2018-07-04T07:00:25.355Z,98523.00
2018-07-04T07:03:05.369Z,98524.00
2018-07-04T07:05:45.253Z,98522.00
2018-07-04T07:08:26.442Z,98519.00
2018-07-04T07:11:06.148Z,98522.00
2018-07-04T07:13:45.989Z,98507.00
2018-07-04T07:16:26.264Z,98512.00
2018-07-04T07:19:06.005Z,98506.00
2018-07-04T07:21:45.850Z,98515.00
2018-07-04T07:24:26.417Z,98511.00
2018-07-04T07:27:06.714Z,98515.00
2018-07-04T07:29:46.654Z,98522.00
2018-07-04T07:32:26.553Z,98520.00
2018-07-04T07:35:06.315Z,98515.00
2018-07-04T07:37:46.368Z,98522.00
2018-07-04T07:40:27.224Z,98516.00
2018-07-04T07:43:07.404Z,98519.00
2018-07-04T07:45:47.315Z,98524.00
2018-07-04T07:48:27.352Z,98516.00
2018-07-04T07:51:07.249Z,98516.00
2018-07-04T07:53:46.916Z,98518.00
2018-07-04T07:56:26.850Z,98528.00
2018-07-04T07:59:07.163Z,98526.00
2018-07-04T08:01:47.043Z,98523.00
2018-07-04T08:04:26.784Z,98513.00
2018-07-04T08:07:06.540Z,98509.00
2018-07-04T08:09:46.395Z,98519.00
2018-07-04T08:12:27.137Z,98523.00
2018-07-04T08:15:06.931Z,98517.00
2018-07-04T08:17:46.813Z,98517.00
2018-07-04T08:20:26.607Z,98523.00
2018-07-04T08:23:06.816Z,98526.00
2018-07-04T08:25:46.996Z,98515.00
2018-07-04T08:28:26.910Z,98519.00
2018-07-04T08:31:07.198Z,98525.00
2018-07-04T08:33:47.249Z,98515.00
2018-07-04T08:36:27.515Z,98516.00
2018-07-04T08:39:07.679Z,98517.00
2018-07-04T08:41:47.706Z,98520.00
2018-07-04T08:44:27.463Z,98526.00
2018-07-04T08:47:07.158Z,98526.00
2018-07-04T08:49:47.605Z,98521.00
2018-07-04T08:52:27.981Z,98523.00
2018-07-04T08:55:08.212Z,98522.00
2018-07-04T08:57:48.084Z,98521.00
2018-07-04T09:00:27.934Z,98524.00
2018-07-04T09:03:07.714Z,98521.00
2018-07-04T09:05:47.609Z,98524.00
2018-07-04T09:08:27.565Z,98520.00
2018-07-04T09:11:07.463Z,98521.00
2018-07-04T09:13:47.452Z,98528.00
2018-07-04T09:16:27.704Z,98522.00
2018-07-04T09:19:07.577Z,98518.00
2018-07-04T09:21:49.474Z,98527.00
2018-07-04T09:24:29.471Z,98529.00
2018-07-04T09:27:09.080Z,98525.00
2018-07-04T09:29:49.216Z,98535.00
2018-07-04T09:32:29.996Z,98523.00
2018-07-04T09:35:10.254Z,98535.00
2018-07-04T09:37:50.084Z,98538.00
2018-07-04T09:40:30.828Z,98542.00
2018-07-04T09:43:10.754Z,98542.00
2018-07-04T09:45:50.306Z,98545.00
2018-07-04T09:48:30.042Z,98546.00
2018-07-04T09:51:11.710Z,98549.00
2018-07-04T09:53:51.737Z,98543.00
2018-07-04T09:56:33.145Z,98540.00
2018-07-04T09:59:13.141Z,98536.00
2018-07-04T10:01:52.881Z,98536.00
2018-07-04T10:04:32.520Z,98540.00
2018-07-04T10:07:12.362Z,98531.00
2018-07-04T10:09:52.251Z,98534.00
2018-07-04T10:12:32.563Z,98534.00
2018-07-04T10:15:12.419Z,98529.00
2018-07-04T10:17:52.316Z,98529.00
2018-07-04T10:20:32.064Z,98522.00
2018-07-04T10:23:13.368Z,98530.00
2018-07-04T10:25:53.146Z,98523.00
2018-07-04T10:28:33.646Z,98523.00
2018-07-04T10:31:13.412Z,98516.00
2018-07-04T10:33:53.381Z,98521.00
2018-07-04T10:36:33.503Z,98527.00
2018-07-04T10:39:13.321Z,98525.00
2018-07-04T10:41:53.062Z,98514.00
2018-07-04T10:44:34.122Z,98513.00
2018-07-04T10:47:14.056Z,98515.00
2018-07-04T10:49:53.833Z,98504.00
2018-07-04T10:52:33.627Z,98496.00
2018-07-04T10:55:13.323Z,98502.00
2018-07-04T10:57:52.958Z,98494.00
2018-07-04T11:00:34.026Z,98494.00
2018-07-04T11:03:13.808Z,98492.00
2018-07-04T11:05:54.054Z,98488.00
2018-07-04T11:08:34.022Z,98482.00
2018-07-04T11:11:13.819Z,98477.00
2018-07-04T11:13:53.592Z,98489.00
2018-07-04T11:16:33.243Z,98470.00
2018-07-04T11:19:13.184Z,98459.00
2018-07-04T11:21:53.048Z,98469.00
2018-07-04T11:24:33.877Z,98466.00
2018-07-04T11:27:13.629Z,98451.00
2018-07-04T11:29:53.245Z,98464.00
2018-07-04T11:32:33.092Z,98451.00
2018-07-04T11:35:12.755Z,98445.00
2018-07-04T11:37:52.539Z,98454.00
2018-07-04T11:40:32.382Z,98458.00
2018-07-04T11:43:12.245Z,98449.00
2018-07-04T11:45:52.029Z,98462.00
2018-07-04T11:48:19.374Z,98455.00
2018-07-04T11:50:46.764Z,98452.00
2018-07-04T11:53:14.138Z,98452.00
2018-07-04T11:55:41.477Z,98448.00
2018-07-04T11:58:08.827Z,98447.00
2018-07-04T12:00:36.162Z,98437.00
2018-07-04T12:03:13.794Z,98444.00
2018-07-04T12:05:53.566Z,98438.00
2018-07-04T12:08:20.923Z,98439.00
2018-07-04T12:10:48.934Z,98438.00
2018-07-04T12:13:16.878Z,98447.00
2018-07-04T12:15:44.246Z,98442.00
2018-07-04T12:18:12.534Z,98438.00
2018-07-04T12:20:40.394Z,98432.00
2018-07-04T12:23:07.747Z,98431.00
2018-07-04T12:25:35.133Z,98428.00
2018-07-04T12:28:02.520Z,98429.00
2018-07-04T12:30:29.865Z,98426.00
2018-07-04T12:32:57.217Z,98416.00
2018-07-04T12:35:24.577Z,98425.00
2018-07-04T12:37:52.869Z,98418.00
2018-07-04T12:40:20.218Z,98412.00
2018-07-04T12:42:47.710Z,98403.00
2018-07-04T12:45:15.076Z,98401.00
2018-07-04T12:47:42.426Z,98407.00
2018-07-04T12:50:22.390Z,98410.00
2018-07-04T12:52:49.739Z,98395.00
2018-07-04T12:55:43.549Z,98399.00
2018-07-04T12:58:23.835Z,98399.00
2018-07-04T13:01:03.848Z,98387.00
2018-07-04T13:03:43.659Z,98393.00
2018-07-04T13:06:24.087Z,98385.00
2018-07-04T13:09:04.083Z,98390.00
2018-07-04T13:11:44.443Z,98383.00
2018-07-04T13:14:24.421Z,98377.00
2018-07-04T13:17:04.429Z,98374.00
2018-07-04T13:19:44.214Z,98376.00
2018-07-04T13:22:24.861Z,98371.00
2018-07-04T13:25:04.595Z,98371.00
2018-07-04T13:27:44.339Z,98364.00
2018-07-04T13:30:24.369Z,98366.00
2018-07-04T13:33:04.221Z,98359.00
2018-07-04T13:35:44.117Z,98353.00
2018-07-04T13:38:23.900Z,98346.00
2018-07-04T13:41:03.693Z,98346.00
2018-07-04T13:43:43.410Z,98345.00
2018-07-04T13:46:23.191Z,98353.00
2018-07-04T13:49:02.926Z,98350.00
2018-07-04T13:51:42.591Z,98350.00
2018-07-04T13:54:22.384Z,98354.00
2018-07-04T13:57:02.195Z,98362.00
2018-07-04T13:59:42.086Z,98362.00
2018-07-04T14:02:22.013Z,98357.00
2018-07-04T14:05:01.849Z,98360.00
2018-07-04T14:07:41.588Z,98363.00
2018-07-04T14:10:21.463Z,98355.00
2018-07-04T14:13:01.432Z,98360.00
2018-07-04T14:15:41.324Z,98357.00
2018-07-04T14:18:21.083Z,98344.00
2018-07-04T14:21:00.891Z,98350.00
2018-07-04T14:23:40.780Z,98349.00
2018-07-04T14:26:20.602Z,98351.00
2018-07-04T14:29:00.393Z,98361.00
2018-07-04T14:31:34.137Z,98350.00
2018-07-04T14:34:13.904Z,98353.00
2018-07-04T14:36:53.610Z,98357.00
2018-07-04T14:39:33.415Z,98354.00
2018-07-04T14:42:13.478Z,98356.00
2018-07-04T14:44:54.345Z,98349.00
2018-07-04T14:47:34.486Z,98342.00
2018-07-04T14:50:14.263Z,98343.00
2018-07-04T14:52:47.996Z,98350.00
2018-07-04T14:55:27.947Z,98352.00
2018-07-04T14:58:07.695Z,98344.00
2018-07-04T15:00:47.437Z,98344.00
2018-07-04T15:03:27.350Z,98339.00
2018-07-04T15:06:07.920Z,98327.00
2018-07-04T15:08:47.870Z,98335.00
2018-07-04T15:11:27.770Z,98328.00
2018-07-04T15:14:08.421Z,98324.00
2018-07-04T15:16:49.435Z,98322.00
2018-07-04T15:19:29.636Z,98307.00
2018-07-04T15:22:09.388Z,98303.00
2018-07-04T15:24:49.397Z,98312.00
2018-07-04T15:27:30.600Z,98313.00
2018-07-04T15:30:10.345Z,98313.00
2018-07-04T15:32:52.389Z,98309.00
2018-07-04T15:35:35.424Z,98315.00
2018-07-04T15:38:15.460Z,98316.00
2018-07-04T15:40:57.474Z,98317.00
2018-07-04T15:43:37.738Z,98318.00
2018-07-04T15:46:17.762Z,98319.00
2018-07-04T15:48:58.546Z,98320.00
2018-07-04T15:51:38.525Z,98323.00
2018-07-04T15:54:18.441Z,98332.00
2018-07-04T15:56:52.523Z,98329.00
2018-07-04T15:59:32.561Z,98327.00
2018-07-04T16:02:12.398Z,98325.00
2018-07-04T16:04:52.184Z,98312.00
2018-07-04T16:07:31.961Z,98318.00
2018-07-04T16:10:11.942Z,98314.00
2018-07-04T16:12:51.728Z,98314.00
2018-07-04T16:15:31.630Z,98316.00
2018-07-04T16:18:11.425Z,98309.00
2018-07-04T16:20:51.152Z,98313.00
2018-07-04T16:23:30.881Z,98312.00
2018-07-04T16:26:10.883Z,98314.00
2018-07-04T16:28:50.496Z,98312.00
2018-07-04T16:31:30.349Z,98310.00
2018-07-04T16:34:10.177Z,98312.00
2018-07-04T16:36:49.882Z,98311.00
2018-07-04T16:39:29.821Z,98308.00
2018-07-04T16:42:09.621Z,98302.00
2018-07-04T16:44:49.577Z,98307.00
2018-07-04T16:47:30.011Z,98302.00
2018-07-04T16:50:09.854Z,98307.00
2018-07-04T16:52:49.686Z,98302.00
2018-07-04T16:55:29.709Z,98304.00
2018-07-04T16:58:09.666Z,98303.00
2018-07-04T17:00:49.689Z,98295.00
2018-07-04T17:03:29.726Z,98294.00
2018-07-04T17:06:09.920Z,98284.00
2018-07-04T17:08:49.639Z,98290.00
2018-07-04T17:11:29.739Z,98294.00
2018-07-04T17:14:09.555Z,98294.00
2018-07-04T17:16:49.448Z,98297.00
2018-07-04T17:19:29.210Z,98300.00
2018-07-04T17:22:09.838Z,98307.00
2018-07-04T17:24:49.607Z,98309.00
2018-07-04T17:27:29.944Z,98309.00
2018-07-04T17:30:09.644Z,98314.00
2018-07-04T17:32:49.472Z,98311.00
2018-07-04T17:35:29.227Z,98307.00
2018-07-04T17:38:09.848Z,98321.00
2018-07-04T17:40:50.797Z,98310.00
2018-07-04T17:43:30.489Z,98311.00
2018-07-04T17:46:04.477Z,98311.00
2018-07-04T17:48:44.465Z,98310.00
2018-07-04T17:51:24.170Z,98307.00
2018-07-04T17:54:04.029Z,98301.00
2018-07-04T17:56:43.767Z,98303.00
2018-07-04T17:59:23.552Z,98311.00
2018-07-04T18:02:03.275Z,98306.00
2018-07-04T18:04:43.168Z,98305.00
2018-07-04T18:07:22.938Z,98318.00
2018-07-04T18:10:03.687Z,98309.00
2018-07-04T18:12:43.563Z,98303.00
2018-07-04T18:15:24.481Z,98313.00
2018-07-04T18:18:04.469Z,98306.00
2018-07-04T18:20:44.270Z,98304.00
2018-07-04T18:23:23.862Z,98300.00
2018-07-04T18:26:03.566Z,98302.00
2018-07-04T18:28:37.279Z,98315.00
2018-07-04T18:31:17.099Z,98305.00
2018-07-04T18:33:56.961Z,98304.00
2018-07-04T18:36:36.764Z,98313.00
2018-07-04T18:39:16.470Z,98307.00
2018-07-04T18:41:56.359Z,98308.00
2018-07-04T18:44:36.099Z,98310.00
2018-07-04T18:47:15.921Z,98299.00
2018-07-04T18:49:56.353Z,98302.00
2018-07-04T18:52:36.177Z,98311.00
2018-07-04T18:55:16.079Z,98315.00
2018-07-04T18:57:56.234Z,98314.00
2018-07-04T19:00:35.978Z,98311.00
2018-07-04T19:03:09.726Z,98324.00
2018-07-04T19:05:49.570Z,98320.00
2018-07-04T19:08:29.434Z,98325.00
2018-07-04T19:11:09.218Z,98326.00
2018-07-04T19:13:42.999Z,98328.00
2018-07-04T19:16:22.793Z,98330.00
2018-07-04T19:19:02.505Z,98330.00
2018-07-04T19:21:42.306Z,98335.00
2018-07-04T19:24:21.975Z,98335.00
2018-07-04T19:27:01.837Z,98333.00
2018-07-04T19:29:41.673Z,98335.00
2018-07-04T19:32:21.215Z,98334.00
2018-07-04T19:35:01.118Z,98333.00
2018-07-04T19:37:40.856Z,98336.00
2018-07-04T19:40:21.119Z,98347.00
2018-07-04T19:43:01.069Z,98347.00
2018-07-04T19:45:40.808Z,98346.00
2018-07-04T19:48:20.590Z,98345.00
2018-07-04T19:51:00.376Z,98343.00
2018-07-04T19:53:40.463Z,98345.00
2018-07-04T19:56:20.182Z,98337.00
2018-07-04T19:59:00.034Z,98345.00
2018-07-04T20:01:40.018Z,98335.00
2018-07-04T20:04:19.901Z,98349.00
2018-07-04T20:06:59.796Z,98335.00
2018-07-04T20:09:39.583Z,98339.00
2018-07-04T20:12:19.379Z,98336.00
2018-07-04T20:14:59.157Z,98336.00
2018-07-04T20:17:39.274Z,98336.00
2018-07-04T20:20:19.226Z,98338.00
2018-07-04T20:22:59.034Z,98346.00
2018-07-04T20:25:38.809Z,98340.00
2018-07-04T20:28:18.794Z,98334.00
2018-07-04T20:30:58.569Z,98340.00
2018-07-04T20:33:38.437Z,98335.00
2018-07-04T20:36:18.253Z,98331.00
2018-07-04T20:38:58.113Z,98327.00
2018-07-04T20:41:37.937Z,98322.00
2018-07-04T20:44:18.044Z,98329.00
2018-07-04T20:46:57.817Z,98317.00
2018-07-04T20:49:37.676Z,98329.00
2018-07-04T20:52:17.486Z,98328.00
2018-07-04T20:54:57.259Z,98320.00
2018-07-04T20:57:37.109Z,98329.00
2018-07-04T21:00:17.174Z,98327.00
2018-07-04T21:02:57.023Z,98330.00
2018-07-04T21:05:36.763Z,98320.00
2018-07-04T21:08:16.534Z,98326.00
2018-07-04T21:10:56.329Z,98334.00
2018-07-04T21:13:36.189Z,98335.00
2018-07-04T21:16:16.107Z,98332.00
2018-07-04T21:18:56.225Z,98350.00
2018-07-04T21:21:36.133Z,98355.00
2018-07-04T21:24:15.958Z,98353.00
2018-07-04T21:26:56.195Z,98357.00
2018-07-04T21:29:35.907Z,98369.00
2018-07-04T21:32:15.856Z,98365.00
2018-07-04T21:34:55.613Z,98365.00
2018-07-04T21:37:35.314Z,98360.00
2018-07-04T21:40:15.993Z,98367.00
2018-07-04T21:42:55.809Z,98374.00
2018-07-04T21:45:35.560Z,98372.00
2018-07-04T21:48:16.342Z,98370.00
2018-07-04T21:50:56.370Z,98377.00
2018-07-04T21:53:36.217Z,98378.00
2018-07-04T21:56:09.913Z,98380.00
2018-07-04T21:58:49.731Z,98388.00
2018-07-04T22:01:29.612Z,98373.00
2018-07-04T22:04:09.595Z,98384.00
2018-07-04T22:06:49.069Z,98380.00
2018-07-04T22:09:28.945Z,98373.00
2018-07-04T22:12:08.719Z,98362.00
2018-07-04T22:14:48.514Z,98366.00
2018-07-04T22:17:28.294Z,98365.00
2018-07-04T22:20:08.140Z,98371.00
2018-07-04T22:22:41.846Z,98369.00
2018-07-04T22:25:22.789Z,98367.00
2018-07-04T22:28:02.686Z,98371.00
2018-07-04T22:30:36.414Z,98365.00
2018-07-04T22:33:16.223Z,98373.00
2018-07-04T22:35:56.023Z,98364.00
2018-07-04T22:38:35.825Z,98370.00
2018-07-04T22:41:15.611Z,98372.00
2018-07-04T22:43:55.422Z,98368.00
2018-07-04T22:46:35.203Z,98360.00
2018-07-04T22:49:16.276Z,98375.00
2018-07-04T22:51:57.617Z,98364.00
2018-07-04T22:54:37.451Z,98354.00
2018-07-04T22:57:17.417Z,98373.00
2018-07-04T22:59:57.209Z,98366.00
2018-07-04T23:02:36.921Z,98364.00
2018-07-04T23:05:16.669Z,98359.00
2018-07-04T23:07:56.610Z,98367.00
2018-07-04T23:10:36.489Z,98369.00
2018-07-04T23:13:16.251Z,98372.00
2018-07-04T23:15:55.974Z,98367.00
2018-07-04T23:18:35.686Z,98369.00
2018-07-04T23:21:16.569Z,98380.00
2018-07-04T23:23:56.284Z,98375.00
2018-07-04T23:26:36.040Z,98381.00
2018-07-04T23:29:15.897Z,98378.00
2018-07-04T23:31:55.824Z,98371.00
2018-07-04T23:34:35.549Z,98361.00
2018-07-04T23:37:15.965Z,98358.00
2018-07-04T23:39:55.640Z,98360.00
2018-07-04T23:42:35.480Z,98351.00
2018-07-04T23:45:16.047Z,98348.00
2018-07-04T23:47:55.919Z,98341.00
2018-07-04T23:50:35.726Z,98343.00
2018-07-04T23:53:15.488Z,98335.00
2018-07-04T23:55:55.312Z,98334.00
2018-07-04T23:58:35.091Z,98340.00
