createdAt,value
2023-05-24T00:00:47.712Z,72.60
2023-05-24T00:03:18.984Z,72.80
2023-05-24T00:05:47.237Z,73.20
2023-05-24T00:08:16.252Z,73.50
2023-05-24T00:10:43.641Z,73.90
2023-05-24T00:13:12.509Z,74.30
2023-05-24T00:15:39.413Z,74.70
2023-05-24T00:18:06.523Z,75.00
2023-05-24T00:20:33.470Z,75.30
2023-05-24T00:23:00.471Z,75.40
2023-05-24T00:25:27.292Z,75.70
2023-05-24T00:27:54.451Z,75.90
2023-05-24T00:30:21.393Z,76.00
2023-05-24T00:32:48.311Z,76.20
2023-05-24T00:35:15.639Z,76.50
2023-05-24T00:37:45.400Z,76.80
2023-05-24T00:40:13.693Z,77.10
2023-05-24T00:42:40.580Z,77.10
2023-05-24T00:45:08.471Z,77.20
2023-05-24T00:47:35.533Z,77.30
2023-05-24T00:50:03.559Z,77.40
2023-05-24T00:52:32.049Z,77.70
2023-05-24T00:54:58.952Z,77.70
2023-05-24T00:57:25.981Z,77.90
2023-05-24T00:59:53.283Z,78.10
2023-05-24T01:02:20.930Z,78.30
2023-05-24T01:04:49.337Z,78.40
2023-05-24T01:07:40.502Z,78.60
2023-05-24T01:10:25.871Z,78.90
2023-05-24T01:13:10.997Z,78.90
2023-05-24T01:15:50.632Z,79.00
2023-05-24T01:18:26.154Z,78.90
2023-05-24T01:21:12.388Z,78.90
2023-05-24T01:24:22.796Z,79.10
2023-05-24T01:27:07.351Z,79.20
2023-05-24T01:29:35.997Z,79.20
2023-05-24T01:32:03.879Z,79.20
2023-05-24T01:34:31.536Z,79.40
2023-05-24T01:37:00.265Z,79.60
2023-05-24T01:39:29.829Z,80.00
2023-05-24T01:42:17.541Z,80.20
2023-05-24T01:45:12.749Z,80.40
2023-05-24T01:48:01.239Z,80.40
2023-05-24T01:50:49.199Z,80.40
2023-05-24T01:53:22.158Z,80.30
2023-05-24T01:55:53.949Z,80.30
2023-05-24T01:58:23.238Z,80.10
2023-05-24T02:00:51.809Z,80.20
2023-05-24T02:03:19.694Z,80.20
2023-05-24T02:05:47.030Z,80.40
2023-05-24T02:08:14.198Z,80.70
2023-05-24T02:10:41.366Z,81.00
2023-05-24T02:13:09.180Z,81.80
2023-05-24T02:15:37.790Z,81.40
2023-05-24T02:18:08.263Z,81.60
2023-05-24T02:20:37.527Z,81.80
2023-05-24T02:23:04.743Z,82.10
2023-05-24T02:25:32.937Z,82.30
2023-05-24T02:28:00.561Z,82.30
2023-05-24T02:30:27.994Z,82.40
2023-05-24T02:32:55.079Z,82.40
2023-05-24T02:35:22.082Z,82.60
2023-05-24T02:37:49.100Z,82.60
2023-05-24T02:40:16.096Z,82.70
2023-05-24T02:42:43.002Z,82.90
2023-05-24T02:45:10.189Z,83.00
2023-05-24T02:47:37.266Z,83.00
2023-05-24T02:50:04.393Z,83.00
2023-05-24T02:52:31.124Z,83.10
2023-05-24T02:54:58.085Z,83.20
2023-05-24T02:57:25.126Z,83.30
2023-05-24T02:59:53.042Z,83.30
2023-05-24T03:02:22.082Z,83.30
2023-05-24T03:04:48.928Z,83.40
2023-05-24T03:07:17.412Z,83.50
2023-05-24T03:09:45.596Z,83.60
2023-05-24T03:12:13.040Z,83.80
2023-05-24T03:14:41.821Z,83.80
2023-05-24T03:17:08.527Z,83.90
2023-05-24T03:19:35.517Z,84.00
2023-05-24T03:22:02.464Z,84.00
2023-05-24T03:24:30.486Z,84.00
2023-05-24T03:26:57.331Z,84.20
2023-05-24T03:29:24.273Z,84.20
2023-05-24T03:31:51.448Z,84.30
2023-05-24T03:34:18.282Z,84.30
2023-05-24T03:36:45.157Z,84.40
2023-05-24T03:39:12.455Z,84.50
2023-05-24T03:41:39.359Z,84.60
2023-05-24T03:44:06.261Z,84.70
2023-05-24T03:46:33.464Z,84.70
2023-05-24T03:49:01.113Z,84.70
2023-05-24T03:51:29.889Z,84.70
2023-05-24T03:53:58.022Z,84.70
2023-05-24T03:56:26.610Z,84.70
2023-05-24T03:58:54.076Z,84.80
2023-05-24T04:01:32.631Z,84.80
2023-05-24T04:04:01.715Z,84.90
2023-05-24T04:06:29.540Z,85.00
2023-05-24T04:08:58.188Z,85.10
2023-05-24T04:11:28.675Z,85.10
2023-05-24T04:13:56.634Z,85.20
2023-05-24T04:16:27.788Z,85.40
2023-05-24T04:18:58.220Z,85.50
2023-05-24T04:21:26.238Z,85.70
2023-05-24T04:23:53.343Z,85.70
2023-05-24T04:26:21.349Z,85.90
2023-05-24T04:28:48.857Z,86.10
2023-05-24T04:31:16.692Z,86.30
2023-05-24T04:33:43.870Z,86.50
2023-05-24T04:36:11.599Z,86.60
2023-05-24T04:38:39.861Z,86.80
2023-05-24T04:41:06.880Z,87.00
2023-05-24T04:43:37.170Z,87.10
2023-05-24T04:46:04.085Z,87.30
2023-05-24T04:48:31.093Z,87.40
2023-05-24T04:50:58.383Z,87.60
2023-05-24T04:53:25.752Z,87.70
2023-05-24T04:55:52.821Z,87.80
2023-05-24T04:58:19.764Z,88.00
2023-05-24T05:00:49.270Z,88.10
2023-05-24T05:03:16.841Z,88.30
2023-05-24T05:05:44.539Z,88.60
2023-05-24T05:08:11.652Z,88.90
2023-05-24T05:10:38.534Z,89.10
2023-05-24T05:13:06.678Z,89.40
2023-05-24T05:15:33.531Z,89.70
2023-05-24T05:18:01.700Z,89.70
2023-05-24T05:20:28.547Z,90.00
2023-05-24T05:22:55.355Z,90.00
2023-05-24T05:25:22.415Z,90.10
2023-05-24T05:27:49.358Z,90.20
2023-05-24T05:30:16.509Z,90.30
2023-05-24T05:32:43.605Z,90.30
2023-05-24T05:35:11.025Z,90.40
2023-05-24T05:37:38.036Z,90.50
2023-05-24T05:40:05.437Z,90.60
2023-05-24T05:42:33.362Z,90.70
2023-05-24T05:45:00.258Z,91.00
2023-05-24T05:47:27.361Z,90.80
2023-05-24T05:49:54.322Z,90.90
2023-05-24T05:52:21.188Z,90.90
2023-05-24T05:54:48.167Z,91.00
2023-05-24T05:57:16.421Z,91.10
2023-05-24T05:59:43.496Z,91.10
2023-05-24T06:02:12.911Z,91.10
2023-05-24T06:04:42.085Z,91.20
2023-05-24T06:07:08.977Z,91.20
2023-05-24T06:09:36.027Z,91.20
2023-05-24T06:12:04.843Z,91.20
2023-05-24T06:14:32.860Z,91.20
2023-05-24T06:17:00.363Z,91.20
2023-05-24T06:19:28.521Z,91.20
2023-05-24T06:21:55.276Z,91.10
2023-05-24T06:24:22.209Z,91.10
2023-05-24T06:26:50.962Z,91.10
2023-05-24T06:29:22.529Z,91.10
2023-05-24T06:31:50.556Z,91.00
2023-05-24T06:34:21.574Z,91.00
2023-05-24T06:36:51.239Z,91.00
2023-05-24T06:39:19.292Z,90.90
2023-05-24T06:41:47.631Z,90.80
2023-05-24T06:44:16.911Z,90.90
2023-05-24T06:46:44.543Z,90.70
2023-05-24T06:49:12.925Z,90.70
2023-05-24T06:51:39.856Z,90.70
2023-05-24T06:54:07.046Z,90.80
2023-05-24T06:56:34.442Z,90.70
2023-05-24T06:59:01.506Z,90.60
2023-05-24T07:01:29.547Z,90.20
2023-05-24T07:03:56.622Z,89.90
2023-05-24T07:06:23.461Z,89.70
2023-05-24T07:08:50.772Z,89.40
2023-05-24T07:11:17.884Z,89.30
2023-05-24T07:13:44.921Z,88.00
2023-05-24T07:16:11.937Z,87.00
2023-05-24T07:18:43.772Z,86.30
2023-05-24T07:21:10.633Z,85.30
2023-05-24T07:23:38.028Z,84.20
2023-05-24T07:26:05.306Z,83.60
2023-05-24T07:28:32.548Z,82.90
2023-05-24T07:30:59.449Z,82.70
2023-05-24T07:33:26.256Z,82.30
2023-05-24T07:35:53.915Z,82.00
2023-05-24T07:38:21.132Z,81.50
2023-05-24T07:40:48.220Z,81.00
2023-05-24T07:43:16.856Z,80.50
2023-05-24T07:45:46.608Z,79.90
2023-05-24T07:48:13.503Z,79.00
2023-05-24T07:50:40.663Z,78.50
2023-05-24T07:53:07.642Z,78.40
2023-05-24T07:55:34.777Z,78.30
2023-05-24T07:58:01.912Z,78.00
2023-05-24T08:00:32.959Z,77.20
2023-05-24T08:03:00.414Z,76.60
2023-05-24T08:05:27.765Z,76.40
2023-05-24T08:07:55.540Z,76.60
2023-05-24T08:10:23.398Z,76.10
2023-05-24T08:12:51.605Z,75.30
2023-05-24T08:15:18.520Z,74.10
2023-05-24T08:17:46.709Z,73.00
2023-05-24T08:20:17.848Z,72.30
2023-05-24T08:22:44.890Z,71.80
2023-05-24T08:25:12.018Z,71.50
2023-05-24T08:27:39.052Z,71.20
2023-05-24T08:30:07.511Z,71.20
2023-05-24T08:32:34.795Z,71.30
2023-05-24T08:35:18.688Z,71.10
2023-05-24T08:37:48.085Z,71.00
2023-05-24T08:40:15.192Z,71.10
2023-05-24T08:42:42.546Z,71.00
2023-05-24T08:45:12.628Z,70.60
2023-05-24T08:47:42.714Z,70.10
2023-05-24T08:50:10.262Z,68.80
2023-05-24T08:52:39.689Z,68.00
2023-05-24T08:55:07.652Z,66.70
2023-05-24T08:57:39.609Z,66.30
2023-05-24T09:00:11.920Z,66.40
2023-05-24T09:02:42.594Z,66.40
2023-05-24T09:05:16.885Z,66.30
2023-05-24T09:07:47.858Z,65.40
2023-05-24T09:10:15.069Z,64.70
2023-05-24T09:12:47.610Z,64.00
2023-05-24T09:15:14.548Z,63.50
2023-05-24T09:17:41.607Z,63.60
2023-05-24T09:20:10.900Z,64.00
2023-05-24T09:22:41.785Z,63.90
2023-05-24T09:25:11.203Z,64.00
2023-05-24T09:27:38.866Z,63.40
2023-05-24T09:30:12.890Z,62.50
2023-05-24T09:32:40.493Z,61.90
2023-05-24T09:35:11.547Z,61.40
2023-05-24T09:37:39.099Z,61.20
2023-05-24T09:40:07.401Z,60.80
2023-05-24T09:42:35.442Z,60.40
2023-05-24T09:45:13.140Z,60.30
2023-05-24T09:47:42.314Z,59.90
2023-05-24T09:50:14.562Z,59.50
2023-05-24T09:52:45.573Z,59.20
2023-05-24T09:55:22.317Z,59.30
2023-05-24T09:58:05.525Z,59.20
2023-05-24T10:00:40.264Z,59.40
2023-05-24T10:03:11.215Z,59.40
2023-05-24T10:05:42.861Z,59.40
2023-05-24T10:08:11.337Z,59.30
2023-05-24T10:10:38.075Z,59.30
2023-05-24T10:13:05.491Z,59.10
2023-05-24T10:15:32.458Z,59.00
2023-05-24T10:18:02.814Z,58.80
2023-05-24T10:20:31.964Z,58.20
2023-05-24T10:23:04.804Z,58.00
2023-05-24T10:25:34.836Z,58.00
2023-05-24T10:28:07.385Z,57.80
2023-05-24T10:31:03.861Z,57.50
2023-05-24T10:33:32.583Z,57.50
2023-05-24T10:36:03.472Z,57.60
2023-05-24T10:38:30.983Z,57.70
2023-05-24T10:40:58.075Z,57.40
2023-05-24T10:43:25.938Z,57.30
2023-05-24T10:45:53.230Z,57.10
2023-05-24T10:48:29.355Z,57.00
2023-05-24T10:50:56.798Z,57.00
2023-05-24T10:53:27.570Z,57.20
2023-05-24T10:56:08.638Z,57.40
2023-05-24T10:58:59.557Z,57.60
2023-05-24T11:01:28.232Z,57.50
2023-05-24T11:04:15.430Z,57.40
2023-05-24T11:07:05.338Z,56.80
2023-05-24T11:09:33.570Z,56.80
2023-05-24T11:12:04.308Z,56.80
2023-05-24T11:14:32.544Z,56.50
2023-05-24T11:17:02.874Z,56.60
2023-05-24T11:19:34.055Z,56.70
2023-05-24T11:22:04.202Z,56.90
2023-05-24T11:24:31.183Z,56.30
2023-05-24T11:26:59.360Z,56.00
2023-05-24T11:29:26.460Z,55.80
2023-05-24T11:31:57.757Z,56.10
2023-05-24T11:34:25.477Z,55.50
2023-05-24T11:36:53.792Z,55.30
2023-05-24T11:39:23.581Z,55.00
2023-05-24T11:41:50.601Z,54.90
2023-05-24T11:44:21.609Z,54.90
2023-05-24T11:46:48.914Z,54.60
2023-05-24T11:49:17.814Z,54.20
2023-05-24T11:51:45.269Z,54.30
2023-05-24T11:54:12.099Z,53.80
2023-05-24T11:56:39.044Z,53.60
2023-05-24T11:59:21.085Z,53.70
2023-05-24T12:01:47.993Z,54.10
2023-05-24T12:04:14.849Z,54.20
2023-05-24T12:06:43.738Z,53.90
2023-05-24T12:09:17.059Z,53.30
2023-05-24T12:11:50.716Z,53.50
2023-05-24T12:14:20.375Z,53.90
2023-05-24T12:16:47.850Z,54.10
2023-05-24T12:21:54.033Z,52.90
2023-05-24T12:24:23.093Z,53.20
2023-05-24T12:26:50.731Z,53.10
2023-05-24T12:29:21.845Z,53.20
2023-05-24T12:31:49.755Z,53.30
2023-05-24T12:34:19.083Z,53.30
2023-05-24T12:36:46.946Z,52.60
2023-05-24T12:39:18.234Z,52.10
2023-05-24T12:41:45.783Z,51.50
2023-05-24T12:44:12.703Z,51.80
2023-05-24T12:46:39.874Z,51.60
2023-05-24T12:49:06.823Z,52.00
2023-05-24T12:51:33.986Z,51.80
2023-05-24T12:54:04.734Z,51.60
2023-05-24T12:56:31.691Z,51.80
2023-05-24T12:58:58.662Z,51.50
2023-05-24T13:01:25.852Z,51.10
2023-05-24T13:03:53.868Z,51.00
2023-05-24T13:06:21.002Z,51.10
2023-05-24T13:08:48.251Z,50.60
2023-05-24T13:11:15.143Z,50.00
2023-05-24T13:13:42.009Z,49.20
2023-05-24T13:16:10.705Z,49.40
2023-05-24T13:18:38.226Z,49.40
2023-05-24T13:21:05.955Z,49.20
2023-05-24T13:23:34.467Z,48.90
2023-05-24T13:26:01.752Z,48.40
2023-05-24T13:28:30.481Z,48.50
2023-05-24T13:30:57.285Z,48.40
2023-05-24T13:33:24.157Z,48.50
2023-05-24T13:35:51.066Z,48.50
2023-05-24T13:38:17.946Z,48.70
2023-05-24T13:40:45.925Z,48.80
2023-05-24T13:43:13.457Z,48.30
2023-05-24T13:45:40.353Z,48.80
2023-05-24T13:48:07.652Z,48.80
2023-05-24T13:50:35.317Z,49.00
2023-05-24T13:53:03.944Z,49.30
2023-05-24T13:55:33.065Z,49.60
2023-05-24T13:58:01.920Z,49.90
2023-05-24T14:00:28.940Z,49.90
2023-05-24T14:02:58.819Z,49.60
2023-05-24T14:05:28.058Z,50.00
2023-05-24T14:07:57.474Z,49.40
2023-05-24T14:10:24.548Z,49.40
2023-05-24T14:13:07.974Z,49.50
2023-05-24T14:15:38.828Z,49.40
2023-05-24T14:18:08.661Z,49.40
2023-05-24T14:20:40.514Z,49.50
2023-05-24T14:23:08.588Z,49.50
2023-05-24T14:25:36.180Z,49.40
2023-05-24T14:28:06.567Z,49.00
2023-05-24T14:30:33.445Z,49.00
2023-05-24T14:33:03.693Z,49.10
2023-05-24T14:35:37.940Z,49.30
2023-05-24T14:38:09.428Z,49.10
2023-05-24T14:40:39.960Z,48.70
2023-05-24T14:43:10.242Z,48.60
2023-05-24T14:45:38.769Z,48.60
2023-05-24T14:48:06.332Z,48.40
2023-05-24T14:50:33.274Z,48.40
2023-05-24T14:53:01.203Z,48.00
2023-05-24T14:55:28.081Z,48.40
2023-05-24T14:57:54.978Z,48.50
2023-05-24T15:00:23.560Z,48.00
2023-05-24T15:02:52.432Z,47.80
2023-05-24T15:05:19.806Z,47.90
2023-05-24T15:07:47.467Z,47.70
2023-05-24T15:10:14.357Z,48.10
2023-05-24T15:12:41.582Z,48.60
2023-05-24T15:15:08.878Z,48.60
2023-05-24T15:17:37.011Z,48.50
2023-05-24T15:20:04.512Z,48.20
2023-05-24T15:22:31.457Z,47.80
2023-05-24T15:24:58.683Z,46.40
2023-05-24T15:27:25.651Z,46.10
2023-05-24T15:29:54.714Z,45.70
2023-05-24T15:32:21.730Z,45.40
2023-05-24T15:34:50.690Z,45.00
2023-05-24T15:37:19.600Z,44.80
2023-05-24T15:39:46.368Z,43.90
2023-05-24T15:42:14.280Z,43.40
2023-05-24T15:44:41.228Z,42.60
2023-05-24T15:47:08.476Z,42.70
2023-05-24T15:49:35.327Z,42.60
2023-05-24T15:52:04.631Z,41.90
2023-05-24T15:54:32.368Z,41.40
2023-05-24T15:57:01.984Z,40.80
2023-05-24T15:59:29.146Z,40.20
2023-05-24T16:01:56.659Z,39.90
2023-05-24T16:04:23.651Z,39.70
2023-05-24T16:06:50.502Z,39.90
2023-05-24T16:09:17.344Z,40.30
2023-05-24T16:11:44.099Z,40.80
2023-05-24T16:14:10.925Z,41.60
2023-05-24T16:16:38.118Z,42.10
2023-05-24T16:19:05.092Z,42.30
2023-05-24T16:21:33.116Z,42.40
2023-05-24T16:24:01.856Z,42.50
2023-05-24T16:26:30.904Z,42.60
2023-05-24T16:28:58.276Z,42.70
2023-05-24T16:31:25.625Z,42.90
2023-05-24T16:33:52.527Z,43.10
2023-05-24T16:36:19.414Z,43.50
2023-05-24T16:38:46.419Z,43.80
2023-05-24T16:41:13.560Z,44.00
2023-05-24T16:43:40.503Z,44.20
2023-05-24T16:46:07.481Z,44.50
2023-05-24T16:48:34.532Z,44.90
2023-05-24T16:51:01.606Z,45.10
2023-05-24T16:53:28.556Z,45.40
2023-05-24T16:55:56.267Z,45.80
2023-05-24T16:58:24.841Z,46.20
2023-05-24T17:00:54.420Z,46.40
2023-05-24T17:03:28.378Z,46.50
2023-05-24T17:05:59.452Z,46.70
2023-05-24T17:08:28.080Z,46.80
2023-05-24T17:10:59.098Z,46.70
2023-05-24T17:13:31.598Z,46.90
2023-05-24T17:16:00.521Z,47.20
2023-05-24T17:18:28.517Z,47.30
2023-05-24T17:20:59.828Z,47.50
2023-05-24T17:23:28.243Z,47.80
2023-05-24T17:25:58.090Z,47.90
2023-05-24T17:28:29.937Z,48.10
2023-05-24T17:30:58.224Z,48.30
2023-05-24T17:33:26.415Z,48.30
2023-05-24T17:35:56.616Z,48.50
2023-05-24T17:38:28.650Z,49.40
2023-05-24T17:40:59.921Z,49.00
2023-05-24T17:43:32.136Z,48.90
2023-05-24T17:46:06.560Z,48.90
2023-05-24T17:48:38.649Z,49.10
2023-05-24T17:51:10.577Z,49.30
2023-05-24T17:53:38.336Z,49.40
2023-05-24T17:56:06.296Z,49.60
2023-05-24T17:58:36.394Z,49.80
2023-05-24T18:01:07.636Z,50.00
2023-05-24T18:03:38.402Z,50.40
2023-05-24T18:06:07.104Z,50.60
2023-05-24T18:08:40.351Z,50.90
2023-05-24T18:11:11.343Z,51.10
2023-05-24T18:13:39.561Z,51.30
2023-05-24T18:16:07.333Z,51.50
2023-05-24T18:18:34.620Z,51.60
2023-05-24T18:21:01.839Z,51.90
2023-05-24T18:23:28.850Z,52.10
2023-05-24T18:26:00.477Z,52.20
2023-05-24T18:28:28.870Z,52.30
2023-05-24T18:30:56.359Z,52.50
2023-05-24T18:33:24.788Z,52.70
2023-05-24T18:35:52.038Z,52.80
2023-05-24T18:38:18.938Z,53.00
2023-05-24T18:40:45.760Z,53.10
2023-05-24T18:43:12.685Z,53.30
2023-05-24T18:45:40.593Z,53.60
2023-05-24T18:48:08.035Z,53.50
2023-05-24T18:50:34.945Z,53.60
2023-05-24T18:53:01.754Z,53.70
2023-05-24T18:55:28.770Z,53.80
2023-05-24T18:57:56.194Z,54.00
2023-05-24T19:00:26.519Z,54.10
2023-05-24T19:02:55.477Z,54.20
2023-05-24T19:05:23.689Z,54.40
2023-05-24T19:07:50.667Z,54.50
2023-05-24T19:10:17.853Z,54.60
2023-05-24T19:12:44.815Z,54.60
2023-05-24T19:15:12.375Z,54.70
2023-05-24T19:17:39.188Z,54.80
2023-05-24T19:20:08.486Z,55.00
2023-05-24T19:22:35.453Z,55.10
2023-05-24T19:25:02.388Z,55.20
2023-05-24T19:27:29.297Z,55.30
2023-05-24T19:29:59.086Z,55.50
2023-05-24T19:32:26.719Z,55.70
2023-05-24T19:34:54.795Z,55.80
2023-05-24T19:37:21.906Z,55.90
2023-05-24T19:39:49.092Z,56.10
2023-05-24T19:42:15.935Z,56.20
2023-05-24T19:44:42.888Z,56.30
2023-05-24T19:47:09.786Z,56.40
2023-05-24T19:49:36.657Z,56.60
2023-05-24T19:52:03.558Z,56.70
2023-05-24T19:54:30.814Z,56.80
2023-05-24T19:57:00.893Z,57.50
2023-05-24T19:59:27.954Z,57.10
2023-05-24T20:01:55.269Z,57.20
2023-05-24T20:04:22.102Z,57.30
2023-05-24T20:06:48.973Z,57.40
2023-05-24T20:09:19.295Z,57.60
2023-05-24T20:11:46.496Z,57.70
2023-05-24T20:14:13.704Z,58.00
2023-05-24T20:16:41.012Z,58.10
2023-05-24T20:19:08.012Z,58.20
2023-05-24T20:21:34.853Z,58.30
2023-05-24T20:24:01.889Z,58.50
2023-05-24T20:26:28.838Z,58.60
2023-05-24T20:28:55.880Z,58.80
2023-05-24T20:31:22.875Z,59.00
2023-05-24T20:33:51.771Z,59.20
2023-05-24T20:36:18.614Z,59.40
2023-05-24T20:38:45.547Z,59.50
2023-05-24T20:41:12.402Z,59.70
2023-05-24T20:43:39.306Z,59.80
2023-05-24T20:46:06.387Z,59.70
2023-05-24T20:48:33.288Z,60.00
2023-05-24T20:51:00.404Z,60.10
2023-05-24T20:53:27.361Z,60.30
2023-05-24T20:55:56.479Z,60.50
2023-05-24T20:58:23.530Z,60.80
2023-05-24T21:00:50.438Z,61.00
2023-05-24T21:03:17.516Z,61.10
2023-05-24T21:05:44.869Z,61.40
2023-05-24T21:08:12.275Z,61.60
2023-05-24T21:10:39.181Z,61.80
2023-05-24T21:13:06.193Z,62.20
2023-05-24T21:15:33.431Z,62.40
2023-05-24T21:18:00.598Z,62.60
2023-05-24T21:20:27.608Z,62.90
2023-05-24T21:22:54.724Z,63.10
2023-05-24T21:25:21.692Z,63.40
2023-05-24T21:27:48.888Z,63.70
2023-05-24T21:30:16.065Z,63.90
2023-05-24T21:32:43.246Z,64.20
2023-05-24T21:35:10.471Z,64.70
2023-05-24T21:37:37.462Z,65.00
2023-05-24T21:40:05.302Z,65.20
2023-05-24T21:42:32.137Z,65.30
2023-05-24T21:44:59.160Z,65.40
2023-05-24T21:47:26.243Z,65.50
2023-05-24T21:49:54.947Z,65.60
2023-05-24T21:52:22.000Z,65.70
2023-05-24T21:54:49.089Z,66.00
2023-05-24T21:57:16.435Z,66.20
2023-05-24T21:59:43.303Z,66.60
2023-05-24T22:02:10.259Z,66.80
2023-05-24T22:04:37.105Z,67.10
2023-05-24T22:07:04.154Z,68.20
2023-05-24T22:09:30.994Z,68.30
2023-05-24T22:11:57.781Z,68.80
2023-05-24T22:14:24.567Z,69.20
2023-05-24T22:16:51.799Z,69.80
2023-05-24T22:19:28.539Z,70.10
2023-05-24T22:22:05.903Z,70.40
2023-05-24T22:24:34.326Z,70.70
2023-05-24T22:27:01.563Z,71.10
2023-05-24T22:29:28.462Z,71.60
2023-05-24T22:31:55.498Z,72.10
2023-05-24T22:34:27.282Z,72.50
2023-05-24T22:36:54.669Z,72.90
2023-05-24T22:39:22.094Z,73.80
2023-05-24T22:41:49.316Z,73.60
2023-05-24T22:44:16.705Z,74.00
2023-05-24T22:46:43.722Z,74.40
2023-05-24T22:49:13.747Z,74.70
2023-05-24T22:51:46.683Z,75.00
2023-05-24T22:54:13.585Z,75.30
2023-05-24T22:56:40.417Z,75.40
2023-05-24T22:59:07.837Z,75.80
2023-05-24T23:01:34.846Z,76.20
2023-05-24T23:04:11.527Z,76.60
2023-05-24T23:06:45.802Z,77.00
2023-05-24T23:09:13.247Z,77.30
2023-05-24T23:11:40.529Z,77.50
2023-05-24T23:14:09.065Z,77.80
2023-05-24T23:16:45.437Z,78.10
2023-05-24T23:19:18.522Z,78.30
2023-05-24T23:21:46.068Z,78.50
2023-05-24T23:24:14.855Z,78.70
2023-05-24T23:26:42.496Z,78.90
2023-05-24T23:29:09.761Z,79.10
2023-05-24T23:31:36.813Z,79.20
2023-05-24T23:34:05.628Z,79.30
2023-05-24T23:36:32.563Z,79.30
2023-05-24T23:38:59.512Z,79.40
2023-05-24T23:41:26.551Z,79.50
2023-05-24T23:43:53.616Z,79.70
2023-05-24T23:46:21.799Z,79.80
2023-05-24T23:48:48.688Z,80.00
2023-05-24T23:51:16.818Z,80.10
2023-05-24T23:53:43.664Z,80.40
2023-05-24T23:56:11.306Z,80.60
2023-05-24T23:58:38.312Z,80.60
