createdAt,value
2022-09-15T00:12:30.356Z,20.38
2022-09-15T00:14:57.154Z,13.77
2022-09-15T00:17:24.038Z,14.05
2022-09-15T00:19:50.815Z,17.95
2022-09-15T00:22:19.859Z,19.60
2022-09-15T00:24:49.224Z,21.85
2022-09-15T00:27:16.029Z,19.05
2022-09-15T00:29:44.410Z,24.98
2022-09-15T00:32:13.428Z,20.00
2022-09-15T00:34:54.188Z,15.00
2022-09-15T00:37:27.041Z,23.27
2022-09-15T00:39:58.964Z,24.65
2022-09-15T00:42:25.969Z,18.77
2022-09-15T00:45:03.459Z,14.60
2022-09-15T00:47:41.238Z,19.15
2022-09-15T00:50:17.080Z,20.48
2022-09-15T00:52:57.248Z,18.38
2022-09-15T00:56:01.483Z,17.20
2022-09-15T02:07:20.661Z,45.33
2022-09-15T02:10:06.862Z,34.05
2022-09-15T02:12:44.797Z,37.88
2022-09-15T02:15:25.053Z,29.75
2022-09-15T04:42:07.851Z,29.60
2022-09-15T04:52:41.571Z,28.88
2022-09-15T04:57:47.029Z,25.42
2022-09-15T05:00:14.909Z,33.58
2022-09-15T05:02:41.901Z,28.50
2022-09-15T05:05:08.992Z,27.08
2022-09-15T05:07:35.742Z,35.95
2022-09-15T05:10:02.556Z,30.02
2022-09-15T05:12:29.324Z,26.92
2022-09-15T05:14:57.440Z,31.20
2022-09-15T05:17:26.798Z,32.00
2022-09-15T05:19:53.763Z,32.90
2022-09-15T05:22:20.673Z,26.60
2022-09-15T05:24:47.438Z,23.60
2022-09-15T05:27:14.162Z,20.27
2022-09-15T05:29:40.907Z,23.45
2022-09-15T05:32:09.026Z,28.30
2022-09-15T05:34:35.823Z,22.42
2022-09-15T05:37:03.007Z,38.38
2022-09-15T05:39:29.734Z,36.05
2022-09-15T05:41:56.496Z,31.50
2022-09-15T05:44:23.224Z,29.40
2022-09-15T05:46:50.221Z,21.15
2022-09-15T05:49:18.423Z,26.30
2022-09-15T05:51:45.197Z,21.45
2022-09-15T05:54:11.978Z,22.15
2022-09-15T05:56:38.768Z,24.17
2022-09-15T05:59:05.629Z,29.00
2022-09-15T06:01:32.789Z,26.33
2022-09-15T06:04:00.037Z,24.17
2022-09-15T06:06:28.207Z,41.53
2022-09-15T06:08:58.976Z,22.95
2022-09-15T06:11:28.301Z,31.75
2022-09-15T06:13:55.691Z,20.83
2022-09-15T06:16:23.952Z,22.25
2022-09-15T06:18:52.344Z,32.85
2022-09-15T06:21:21.354Z,21.33
2022-09-15T06:23:55.355Z,25.58
2022-09-15T06:26:24.874Z,28.02
2022-09-15T06:28:53.910Z,19.75
2022-09-15T06:31:21.890Z,19.92
2022-09-15T06:33:53.064Z,24.10
2022-09-15T06:36:21.775Z,19.15
2022-09-15T06:38:48.774Z,25.65
2022-09-15T06:41:16.711Z,23.00
2022-09-15T06:43:45.502Z,28.45
2022-09-15T06:46:18.747Z,26.02
2022-09-15T06:48:53.729Z,22.98
2022-09-15T06:51:23.094Z,24.48
2022-09-15T06:53:49.747Z,28.60
2022-09-15T06:56:18.775Z,16.20
2022-09-15T06:58:50.570Z,22.08
2022-09-15T07:01:22.631Z,15.02
2022-09-15T07:03:49.924Z,13.13
2022-09-15T07:06:17.592Z,15.63
2022-09-15T07:08:45.436Z,10.85
2022-09-15T07:11:13.177Z,10.52
2022-09-15T07:13:40.568Z,18.60
2022-09-15T07:16:11.624Z,10.52
2022-09-15T07:18:43.004Z,9.82
2022-09-15T07:21:13.163Z,14.40
2022-09-15T07:23:40.602Z,17.88
2022-09-15T07:26:09.971Z,9.65
2022-09-15T07:28:37.523Z,9.23
2022-09-15T07:37:52.428Z,8.07
2022-09-15T07:40:22.172Z,4.38
2022-09-15T07:42:49.058Z,7.47
2022-09-15T07:45:15.894Z,5.18
2022-09-15T07:50:47.035Z,6.20
2022-09-15T07:58:35.833Z,7.45
2022-09-15T08:01:03.764Z,4.35
2022-09-15T08:03:31.155Z,3.13
2022-09-15T08:05:58.856Z,3.72
2022-09-15T08:11:18.398Z,4.85
2022-09-15T08:13:55.312Z,5.10
2022-09-15T08:16:24.529Z,2.85
2022-09-15T08:21:30.119Z,4.55
2022-09-15T08:23:58.251Z,4.95
2022-09-15T08:26:26.403Z,9.82
2022-09-15T08:28:53.306Z,2.80
2022-09-15T08:31:24.250Z,6.30
2022-09-15T08:33:54.064Z,4.22
2022-09-15T08:36:21.583Z,13.18
2022-09-15T08:38:48.759Z,11.77
2022-09-15T08:41:20.125Z,3.05
2022-09-15T08:43:52.386Z,5.82
2022-09-15T08:46:26.420Z,13.05
2022-09-15T08:49:02.722Z,4.15
2022-09-15T08:51:34.952Z,3.42
2022-09-15T08:54:07.395Z,11.52
2022-09-15T08:56:37.055Z,3.17
2022-09-15T08:59:04.305Z,6.32
2022-09-15T09:01:50.335Z,8.52
2022-09-15T09:04:52.844Z,5.90
2022-09-15T09:07:34.195Z,4.80
2022-09-15T09:10:08.114Z,6.60
2022-09-15T09:12:53.300Z,3.17
2022-09-15T09:15:26.877Z,5.18
2022-09-15T09:20:47.754Z,6.95
2022-09-15T09:23:17.887Z,7.72
2022-09-15T09:25:45.680Z,4.68
2022-09-15T09:28:24.116Z,3.33
2022-09-15T09:30:50.899Z,6.70
2022-09-15T09:33:28.255Z,2.40
2022-09-15T09:35:58.180Z,6.45
2022-09-15T09:38:27.500Z,4.20
2022-09-15T09:40:58.582Z,2.22
2022-09-15T09:43:30.112Z,3.50
2022-09-15T09:45:57.118Z,4.85
2022-09-15T09:48:27.432Z,3.65
2022-09-15T09:50:55.214Z,3.10
2022-09-15T09:53:27.671Z,3.42
2022-09-15T09:55:55.923Z,5.50
2022-09-15T09:58:25.986Z,3.17
2022-09-15T10:00:53.219Z,5.95
2022-09-15T10:03:21.810Z,8.05
2022-09-15T10:06:04.784Z,5.72
2022-09-15T10:08:32.045Z,16.90
2022-09-15T10:11:04.706Z,5.03
2022-09-15T10:13:32.849Z,7.28
2022-09-15T10:16:02.451Z,3.67
2022-09-15T10:18:33.437Z,1.67
2022-09-15T10:21:03.442Z,8.00
2022-09-15T10:23:32.017Z,6.65
2022-09-15T10:26:21.038Z,4.28
2022-09-15T10:29:12.615Z,5.93
2022-09-15T10:31:39.821Z,3.90
2022-09-15T10:34:28.375Z,7.25
2022-09-15T10:37:06.412Z,3.47
2022-09-15T10:39:48.350Z,2.58
2022-09-15T10:42:23.987Z,4.30
2022-09-15T10:45:03.753Z,3.08
2022-09-15T10:47:42.750Z,4.05
2022-09-15T10:50:16.098Z,11.68
2022-09-15T10:53:01.025Z,10.27
2022-09-15T10:55:52.282Z,4.78
2022-09-15T10:58:39.840Z,4.68
2022-09-15T11:01:34.603Z,7.63
2022-09-15T11:04:27.796Z,3.17
2022-09-15T11:07:03.876Z,5.55
2022-09-15T11:09:34.713Z,17.05
2022-09-15T11:12:27.096Z,2.35
2022-09-15T11:15:14.696Z,6.68
2022-09-15T11:17:55.883Z,5.72
2022-09-15T11:20:50.031Z,4.85
2022-09-15T11:23:21.541Z,4.22
2022-09-15T11:25:57.415Z,3.85
2022-09-15T11:28:29.873Z,3.95
2022-09-15T11:31:02.486Z,3.33
2022-09-15T11:33:34.756Z,4.60
2022-09-15T11:36:06.790Z,2.65
2022-09-15T11:38:40.614Z,3.50
2022-09-15T11:41:24.205Z,2.45
2022-09-15T11:44:16.121Z,6.72
2022-09-15T11:47:15.686Z,6.65
2022-09-15T11:49:47.541Z,5.20
2022-09-15T11:52:27.343Z,8.15
2022-09-15T11:55:01.060Z,3.42
2022-09-15T11:57:34.972Z,2.22
2022-09-15T12:00:07.064Z,1.77
2022-09-15T12:02:42.613Z,2.22
2022-09-15T12:05:13.816Z,5.10
2022-09-15T12:07:48.382Z,4.45
2022-09-15T12:10:20.579Z,7.15
2022-09-15T12:12:51.503Z,20.10
2022-09-15T12:15:20.362Z,6.05
2022-09-15T12:17:54.408Z,3.67
2022-09-15T12:20:26.434Z,3.22
2022-09-15T12:23:02.402Z,6.78
2022-09-15T12:25:34.582Z,3.65
2022-09-15T12:28:37.165Z,3.17
2022-09-15T12:31:25.514Z,2.72
2022-09-15T12:33:57.839Z,2.72
2022-09-15T12:36:46.977Z,1.15
2022-09-15T12:39:24.442Z,5.47
2022-09-15T12:41:53.404Z,4.53
2022-09-15T12:44:29.482Z,5.60
2022-09-15T12:46:59.129Z,7.95
2022-09-15T12:49:30.786Z,6.47
2022-09-15T12:51:58.917Z,2.10
2022-09-15T12:54:29.692Z,3.08
2022-09-15T12:56:57.623Z,2.42
2022-09-15T12:59:27.125Z,7.15
2022-09-15T13:01:55.187Z,4.50
2022-09-15T13:04:53.030Z,2.75
2022-09-15T13:07:34.218Z,7.07
2022-09-15T13:10:27.122Z,5.05
2022-09-15T13:13:10.948Z,4.57
2022-09-15T13:18:12.233Z,3.28
2022-09-15T13:20:43.300Z,8.27
2022-09-15T13:23:15.602Z,5.55
2022-09-15T13:25:45.822Z,8.90
2022-09-15T13:31:03.152Z,3.05
2022-09-15T13:40:07.234Z,4.22
2022-09-15T13:42:51.531Z,4.13
2022-09-15T13:45:43.812Z,6.97
2022-09-15T13:48:45.434Z,2.22
2022-09-15T13:51:19.541Z,7.15
2022-09-15T13:53:51.782Z,6.22
2022-09-15T13:56:24.319Z,4.43
2022-09-15T13:58:55.095Z,6.50
2022-09-15T14:01:25.827Z,4.57
2022-09-15T14:03:56.552Z,6.70
2022-09-15T14:06:26.090Z,4.78
2022-09-15T14:08:55.947Z,5.55
2022-09-15T14:11:26.756Z,8.35
2022-09-15T14:13:55.209Z,8.07
2022-09-15T14:16:34.275Z,3.83
2022-09-15T14:19:17.150Z,4.18
2022-09-15T14:21:49.142Z,2.45
2022-09-15T14:24:21.051Z,2.75
2022-09-15T14:26:48.855Z,2.47
2022-09-15T14:29:20.548Z,3.65
2022-09-15T14:31:48.722Z,4.68
2022-09-15T14:34:20.731Z,6.90
2022-09-15T14:37:03.490Z,3.45
2022-09-15T14:39:30.590Z,3.55
2022-09-15T14:47:20.401Z,2.85
2022-09-15T14:49:49.039Z,3.80
2022-09-15T14:52:28.836Z,4.03
2022-09-15T14:55:00.488Z,3.67
2022-09-15T14:57:31.316Z,4.28
2022-09-15T15:00:01.832Z,3.95
2022-09-15T15:02:38.915Z,4.07
2022-09-15T15:05:11.042Z,3.35
2022-09-15T15:07:39.019Z,4.32
2022-09-15T15:10:14.363Z,6.07
2022-09-15T15:12:43.704Z,3.95
2022-09-15T15:15:12.607Z,3.92
2022-09-15T15:17:43.098Z,8.48
2022-09-15T15:20:17.859Z,4.32
2022-09-15T15:22:46.191Z,3.22
2022-09-15T15:25:28.520Z,3.05
2022-09-15T15:27:56.743Z,5.40
2022-09-15T15:30:35.853Z,5.82
2022-09-15T15:33:04.693Z,4.93
2022-09-15T15:35:35.809Z,5.18
2022-09-15T15:38:06.305Z,7.22
2022-09-15T15:40:35.510Z,2.88
2022-09-15T15:43:06.103Z,3.45
2022-09-15T15:45:34.728Z,4.10
2022-09-15T15:48:03.011Z,7.65
2022-09-15T15:50:32.447Z,2.63
2022-09-15T15:53:02.553Z,5.32
2022-09-15T15:55:37.951Z,3.53
2022-09-15T15:58:05.033Z,3.17
2022-09-15T16:00:39.097Z,5.22
2022-09-15T16:03:06.407Z,2.80
2022-09-15T16:05:34.516Z,3.42
2022-09-15T16:10:44.820Z,2.75
2022-09-15T16:13:14.441Z,2.67
2022-09-15T16:15:41.747Z,4.35
2022-09-15T16:18:08.676Z,5.43
2022-09-15T16:20:35.449Z,4.95
2022-09-15T16:23:03.104Z,3.70
2022-09-15T16:25:36.647Z,10.38
2022-09-15T16:28:04.950Z,5.75
2022-09-15T16:30:32.310Z,5.82
2022-09-15T16:32:59.604Z,5.82
2022-09-15T16:35:37.388Z,8.35
2022-09-15T16:38:06.391Z,2.40
2022-09-15T16:40:33.504Z,4.10
2022-09-15T16:43:00.665Z,2.83
2022-09-15T16:45:35.266Z,5.85
2022-09-15T16:48:05.119Z,3.50
2022-09-15T16:53:17.842Z,4.20
2022-09-15T16:55:46.706Z,3.80
2022-09-15T16:58:15.246Z,3.78
2022-09-15T17:00:45.143Z,4.85
2022-09-15T17:03:16.525Z,5.53
2022-09-15T17:05:48.557Z,3.70
2022-09-15T17:08:17.085Z,9.40
2022-09-15T17:10:44.487Z,3.67
2022-09-15T17:15:42.333Z,6.50
2022-09-15T17:18:13.375Z,8.90
2022-09-15T17:20:40.238Z,6.50
2022-09-15T17:23:17.873Z,5.72
2022-09-15T17:25:51.350Z,6.30
2022-09-15T17:28:21.140Z,7.57
2022-09-15T17:30:49.357Z,7.38
2022-09-15T17:33:19.190Z,5.60
2022-09-15T17:35:46.923Z,5.90
2022-09-15T17:38:14.358Z,8.05
2022-09-15T17:40:41.526Z,6.68
2022-09-15T17:43:14.165Z,6.85
2022-09-15T17:45:41.110Z,4.72
2022-09-15T17:48:09.309Z,4.50
2022-09-15T17:50:38.415Z,4.22
2022-09-15T17:53:12.756Z,6.78
2022-09-15T17:55:40.381Z,7.68
2022-09-15T17:58:08.082Z,6.97
2022-09-15T18:00:37.016Z,3.05
2022-09-15T18:03:06.136Z,5.82
2022-09-15T18:05:35.106Z,3.83
2022-09-15T18:08:05.585Z,6.40
2022-09-15T18:10:34.302Z,6.55
2022-09-15T18:13:01.992Z,7.63
2022-09-15T18:15:31.554Z,6.85
2022-09-15T18:18:02.847Z,4.13
2022-09-15T18:20:32.072Z,5.28
2022-09-15T18:22:59.251Z,3.75
2022-09-15T18:25:30.999Z,4.63
2022-09-15T18:27:58.283Z,4.05
2022-09-15T18:30:27.199Z,4.05
2022-09-15T18:32:54.445Z,5.07
2022-09-15T18:35:22.168Z,18.55
2022-09-15T18:37:54.246Z,4.47
2022-09-15T18:40:21.345Z,8.38
2022-09-15T18:42:49.624Z,4.15
2022-09-15T18:45:18.320Z,6.68
2022-09-15T18:47:48.812Z,6.57
2022-09-15T18:50:17.508Z,4.75
2022-09-15T18:52:44.736Z,7.97
2022-09-15T18:55:15.358Z,7.68
2022-09-15T18:57:42.964Z,5.18
2022-09-15T19:00:14.144Z,7.30
2022-09-15T19:02:41.192Z,5.68
2022-09-15T19:05:11.451Z,5.38
2022-09-15T19:07:38.904Z,3.38
2022-09-15T19:10:06.972Z,7.43
2022-09-15T19:12:35.655Z,11.27
2022-09-15T19:15:03.067Z,3.15
2022-09-15T19:17:31.499Z,5.30
2022-09-15T19:20:00.406Z,4.88
2022-09-15T19:22:27.356Z,4.00
2022-09-15T19:24:54.462Z,6.75
2022-09-15T19:27:21.402Z,5.30
2022-09-15T19:29:48.385Z,4.53
2022-09-15T19:32:18.334Z,9.18
2022-09-15T19:34:47.758Z,5.72
2022-09-15T19:37:18.692Z,3.17
2022-09-15T19:39:46.688Z,6.18
2022-09-15T19:44:47.819Z,7.95
2022-09-15T19:47:14.972Z,3.75
2022-09-15T19:49:41.759Z,6.13
2022-09-15T19:52:09.948Z,4.72
2022-09-15T19:54:36.770Z,5.72
2022-09-15T19:57:04.116Z,14.63
2022-09-15T19:59:31.990Z,9.52
2022-09-15T20:01:59.740Z,5.25
2022-09-15T20:04:26.960Z,4.75
2022-09-15T20:06:53.756Z,5.90
2022-09-15T20:09:22.252Z,4.63
2022-09-15T20:11:49.275Z,8.98
2022-09-15T20:14:16.485Z,7.22
2022-09-15T20:16:43.469Z,4.63
2022-09-15T20:19:10.392Z,5.65
2022-09-15T20:21:49.850Z,6.53
2022-09-15T20:24:18.288Z,6.05
2022-09-15T20:26:46.503Z,7.18
2022-09-15T20:29:13.392Z,4.00
2022-09-15T20:31:40.834Z,10.02
2022-09-15T20:34:07.649Z,8.00
2022-09-15T20:36:36.577Z,10.02
2022-09-15T20:39:06.768Z,5.63
2022-09-15T20:41:33.642Z,5.90
2022-09-15T20:44:02.170Z,5.93
2022-09-15T20:46:29.406Z,8.43
2022-09-15T20:48:56.281Z,12.23
2022-09-15T20:51:31.514Z,11.40
2022-09-15T20:54:00.157Z,5.75
2022-09-15T20:56:28.657Z,3.50
2022-09-15T20:58:57.049Z,7.15
2022-09-15T21:01:26.927Z,5.57
2022-09-15T21:03:55.363Z,4.55
2022-09-15T21:06:24.052Z,6.75
2022-09-15T21:08:51.101Z,6.15
2022-09-15T21:11:20.253Z,3.30
2022-09-15T21:13:48.218Z,4.00
2022-09-15T21:16:17.412Z,5.25
2022-09-15T21:18:46.416Z,4.72
2022-09-15T21:21:15.331Z,3.63
2022-09-15T21:23:43.972Z,11.80
2022-09-15T21:26:12.885Z,6.47
2022-09-15T21:28:40.201Z,11.80
2022-09-15T21:31:09.484Z,8.90
2022-09-15T21:33:37.289Z,7.65
2022-09-15T21:36:09.477Z,2.88
2022-09-15T21:38:37.556Z,11.65
2022-09-15T21:41:06.416Z,13.85
2022-09-15T21:43:35.947Z,6.63
2022-09-15T21:46:04.900Z,7.93
2022-09-15T21:48:32.694Z,8.68
2022-09-15T21:51:00.033Z,6.13
2022-09-15T21:53:28.969Z,4.22
2022-09-15T21:55:56.655Z,7.05
2022-09-15T21:58:26.093Z,3.55
2022-09-15T22:00:53.232Z,6.32
2022-09-15T22:03:20.856Z,4.28
2022-09-15T22:05:48.188Z,2.97
2022-09-15T22:08:16.259Z,3.85
2022-09-15T22:10:44.536Z,2.33
2022-09-15T22:13:12.795Z,4.95
2022-09-15T22:15:39.588Z,7.38
2022-09-15T22:18:07.397Z,3.95
2022-09-15T22:20:37.155Z,3.90
2022-09-15T22:23:11.396Z,5.22
2022-09-15T22:25:45.068Z,2.00
2022-09-15T22:28:13.301Z,5.88
2022-09-15T22:30:40.462Z,3.00
2022-09-15T22:33:07.208Z,9.88
2022-09-15T22:35:33.981Z,9.30
2022-09-15T22:38:00.777Z,5.10
2022-09-15T22:40:29.548Z,4.75
2022-09-15T22:42:56.324Z,5.20
2022-09-15T22:45:24.590Z,3.72
2022-09-15T22:47:51.344Z,5.95
2022-09-15T22:50:18.106Z,3.30
2022-09-15T22:52:45.002Z,5.72
2022-09-15T22:55:11.741Z,10.13
2022-09-15T22:57:39.645Z,3.03
2022-09-15T23:00:08.400Z,3.63
2022-09-15T23:02:36.567Z,12.40
2022-09-15T23:05:03.639Z,11.05
2022-09-15T23:07:30.403Z,4.88
2022-09-15T23:09:58.327Z,4.70
2022-09-15T23:12:25.309Z,7.50
2022-09-15T23:14:52.070Z,1.98
2022-09-15T23:17:18.919Z,6.22
2022-09-15T23:19:47.251Z,4.82
2022-09-15T23:22:14.249Z,2.92
2022-09-15T23:24:41.000Z,5.72
2022-09-15T23:27:07.797Z,6.28
2022-09-15T23:29:34.579Z,6.15
2022-09-15T23:32:01.747Z,4.82
2022-09-15T23:34:28.512Z,1.13
2022-09-15T23:36:57.101Z,5.97
2022-09-15T23:39:24.198Z,4.03
2022-09-15T23:41:50.946Z,2.22
2022-09-15T23:44:17.710Z,6.00
2022-09-15T23:46:44.639Z,5.07
2022-09-15T23:49:14.433Z,7.80
2022-09-15T23:51:44.814Z,4.22
2022-09-15T23:54:13.098Z,4.03
2022-09-15T23:56:39.931Z,4.68
2022-09-15T23:59:07.081Z,4.95
