createdAt,value
2023-05-24T09:24:53.707Z,41.30
2023-05-24T09:27:22.361Z,40.75
2023-05-24T09:29:51.992Z,40.58
2023-05-24T09:32:22.248Z,40.98
2023-05-24T09:34:51.998Z,41.51
2023-05-24T09:37:27.624Z,41.27
2023-05-24T09:39:58.600Z,41.31
2023-05-24T09:42:30.553Z,40.78
2023-05-24T09:45:12.864Z,40.96
2023-05-24T09:47:41.556Z,40.52
2023-05-24T09:50:13.927Z,40.20
2023-05-24T09:52:41.999Z,40.16
2023-05-24T09:55:16.871Z,40.89
2023-05-24T09:57:45.325Z,40.75
2023-05-24T10:00:21.921Z,40.70
2023-05-24T10:03:03.888Z,41.16
2023-05-24T10:05:31.662Z,41.43
2023-05-24T10:07:59.312Z,41.74
2023-05-24T10:10:28.748Z,41.88
2023-05-24T10:12:56.837Z,41.76
2023-05-24T10:15:25.277Z,41.86
2023-05-24T10:17:53.771Z,42.00
2023-05-24T10:20:22.289Z,42.29
2023-05-24T10:22:54.977Z,42.35
2023-05-24T10:25:25.812Z,42.46
2023-05-24T10:28:01.999Z,42.54
2023-05-24T10:30:33.512Z,42.66
2023-05-24T10:33:01.558Z,43.25
2023-05-24T10:35:29.318Z,43.25
2023-05-24T10:37:57.544Z,42.78
2023-05-24T10:40:26.227Z,43.13
2023-05-24T10:42:56.391Z,43.90
2023-05-24T10:45:42.296Z,42.96
2023-05-24T10:48:15.694Z,43.88
2023-05-24T10:50:43.718Z,44.56
2023-05-24T10:53:12.758Z,43.99
2023-05-24T10:55:59.516Z,44.14
2023-05-24T10:58:33.006Z,44.58
2023-05-24T11:01:00.517Z,44.61
2023-05-24T11:03:33.195Z,43.12
2023-05-24T11:06:00.829Z,43.20
2023-05-24T11:08:35.780Z,43.76
2023-05-24T11:11:19.014Z,44.33
2023-05-24T11:13:56.127Z,44.14
2023-05-24T11:16:38.123Z,43.88
2023-05-24T11:19:22.990Z,44.71
2023-05-24T11:21:51.741Z,44.71
2023-05-24T11:24:20.116Z,45.20
2023-05-24T11:26:47.642Z,45.65
2023-05-24T11:29:17.851Z,45.70
2023-05-24T11:31:57.790Z,44.39
2023-05-24T11:34:27.480Z,44.56
2023-05-24T11:36:55.534Z,44.71
2023-05-24T11:39:23.974Z,43.28
2023-05-24T11:41:53.767Z,42.55
2023-05-24T11:44:21.578Z,43.11
2023-05-24T11:46:49.108Z,42.01
2023-05-24T11:49:17.173Z,42.80
2023-05-24T11:51:44.698Z,42.95
2023-05-24T11:54:12.209Z,43.04
2023-05-24T11:56:40.836Z,43.26
2023-05-24T11:59:15.681Z,43.74
2023-05-24T12:01:43.667Z,43.12
2023-05-24T12:04:11.954Z,43.66
2023-05-24T12:06:43.949Z,43.32
2023-05-24T12:09:13.912Z,40.60
2023-05-24T12:11:42.359Z,41.73
2023-05-24T12:14:14.280Z,42.65
2023-05-24T12:16:45.653Z,42.99
2023-05-24T12:19:31.693Z,41.29
2023-05-24T12:22:01.886Z,40.76
2023-05-24T12:24:29.540Z,39.34
2023-05-24T12:27:02.193Z,39.54
2023-05-24T12:29:34.548Z,40.13
2023-05-24T12:32:02.049Z,38.46
2023-05-24T12:34:29.445Z,37.68
2023-05-24T12:36:57.002Z,37.50
2023-05-24T12:39:32.217Z,38.37
2023-05-24T12:42:01.885Z,37.34
2023-05-24T12:44:34.755Z,37.42
2023-05-24T12:47:03.292Z,38.29
2023-05-24T12:49:31.711Z,39.41
2023-05-24T12:51:59.476Z,39.06
2023-05-24T12:54:27.963Z,39.47
2023-05-24T12:56:57.012Z,39.61
2023-05-24T12:59:26.957Z,39.21
2023-05-24T13:01:55.128Z,38.94
2023-05-24T13:04:24.533Z,39.05
2023-05-24T13:06:52.064Z,38.56
2023-05-24T13:09:21.731Z,38.31
2023-05-24T13:11:50.008Z,38.24
2023-05-24T13:14:18.320Z,38.65
2023-05-24T13:16:46.178Z,38.55
2023-05-24T13:19:13.687Z,38.16
2023-05-24T13:21:41.525Z,36.72
2023-05-24T13:24:09.220Z,36.64
2023-05-24T13:26:38.196Z,36.36
2023-05-24T13:31:41.426Z,35.59
2023-05-24T13:34:11.092Z,36.17
2023-05-24T13:36:39.030Z,36.70
2023-05-24T13:41:40.832Z,36.67
2023-05-24T13:44:08.798Z,37.05
2023-05-24T13:46:37.284Z,37.44
2023-05-24T13:49:05.344Z,37.59
2023-05-24T13:51:33.148Z,37.62
2023-05-24T13:54:01.264Z,37.51
2023-05-24T13:56:33.079Z,37.82
2023-05-24T13:59:01.686Z,37.70
2023-05-24T14:01:29.266Z,37.45
2023-05-24T14:03:56.868Z,37.38
2023-05-24T14:06:24.383Z,36.79
2023-05-24T14:08:52.514Z,37.07
2023-05-24T14:11:20.363Z,37.14
2023-05-24T14:16:18.781Z,37.81
2023-05-24T14:18:49.133Z,38.06
2023-05-24T14:21:18.332Z,37.98
2023-05-24T14:23:45.839Z,38.00
2023-05-24T14:26:13.808Z,38.32
2023-05-24T14:28:41.550Z,37.47
2023-05-24T14:31:09.053Z,37.06
2023-05-24T14:33:37.984Z,37.18
2023-05-24T14:36:05.753Z,37.60
2023-05-24T14:38:33.207Z,37.98
2023-05-24T14:41:01.739Z,37.26
2023-05-24T14:43:29.358Z,37.81
2023-05-24T14:45:56.920Z,38.24
2023-05-24T14:48:24.312Z,38.25
2023-05-24T14:50:52.426Z,38.58
2023-05-24T14:53:19.867Z,38.66
2023-05-24T14:55:47.389Z,38.86
2023-05-24T14:58:15.096Z,38.96
2023-05-24T15:00:43.277Z,39.42
2023-05-24T15:03:12.912Z,39.21
2023-05-24T15:05:42.691Z,39.38
2023-05-24T15:08:11.502Z,39.47
2023-05-24T15:10:39.649Z,39.78
2023-05-24T15:13:07.216Z,39.73
2023-05-24T15:15:34.719Z,39.70
2023-05-24T15:18:02.236Z,39.67
2023-05-24T15:20:30.551Z,39.87
2023-05-24T15:22:58.013Z,39.76
2023-05-24T15:25:25.531Z,40.08
2023-05-24T15:27:52.995Z,40.20
2023-05-24T15:30:20.846Z,40.55
2023-05-24T15:32:48.321Z,40.80
2023-05-24T15:35:16.894Z,41.01
2023-05-24T15:37:44.389Z,40.96
2023-05-24T15:40:12.876Z,40.31
2023-05-24T15:42:40.388Z,40.08
2023-05-24T15:45:08.442Z,39.89
2023-05-24T15:47:39.914Z,40.05
2023-05-24T15:50:09.027Z,39.43
2023-05-24T15:52:36.622Z,40.02
2023-05-24T15:55:04.599Z,40.74
2023-05-24T15:57:32.220Z,41.64
2023-05-24T15:59:59.852Z,43.03
2023-05-24T16:02:27.573Z,43.24
2023-05-24T16:04:57.383Z,43.45
2023-05-24T16:07:24.947Z,43.20
2023-05-24T16:09:52.505Z,43.73
2023-05-24T16:12:22.373Z,43.91
2023-05-24T16:14:49.923Z,44.14
2023-05-24T16:17:17.621Z,44.57
2023-05-24T16:19:49.661Z,44.84
2023-05-24T16:22:17.278Z,45.34
2023-05-24T16:24:44.938Z,46.53
2023-05-24T16:27:12.457Z,46.43
2023-05-24T16:29:40.000Z,46.28
2023-05-24T16:32:08.673Z,45.88
2023-05-24T16:34:51.963Z,45.19
2023-05-24T16:37:22.910Z,45.09
2023-05-24T16:39:50.540Z,45.33
2023-05-24T16:42:18.185Z,45.28
2023-05-24T16:44:45.651Z,45.26
2023-05-24T16:47:13.123Z,46.80
2023-05-24T16:49:40.673Z,47.45
2023-05-24T16:52:08.895Z,47.65
2023-05-24T16:54:36.477Z,48.14
2023-05-24T16:57:04.070Z,48.60
2023-05-24T16:59:31.698Z,49.31
2023-05-24T17:01:59.523Z,49.23
2023-05-24T17:04:26.928Z,49.45
2023-05-24T17:06:54.344Z,49.54
2023-05-24T17:09:21.763Z,49.48
2023-05-24T17:11:50.838Z,49.76
2023-05-24T17:14:18.583Z,50.23
2023-05-24T17:16:46.219Z,50.27
2023-05-24T17:19:14.173Z,50.69
2023-05-24T17:21:42.132Z,50.86
2023-05-24T17:24:09.763Z,50.92
2023-05-24T17:26:39.111Z,51.55
2023-05-24T17:29:06.669Z,51.83
2023-05-24T17:31:34.499Z,51.90
2023-05-24T17:34:02.243Z,52.38
2023-05-24T17:36:33.522Z,52.88
2023-05-24T17:39:01.096Z,53.10
2023-05-24T17:41:28.477Z,53.15
2023-05-24T17:43:55.979Z,53.73
2023-05-24T17:46:23.661Z,54.09
2023-05-24T17:48:52.091Z,54.50
2023-05-24T17:51:19.741Z,54.74
2023-05-24T17:53:47.699Z,54.86
2023-05-24T17:59:45.647Z,55.84
2023-05-24T18:02:13.073Z,55.85
2023-05-24T18:04:41.614Z,56.14
2023-05-24T18:07:09.108Z,56.40
2023-05-24T18:09:36.687Z,56.99
2023-05-24T18:12:07.076Z,57.58
2023-05-24T18:14:38.797Z,57.67
2023-05-24T18:20:43.901Z,58.06
2023-05-24T18:23:11.921Z,58.60
2023-05-24T18:25:39.387Z,59.11
2023-05-24T18:28:07.421Z,59.24
2023-05-24T18:30:34.925Z,59.37
2023-05-24T18:33:07.614Z,59.50
2023-05-24T18:35:35.905Z,59.83
2023-05-24T18:38:04.621Z,60.16
2023-05-24T18:40:32.215Z,60.40
2023-05-24T18:42:59.728Z,60.34
2023-05-24T18:45:27.204Z,60.42
2023-05-24T18:47:54.663Z,60.75
2023-05-24T18:53:44.598Z,61.55
2023-05-24T18:56:12.181Z,62.20
2023-05-24T18:58:40.045Z,62.36
2023-05-24T19:01:09.745Z,62.53
2023-05-24T19:04:14.876Z,62.74
2023-05-24T19:06:45.744Z,62.93
2023-05-24T19:09:15.049Z,62.95
2023-05-24T19:11:45.598Z,62.88
2023-05-24T19:14:14.909Z,62.92
2023-05-24T19:16:45.281Z,62.85
2023-05-24T19:19:29.855Z,63.22
2023-05-24T19:22:00.744Z,63.15
2023-05-24T19:25:13.526Z,63.25
2023-05-24T19:28:19.170Z,63.96
2023-05-24T19:30:46.664Z,64.21
2023-05-24T19:36:32.964Z,64.77
2023-05-24T19:39:15.063Z,65.03
2023-05-24T19:41:42.555Z,65.04
2023-05-24T19:44:09.932Z,65.48
2023-05-24T19:47:04.937Z,65.68
2023-05-24T19:49:32.507Z,65.29
2023-05-24T19:51:59.940Z,65.50
2023-05-24T19:54:27.446Z,65.68
2023-05-24T19:56:56.050Z,66.10
2023-05-24T19:59:26.000Z,66.39
2023-05-24T20:01:53.816Z,66.65
2023-05-24T20:04:21.293Z,67.08
2023-05-24T20:06:48.852Z,67.16
2023-05-24T20:09:18.829Z,67.14
2023-05-24T20:11:46.555Z,67.17
2023-05-24T20:14:13.963Z,67.50
2023-05-24T20:16:42.103Z,67.71
2023-05-24T20:19:11.866Z,68.37
2023-05-24T20:21:39.377Z,68.50
2023-05-24T20:24:06.834Z,68.67
2023-05-24T20:26:35.176Z,69.05
2023-05-24T20:29:02.688Z,69.29
2023-05-24T20:31:30.108Z,69.60
2023-05-24T20:33:57.595Z,69.45
2023-05-24T20:36:25.071Z,69.30
2023-05-24T20:38:52.547Z,69.33
2023-05-24T20:41:19.987Z,69.78
2023-05-24T20:43:47.509Z,70.21
2023-05-24T20:46:15.082Z,70.17
2023-05-24T20:48:43.437Z,70.08
2023-05-24T20:51:11.170Z,70.44
2023-05-24T20:53:39.244Z,70.52
2023-05-24T20:56:07.030Z,70.81
2023-05-24T20:58:34.879Z,70.96
2023-05-24T21:01:02.326Z,71.40
2023-05-24T21:03:30.103Z,71.31
2023-05-24T21:05:58.024Z,71.86
2023-05-24T21:08:25.736Z,71.88
2023-05-24T21:10:55.978Z,71.54
2023-05-24T21:13:25.531Z,71.05
2023-05-24T21:15:55.120Z,70.77
2023-05-24T21:18:22.551Z,70.86
2023-05-24T21:20:50.413Z,71.72
2023-05-24T21:23:19.341Z,71.88
2023-05-24T21:25:46.790Z,71.64
2023-05-24T21:28:14.270Z,71.99
2023-05-24T21:30:41.790Z,72.59
2023-05-24T21:33:09.258Z,72.45
2023-05-24T21:35:37.326Z,72.83
2023-05-24T21:38:04.762Z,72.61
2023-05-24T21:40:32.334Z,72.28
2023-05-24T21:42:59.793Z,72.04
2023-05-24T21:45:27.286Z,72.06
2023-05-24T21:47:54.835Z,72.31
2023-05-24T21:50:23.202Z,72.75
2023-05-24T21:52:50.656Z,72.77
2023-05-24T21:55:18.210Z,72.67
2023-05-24T21:57:45.761Z,72.87
2023-05-24T22:01:01.283Z,73.26
2023-05-24T22:03:43.157Z,73.53
2023-05-24T22:06:10.799Z,73.82
2023-05-24T22:08:38.285Z,73.72
2023-05-24T22:11:05.805Z,73.65
2023-05-24T22:13:33.243Z,73.66
2023-05-24T22:16:00.875Z,73.56
2023-05-24T22:18:28.479Z,73.95
2023-05-24T22:20:58.363Z,74.78
2023-05-24T22:23:26.470Z,74.56
2023-05-24T22:25:53.996Z,74.74
2023-05-24T22:28:21.442Z,75.23
2023-05-24T22:30:48.894Z,74.87
2023-05-24T22:33:16.545Z,74.69
2023-05-24T22:35:44.202Z,74.96
2023-05-24T22:38:11.864Z,75.53
2023-05-24T22:40:42.277Z,75.98
2023-05-24T22:43:09.820Z,76.32
2023-05-24T22:45:37.244Z,76.64
2023-05-24T22:48:04.697Z,76.65
2023-05-24T22:50:32.381Z,76.75
2023-05-24T22:52:59.809Z,76.96
2023-05-24T22:55:27.237Z,76.89
2023-05-24T22:57:54.665Z,77.07
2023-05-24T23:00:22.094Z,76.66
2023-05-24T23:02:49.697Z,76.11
2023-05-24T23:05:17.298Z,76.54
2023-05-24T23:07:46.133Z,76.93
2023-05-24T23:10:13.633Z,77.19
2023-05-24T23:12:42.477Z,76.74
2023-05-24T23:15:11.574Z,76.05
2023-05-24T23:17:39.127Z,75.94
2023-05-24T23:20:10.075Z,75.99
2023-05-24T23:22:37.755Z,75.87
2023-05-24T23:25:05.663Z,76.08
2023-05-24T23:27:33.044Z,76.08
2023-05-24T23:30:00.841Z,75.63
2023-05-24T23:32:28.425Z,75.39
2023-05-24T23:34:56.039Z,76.01
2023-05-24T23:37:23.528Z,75.99
2023-05-24T23:39:51.246Z,76.04
2023-05-24T23:42:18.703Z,75.67
2023-05-24T23:44:46.128Z,75.89
2023-05-24T23:47:13.638Z,76.17
2023-05-24T23:49:41.319Z,76.57
2023-05-24T23:52:08.794Z,76.98
2023-05-24T23:54:36.227Z,77.10
2023-05-24T23:57:04.168Z,76.75
2023-05-24T23:59:31.691Z,76.75
