createdAt,value
2022-08-20T00:02:07.774Z,18.31
2022-08-20T00:05:10.790Z,18.28
2022-08-20T00:08:13.541Z,18.27
2022-08-20T00:11:19.632Z,18.22
2022-08-20T00:14:21.125Z,18.23
2022-08-20T00:17:24.113Z,18.22
2022-08-20T00:20:34.044Z,18.19
2022-08-20T00:23:43.897Z,18.16
2022-08-20T00:26:46.785Z,18.10
2022-08-20T00:29:54.098Z,18.09
2022-08-20T00:33:01.056Z,18.10
2022-08-20T00:36:06.665Z,18.11
2022-08-20T00:39:08.246Z,18.06
2022-08-20T00:42:10.238Z,18.06
2022-08-20T00:45:12.238Z,18.03
2022-08-20T00:48:14.333Z,18.00
2022-08-20T00:51:39.791Z,17.97
2022-08-20T00:54:49.583Z,17.96
2022-08-20T00:58:01.332Z,17.97
2022-08-20T01:01:05.316Z,17.96
2022-08-20T01:04:07.314Z,17.98
2022-08-20T01:07:11.342Z,17.98
2022-08-20T01:10:19.455Z,17.96
2022-08-20T01:13:24.157Z,17.96
2022-08-20T01:16:30.082Z,17.95
2022-08-20T01:19:36.641Z,17.89
2022-08-20T01:23:03.530Z,17.92
2022-08-20T01:26:14.460Z,17.96
2022-08-20T01:29:22.398Z,17.96
2022-08-20T01:32:24.079Z,17.92
2022-08-20T01:35:26.230Z,17.91
2022-08-20T01:38:29.723Z,17.89
2022-08-20T01:41:54.787Z,17.87
2022-08-20T01:44:56.316Z,17.90
2022-08-20T01:47:58.670Z,17.87
2022-08-20T01:51:06.906Z,17.88
2022-08-20T01:54:09.023Z,17.86
2022-08-20T01:57:18.884Z,17.88
2022-08-20T02:00:22.243Z,17.85
2022-08-20T02:03:23.881Z,17.87
2022-08-20T02:06:26.772Z,17.84
2022-08-20T02:09:33.551Z,17.83
2022-08-20T02:12:35.342Z,17.79
2022-08-20T02:15:39.781Z,17.71
2022-08-20T02:18:44.980Z,17.65
2022-08-20T02:21:51.011Z,17.55
2022-08-20T02:24:52.853Z,17.62
2022-08-20T02:27:56.063Z,17.61
2022-08-20T02:30:57.697Z,17.55
2022-08-20T02:34:22.218Z,17.63
2022-08-20T02:37:20.793Z,17.67
2022-08-20T02:40:30.435Z,17.70
2022-08-20T02:43:32.743Z,17.73
2022-08-20T02:46:35.251Z,17.61
2022-08-20T02:49:36.838Z,17.59
2022-08-20T02:52:38.468Z,17.55
2022-08-20T02:55:39.984Z,17.39
2022-08-20T02:58:42.626Z,17.39
2022-08-20T03:01:44.763Z,17.41
2022-08-20T03:04:46.589Z,17.46
2022-08-20T03:07:53.581Z,17.53
2022-08-20T03:10:55.386Z,17.47
2022-08-20T03:13:57.075Z,17.43
2022-08-20T03:16:59.514Z,17.31
2022-08-20T03:20:01.193Z,17.29
2022-08-20T03:23:02.907Z,17.12
2022-08-20T03:26:07.101Z,17.03
2022-08-20T03:29:08.830Z,17.04
2022-08-20T03:32:10.361Z,17.10
2022-08-20T03:35:15.850Z,17.21
2022-08-20T03:38:20.738Z,17.12
2022-08-20T03:41:34.265Z,17.34
2022-08-20T03:44:36.301Z,17.47
2022-08-20T03:47:40.180Z,17.44
2022-08-20T03:50:42.420Z,17.13
2022-08-20T03:53:44.008Z,16.93
2022-08-20T03:56:45.524Z,16.68
2022-08-20T03:59:47.150Z,16.52
2022-08-20T04:02:57.084Z,16.58
2022-08-20T04:05:59.194Z,16.60
2022-08-20T04:09:01.026Z,16.63
2022-08-20T04:12:02.760Z,16.64
2022-08-20T04:15:04.876Z,16.85
2022-08-20T04:18:10.226Z,16.86
2022-08-20T04:21:11.922Z,16.78
2022-08-20T04:24:22.673Z,16.78
2022-08-20T04:27:33.808Z,17.03
2022-08-20T04:30:35.459Z,17.04
2022-08-20T04:33:36.999Z,16.95
2022-08-20T04:36:38.455Z,17.01
2022-08-20T04:39:41.715Z,17.04
2022-08-20T04:42:43.596Z,17.04
2022-08-20T04:45:47.008Z,17.07
2022-08-20T04:48:50.467Z,17.24
2022-08-20T04:51:56.010Z,17.11
2022-08-20T04:54:57.480Z,17.07
2022-08-20T04:58:04.740Z,17.05
2022-08-20T05:01:09.458Z,17.01
2022-08-20T05:04:11.224Z,17.04
2022-08-20T05:07:14.714Z,17.18
2022-08-20T05:10:18.870Z,17.32
2022-08-20T05:13:25.261Z,17.41
2022-08-20T05:16:28.949Z,17.46
2022-08-20T05:19:33.830Z,17.54
2022-08-20T05:22:38.658Z,17.50
2022-08-20T05:25:43.103Z,17.51
2022-08-20T05:28:52.772Z,17.48
2022-08-20T05:31:59.770Z,17.53
2022-08-20T05:35:09.690Z,17.56
2022-08-20T05:38:14.308Z,17.39
2022-08-20T05:41:28.672Z,17.37
2022-08-20T05:44:31.419Z,17.47
2022-08-20T05:47:35.401Z,17.49
2022-08-20T05:50:46.232Z,17.50
2022-08-20T05:53:47.929Z,17.50
2022-08-20T05:56:50.444Z,17.63
2022-08-20T05:59:52.988Z,17.73
2022-08-20T06:03:13.833Z,17.83
2022-08-20T06:06:18.171Z,17.83
2022-08-20T06:09:37.645Z,17.87
2022-08-20T06:12:39.538Z,17.94
2022-08-20T06:15:41.197Z,17.94
2022-08-20T06:18:42.750Z,17.95
2022-08-20T06:21:44.220Z,17.96
2022-08-20T06:24:46.160Z,17.99
2022-08-20T06:27:47.771Z,18.05
2022-08-20T06:30:49.291Z,17.81
2022-08-20T06:33:50.877Z,17.87
2022-08-20T06:36:52.569Z,18.12
2022-08-20T06:39:55.030Z,18.23
2022-08-20T06:42:57.871Z,18.35
2022-08-20T06:46:00.520Z,18.51
2022-08-20T06:49:04.565Z,18.62
2022-08-20T06:52:06.207Z,18.71
2022-08-20T06:55:10.488Z,18.80
2022-08-20T06:58:30.431Z,18.83
2022-08-20T07:01:35.573Z,18.86
2022-08-20T07:04:37.394Z,18.87
2022-08-20T07:07:39.500Z,18.87
2022-08-20T07:10:42.755Z,18.90
2022-08-20T07:13:45.300Z,18.87
2022-08-20T07:16:47.234Z,18.93
2022-08-20T07:19:48.838Z,18.98
2022-08-20T07:22:50.534Z,19.05
2022-08-20T07:25:53.382Z,19.12
2022-08-20T07:28:54.930Z,19.17
2022-08-20T07:32:15.083Z,19.20
2022-08-20T07:35:18.456Z,19.24
2022-08-20T07:38:24.742Z,19.28
2022-08-20T07:41:26.186Z,19.34
2022-08-20T07:44:30.882Z,19.35
2022-08-20T07:47:35.509Z,19.48
2022-08-20T07:50:37.746Z,19.52
2022-08-20T07:53:41.025Z,19.62
2022-08-20T07:56:42.621Z,19.78
2022-08-20T07:59:45.290Z,19.80
2022-08-20T08:02:47.785Z,19.99
2022-08-20T08:05:53.769Z,20.05
2022-08-20T08:08:55.790Z,20.01
2022-08-20T08:11:59.009Z,20.07
2022-08-20T08:15:00.645Z,20.30
2022-08-20T08:18:07.910Z,20.19
2022-08-20T08:21:12.871Z,20.23
2022-08-20T08:24:19.920Z,20.51
2022-08-20T08:27:23.362Z,20.61
2022-08-20T08:30:25.453Z,20.75
2022-08-20T08:33:33.378Z,20.86
2022-08-20T08:36:34.953Z,20.97
2022-08-20T08:39:36.589Z,20.97
2022-08-20T08:42:44.702Z,21.08
2022-08-20T08:45:51.944Z,21.20
2022-08-20T08:48:57.822Z,21.20
2022-08-20T08:52:01.727Z,21.22
2022-08-20T08:55:09.910Z,21.18
2022-08-20T08:58:16.840Z,21.14
2022-08-20T09:01:54.879Z,21.29
2022-08-20T09:04:45.024Z,21.35
2022-08-20T09:07:53.122Z,21.51
2022-08-20T09:11:02.071Z,21.80
2022-08-20T09:14:03.575Z,21.99
2022-08-20T09:17:06.038Z,22.00
2022-08-20T09:20:09.416Z,22.26
2022-08-20T09:23:10.913Z,22.42
2022-08-20T09:26:13.603Z,22.41
2022-08-20T09:29:15.207Z,22.33
2022-08-20T09:32:19.426Z,22.26
2022-08-20T09:35:22.714Z,22.16
2022-08-20T09:38:24.222Z,22.12
2022-08-20T09:41:25.698Z,22.18
2022-08-20T09:44:27.170Z,22.32
2022-08-20T09:47:30.520Z,22.10
2022-08-20T09:50:35.669Z,22.33
2022-08-20T09:53:37.246Z,22.25
2022-08-20T09:56:38.821Z,22.32
2022-08-20T09:59:40.348Z,22.23
2022-08-20T10:02:42.823Z,22.18
2022-08-20T10:05:44.454Z,22.06
2022-08-20T10:08:46.245Z,21.59
2022-08-20T10:11:48.043Z,21.46
2022-08-20T10:14:49.939Z,21.17
2022-08-20T10:17:51.500Z,21.01
2022-08-20T10:20:53.127Z,20.96
2022-08-20T10:23:54.691Z,20.86
2022-08-20T10:26:58.554Z,21.08
2022-08-20T10:30:00.419Z,21.11
2022-08-20T10:33:01.984Z,21.08
2022-08-20T10:36:13.025Z,20.91
2022-08-20T10:39:15.398Z,20.93
2022-08-20T10:42:17.035Z,20.89
2022-08-20T10:45:19.143Z,20.85
2022-08-20T10:48:21.683Z,20.78
2022-08-20T10:51:23.520Z,20.81
2022-08-20T10:54:34.369Z,20.85
2022-08-20T10:57:39.456Z,20.77
2022-08-20T11:00:41.660Z,20.65
2022-08-20T11:03:43.229Z,20.68
2022-08-20T11:06:44.766Z,20.57
2022-08-20T11:09:50.291Z,20.53
2022-08-20T11:12:52.175Z,20.54
2022-08-20T11:15:53.709Z,20.61
2022-08-20T11:18:55.285Z,20.66
2022-08-20T11:21:56.792Z,20.75
2022-08-20T11:24:58.262Z,20.82
2022-08-20T11:28:00.385Z,20.88
2022-08-20T11:31:02.487Z,20.87
2022-08-20T11:34:04.131Z,20.97
2022-08-20T11:37:05.615Z,20.98
2022-08-20T11:40:09.144Z,21.00
2022-08-20T11:43:16.420Z,20.96
2022-08-20T11:46:21.879Z,20.95
2022-08-20T11:49:25.816Z,20.95
2022-08-20T11:52:29.157Z,20.93
2022-08-20T11:55:32.540Z,20.99
2022-08-20T11:58:34.138Z,21.00
2022-08-20T12:01:35.739Z,21.00
2022-08-20T12:04:37.372Z,21.02
2022-08-20T12:07:39.363Z,21.04
2022-08-20T12:10:40.921Z,21.08
2022-08-20T12:13:48.204Z,21.01
2022-08-20T12:16:50.658Z,21.08
2022-08-20T12:19:54.178Z,21.16
2022-08-20T12:22:55.899Z,21.20
2022-08-20T12:25:57.627Z,21.15
2022-08-20T12:29:00.803Z,21.18
2022-08-20T12:32:02.479Z,21.25
2022-08-20T12:35:07.096Z,21.32
2022-08-20T12:38:08.782Z,21.53
2022-08-20T12:41:10.607Z,21.58
2022-08-20T12:44:13.366Z,21.61
2022-08-20T12:47:21.074Z,21.65
2022-08-20T12:50:29.670Z,21.88
2022-08-20T12:53:32.876Z,21.93
2022-08-20T12:56:39.483Z,22.20
2022-08-20T12:59:41.172Z,22.35
2022-08-20T13:02:42.628Z,22.54
2022-08-20T13:05:44.453Z,22.59
2022-08-20T13:08:46.991Z,22.54
2022-08-20T13:11:49.160Z,22.58
2022-08-20T13:14:50.637Z,22.64
2022-08-20T13:17:54.760Z,22.58
2022-08-20T13:20:56.244Z,22.43
2022-08-20T13:23:57.756Z,22.37
2022-08-20T13:27:14.003Z,21.78
2022-08-20T13:30:19.208Z,21.39
2022-08-20T13:33:20.865Z,21.38
2022-08-20T13:36:22.762Z,21.53
2022-08-20T13:39:24.307Z,21.66
2022-08-20T13:42:27.060Z,21.83
2022-08-20T13:45:28.606Z,21.99
2022-08-20T13:48:30.186Z,21.85
2022-08-20T13:51:31.939Z,22.04
2022-08-20T13:54:34.471Z,21.97
2022-08-20T13:57:36.876Z,21.61
2022-08-20T14:00:43.633Z,21.69
2022-08-20T14:03:46.465Z,21.74
2022-08-20T14:06:48.802Z,21.92
2022-08-20T14:10:01.425Z,22.46
2022-08-20T14:13:03.879Z,22.56
2022-08-20T14:16:05.616Z,22.48
2022-08-20T14:19:23.592Z,22.66
2022-08-20T14:22:32.534Z,22.39
2022-08-20T14:25:34.541Z,22.39
2022-08-20T14:28:36.117Z,22.64
2022-08-20T14:31:37.671Z,22.41
2022-08-20T14:34:41.992Z,22.56
2022-08-20T14:37:47.286Z,22.48
2022-08-20T14:40:50.871Z,22.35
2022-08-20T14:43:52.405Z,22.34
2022-08-20T14:46:53.874Z,22.23
2022-08-20T14:49:57.819Z,22.12
2022-08-20T14:53:00.459Z,22.01
2022-08-20T14:56:02.110Z,21.82
2022-08-20T14:59:03.880Z,21.71
2022-08-20T15:02:07.730Z,21.63
2022-08-20T15:05:09.888Z,21.66
2022-08-20T15:08:12.013Z,21.70
2022-08-20T15:11:14.802Z,21.74
2022-08-20T15:14:18.431Z,22.17
2022-08-20T15:17:27.257Z,22.39
2022-08-20T15:20:31.482Z,22.75
2022-08-20T15:23:33.045Z,22.67
2022-08-20T15:26:34.730Z,22.60
2022-08-20T15:29:36.241Z,22.62
2022-08-20T15:32:37.789Z,22.86
2022-08-20T15:35:39.539Z,23.02
2022-08-20T15:38:41.050Z,23.17
2022-08-20T15:41:42.501Z,23.23
2022-08-20T15:44:45.038Z,23.39
2022-08-20T15:48:06.154Z,23.65
2022-08-20T15:51:16.972Z,23.76
2022-08-20T15:54:23.682Z,23.74
2022-08-20T15:57:40.857Z,23.67
2022-08-20T16:01:24.802Z,23.24
2022-08-20T16:04:49.043Z,22.80
2022-08-20T16:07:58.179Z,22.61
2022-08-20T16:11:05.498Z,22.46
2022-08-20T16:14:21.134Z,22.96
2022-08-20T16:17:40.858Z,23.13
2022-08-20T16:20:50.126Z,23.49
2022-08-20T16:23:51.622Z,23.87
2022-08-20T16:27:23.930Z,24.18
2022-08-20T16:30:36.350Z,24.28
2022-08-20T16:33:58.983Z,24.60
2022-08-20T16:37:10.119Z,24.47
2022-08-20T16:40:30.436Z,24.13
2022-08-20T16:43:39.884Z,23.52
2022-08-20T16:46:50.178Z,23.29
2022-08-20T16:50:11.293Z,23.38
2022-08-20T16:53:19.415Z,23.53
2022-08-20T16:56:41.641Z,23.97
2022-08-20T17:00:15.387Z,24.19
2022-08-20T17:03:33.509Z,24.28
2022-08-20T17:06:47.457Z,23.87
2022-08-20T17:09:50.342Z,23.33
2022-08-20T17:12:59.289Z,23.15
2022-08-20T17:16:07.973Z,23.07
2022-08-20T17:19:31.405Z,22.73
2022-08-20T17:22:42.347Z,22.42
2022-08-20T17:26:05.118Z,22.43
2022-08-20T17:29:18.628Z,22.37
2022-08-20T17:32:26.189Z,22.33
2022-08-20T17:35:41.353Z,22.37
2022-08-20T17:38:48.629Z,22.11
2022-08-20T17:42:03.061Z,21.99
2022-08-20T17:45:26.172Z,21.71
2022-08-20T17:48:33.342Z,21.54
2022-08-20T17:51:45.792Z,21.38
2022-08-20T17:54:48.857Z,21.22
2022-08-20T17:57:56.749Z,21.18
2022-08-20T18:00:59.414Z,21.01
2022-08-20T18:04:01.021Z,20.90
2022-08-20T18:07:18.194Z,20.72
2022-08-20T18:10:23.443Z,20.60
2022-08-20T18:13:50.170Z,20.47
2022-08-20T18:16:54.637Z,20.43
2022-08-20T18:20:11.408Z,20.37
2022-08-20T18:23:19.086Z,20.15
2022-08-20T18:26:32.651Z,20.08
2022-08-20T18:29:36.845Z,20.04
2022-08-20T18:32:39.122Z,19.97
2022-08-20T18:35:45.570Z,19.81
2022-08-20T18:38:58.645Z,19.59
2022-08-20T18:42:01.834Z,19.57
2022-08-20T18:45:04.533Z,19.52
2022-08-20T18:48:06.730Z,19.33
2022-08-20T18:51:10.533Z,19.24
2022-08-20T18:54:23.038Z,19.10
2022-08-20T18:57:26.101Z,19.07
2022-08-20T19:00:34.180Z,19.07
2022-08-20T19:03:35.860Z,19.00
2022-08-20T19:06:57.986Z,19.01
2022-08-20T19:10:07.546Z,18.94
2022-08-20T19:13:24.387Z,18.92
2022-08-20T19:16:33.956Z,18.97
2022-08-20T19:19:36.955Z,18.87
2022-08-20T19:22:39.577Z,18.79
2022-08-20T19:25:54.323Z,18.73
2022-08-20T19:28:58.694Z,18.57
2022-08-20T19:32:04.565Z,18.53
2022-08-20T19:35:07.257Z,18.55
2022-08-20T19:38:15.089Z,18.54
2022-08-20T19:41:31.344Z,18.48
2022-08-20T19:45:05.698Z,18.38
2022-08-20T19:48:28.940Z,18.41
2022-08-20T19:51:36.861Z,18.35
2022-08-20T19:54:49.853Z,18.26
2022-08-20T19:57:52.754Z,18.13
2022-08-20T20:00:55.423Z,17.95
2022-08-20T20:04:02.607Z,17.90
2022-08-20T20:07:07.591Z,17.97
2022-08-20T20:10:10.712Z,18.01
2022-08-20T20:13:13.885Z,18.03
2022-08-20T20:16:18.844Z,18.04
2022-08-20T20:19:26.779Z,18.06
2022-08-20T20:22:33.842Z,17.94
2022-08-20T20:25:35.492Z,17.86
2022-08-20T20:28:45.142Z,17.81
2022-08-20T20:31:54.245Z,17.72
2022-08-20T20:34:58.188Z,17.72
2022-08-20T20:38:10.913Z,17.75
2022-08-20T20:41:19.011Z,17.69
2022-08-20T20:44:23.190Z,17.60
2022-08-20T20:47:27.123Z,17.57
2022-08-20T20:50:34.950Z,17.57
2022-08-20T20:53:53.051Z,17.61
2022-08-20T20:57:00.140Z,17.52
2022-08-20T21:00:01.569Z,17.51
2022-08-20T21:03:04.764Z,17.49
2022-08-20T21:06:06.470Z,17.48
2022-08-20T21:09:08.331Z,17.39
2022-08-20T21:12:11.013Z,17.31
2022-08-20T21:15:14.637Z,17.23
2022-08-20T21:18:16.050Z,17.29
2022-08-20T21:21:17.658Z,17.33
2022-08-20T21:24:19.220Z,16.95
2022-08-20T21:27:22.105Z,16.80
2022-08-20T21:30:24.140Z,16.90
2022-08-20T21:33:25.527Z,17.14
2022-08-20T21:36:26.955Z,16.98
2022-08-20T21:39:28.366Z,16.92
2022-08-20T21:42:29.938Z,16.69
2022-08-20T21:45:31.417Z,16.65
2022-08-20T21:48:33.123Z,16.55
2022-08-20T21:51:35.901Z,16.13
2022-08-20T21:54:40.272Z,16.04
2022-08-20T21:57:42.416Z,15.92
2022-08-20T22:00:49.790Z,15.98
2022-08-20T22:03:51.888Z,15.92
2022-08-20T22:06:53.822Z,16.19
2022-08-20T22:09:55.228Z,16.49
2022-08-20T22:12:56.868Z,16.25
2022-08-20T22:16:03.825Z,16.15
2022-08-20T22:19:06.384Z,15.27
2022-08-20T22:22:10.560Z,15.38
2022-08-20T22:25:12.200Z,15.85
2022-08-20T22:28:14.828Z,16.27
2022-08-20T22:31:18.535Z,16.04
2022-08-20T22:34:20.425Z,15.96
2022-08-20T22:37:22.334Z,16.15
2022-08-20T22:40:23.889Z,16.14
2022-08-20T22:43:25.526Z,15.51
2022-08-20T22:46:28.410Z,16.07
2022-08-20T22:49:32.186Z,16.17
2022-08-20T22:52:35.590Z,15.38
2022-08-20T22:55:38.398Z,15.66
2022-08-20T22:58:40.574Z,16.06
2022-08-20T23:01:47.888Z,15.30
2022-08-20T23:04:49.415Z,15.14
2022-08-20T23:07:55.509Z,14.47
2022-08-20T23:10:56.901Z,15.43
2022-08-20T23:13:58.336Z,15.48
2022-08-20T23:17:13.085Z,15.37
2022-08-20T23:20:16.981Z,15.79
2022-08-20T23:23:19.004Z,16.03
2022-08-20T23:26:21.653Z,15.18
2022-08-20T23:29:25.430Z,14.28
2022-08-20T23:32:27.441Z,15.01
2022-08-20T23:35:29.876Z,14.64
2022-08-20T23:38:35.065Z,14.92
2022-08-20T23:41:36.630Z,15.43
2022-08-20T23:44:46.745Z,15.72
2022-08-20T23:47:48.339Z,14.88
2022-08-20T23:50:49.730Z,14.77
2022-08-20T23:53:51.093Z,15.21
2022-08-20T23:56:56.933Z,15.36
2022-08-20T23:59:58.656Z,15.15
