createdAt,value
2023-04-26T00:04:51.527Z,99.90
2023-04-26T00:09:54.438Z,99.90
2023-04-26T00:14:56.951Z,99.90
2023-04-26T00:19:59.441Z,99.90
2023-04-26T00:25:02.192Z,99.90
2023-04-26T00:30:05.334Z,99.90
2023-04-26T00:35:08.266Z,99.90
2023-04-26T00:40:11.478Z,99.90
2023-04-26T00:45:14.038Z,99.90
2023-04-26T00:50:16.700Z,99.90
2023-04-26T00:55:23.438Z,99.90
2023-04-26T01:00:26.083Z,99.90
2023-04-26T01:05:28.740Z,99.90
2023-04-26T01:10:33.619Z,99.90
2023-04-26T01:15:36.769Z,99.90
2023-04-26T01:20:40.037Z,99.90
2023-04-26T01:25:42.487Z,99.90
2023-04-26T01:30:45.092Z,99.90
2023-04-26T01:35:47.469Z,99.90
2023-04-26T01:40:50.152Z,99.90
2023-04-26T01:45:52.689Z,99.90
2023-04-26T01:51:07.624Z,99.90
2023-04-26T01:56:10.319Z,99.90
2023-04-26T02:01:13.311Z,99.90
2023-04-26T02:06:15.869Z,99.90
2023-04-26T02:11:18.312Z,99.90
2023-04-26T02:16:21.500Z,99.90
2023-04-26T02:21:24.264Z,99.90
2023-04-26T02:26:27.527Z,99.90
2023-04-26T02:31:30.770Z,99.90
2023-04-26T02:36:33.551Z,99.90
2023-04-26T02:41:36.049Z,99.90
2023-04-26T02:46:38.772Z,99.90
2023-04-26T02:51:41.601Z,99.90
2023-04-26T02:56:44.265Z,99.90
2023-04-26T03:01:47.112Z,99.90
2023-04-26T03:06:49.738Z,99.90
2023-04-26T03:11:52.606Z,99.90
2023-04-26T03:16:56.908Z,99.90
2023-04-26T03:22:00.566Z,99.90
2023-04-26T03:27:03.235Z,99.90
2023-04-26T03:32:06.465Z,99.90
2023-04-26T03:37:09.515Z,99.90
2023-04-26T03:42:13.893Z,99.90
2023-04-26T03:47:16.724Z,99.90
2023-04-26T03:52:19.899Z,99.90
2023-04-26T03:57:23.240Z,99.90
2023-04-26T04:02:26.534Z,96.70
2023-04-26T04:07:29.470Z,99.90
2023-04-26T04:12:32.172Z,99.90
2023-04-26T04:17:35.995Z,99.90
2023-04-26T04:22:40.439Z,99.90
2023-04-26T04:27:43.660Z,99.90
2023-04-26T04:32:47.060Z,99.90
2023-04-26T04:37:51.680Z,99.90
2023-04-26T04:42:55.647Z,99.90
2023-04-26T04:48:01.824Z,99.90
2023-04-26T04:53:04.557Z,99.90
2023-04-26T04:58:07.419Z,97.70
2023-04-26T05:03:10.788Z,99.90
2023-04-26T05:08:13.537Z,99.90
2023-04-26T05:13:16.204Z,97.70
2023-04-26T05:18:20.076Z,99.90
2023-04-26T05:23:22.621Z,99.90
2023-04-26T05:28:25.257Z,70.30
2023-04-26T05:33:45.422Z,92.80
2023-04-26T05:39:05.765Z,99.90
2023-04-26T05:44:08.411Z,99.90
2023-04-26T05:49:11.295Z,99.90
2023-04-26T05:59:16.620Z,91.90
2023-04-26T06:04:20.193Z,90.90
2023-04-26T06:09:36.018Z,96.50
2023-04-26T06:14:39.230Z,93.20
2023-04-26T06:19:46.401Z,95.30
2023-04-26T06:29:52.581Z,99.90
2023-04-26T06:34:56.507Z,99.90
2023-04-26T06:50:10.397Z,99.90
2023-04-26T07:00:16.217Z,95.00
2023-04-26T07:05:19.326Z,44.00
2023-04-26T07:10:22.141Z,95.30
2023-04-26T07:15:24.826Z,86.40
2023-04-26T07:20:27.326Z,93.40
2023-04-26T07:25:29.820Z,93.90
2023-04-26T07:30:32.646Z,91.40
2023-04-26T07:35:38.180Z,90.00
2023-04-26T07:40:41.385Z,90.90
2023-04-26T07:45:43.962Z,86.70
2023-04-26T07:50:46.673Z,68.90
2023-04-26T07:55:51.455Z,89.50
2023-04-26T08:00:55.142Z,51.40
2023-04-26T08:05:59.201Z,82.60
2023-04-26T08:11:01.947Z,59.10
2023-04-26T08:16:04.767Z,91.30
2023-04-26T08:21:07.258Z,87.60
2023-04-26T08:26:09.999Z,75.40
2023-04-26T08:31:12.650Z,94.20
2023-04-26T08:36:15.450Z,87.50
2023-04-26T08:41:22.783Z,58.20
2023-04-26T08:46:28.966Z,93.60
2023-04-26T08:51:33.506Z,84.00
2023-04-26T08:56:36.372Z,34.20
2023-04-26T09:01:44.636Z,71.60
2023-04-26T09:06:49.874Z,34.60
2023-04-26T09:12:03.363Z,67.80
2023-04-26T09:17:06.316Z,80.60
2023-04-26T09:22:09.423Z,96.40
2023-04-26T09:27:12.484Z,48.10
2023-04-26T09:32:15.055Z,79.50
2023-04-26T09:37:17.676Z,46.30
2023-04-26T09:42:20.392Z,91.70
2023-04-26T09:47:23.210Z,92.50
2023-04-26T09:52:26.073Z,74.00
2023-04-26T09:57:28.567Z,78.70
2023-04-26T10:02:31.809Z,92.40
2023-04-26T10:07:34.684Z,43.20
2023-04-26T10:12:37.590Z,43.80
2023-04-26T10:17:40.965Z,53.40
2023-04-26T10:22:55.111Z,63.00
2023-04-26T10:27:57.622Z,50.00
2023-04-26T10:33:00.504Z,95.10
2023-04-26T10:38:03.356Z,98.00
2023-04-26T10:43:19.651Z,56.20
2023-04-26T10:48:28.707Z,76.40
2023-04-26T10:53:33.541Z,99.30
2023-04-26T10:58:36.066Z,51.10
2023-04-26T11:03:39.157Z,32.90
2023-04-26T11:08:43.304Z,40.80
2023-04-26T11:13:47.191Z,45.60
2023-04-26T11:18:49.861Z,45.10
2023-04-26T11:23:56.086Z,39.90
2023-04-26T11:28:58.605Z,44.40
2023-04-26T11:34:05.292Z,29.80
2023-04-26T11:39:07.864Z,29.60
2023-04-26T11:44:12.727Z,25.60
2023-04-26T11:49:17.272Z,25.40
2023-04-26T11:54:34.132Z,29.10
2023-04-26T11:59:36.657Z,24.70
2023-04-26T12:04:40.984Z,33.00
2023-04-26T12:09:43.871Z,33.00
2023-04-26T12:14:47.810Z,31.00
2023-04-26T12:19:50.423Z,34.10
2023-04-26T12:25:05.605Z,30.40
2023-04-26T12:30:08.855Z,31.10
2023-04-26T12:35:11.495Z,31.20
2023-04-26T12:40:14.171Z,18.30
2023-04-26T12:45:18.748Z,23.10
2023-04-26T12:50:22.004Z,26.10
2023-04-26T12:55:25.182Z,17.10
2023-04-26T13:00:27.905Z,17.40
2023-04-26T13:05:32.550Z,26.20
2023-04-26T13:10:35.115Z,24.80
2023-04-26T13:15:37.708Z,26.20
2023-04-26T13:20:40.139Z,22.70
2023-04-26T13:25:42.733Z,26.20
2023-04-26T13:30:45.307Z,24.90
2023-04-26T13:35:47.808Z,17.80
2023-04-26T13:40:50.345Z,18.80
2023-04-26T13:45:52.707Z,20.30
2023-04-26T13:50:56.386Z,26.30
2023-04-26T13:55:59.014Z,18.50
2023-04-26T14:01:02.372Z,23.70
2023-04-26T14:06:05.324Z,24.50
2023-04-26T14:11:08.345Z,22.00
2023-04-26T14:16:10.994Z,26.20
2023-04-26T14:21:13.511Z,25.40
2023-04-26T14:26:16.709Z,24.20
2023-04-26T14:31:19.863Z,19.00
2023-04-26T14:36:22.721Z,17.10
2023-04-26T14:41:25.190Z,17.80
2023-04-26T14:46:27.693Z,17.40
2023-04-26T14:51:30.166Z,14.90
2023-04-26T14:56:36.051Z,19.80
2023-04-26T15:01:38.661Z,19.40
2023-04-26T15:06:41.287Z,12.20
2023-04-26T15:11:43.871Z,9.40
2023-04-26T15:16:46.556Z,10.80
2023-04-26T15:21:49.438Z,13.10
2023-04-26T15:26:52.037Z,11.80
2023-04-26T15:31:54.659Z,14.50
2023-04-26T15:37:00.279Z,13.50
2023-04-26T15:42:04.250Z,15.10
2023-04-26T15:47:07.233Z,12.40
2023-04-26T15:52:09.681Z,12.70
2023-04-26T15:57:12.420Z,14.00
2023-04-26T16:02:14.947Z,12.90
2023-04-26T16:07:18.387Z,18.20
2023-04-26T16:12:21.276Z,18.00
2023-04-26T16:17:23.750Z,14.30
2023-04-26T16:22:26.231Z,19.20
2023-04-26T16:27:28.824Z,17.40
2023-04-26T16:32:31.494Z,15.80
2023-04-26T16:37:34.001Z,16.30
2023-04-26T16:42:36.549Z,18.40
2023-04-26T16:47:39.167Z,21.30
2023-04-26T16:52:41.598Z,23.00
2023-04-26T16:57:44.074Z,24.80
2023-04-26T17:07:52.202Z,24.40
2023-04-26T17:12:54.717Z,24.20
2023-04-26T17:17:57.563Z,24.60
2023-04-26T17:23:01.306Z,24.80
2023-04-26T17:28:03.938Z,51.60
2023-04-26T17:33:07.730Z,76.00
2023-04-26T17:38:10.602Z,55.10
2023-04-26T17:43:13.066Z,60.90
2023-04-26T17:53:19.745Z,31.70
2023-04-26T17:58:22.320Z,85.70
2023-04-26T18:03:25.194Z,94.60
2023-04-26T18:08:27.985Z,93.90
2023-04-26T18:13:30.760Z,87.30
2023-04-26T18:18:33.366Z,71.00
2023-04-26T18:23:36.100Z,66.50
2023-04-26T18:28:38.652Z,54.70
2023-04-26T18:33:41.030Z,61.50
2023-04-26T18:38:44.240Z,63.10
2023-04-26T18:43:46.825Z,60.20
2023-04-26T18:48:49.334Z,61.60
2023-04-26T18:53:51.891Z,68.40
2023-04-26T18:58:54.987Z,70.20
2023-04-26T19:03:57.688Z,71.00
2023-04-26T19:09:01.108Z,60.90
2023-04-26T19:14:03.629Z,64.50
2023-04-26T19:19:06.103Z,73.50
2023-04-26T19:24:09.086Z,79.80
2023-04-26T19:29:11.630Z,70.00
2023-04-26T19:34:14.300Z,74.40
2023-04-26T19:39:16.940Z,77.10
2023-04-26T19:44:20.491Z,87.80
2023-04-26T19:49:23.203Z,69.90
2023-04-26T19:54:26.073Z,75.50
2023-04-26T19:59:28.499Z,86.40
2023-04-26T20:04:31.130Z,83.50
2023-04-26T20:09:34.736Z,88.00
2023-04-26T20:14:37.474Z,80.20
2023-04-26T20:19:40.084Z,77.30
2023-04-26T20:24:42.730Z,75.70
2023-04-26T20:29:47.110Z,73.10
2023-04-26T20:34:49.489Z,78.30
2023-04-26T20:39:52.024Z,83.10
2023-04-26T20:44:54.674Z,81.30
2023-04-26T20:49:57.186Z,88.00
2023-04-26T20:54:59.775Z,83.10
2023-04-26T21:00:02.945Z,64.20
2023-04-26T21:05:06.413Z,96.30
2023-04-26T21:10:09.650Z,87.80
2023-04-26T21:15:12.298Z,91.10
2023-04-26T21:20:15.210Z,91.40
2023-04-26T21:25:19.772Z,90.20
2023-04-26T21:30:22.433Z,89.90
2023-04-26T21:35:25.019Z,96.90
2023-04-26T21:45:30.371Z,97.40
2023-04-26T21:50:33.109Z,99.90
2023-04-26T21:55:35.779Z,97.50
2023-04-26T22:00:38.342Z,95.10
2023-04-26T22:05:41.091Z,90.10
2023-04-26T22:10:43.987Z,91.10
2023-04-26T22:15:46.916Z,92.90
2023-04-26T22:20:49.511Z,90.40
2023-04-26T22:25:52.540Z,93.40
2023-04-26T22:30:54.999Z,91.50
2023-04-26T22:35:58.067Z,89.40
2023-04-26T22:41:00.814Z,90.20
2023-04-26T22:46:03.449Z,93.70
2023-04-26T22:51:06.084Z,86.70
2023-04-26T22:56:08.766Z,85.00
2023-04-26T23:01:17.086Z,99.90
2023-04-26T23:06:20.834Z,94.80
2023-04-26T23:11:23.203Z,99.90
2023-04-26T23:16:25.752Z,97.70
2023-04-26T23:21:28.350Z,99.00
2023-04-26T23:26:30.908Z,93.60
2023-04-26T23:31:33.532Z,97.20
2023-04-26T23:36:36.232Z,90.70
2023-04-26T23:41:38.679Z,83.20
2023-04-26T23:46:41.206Z,95.90
2023-04-26T23:51:43.773Z,93.50
2023-04-26T23:56:46.627Z,99.90
