createdAt,value
2018-07-03T00:00:20.797Z,18.04
2018-07-03T00:01:20.754Z,18.05
2018-07-03T00:02:20.709Z,18.07
2018-07-03T00:03:20.661Z,18.01
2018-07-03T00:04:20.640Z,18.03
2018-07-03T00:05:20.568Z,18.04
2018-07-03T00:06:20.519Z,18.09
2018-07-03T00:07:20.467Z,18.04
2018-07-03T00:08:20.425Z,17.97
2018-07-03T00:09:20.402Z,18.00
2018-07-03T00:10:20.335Z,17.95
2018-07-03T00:11:20.285Z,17.93
2018-07-03T00:12:20.239Z,18.04
2018-07-03T00:13:20.193Z,17.97
2018-07-03T00:14:20.169Z,17.94
2018-07-03T00:15:20.105Z,18.00
2018-07-03T00:16:20.055Z,17.97
2018-07-03T00:17:20.015Z,17.94
2018-07-03T00:18:19.959Z,17.94
2018-07-03T00:19:19.935Z,17.97
2018-07-03T00:20:19.864Z,17.86
2018-07-03T00:21:19.820Z,17.91
2018-07-03T00:22:19.776Z,17.89
2018-07-03T00:23:19.725Z,17.98
2018-07-03T00:24:19.725Z,18.00
2018-07-03T00:25:19.635Z,18.00
2018-07-03T00:26:19.590Z,17.98
2018-07-03T00:27:19.540Z,18.04
2018-07-03T00:28:19.493Z,17.97
2018-07-03T00:29:19.472Z,18.00
2018-07-03T00:30:19.398Z,18.03
2018-07-03T00:31:19.350Z,17.97
2018-07-03T00:32:19.304Z,18.03
2018-07-03T00:33:19.268Z,18.03
2018-07-03T00:34:19.238Z,18.03
2018-07-03T00:35:19.164Z,18.05
2018-07-03T00:36:19.122Z,18.03
2018-07-03T00:37:19.070Z,18.03
2018-07-03T00:38:19.021Z,18.04
2018-07-03T00:39:18.999Z,18.05
2018-07-03T00:40:18.933Z,18.04
2018-07-03T00:41:18.882Z,18.07
2018-07-03T00:42:18.834Z,18.03
2018-07-03T00:43:18.790Z,17.93
2018-07-03T00:44:18.768Z,17.95
2018-07-03T00:45:18.696Z,17.91
2018-07-03T00:46:18.647Z,17.97
2018-07-03T00:47:18.607Z,17.89
2018-07-03T00:48:18.556Z,17.85
2018-07-03T00:49:18.534Z,17.91
2018-07-03T00:50:18.463Z,18.00
2018-07-03T00:51:18.418Z,17.98
2018-07-03T00:52:18.368Z,18.03
2018-07-03T00:53:18.323Z,18.04
2018-07-03T00:54:18.312Z,18.03
2018-07-03T00:55:18.222Z,17.97
2018-07-03T00:56:18.179Z,17.95
2018-07-03T00:57:18.131Z,17.86
2018-07-03T00:58:18.087Z,17.91
2018-07-03T00:59:18.042Z,17.91
2018-07-03T01:00:18.014Z,17.88
2018-07-03T01:01:17.980Z,17.80
2018-07-03T01:02:17.899Z,17.86
2018-07-03T01:03:17.851Z,17.89
2018-07-03T01:04:17.806Z,17.85
2018-07-03T01:05:17.783Z,17.86
2018-07-03T01:06:17.708Z,17.93
2018-07-03T01:07:17.661Z,17.88
2018-07-03T01:08:17.619Z,17.86
2018-07-03T01:09:17.569Z,18.00
2018-07-03T01:10:17.555Z,18.03
2018-07-03T01:11:17.474Z,17.95
2018-07-03T01:12:17.430Z,18.01
2018-07-03T01:13:17.382Z,18.00
2018-07-03T01:14:17.336Z,18.03
2018-07-03T01:15:17.314Z,18.03
2018-07-03T01:16:17.239Z,17.93
2018-07-03T01:17:17.195Z,17.88
2018-07-03T01:18:17.147Z,17.85
2018-07-03T01:19:17.100Z,17.78
2018-07-03T01:20:17.080Z,17.78
2018-07-03T01:21:17.014Z,17.82
2018-07-03T01:22:16.962Z,17.68
2018-07-03T01:23:16.910Z,17.67
2018-07-03T01:24:16.865Z,17.68
2018-07-03T01:25:16.842Z,17.71
2018-07-03T01:26:16.771Z,17.67
2018-07-03T01:27:16.727Z,17.65
2018-07-03T01:28:16.679Z,17.60
2018-07-03T01:29:16.633Z,17.54
2018-07-03T01:30:16.621Z,17.54
2018-07-03T01:31:16.541Z,17.53
2018-07-03T01:32:16.495Z,17.51
2018-07-03T01:33:16.452Z,17.53
2018-07-03T01:34:16.398Z,17.49
2018-07-03T01:35:16.376Z,17.48
2018-07-03T01:36:16.325Z,17.38
2018-07-03T01:37:16.259Z,17.30
2018-07-03T01:38:16.213Z,17.33
2018-07-03T01:39:16.163Z,17.35
2018-07-03T01:40:16.141Z,17.27
2018-07-03T01:41:16.072Z,17.37
2018-07-03T01:42:16.030Z,17.30
2018-07-03T01:43:15.974Z,17.24
2018-07-03T01:44:15.927Z,17.38
2018-07-03T01:45:15.907Z,17.41
2018-07-03T01:46:15.839Z,17.27
2018-07-03T01:47:15.786Z,17.41
2018-07-03T01:48:15.740Z,17.33
2018-07-03T01:49:15.697Z,17.39
2018-07-03T01:50:15.671Z,17.27
2018-07-03T01:51:15.600Z,17.33
2018-07-03T01:52:15.552Z,17.35
2018-07-03T01:53:15.501Z,17.33
2018-07-03T01:54:15.461Z,17.31
2018-07-03T01:55:15.435Z,17.41
2018-07-03T01:56:15.367Z,17.37
2018-07-03T01:57:15.317Z,17.31
2018-07-03T01:58:15.271Z,17.37
2018-07-03T01:59:15.225Z,17.30
2018-07-03T02:00:15.195Z,17.29
2018-07-03T02:01:15.124Z,17.31
2018-07-03T02:02:15.080Z,17.35
2018-07-03T02:03:15.040Z,17.37
2018-07-03T02:04:14.987Z,17.31
2018-07-03T02:05:14.962Z,17.35
2018-07-03T02:06:14.898Z,17.41
2018-07-03T02:07:14.845Z,17.42
2018-07-03T02:08:14.799Z,17.41
2018-07-03T02:09:14.748Z,17.33
2018-07-03T02:10:14.727Z,17.31
2018-07-03T02:11:14.657Z,17.33
2018-07-03T02:12:14.609Z,17.31
2018-07-03T02:13:14.562Z,17.30
2018-07-03T02:14:14.515Z,17.38
2018-07-03T02:15:14.490Z,17.30
2018-07-03T02:16:14.419Z,17.35
2018-07-03T02:17:14.372Z,17.33
2018-07-03T02:18:14.328Z,17.38
2018-07-03T02:19:14.279Z,17.35
2018-07-03T02:20:14.256Z,17.37
2018-07-03T02:21:14.186Z,17.33
2018-07-03T02:22:14.136Z,17.26
2018-07-03T02:23:14.088Z,17.24
2018-07-03T02:24:14.046Z,17.29
2018-07-03T02:25:14.017Z,17.33
2018-07-03T02:26:13.948Z,17.33
2018-07-03T02:27:13.907Z,17.27
2018-07-03T02:28:13.858Z,17.27
2018-07-03T02:29:13.808Z,17.20
2018-07-03T02:30:13.784Z,17.16
2018-07-03T02:31:13.718Z,17.16
2018-07-03T02:32:13.672Z,17.14
2018-07-03T02:33:13.620Z,17.22
2018-07-03T02:34:13.573Z,17.11
2018-07-03T02:35:13.546Z,17.20
2018-07-03T02:36:13.481Z,17.19
2018-07-03T02:37:13.435Z,17.17
2018-07-03T02:38:13.384Z,17.14
2018-07-03T02:39:13.394Z,17.09
2018-07-03T02:40:13.317Z,17.12
2018-07-03T02:41:13.254Z,17.09
2018-07-03T02:42:13.194Z,17.19
2018-07-03T02:43:13.145Z,17.09
2018-07-03T02:44:13.098Z,17.09
2018-07-03T02:45:13.055Z,17.06
2018-07-03T02:46:13.026Z,17.05
2018-07-03T02:47:12.957Z,16.99
2018-07-03T02:48:12.911Z,17.05
2018-07-03T02:49:12.864Z,16.99
2018-07-03T02:50:12.817Z,17.05
2018-07-03T02:51:12.795Z,17.02
2018-07-03T02:52:12.722Z,16.99
2018-07-03T02:53:12.675Z,17.04
2018-07-03T02:54:12.630Z,17.01
2018-07-03T02:55:12.579Z,17.01
2018-07-03T02:56:12.560Z,16.96
2018-07-03T02:57:12.495Z,17.02
2018-07-03T02:58:12.437Z,16.94
2018-07-03T02:59:12.391Z,16.96
2018-07-03T03:00:12.345Z,16.96
2018-07-03T03:01:12.322Z,17.02
2018-07-03T03:02:12.250Z,17.04
2018-07-03T03:03:12.206Z,16.99
2018-07-03T03:04:12.158Z,17.02
2018-07-03T03:05:12.111Z,16.98
2018-07-03T03:06:12.091Z,16.96
2018-07-03T03:07:12.012Z,16.93
2018-07-03T03:08:11.987Z,16.94
2018-07-03T03:09:11.918Z,16.90
2018-07-03T03:10:11.877Z,16.91
2018-07-03T03:11:11.855Z,17.01
2018-07-03T03:12:11.779Z,16.96
2018-07-03T03:13:11.741Z,16.96
2018-07-03T03:14:11.685Z,16.91
2018-07-03T03:15:11.636Z,16.87
2018-07-03T03:16:11.617Z,16.87
2018-07-03T03:17:11.556Z,17.06
2018-07-03T03:18:11.497Z,16.90
2018-07-03T03:19:11.448Z,16.86
2018-07-03T03:20:11.423Z,17.04
2018-07-03T03:21:11.411Z,17.02
2018-07-03T03:22:11.309Z,16.86
2018-07-03T03:23:11.262Z,16.94
2018-07-03T03:24:11.212Z,16.94
2018-07-03T03:25:11.163Z,16.83
2018-07-03T03:26:11.122Z,16.96
2018-07-03T03:27:11.096Z,16.93
2018-07-03T03:28:11.025Z,16.98
2018-07-03T03:29:10.982Z,16.96
2018-07-03T03:30:10.931Z,16.91
2018-07-03T03:31:10.883Z,16.76
2018-07-03T03:32:10.860Z,16.90
2018-07-03T03:33:10.788Z,16.86
2018-07-03T03:34:10.743Z,16.86
2018-07-03T03:35:10.714Z,16.86
2018-07-03T03:36:10.646Z,16.75
2018-07-03T03:37:10.625Z,16.86
2018-07-03T03:38:10.553Z,16.80
2018-07-03T03:39:10.506Z,16.80
2018-07-03T03:40:10.464Z,16.74
2018-07-03T03:41:10.412Z,16.69
2018-07-03T03:42:10.389Z,16.68
2018-07-03T03:43:10.317Z,16.72
2018-07-03T03:44:10.283Z,16.75
2018-07-03T03:45:10.224Z,16.68
2018-07-03T03:46:10.180Z,16.65
2018-07-03T03:47:10.156Z,16.65
2018-07-03T03:48:10.083Z,16.54
2018-07-03T03:49:10.036Z,16.54
2018-07-03T03:50:09.988Z,16.56
2018-07-03T03:51:09.942Z,16.53
2018-07-03T03:52:09.914Z,16.50
2018-07-03T03:53:09.851Z,16.53
2018-07-03T03:54:09.804Z,16.53
2018-07-03T03:55:09.751Z,16.53
2018-07-03T03:56:09.707Z,16.53
2018-07-03T03:57:09.682Z,16.49
2018-07-03T03:58:09.608Z,16.50
2018-07-03T03:59:09.563Z,16.49
2018-07-03T04:00:09.515Z,16.41
2018-07-03T04:01:09.471Z,16.53
2018-07-03T04:02:09.481Z,16.49
2018-07-03T04:03:09.373Z,16.50
2018-07-03T04:04:09.330Z,16.47
2018-07-03T04:05:09.281Z,16.54
2018-07-03T04:06:09.235Z,16.49
2018-07-03T04:07:09.208Z,16.43
2018-07-03T04:08:09.141Z,16.49
2018-07-03T04:09:09.093Z,16.43
2018-07-03T04:10:09.047Z,16.46
2018-07-03T04:11:08.996Z,16.41
2018-07-03T04:12:08.976Z,16.53
2018-07-03T04:13:08.906Z,16.53
2018-07-03T04:14:08.857Z,16.59
2018-07-03T04:15:08.807Z,16.64
2018-07-03T04:16:08.761Z,16.62
2018-07-03T04:17:08.738Z,16.65
2018-07-03T04:18:08.670Z,16.71
2018-07-03T04:19:08.620Z,16.84
2018-07-03T04:20:08.571Z,16.82
2018-07-03T04:21:08.524Z,16.90
2018-07-03T04:22:08.521Z,16.86
2018-07-03T04:23:08.432Z,17.04
2018-07-03T04:24:08.383Z,17.02
2018-07-03T04:25:08.341Z,17.16
2018-07-03T04:26:08.293Z,17.19
2018-07-03T04:27:08.242Z,17.30
2018-07-03T04:28:08.222Z,17.30
2018-07-03T04:29:08.153Z,17.53
2018-07-03T04:30:08.107Z,17.53
2018-07-03T04:31:08.064Z,17.63
2018-07-03T04:32:08.012Z,17.88
2018-07-03T04:33:07.989Z,17.91
2018-07-03T04:34:07.952Z,17.95
2018-07-03T04:35:07.877Z,18.05
2018-07-03T04:36:07.825Z,18.10
2018-07-03T04:37:07.778Z,18.23
2018-07-03T04:38:07.759Z,18.33
2018-07-03T04:39:07.685Z,18.50
2018-07-03T04:40:14.870Z,18.56
2018-07-03T04:41:07.597Z,18.63
2018-07-03T04:42:07.546Z,18.73
2018-07-03T04:43:07.523Z,18.78
2018-07-03T04:44:07.452Z,18.83
2018-07-03T04:45:07.416Z,18.95
2018-07-03T04:46:07.398Z,19.11
2018-07-03T04:47:07.316Z,19.15
2018-07-03T04:48:07.294Z,19.26
2018-07-03T04:49:07.224Z,19.36
2018-07-03T04:50:07.176Z,19.39
2018-07-03T04:51:07.132Z,19.48
2018-07-03T04:52:07.088Z,19.49
2018-07-03T04:53:07.061Z,19.56
2018-07-03T04:54:06.991Z,19.67
2018-07-03T04:55:06.946Z,19.73
2018-07-03T04:56:06.902Z,19.88
2018-07-03T04:57:06.857Z,19.82
2018-07-03T04:58:06.835Z,19.88
2018-07-03T04:59:06.764Z,19.96
2018-07-03T05:00:06.718Z,19.94
2018-07-03T05:01:06.680Z,19.94
2018-07-03T05:02:06.629Z,19.86
2018-07-03T05:03:06.614Z,19.88
2018-07-03T05:04:06.541Z,19.91
2018-07-03T05:05:06.491Z,19.84
2018-07-03T05:06:06.449Z,19.85
2018-07-03T05:07:06.398Z,19.96
2018-07-03T05:08:06.355Z,19.96
2018-07-03T05:09:06.335Z,20.06
2018-07-03T05:10:06.321Z,20.06
2018-07-03T05:11:06.221Z,20.18
2018-07-03T05:12:06.184Z,20.21
2018-07-03T05:13:06.130Z,20.25
2018-07-03T05:14:06.120Z,20.28
2018-07-03T05:15:06.048Z,20.26
2018-07-03T05:16:05.998Z,20.31
2018-07-03T05:17:05.948Z,20.31
2018-07-03T05:18:05.906Z,20.43
2018-07-03T05:19:05.881Z,20.47
2018-07-03T05:20:05.817Z,20.52
2018-07-03T05:21:05.774Z,20.60
2018-07-03T05:22:05.731Z,20.67
2018-07-03T05:23:05.680Z,20.74
2018-07-03T05:24:05.657Z,20.77
2018-07-03T05:25:05.592Z,20.84
2018-07-03T05:26:05.551Z,20.99
2018-07-03T05:27:05.508Z,21.06
2018-07-03T05:28:05.463Z,21.14
2018-07-03T05:29:05.438Z,21.27
2018-07-03T05:30:05.370Z,21.32
2018-07-03T05:31:05.323Z,21.32
2018-07-03T05:32:05.279Z,21.29
2018-07-03T05:33:05.242Z,21.42
2018-07-03T05:34:05.231Z,21.33
2018-07-03T05:35:05.146Z,21.43
2018-07-03T05:36:05.106Z,21.57
2018-07-03T05:37:05.059Z,21.66
2018-07-03T05:38:05.104Z,21.61
2018-07-03T05:39:04.976Z,21.72
2018-07-03T05:40:04.949Z,21.72
2018-07-03T05:41:04.886Z,21.76
2018-07-03T05:42:04.849Z,21.85
2018-07-03T05:43:04.791Z,21.90
2018-07-03T05:44:04.763Z,22.03
2018-07-03T05:45:04.727Z,22.15
2018-07-03T05:46:04.662Z,22.17
2018-07-03T05:47:04.618Z,22.26
2018-07-03T05:48:04.570Z,22.38
2018-07-03T05:49:04.544Z,22.40
2018-07-03T05:50:04.508Z,22.47
2018-07-03T05:51:04.439Z,22.59
2018-07-03T05:52:04.399Z,22.60
2018-07-03T05:53:04.351Z,22.72
2018-07-03T05:54:04.309Z,22.80
2018-07-03T05:55:04.297Z,22.80
2018-07-03T05:56:04.223Z,22.85
2018-07-03T05:57:04.180Z,22.91
2018-07-03T05:58:04.137Z,22.96
2018-07-03T05:59:04.089Z,23.03
2018-07-03T06:00:04.083Z,23.00
2018-07-03T06:01:04.005Z,23.03
2018-07-03T06:02:03.962Z,23.18
2018-07-03T06:03:03.917Z,23.21
2018-07-03T06:04:03.875Z,23.27
2018-07-03T06:05:03.860Z,23.34
2018-07-03T06:06:03.792Z,23.43
2018-07-03T06:07:03.744Z,23.37
2018-07-03T06:08:03.702Z,23.25
2018-07-03T06:09:03.707Z,23.17
2018-07-03T06:10:03.642Z,23.20
2018-07-03T06:11:03.581Z,23.21
2018-07-03T06:12:03.527Z,23.24
2018-07-03T06:13:03.485Z,23.25
2018-07-03T06:14:03.440Z,23.44
2018-07-03T06:15:03.424Z,23.53
2018-07-03T06:16:03.353Z,23.56
2018-07-03T06:17:03.315Z,23.56
2018-07-03T06:18:03.272Z,23.70
2018-07-03T06:19:03.227Z,23.66
2018-07-03T06:20:03.184Z,23.81
2018-07-03T06:21:03.160Z,23.80
2018-07-03T06:22:03.100Z,23.89
2018-07-03T06:23:03.051Z,23.96
2018-07-03T06:24:03.016Z,23.90
2018-07-03T06:25:02.974Z,23.78
2018-07-03T06:26:02.959Z,23.63
2018-07-03T06:27:02.884Z,23.53
2018-07-03T06:28:02.842Z,23.37
2018-07-03T06:29:02.852Z,23.17
2018-07-03T06:30:02.761Z,23.10
2018-07-03T06:31:02.742Z,23.09
2018-07-03T06:32:02.668Z,23.25
2018-07-03T06:33:02.627Z,23.36
2018-07-03T06:34:02.585Z,23.44
2018-07-03T06:35:02.540Z,23.41
2018-07-03T06:36:02.521Z,23.52
2018-07-03T06:37:02.458Z,23.48
2018-07-03T06:38:02.416Z,23.52
2018-07-03T06:39:02.369Z,23.47
2018-07-03T06:40:02.334Z,23.56
2018-07-03T06:41:02.310Z,23.56
2018-07-03T06:42:02.245Z,23.61
2018-07-03T06:43:02.203Z,23.46
2018-07-03T06:44:02.159Z,23.59
2018-07-03T06:45:02.139Z,23.63
2018-07-03T06:46:02.103Z,23.81
2018-07-03T06:47:02.033Z,23.93
2018-07-03T06:48:01.990Z,24.13
2018-07-03T06:49:01.948Z,24.30
2018-07-03T06:50:01.917Z,24.36
2018-07-03T06:51:01.905Z,24.18
2018-07-03T06:52:01.817Z,24.11
2018-07-03T06:53:01.776Z,23.90
2018-07-03T06:54:01.795Z,23.81
2018-07-03T06:55:01.694Z,23.68
2018-07-03T06:56:01.651Z,23.62
2018-07-03T06:57:01.635Z,23.61
2018-07-03T06:58:01.568Z,23.68
2018-07-03T06:59:01.530Z,23.81
2018-07-03T07:00:01.486Z,24.03
2018-07-03T07:01:01.443Z,24.17
2018-07-03T07:02:01.419Z,24.11
2018-07-03T07:03:01.356Z,24.20
2018-07-03T07:04:01.318Z,24.21
2018-07-03T07:05:01.271Z,24.29
2018-07-03T07:06:01.232Z,24.15
2018-07-03T07:07:01.215Z,24.11
2018-07-03T07:08:01.148Z,23.90
2018-07-03T07:09:01.233Z,23.68
2018-07-03T07:10:01.065Z,23.63
2018-07-03T07:11:01.027Z,23.68
2018-07-03T07:12:08.249Z,23.83
2018-07-03T07:13:00.939Z,24.15
2018-07-03T07:14:00.899Z,24.25
2018-07-03T07:15:00.892Z,24.58
2018-07-03T07:16:00.813Z,24.74
2018-07-03T07:17:00.797Z,24.93
2018-07-03T07:18:00.728Z,24.69
2018-07-03T07:19:00.687Z,24.69
2018-07-03T07:20:00.651Z,24.62
2018-07-03T07:21:00.604Z,24.69
2018-07-03T07:22:00.599Z,24.63
2018-07-03T07:23:00.520Z,24.51
2018-07-03T07:24:00.480Z,24.55
2018-07-03T07:25:00.437Z,24.74
2018-07-03T07:26:00.395Z,24.57
2018-07-03T07:27:00.373Z,24.30
2018-07-03T07:28:00.310Z,24.18
2018-07-03T07:29:00.270Z,24.05
2018-07-03T07:30:00.229Z,24.11
2018-07-03T07:31:00.212Z,24.21
2018-07-03T07:32:00.165Z,24.32
2018-07-03T07:33:00.108Z,24.43
2018-07-03T07:34:00.079Z,24.26
2018-07-03T07:35:00.035Z,24.18
2018-07-03T07:36:00.002Z,24.11
2018-07-03T07:36:59.975Z,24.36
2018-07-03T07:37:59.894Z,24.50
2018-07-03T07:38:59.854Z,24.67
2018-07-03T07:39:59.813Z,24.88
2018-07-03T07:40:59.766Z,24.77
2018-07-03T07:41:59.725Z,24.91
2018-07-03T07:42:59.712Z,24.57
2018-07-03T07:43:59.645Z,24.63
2018-07-03T07:44:59.599Z,24.82
2018-07-03T07:45:59.571Z,24.85
2018-07-03T07:46:59.515Z,24.81
2018-07-03T07:47:59.523Z,24.95
2018-07-03T07:48:59.433Z,25.07
2018-07-03T07:49:59.392Z,24.98
2018-07-03T07:50:59.349Z,24.96
2018-07-03T07:51:59.309Z,24.92
2018-07-03T07:52:59.288Z,24.89
2018-07-03T07:53:59.224Z,25.04
2018-07-03T07:54:59.195Z,25.03
2018-07-03T07:55:59.144Z,25.01
2018-07-03T07:56:59.106Z,24.85
2018-07-03T07:57:59.080Z,25.01
2018-07-03T07:58:59.017Z,25.01
2018-07-03T07:59:58.975Z,24.95
2018-07-03T08:00:58.934Z,25.01
2018-07-03T08:01:58.901Z,25.06
2018-07-03T08:02:58.877Z,24.98
2018-07-03T08:03:58.814Z,25.07
2018-07-03T08:04:58.769Z,25.15
2018-07-03T08:05:58.736Z,25.44
2018-07-03T08:06:58.689Z,25.44
2018-07-03T08:07:58.670Z,25.59
2018-07-03T08:08:58.606Z,25.59
2018-07-03T08:09:58.560Z,25.78
2018-07-03T08:10:58.519Z,25.84
2018-07-03T08:11:58.485Z,25.87
2018-07-03T08:12:58.438Z,25.85
2018-07-03T08:13:58.425Z,26.15
2018-07-03T08:14:58.357Z,26.19
2018-07-03T08:15:58.317Z,26.19
2018-07-03T08:16:58.276Z,26.12
2018-07-03T08:17:58.233Z,25.88
2018-07-03T08:18:58.213Z,25.66
2018-07-03T08:19:58.146Z,25.51
2018-07-03T08:20:58.115Z,25.40
2018-07-03T08:21:58.069Z,25.25
2018-07-03T08:22:58.028Z,25.28
2018-07-03T08:23:58.008Z,25.53
2018-07-03T08:24:58.204Z,25.55
2018-07-03T08:25:57.906Z,25.38
2018-07-03T08:26:57.861Z,25.45
2018-07-03T08:27:57.820Z,25.44
2018-07-03T08:28:57.802Z,25.33
2018-07-03T08:29:57.739Z,25.26
2018-07-03T08:30:57.698Z,25.15
2018-07-03T08:31:57.659Z,25.29
2018-07-03T08:32:57.620Z,25.35
2018-07-03T08:33:57.629Z,25.26
2018-07-03T08:34:57.533Z,25.28
2018-07-03T08:35:57.500Z,25.03
2018-07-03T08:36:57.449Z,25.00
2018-07-03T08:37:57.410Z,24.95
2018-07-03T08:38:57.389Z,25.01
2018-07-03T08:39:57.327Z,25.10
2018-07-03T08:40:57.289Z,25.35
2018-07-03T08:41:57.244Z,25.51
2018-07-03T08:42:57.210Z,25.77
2018-07-03T08:43:57.187Z,25.90
2018-07-03T08:44:57.149Z,26.11
2018-07-03T08:45:57.080Z,26.28
2018-07-03T08:46:57.038Z,26.56
2018-07-03T08:47:57.003Z,26.67
2018-07-03T08:48:56.980Z,26.52
2018-07-03T08:49:56.913Z,26.26
2018-07-03T08:50:56.882Z,26.18
2018-07-03T08:51:56.886Z,26.19
2018-07-03T08:52:56.789Z,26.22
2018-07-03T08:53:56.773Z,26.11
2018-07-03T08:54:56.741Z,26.04
2018-07-03T08:55:56.668Z,25.78
2018-07-03T08:56:56.626Z,25.65
2018-07-03T08:57:56.586Z,25.45
2018-07-03T08:58:56.571Z,25.41
2018-07-03T08:59:56.504Z,25.37
2018-07-03T09:00:56.505Z,25.45
2018-07-03T09:01:56.420Z,25.48
2018-07-03T09:02:56.395Z,25.70
2018-07-03T09:03:56.371Z,25.62
2018-07-03T09:04:56.302Z,25.37
2018-07-03T09:05:56.263Z,25.58
2018-07-03T09:06:56.220Z,25.58
2018-07-03T09:07:56.207Z,25.62
2018-07-03T09:08:56.159Z,25.67
2018-07-03T09:09:56.098Z,25.82
2018-07-03T09:10:56.054Z,25.90
2018-07-03T09:11:56.015Z,26.07
2018-07-03T09:12:55.973Z,26.19
2018-07-03T09:13:55.960Z,26.00
2018-07-03T09:14:55.891Z,25.84
2018-07-03T09:15:55.848Z,25.92
2018-07-03T09:16:55.812Z,26.02
2018-07-03T09:17:55.817Z,26.18
2018-07-03T09:18:55.728Z,26.26
2018-07-03T09:19:55.715Z,26.07
2018-07-03T09:20:55.646Z,26.04
2018-07-03T09:21:55.607Z,25.97
2018-07-03T09:22:55.562Z,26.02
2018-07-03T09:23:55.523Z,26.02
2018-07-03T09:24:55.506Z,26.04
2018-07-03T09:25:55.449Z,25.87
2018-07-03T09:26:55.400Z,25.92
2018-07-03T09:27:55.361Z,25.74
2018-07-03T09:28:55.316Z,25.69
2018-07-03T09:29:55.312Z,25.58
2018-07-03T09:30:55.239Z,25.56
2018-07-03T09:31:55.195Z,25.55
2018-07-03T09:32:55.156Z,25.67
2018-07-03T09:33:55.115Z,25.77
2018-07-03T09:34:55.102Z,25.90
2018-07-03T09:35:55.033Z,26.03
2018-07-03T09:36:54.996Z,25.96
2018-07-03T09:37:54.955Z,25.92
2018-07-03T09:38:54.912Z,25.74
2018-07-03T09:39:54.895Z,25.63
2018-07-03T09:40:54.832Z,25.44
2018-07-03T09:41:54.790Z,25.20
2018-07-03T09:42:54.752Z,25.04
2018-07-03T09:43:54.705Z,25.03
2018-07-03T09:44:54.693Z,25.11
2018-07-03T09:45:54.626Z,25.25
2018-07-03T09:46:54.583Z,25.33
2018-07-03T09:47:54.542Z,25.40
2018-07-03T09:48:54.518Z,25.55
2018-07-03T09:49:54.484Z,25.47
2018-07-03T09:50:54.426Z,25.67
2018-07-03T09:51:54.378Z,25.62
2018-07-03T09:52:54.341Z,25.56
2018-07-03T09:53:54.298Z,25.55
2018-07-03T09:54:54.288Z,25.56
2018-07-03T09:55:54.216Z,25.62
2018-07-03T09:56:54.172Z,25.66
2018-07-03T09:57:54.135Z,25.69
2018-07-03T09:58:54.093Z,25.75
2018-07-03T09:59:54.076Z,25.82
2018-07-03T10:00:54.019Z,25.78
2018-07-03T10:01:53.973Z,25.81
2018-07-03T10:02:53.931Z,25.85
2018-07-03T10:03:53.889Z,25.99
2018-07-03T10:04:53.870Z,26.10
2018-07-03T10:05:53.808Z,26.22
2018-07-03T10:06:53.764Z,26.48
2018-07-03T10:07:53.723Z,26.65
2018-07-03T10:08:53.688Z,26.85
2018-07-03T10:09:53.668Z,26.82
2018-07-03T10:10:53.606Z,26.92
2018-07-03T10:11:53.569Z,26.80
2018-07-03T10:12:53.547Z,26.63
2018-07-03T10:13:53.483Z,26.50
2018-07-03T10:14:53.466Z,26.44
2018-07-03T10:15:53.401Z,26.40
2018-07-03T10:16:53.359Z,26.37
2018-07-03T10:17:53.322Z,26.22
2018-07-03T10:18:53.285Z,26.12
2018-07-03T10:19:53.239Z,26.06
2018-07-03T10:20:53.225Z,25.97
2018-07-03T10:21:53.161Z,25.93
2018-07-03T10:22:53.119Z,25.99
2018-07-03T10:23:53.076Z,26.04
2018-07-03T10:25:00.749Z,26.31
2018-07-03T10:25:53.016Z,26.59
2018-07-03T10:26:52.955Z,26.77
2018-07-03T10:27:52.916Z,27.05
2018-07-03T10:28:52.876Z,27.18
2018-07-03T10:29:52.837Z,27.02
2018-07-03T10:30:52.816Z,26.80
2018-07-03T10:31:52.755Z,26.40
2018-07-03T10:32:52.713Z,26.23
2018-07-03T10:33:52.677Z,26.15
2018-07-03T10:34:52.635Z,26.10
2018-07-03T10:35:52.619Z,26.20
2018-07-03T10:36:52.552Z,26.48
2018-07-03T10:37:52.513Z,26.38
2018-07-03T10:38:52.474Z,26.44
2018-07-03T10:39:52.433Z,26.52
2018-07-03T10:40:52.418Z,26.50
2018-07-03T10:41:52.357Z,26.57
2018-07-03T10:42:52.315Z,26.63
2018-07-03T10:43:52.284Z,26.65
2018-07-03T10:44:52.233Z,26.56
2018-07-03T10:45:52.216Z,26.45
2018-07-03T10:46:52.155Z,26.48
2018-07-03T10:47:52.114Z,26.43
2018-07-03T10:48:52.089Z,26.35
2018-07-03T10:49:52.035Z,26.56
2018-07-03T10:50:52.011Z,26.49
2018-07-03T10:51:51.954Z,26.56
2018-07-03T10:52:51.915Z,26.53
2018-07-03T10:53:51.873Z,26.52
2018-07-03T10:54:51.834Z,26.48
2018-07-03T10:55:51.816Z,26.44
2018-07-03T10:56:51.761Z,26.45
2018-07-03T10:57:51.721Z,26.40
2018-07-03T10:58:51.668Z,26.38
2018-07-03T10:59:51.632Z,26.52
2018-07-03T11:00:51.613Z,26.77
2018-07-03T11:01:51.553Z,26.90
2018-07-03T11:02:51.517Z,27.15
2018-07-03T11:03:51.468Z,27.32
2018-07-03T11:04:51.433Z,27.36
2018-07-03T11:05:51.422Z,27.64
2018-07-03T11:06:51.349Z,27.61
2018-07-03T11:07:51.312Z,27.62
2018-07-03T11:08:51.270Z,27.51
2018-07-03T11:09:51.235Z,27.42
2018-07-03T11:10:51.209Z,27.54
2018-07-03T11:11:51.150Z,27.64
2018-07-03T11:12:51.111Z,27.64
2018-07-03T11:13:51.099Z,27.68
2018-07-03T11:14:51.031Z,27.75
2018-07-03T11:15:51.018Z,27.79
2018-07-03T11:16:58.178Z,27.65
2018-07-03T11:17:50.915Z,27.64
2018-07-03T11:18:50.876Z,27.67
2018-07-03T11:19:50.901Z,27.71
2018-07-03T11:20:50.823Z,27.68
2018-07-03T11:21:50.768Z,27.72
2018-07-03T11:22:50.710Z,27.79
2018-07-03T11:23:50.675Z,27.64
2018-07-03T11:24:50.645Z,27.34
2018-07-03T11:25:50.624Z,27.34
2018-07-03T11:26:50.554Z,27.14
2018-07-03T11:27:50.512Z,27.17
2018-07-03T11:28:50.480Z,27.00
2018-07-03T11:29:50.443Z,26.86
2018-07-03T11:30:50.418Z,26.71
2018-07-03T11:31:50.356Z,26.57
2018-07-03T11:32:50.327Z,26.57
2018-07-03T11:33:50.279Z,26.74
2018-07-03T11:34:50.240Z,26.80
2018-07-03T11:35:50.225Z,26.87
2018-07-03T11:36:50.163Z,26.77
2018-07-03T11:37:50.165Z,26.81
2018-07-03T11:38:50.082Z,26.82
2018-07-03T11:39:50.038Z,26.70
2018-07-03T11:40:50.020Z,26.78
2018-07-03T11:41:49.985Z,26.81
2018-07-03T11:42:49.919Z,26.95
2018-07-03T11:43:49.879Z,27.00
2018-07-03T11:44:49.899Z,27.17
2018-07-03T11:45:49.798Z,27.15
2018-07-03T11:46:49.781Z,27.17
2018-07-03T11:47:49.718Z,27.19
2018-07-03T11:48:49.677Z,27.15
2018-07-03T11:49:49.642Z,27.02
2018-07-03T11:50:49.600Z,26.95
2018-07-03T11:51:49.584Z,26.90
2018-07-03T11:52:49.517Z,27.17
2018-07-03T11:53:49.477Z,27.30
2018-07-03T11:54:49.437Z,27.19
2018-07-03T11:55:49.400Z,27.18
2018-07-03T11:56:49.393Z,27.14
2018-07-03T11:57:49.316Z,27.11
2018-07-03T11:58:49.280Z,27.15
2018-07-03T11:59:49.234Z,27.07
2018-07-03T12:00:49.194Z,26.85
2018-07-03T12:01:49.178Z,26.93
2018-07-03T12:02:49.118Z,27.00
2018-07-03T12:03:49.074Z,27.17
2018-07-03T12:04:49.036Z,27.39
2018-07-03T12:05:48.994Z,27.67
2018-07-03T12:06:48.976Z,27.61
2018-07-03T12:07:48.911Z,27.60
2018-07-03T12:08:48.878Z,27.72
2018-07-03T12:09:48.832Z,27.82
2018-07-03T12:10:48.794Z,27.79
2018-07-03T12:11:48.786Z,27.71
2018-07-03T12:12:48.715Z,27.61
2018-07-03T12:13:48.672Z,27.41
2018-07-03T12:14:48.638Z,27.30
2018-07-03T12:15:48.591Z,27.30
2018-07-03T12:16:48.579Z,27.08
2018-07-03T12:17:48.512Z,26.93
2018-07-03T12:18:48.474Z,26.81
2018-07-03T12:19:48.452Z,26.85
2018-07-03T12:20:48.391Z,26.72
2018-07-03T12:21:48.381Z,26.67
2018-07-03T12:22:48.311Z,26.65
2018-07-03T12:23:48.271Z,26.62
2018-07-03T12:24:48.234Z,26.63
2018-07-03T12:25:48.192Z,26.65
2018-07-03T12:26:48.177Z,26.70
2018-07-03T12:27:48.115Z,26.77
2018-07-03T12:28:48.111Z,26.78
2018-07-03T12:29:48.036Z,26.81
2018-07-03T12:30:47.996Z,26.81
2018-07-03T12:31:47.983Z,26.95
2018-07-03T12:32:47.911Z,26.93
2018-07-03T12:33:47.871Z,27.02
2018-07-03T12:34:47.832Z,27.00
2018-07-03T12:35:47.790Z,27.09
2018-07-03T12:36:47.790Z,27.05
2018-07-03T12:37:47.716Z,27.17
2018-07-03T12:38:47.670Z,27.23
2018-07-03T12:39:47.635Z,27.18
2018-07-03T12:40:47.596Z,27.18
2018-07-03T12:41:47.575Z,27.17
2018-07-03T12:42:47.512Z,27.30
2018-07-03T12:43:47.476Z,27.30
2018-07-03T12:44:47.433Z,27.29
2018-07-03T12:45:47.401Z,27.42
2018-07-03T12:46:47.377Z,27.46
2018-07-03T12:47:47.325Z,27.42
2018-07-03T12:48:47.280Z,27.54
2018-07-03T12:49:47.281Z,27.55
2018-07-03T12:50:47.196Z,27.51
2018-07-03T12:51:47.179Z,27.52