createdAt,value
2023-01-21T00:01:56.976Z,19.20
2023-01-21T00:04:24.809Z,20.40
2023-01-21T00:06:52.784Z,19.87
2023-01-21T00:09:22.073Z,19.10
2023-01-21T00:11:50.005Z,19.47
2023-01-21T00:14:19.538Z,19.80
2023-01-21T00:16:47.645Z,20.53
2023-01-21T00:19:15.462Z,19.63
2023-01-21T00:21:46.710Z,19.70
2023-01-21T00:24:14.579Z,19.07
2023-01-21T00:26:43.785Z,19.83
2023-01-21T00:29:12.752Z,19.13
2023-01-21T00:31:40.851Z,18.83
2023-01-21T00:34:08.801Z,19.20
2023-01-21T00:36:36.592Z,19.93
2023-01-21T00:39:04.577Z,18.87
2023-01-21T00:41:32.382Z,18.87
2023-01-21T00:44:01.604Z,19.30
2023-01-21T00:46:29.582Z,18.90
2023-01-21T00:48:57.524Z,19.87
2023-01-21T00:51:25.442Z,17.80
2023-01-21T00:53:54.562Z,19.50
2023-01-21T00:56:22.382Z,19.23
2023-01-21T00:58:50.412Z,18.30
2023-01-21T01:01:21.859Z,17.83
2023-01-21T01:03:50.863Z,18.73
2023-01-21T01:06:20.708Z,17.77
2023-01-21T01:08:49.862Z,17.83
2023-01-21T01:11:21.398Z,17.40
2023-01-21T01:13:49.276Z,17.93
2023-01-21T01:16:17.343Z,17.43
2023-01-21T01:18:46.810Z,18.63
2023-01-21T01:21:17.035Z,17.83
2023-01-21T01:23:45.076Z,16.97
2023-01-21T01:26:26.176Z,17.77
2023-01-21T01:29:07.079Z,17.77
2023-01-21T01:31:35.102Z,17.07
2023-01-21T01:34:04.410Z,18.63
2023-01-21T01:36:32.221Z,17.57
2023-01-21T01:39:00.248Z,17.60
2023-01-21T01:41:30.283Z,17.40
2023-01-21T01:44:00.815Z,16.97
2023-01-21T01:46:30.714Z,16.83
2023-01-21T01:49:05.472Z,17.00
2023-01-21T01:51:43.367Z,17.43
2023-01-21T01:54:14.687Z,16.33
2023-01-21T01:56:46.722Z,17.13
2023-01-21T01:59:15.177Z,17.57
2023-01-21T02:01:43.419Z,17.67
2023-01-21T02:04:17.287Z,17.87
2023-01-21T02:06:46.199Z,17.67
2023-01-21T02:09:14.094Z,17.67
2023-01-21T02:11:42.351Z,17.80
2023-01-21T02:14:10.991Z,17.07
2023-01-21T02:17:07.284Z,17.60
2023-01-21T02:20:23.304Z,17.27
2023-01-21T02:23:01.227Z,16.33
2023-01-21T02:25:56.635Z,16.47
2023-01-21T02:29:09.671Z,16.40
2023-01-21T02:32:07.868Z,17.17
2023-01-21T02:34:42.520Z,16.00
2023-01-21T02:37:13.727Z,16.17
2023-01-21T02:40:04.188Z,15.80
2023-01-21T02:42:42.400Z,14.97
2023-01-21T02:45:21.079Z,16.83
2023-01-21T02:47:54.553Z,16.23
2023-01-21T02:50:27.348Z,16.63
2023-01-21T02:52:58.997Z,15.50
2023-01-21T02:55:30.037Z,15.90
2023-01-21T02:58:01.251Z,16.07
2023-01-21T03:00:34.948Z,16.40
2023-01-21T03:03:23.297Z,15.97
2023-01-21T03:06:37.454Z,15.57
2023-01-21T03:09:14.691Z,15.30
2023-01-21T03:11:46.620Z,16.37
2023-01-21T03:14:39.046Z,15.53
2023-01-21T03:17:11.634Z,15.53
2023-01-21T03:19:44.154Z,16.03
2023-01-21T03:22:16.958Z,14.80
2023-01-21T03:24:48.533Z,15.23
2023-01-21T03:27:20.072Z,16.60
2023-01-21T03:29:49.374Z,15.30
2023-01-21T03:32:22.941Z,15.53
2023-01-21T03:34:54.100Z,16.17
2023-01-21T03:37:29.673Z,14.97
2023-01-21T03:40:11.930Z,15.80
2023-01-21T03:42:40.388Z,15.00
2023-01-21T03:45:10.757Z,15.43
2023-01-21T03:47:40.207Z,16.53
2023-01-21T03:50:12.323Z,16.20
2023-01-21T03:52:43.768Z,15.40
2023-01-21T03:55:14.173Z,13.97
2023-01-21T03:57:45.322Z,16.40
2023-01-21T04:00:16.849Z,14.40
2023-01-21T04:02:45.496Z,16.30
2023-01-21T04:05:14.315Z,14.80
2023-01-21T04:07:43.720Z,15.43
2023-01-21T04:10:12.776Z,16.50
2023-01-21T04:12:41.965Z,15.87
2023-01-21T04:15:13.745Z,15.03
2023-01-21T04:17:41.979Z,16.43
2023-01-21T04:20:11.466Z,15.83
2023-01-21T04:22:42.202Z,16.70
2023-01-21T04:25:12.235Z,16.73
2023-01-21T04:27:48.014Z,16.27
2023-01-21T04:30:20.924Z,15.90
2023-01-21T04:32:51.899Z,15.97
2023-01-21T04:35:24.372Z,15.27
2023-01-21T04:37:56.898Z,15.47
2023-01-21T04:40:30.646Z,15.47
2023-01-21T04:43:01.605Z,16.67
2023-01-21T04:45:41.066Z,14.67
2023-01-21T04:48:21.684Z,15.67
2023-01-21T04:50:50.425Z,16.23
2023-01-21T04:53:19.259Z,15.80
2023-01-21T04:55:53.149Z,13.97
2023-01-21T04:58:22.076Z,16.03
2023-01-21T05:00:50.543Z,14.77
2023-01-21T05:03:22.041Z,16.63
2023-01-21T05:05:55.495Z,15.93
2023-01-21T05:08:28.872Z,16.30
2023-01-21T05:11:01.761Z,15.33
2023-01-21T05:13:33.290Z,15.87
2023-01-21T05:16:10.197Z,15.90
2023-01-21T05:18:41.986Z,15.77
2023-01-21T05:21:10.535Z,15.07
2023-01-21T05:23:38.534Z,15.17
2023-01-21T05:26:09.574Z,14.73
2023-01-21T05:28:40.191Z,16.87
2023-01-21T05:31:11.656Z,16.83
2023-01-21T05:33:39.938Z,15.33
2023-01-21T05:36:09.587Z,15.90
2023-01-21T05:38:41.428Z,15.13
2023-01-21T05:41:11.411Z,15.57
2023-01-21T05:43:39.592Z,14.03
2023-01-21T05:46:10.522Z,15.80
2023-01-21T05:48:39.132Z,15.33
2023-01-21T05:51:07.870Z,15.13
2023-01-21T05:53:39.737Z,16.20
2023-01-21T05:56:18.819Z,15.60
2023-01-21T05:58:50.884Z,13.80
2023-01-21T06:01:23.989Z,16.00
2023-01-21T06:03:54.545Z,15.83
2023-01-21T06:06:43.926Z,14.27
2023-01-21T06:09:23.754Z,14.63
2023-01-21T06:12:00.680Z,15.40
2023-01-21T06:14:36.707Z,14.20
2023-01-21T06:17:07.089Z,14.33
2023-01-21T06:19:35.762Z,15.47
2023-01-21T06:22:04.159Z,14.73
2023-01-21T06:24:32.543Z,14.80
2023-01-21T06:27:04.478Z,14.13
2023-01-21T06:29:32.757Z,14.33
2023-01-21T06:32:05.959Z,15.20
2023-01-21T06:34:37.391Z,15.70
2023-01-21T06:37:05.497Z,14.20
2023-01-21T06:39:36.394Z,14.50
2023-01-21T06:42:13.497Z,13.87
2023-01-21T06:44:44.259Z,14.37
2023-01-21T06:47:13.163Z,13.23
2023-01-21T06:49:48.984Z,13.23
2023-01-21T06:52:35.033Z,13.90
2023-01-21T06:55:07.104Z,13.73
2023-01-21T06:57:37.815Z,13.17
2023-01-21T07:00:10.684Z,13.87
2023-01-21T07:02:41.322Z,12.83
2023-01-21T07:05:18.345Z,13.70
2023-01-21T07:07:47.354Z,11.90
2023-01-21T07:10:28.684Z,13.37
2023-01-21T07:13:16.828Z,14.23
2023-01-21T07:16:04.081Z,12.30
2023-01-21T07:21:34.309Z,13.03
2023-01-21T07:24:13.719Z,14.17
2023-01-21T07:26:45.649Z,15.30
2023-01-21T07:29:21.685Z,13.43
2023-01-21T07:31:52.777Z,13.97
2023-01-21T07:34:27.260Z,13.57
2023-01-21T07:37:09.507Z,13.83
2023-01-21T07:39:47.605Z,12.97
2023-01-21T07:42:20.824Z,13.40
2023-01-21T07:45:05.447Z,14.00
2023-01-21T07:47:42.021Z,13.77
2023-01-21T07:50:16.383Z,13.83
2023-01-21T07:59:04.475Z,13.87
2023-01-21T08:01:33.541Z,13.90
2023-01-21T08:04:01.722Z,13.47
2023-01-21T08:06:29.397Z,13.90
2023-01-21T08:08:57.065Z,14.87
2023-01-21T08:11:24.760Z,14.70
2023-01-21T08:13:52.437Z,14.13
2023-01-21T08:16:20.170Z,13.67
2023-01-21T08:18:49.282Z,13.83
2023-01-21T08:21:16.956Z,14.30
2023-01-21T08:23:44.647Z,14.40
2023-01-21T08:26:12.327Z,14.93
2023-01-21T08:28:39.999Z,15.20
2023-01-21T08:31:10.197Z,15.57
2023-01-21T08:33:38.617Z,14.60
2023-01-21T08:36:09.564Z,14.80
2023-01-21T08:38:37.327Z,15.13
2023-01-21T08:41:05.304Z,15.10
2023-01-21T08:43:33.066Z,14.77
2023-01-21T08:46:01.654Z,15.37
2023-01-21T08:48:30.099Z,14.83
2023-01-21T08:51:00.053Z,15.17
2023-01-21T08:53:29.573Z,14.73
2023-01-21T08:55:59.650Z,14.87
2023-01-21T08:58:27.387Z,13.83
2023-01-21T09:00:55.130Z,15.03
2023-01-21T09:03:22.893Z,14.53
2023-01-21T09:05:51.712Z,15.23
2023-01-21T09:08:19.957Z,16.13
2023-01-21T09:11:04.383Z,15.50
2023-01-21T09:13:34.776Z,14.23
2023-01-21T09:16:02.856Z,18.33
2023-01-21T09:18:30.558Z,20.23
2023-01-21T09:21:01.698Z,15.00
2023-01-21T09:23:32.137Z,14.87
2023-01-21T09:26:05.585Z,13.77
2023-01-21T09:28:34.638Z,13.03
2023-01-21T09:31:05.029Z,13.97
2023-01-21T09:33:34.805Z,14.13
2023-01-21T09:36:04.856Z,14.17
2023-01-21T09:38:33.102Z,14.10
2023-01-21T09:41:19.936Z,13.13
2023-01-21T09:43:50.639Z,13.57
2023-01-21T09:46:28.483Z,13.73
2023-01-21T09:48:57.010Z,14.13
2023-01-21T09:51:29.955Z,14.40
2023-01-21T09:53:59.335Z,14.13
2023-01-21T09:56:36.572Z,13.30
2023-01-21T09:59:09.811Z,14.27
2023-01-21T10:01:41.835Z,14.03
2023-01-21T10:04:30.353Z,13.57
2023-01-21T10:07:05.075Z,13.00
2023-01-21T10:09:59.620Z,12.90
2023-01-21T10:12:48.107Z,13.13
2023-01-21T10:15:45.200Z,12.63
2023-01-21T10:18:15.617Z,13.43
2023-01-21T10:20:50.581Z,13.73
2023-01-21T10:23:24.625Z,12.40
2023-01-21T10:25:52.296Z,12.27
2023-01-21T10:28:23.891Z,13.57
2023-01-21T10:30:53.915Z,12.70
2023-01-21T10:33:23.862Z,14.37
2023-01-21T10:36:29.126Z,11.93
2023-01-21T10:39:02.863Z,12.20
2023-01-21T10:41:40.313Z,10.50
2023-01-21T10:44:17.893Z,12.10
2023-01-21T10:46:51.845Z,12.67
2023-01-21T10:49:29.208Z,12.40
2023-01-21T10:52:03.534Z,13.23
2023-01-21T10:54:42.938Z,13.00
2023-01-21T10:57:23.370Z,12.53
2023-01-21T10:59:53.579Z,12.87
2023-01-21T11:02:25.694Z,13.87
2023-01-21T11:04:53.422Z,13.90
2023-01-21T11:07:23.068Z,13.57
2023-01-21T11:09:51.052Z,13.30
2023-01-21T11:12:20.909Z,13.10
2023-01-21T11:14:51.642Z,13.47
2023-01-21T11:17:34.942Z,13.07
2023-01-21T11:20:05.379Z,14.20
2023-01-21T11:22:33.929Z,13.57
2023-01-21T11:25:02.199Z,13.37
2023-01-21T11:27:34.925Z,13.27
2023-01-21T11:30:03.723Z,12.87
2023-01-21T11:32:33.681Z,12.60
2023-01-21T11:35:10.630Z,13.97
2023-01-21T11:37:39.004Z,13.17
2023-01-21T11:40:14.154Z,12.60
2023-01-21T11:42:48.400Z,13.63
2023-01-21T11:45:28.319Z,12.93
2023-01-21T11:47:58.563Z,12.20
2023-01-21T11:50:29.521Z,12.93
2023-01-21T11:53:11.450Z,12.23
2023-01-21T11:55:41.361Z,12.00
2023-01-21T11:58:19.580Z,11.87
2023-01-21T12:00:49.134Z,11.43
2023-01-21T12:03:20.988Z,12.93
2023-01-21T12:05:50.430Z,11.90
2023-01-21T12:08:23.983Z,12.00
2023-01-21T12:10:53.576Z,13.20
2023-01-21T12:13:28.585Z,11.57
2023-01-21T12:16:22.289Z,12.23
2023-01-21T12:19:22.726Z,11.87
2023-01-21T12:22:07.816Z,12.23
2023-01-21T12:24:50.101Z,11.93
2023-01-21T12:27:25.426Z,12.27
2023-01-21T12:30:08.361Z,12.50
2023-01-21T12:32:40.063Z,11.63
2023-01-21T12:35:14.821Z,12.13
2023-01-21T12:37:48.304Z,11.70
2023-01-21T12:40:19.400Z,10.93
2023-01-21T12:42:52.850Z,11.83
2023-01-21T12:45:24.870Z,10.77
2023-01-21T12:47:57.721Z,10.13
2023-01-21T12:50:33.098Z,11.70
2023-01-21T12:53:11.730Z,13.13
2023-01-21T12:55:56.765Z,13.93
2023-01-21T12:58:27.474Z,16.13
2023-01-21T13:00:56.401Z,11.13
2023-01-21T13:03:30.510Z,11.20
2023-01-21T13:06:04.181Z,9.20
2023-01-21T13:08:45.769Z,10.10
2023-01-21T13:11:19.979Z,10.43
2023-01-21T13:13:54.114Z,10.47
2023-01-21T13:16:26.023Z,10.10
2023-01-21T13:18:55.006Z,10.60
2023-01-21T13:21:34.483Z,10.03
2023-01-21T13:24:12.431Z,9.33
2023-01-21T13:26:47.386Z,10.07
2023-01-21T13:29:20.983Z,10.07
2023-01-21T13:31:55.974Z,9.23
2023-01-21T13:34:32.024Z,9.33
2023-01-21T13:37:09.376Z,9.67
2023-01-21T13:39:45.459Z,8.63
2023-01-21T13:42:33.872Z,9.37
2023-01-21T13:45:18.679Z,9.37
2023-01-21T13:48:08.165Z,9.03
2023-01-21T13:50:47.178Z,8.10
2023-01-21T13:53:30.977Z,8.17
2023-01-21T13:56:11.801Z,8.57
2023-01-21T13:58:43.991Z,8.23
2023-01-21T14:01:15.632Z,8.87
2023-01-21T14:03:50.244Z,7.93
2023-01-21T14:06:25.039Z,8.40
2023-01-21T14:08:58.555Z,7.67
2023-01-21T14:11:32.673Z,8.03
2023-01-21T14:14:17.130Z,8.03
2023-01-21T14:17:08.614Z,8.43
2023-01-21T14:20:18.075Z,7.83
2023-01-21T14:23:12.680Z,8.87
2023-01-21T14:25:56.878Z,8.73
2023-01-21T14:28:33.716Z,9.33
2023-01-21T14:31:06.676Z,9.37
2023-01-21T14:33:44.246Z,9.50
2023-01-21T14:36:18.405Z,10.50
2023-01-21T14:38:57.918Z,9.63
2023-01-21T14:42:02.418Z,9.80
2023-01-21T14:44:38.573Z,9.07
2023-01-21T14:47:23.055Z,9.70
2023-01-21T14:49:56.278Z,10.10
2023-01-21T14:52:30.071Z,9.73
2023-01-21T14:54:58.090Z,9.33
2023-01-21T14:57:32.447Z,9.67
2023-01-21T15:00:12.895Z,9.90
2023-01-21T15:02:43.943Z,10.10
2023-01-21T15:05:25.383Z,10.30
2023-01-21T15:08:04.687Z,9.50
2023-01-21T15:10:36.015Z,9.37
2023-01-21T15:13:18.811Z,9.87
2023-01-21T15:16:06.708Z,8.60
2023-01-21T15:18:39.934Z,9.43
2023-01-21T15:21:34.567Z,10.07
2023-01-21T15:24:30.563Z,10.03
2023-01-21T15:27:15.219Z,9.23
2023-01-21T15:29:45.752Z,9.53
2023-01-21T15:32:22.000Z,9.97
2023-01-21T15:34:53.090Z,9.80
2023-01-21T15:37:23.265Z,10.20
2023-01-21T15:39:52.238Z,10.37
2023-01-21T15:42:28.032Z,10.37
2023-01-21T15:45:13.493Z,11.60
2023-01-21T15:48:02.017Z,10.90
2023-01-21T15:50:35.882Z,9.97
2023-01-21T15:53:40.511Z,10.97
2023-01-21T15:56:32.446Z,9.97
2023-01-21T15:59:12.538Z,10.33
2023-01-21T16:01:42.908Z,10.47
2023-01-21T16:04:26.079Z,10.57
2023-01-21T16:07:09.192Z,10.70
2023-01-21T16:09:43.895Z,10.90
2023-01-21T16:12:21.311Z,10.23
2023-01-21T16:15:01.066Z,11.90
2023-01-21T16:17:44.309Z,11.03
2023-01-21T16:20:16.467Z,11.17
2023-01-21T16:22:47.304Z,12.03
2023-01-21T16:25:19.679Z,11.93
2023-01-21T16:27:49.175Z,11.60
2023-01-21T16:30:20.484Z,12.93
2023-01-21T16:33:05.466Z,13.43
2023-01-21T16:35:42.981Z,13.93
2023-01-21T16:38:15.406Z,12.80
2023-01-21T16:40:43.153Z,13.00
2023-01-21T16:43:22.714Z,12.57
2023-01-21T16:45:51.991Z,12.53
2023-01-21T16:48:30.775Z,12.03
2023-01-21T16:50:59.568Z,12.83
2023-01-21T16:53:27.626Z,14.23
2023-01-21T16:55:56.805Z,13.73
2023-01-21T16:58:29.558Z,13.13
2023-01-21T17:01:07.706Z,13.47
2023-01-21T17:03:37.657Z,15.30
2023-01-21T17:06:10.862Z,16.30
2023-01-21T17:08:39.320Z,16.13
2023-01-21T17:11:10.623Z,15.17
2023-01-21T17:13:41.513Z,15.27
2023-01-21T17:16:19.532Z,13.70
2023-01-21T17:18:53.491Z,14.20
2023-01-21T17:21:27.929Z,13.33
2023-01-21T17:23:58.439Z,13.93
2023-01-21T17:26:29.401Z,12.07
2023-01-21T17:28:59.676Z,12.93
2023-01-21T17:31:29.936Z,11.43
2023-01-21T17:34:07.870Z,12.93
2023-01-21T17:36:37.361Z,13.37
2023-01-21T17:39:06.049Z,13.43
2023-01-21T17:41:37.519Z,13.80
2023-01-21T17:44:08.745Z,13.57
2023-01-21T17:46:36.491Z,13.07
2023-01-21T17:49:11.768Z,12.07
2023-01-21T17:51:44.149Z,11.97
2023-01-21T17:54:20.072Z,11.40
2023-01-21T17:56:51.475Z,12.40
2023-01-21T17:59:28.870Z,12.10
2023-01-21T18:01:56.795Z,11.37
2023-01-21T18:04:25.856Z,11.23
2023-01-21T18:06:54.638Z,11.27
2023-01-21T18:09:24.144Z,11.17
2023-01-21T18:11:53.030Z,11.87
2023-01-21T18:14:22.696Z,11.33
2023-01-21T18:16:50.633Z,12.40
2023-01-21T18:19:30.203Z,11.53
2023-01-21T18:21:57.847Z,11.40
2023-01-21T18:24:26.460Z,10.50
2023-01-21T18:26:55.744Z,10.87
2023-01-21T18:29:23.656Z,11.03
2023-01-21T18:31:52.211Z,10.43
2023-01-21T18:34:20.046Z,10.33
2023-01-21T18:36:49.111Z,9.83
2023-01-21T18:39:18.653Z,9.20
2023-01-21T18:41:46.900Z,9.97
2023-01-21T18:44:16.116Z,9.70
2023-01-21T18:46:43.893Z,12.63
2023-01-21T18:49:16.126Z,10.60
2023-01-21T18:51:44.101Z,9.40
2023-01-21T18:54:15.046Z,9.87
2023-01-21T18:56:43.406Z,10.90
2023-01-21T18:59:14.686Z,9.20
2023-01-21T19:01:42.997Z,12.83
2023-01-21T19:04:14.234Z,16.27
2023-01-21T19:06:42.136Z,9.17
2023-01-21T19:09:18.864Z,11.60
2023-01-21T19:11:46.522Z,8.30
2023-01-21T19:14:14.250Z,8.53
2023-01-21T19:16:43.704Z,6.53
2023-01-21T19:19:12.019Z,6.33
2023-01-21T19:21:39.888Z,6.57
2023-01-21T19:24:11.099Z,6.63
2023-01-21T19:26:40.947Z,6.20
2023-01-21T19:29:16.155Z,6.23
2023-01-21T19:31:43.862Z,6.53
2023-01-21T19:34:11.623Z,6.30
2023-01-21T19:36:40.144Z,6.27
2023-01-21T19:39:15.168Z,5.87
2023-01-21T19:41:44.224Z,4.87
2023-01-21T19:44:11.870Z,5.77
2023-01-21T19:46:39.801Z,5.57
2023-01-21T19:49:13.796Z,5.63
2023-01-21T19:51:41.511Z,5.43
2023-01-21T19:54:09.186Z,5.27
2023-01-21T19:56:37.449Z,5.70
2023-01-21T19:59:06.549Z,4.60
2023-01-21T20:01:34.325Z,5.20
2023-01-21T20:04:02.254Z,5.03
2023-01-21T20:06:34.816Z,5.50
2023-01-21T20:09:02.789Z,4.67
2023-01-21T20:11:30.458Z,5.80
2023-01-21T20:13:58.189Z,4.67
2023-01-21T20:16:27.483Z,5.23
2023-01-21T20:18:56.183Z,4.73
2023-01-21T20:21:23.971Z,4.87
2023-01-21T20:23:51.612Z,4.83
2023-01-21T20:26:24.617Z,4.80
2023-01-21T20:28:54.441Z,4.10
2023-01-21T20:31:22.267Z,4.97
2023-01-21T20:33:51.443Z,4.40
2023-01-21T20:36:23.157Z,4.03
2023-01-21T20:38:51.050Z,3.70
2023-01-21T20:41:18.759Z,3.97
2023-01-21T20:43:46.629Z,3.60
2023-01-21T20:46:18.174Z,4.03
2023-01-21T20:48:45.956Z,3.90
2023-01-21T20:51:15.239Z,5.63
2023-01-21T20:53:42.960Z,4.93
2023-01-21T20:56:18.695Z,4.73
2023-01-21T20:58:47.883Z,6.00
2023-01-21T21:01:16.675Z,5.47
2023-01-21T21:03:44.623Z,4.70
2023-01-21T21:06:15.392Z,4.00
2023-01-21T21:08:43.130Z,6.27
2023-01-21T21:11:11.300Z,4.63
2023-01-21T21:13:39.035Z,4.37
2023-01-21T21:16:17.741Z,4.07
2023-01-21T21:18:45.522Z,4.70
2023-01-21T21:21:14.879Z,4.57
2023-01-21T21:23:46.376Z,4.13
2023-01-21T21:26:18.334Z,5.63
2023-01-21T21:28:47.436Z,4.80
2023-01-21T21:31:17.192Z,4.80
2023-01-21T21:33:45.689Z,4.53
2023-01-21T21:36:15.924Z,4.07
2023-01-21T21:38:44.284Z,4.33
2023-01-21T21:41:33.380Z,4.60
2023-01-21T21:44:01.195Z,4.60
2023-01-21T21:46:46.694Z,4.93
2023-01-21T21:49:14.444Z,4.57
2023-01-21T21:51:45.611Z,4.80
2023-01-21T21:54:15.216Z,4.80
2023-01-21T21:56:43.997Z,4.90
2023-01-21T21:59:11.903Z,4.63
2023-01-21T22:01:40.119Z,5.00
2023-01-21T22:04:08.306Z,4.43
2023-01-21T22:06:35.997Z,4.70
2023-01-21T22:09:05.480Z,5.00
2023-01-21T22:11:33.269Z,5.03
2023-01-21T22:14:03.581Z,5.37
2023-01-21T22:16:31.819Z,4.90
2023-01-21T22:19:00.682Z,4.40
2023-01-21T22:21:31.754Z,4.50
2023-01-21T22:23:59.924Z,4.80
2023-01-21T22:26:29.800Z,4.37
2023-01-21T22:28:57.535Z,4.60
2023-01-21T22:31:27.869Z,4.20
2023-01-21T22:33:56.459Z,4.50
2023-01-21T22:36:25.943Z,4.10
2023-01-21T22:38:54.056Z,4.20
2023-01-21T22:41:24.154Z,4.20
2023-01-21T22:43:53.913Z,4.17
2023-01-21T22:46:23.640Z,3.93
2023-01-21T22:48:51.403Z,3.67
2023-01-21T22:51:21.245Z,3.87
2023-01-21T22:53:49.786Z,4.10
2023-01-21T22:56:19.120Z,4.30
2023-01-21T22:58:46.876Z,4.10
2023-01-21T23:01:24.803Z,5.03
2023-01-21T23:03:53.538Z,4.33
2023-01-21T23:06:21.656Z,4.83
2023-01-21T23:08:49.896Z,4.90
2023-01-21T23:11:19.454Z,5.20
2023-01-21T23:13:49.326Z,6.07
2023-01-21T23:16:19.349Z,5.40
2023-01-21T23:18:48.632Z,5.90
2023-01-21T23:21:18.664Z,6.60
2023-01-21T23:23:46.457Z,6.47
2023-01-21T23:26:15.119Z,6.67
2023-01-21T23:28:43.024Z,5.73
2023-01-21T23:31:13.314Z,7.07
2023-01-21T23:33:42.243Z,7.63
2023-01-21T23:36:13.748Z,5.80
2023-01-21T23:38:41.966Z,9.07
2023-01-21T23:41:11.255Z,8.63
2023-01-21T23:43:39.533Z,6.67
2023-01-21T23:46:08.864Z,6.77
2023-01-21T23:48:36.605Z,6.60
2023-01-21T23:51:05.325Z,6.97
2023-01-21T23:53:35.640Z,6.73
2023-01-21T23:56:07.688Z,6.33
2023-01-21T23:58:35.803Z,6.60
