createdAt,value
2023-02-22T00:01:35.269Z,72.37
2023-02-22T00:04:06.226Z,72.58
2023-02-22T00:06:33.387Z,73.21
2023-02-22T00:09:02.300Z,73.38
2023-02-22T00:11:29.098Z,72.92
2023-02-22T00:13:57.295Z,73.10
2023-02-22T00:16:25.200Z,72.83
2023-02-22T00:18:52.681Z,72.13
2023-02-22T00:21:20.346Z,72.15
2023-02-22T00:23:48.043Z,73.05
2023-02-22T00:26:20.131Z,72.20
2023-02-22T00:28:48.864Z,71.35
2023-02-22T00:31:16.006Z,72.60
2023-02-22T00:33:43.342Z,73.96
2023-02-22T00:36:11.144Z,75.25
2023-02-22T00:38:38.197Z,75.67
2023-02-22T00:41:05.045Z,75.35
2023-02-22T00:43:31.597Z,74.96
2023-02-22T00:45:58.451Z,73.77
2023-02-22T00:48:25.268Z,73.44
2023-02-22T00:50:55.449Z,73.57
2023-02-22T00:53:23.155Z,72.58
2023-02-22T00:55:50.501Z,72.91
2023-02-22T00:58:17.873Z,74.17
2023-02-22T01:00:44.337Z,73.42
2023-02-22T01:03:13.317Z,73.67
2023-02-22T01:05:40.129Z,74.08
2023-02-22T01:08:08.231Z,73.30
2023-02-22T01:10:35.794Z,73.74
2023-02-22T01:13:08.427Z,73.92
2023-02-22T01:15:36.092Z,73.90
2023-02-22T01:18:03.188Z,74.73
2023-02-22T01:20:30.066Z,74.51
2023-02-22T01:22:59.098Z,75.50
2023-02-22T01:25:27.646Z,74.72
2023-02-22T01:27:54.626Z,74.11
2023-02-22T01:30:23.330Z,74.11
2023-02-22T01:32:51.365Z,73.38
2023-02-22T01:35:19.755Z,73.00
2023-02-22T01:37:46.349Z,72.89
2023-02-22T01:40:24.176Z,74.04
2023-02-22T01:43:00.764Z,74.13
2023-02-22T01:45:30.352Z,73.51
2023-02-22T01:48:17.156Z,74.51
2023-02-22T01:50:55.742Z,74.27
2023-02-22T01:53:24.045Z,74.24
2023-02-22T01:55:51.516Z,74.21
2023-02-22T01:58:19.149Z,74.60
2023-02-22T02:00:45.700Z,74.32
2023-02-22T02:03:16.010Z,75.49
2023-02-22T02:05:43.764Z,74.56
2023-02-22T02:08:28.982Z,74.11
2023-02-22T02:10:56.391Z,74.56
2023-02-22T02:13:22.952Z,73.75
2023-02-22T02:15:52.849Z,74.07
2023-02-22T02:18:19.345Z,76.02
2023-02-22T02:20:46.388Z,74.90
2023-02-22T02:23:13.076Z,74.12
2023-02-22T02:25:46.353Z,76.50
2023-02-22T02:28:12.944Z,77.07
2023-02-22T02:31:03.324Z,76.58
2023-02-22T02:33:33.690Z,78.05
2023-02-22T02:36:08.076Z,76.71
2023-02-22T02:38:41.398Z,76.09
2023-02-22T02:41:17.852Z,77.60
2023-02-22T02:43:44.351Z,76.57
2023-02-22T02:46:34.012Z,75.92
2023-02-22T02:49:03.655Z,75.47
2023-02-22T02:51:33.609Z,75.00
2023-02-22T02:54:01.651Z,74.85
2023-02-22T02:56:28.326Z,74.93
2023-02-22T02:58:55.799Z,75.29
2023-02-22T03:01:22.434Z,75.01
2023-02-22T03:04:12.567Z,76.61
2023-02-22T03:07:03.118Z,77.77
2023-02-22T03:09:35.930Z,76.84
2023-02-22T03:12:17.727Z,75.97
2023-02-22T03:15:01.381Z,75.28
2023-02-22T03:17:32.212Z,76.07
2023-02-22T03:20:02.053Z,76.08
2023-02-22T03:22:33.837Z,75.83
2023-02-22T03:25:07.308Z,75.43
2023-02-22T03:27:46.440Z,74.98
2023-02-22T03:30:18.769Z,74.89
2023-02-22T03:32:47.776Z,76.65
2023-02-22T03:35:35.712Z,76.40
2023-02-22T03:38:04.026Z,76.34
2023-02-22T03:40:36.242Z,77.24
2023-02-22T03:43:06.877Z,76.61
2023-02-22T03:45:34.482Z,77.21
2023-02-22T03:48:04.654Z,76.55
2023-02-22T03:50:35.687Z,76.59
2023-02-22T03:53:02.782Z,77.54
2023-02-22T03:55:31.302Z,77.77
2023-02-22T03:57:58.812Z,77.94
2023-02-22T04:00:26.508Z,78.68
2023-02-22T04:02:53.620Z,77.99
2023-02-22T04:05:20.697Z,77.91
2023-02-22T04:07:47.421Z,77.74
2023-02-22T04:10:15.616Z,78.10
2023-02-22T04:12:42.183Z,77.31
2023-02-22T04:15:09.527Z,77.34
2023-02-22T04:17:36.159Z,76.80
2023-02-22T04:20:03.801Z,76.88
2023-02-22T04:22:30.732Z,77.64
2023-02-22T04:24:57.233Z,77.30
2023-02-22T04:27:23.729Z,77.39
2023-02-22T04:29:50.448Z,77.24
2023-02-22T04:32:17.413Z,76.13
2023-02-22T04:34:44.115Z,76.18
2023-02-22T04:37:10.946Z,76.16
2023-02-22T04:39:37.721Z,76.55
2023-02-22T04:42:05.005Z,76.75
2023-02-22T04:44:32.084Z,76.71
2023-02-22T04:46:58.721Z,76.93
2023-02-22T04:49:25.266Z,78.20
2023-02-22T04:51:52.296Z,77.93
2023-02-22T04:54:18.954Z,79.44
2023-02-22T04:56:48.662Z,78.52
2023-02-22T04:59:15.293Z,77.52
2023-02-22T05:01:41.906Z,76.95
2023-02-22T05:04:09.363Z,77.48
2023-02-22T05:06:35.986Z,78.77
2023-02-22T05:09:02.781Z,78.93
2023-02-22T05:11:29.317Z,78.34
2023-02-22T05:13:56.178Z,79.08
2023-02-22T05:16:24.109Z,80.65
2023-02-22T05:18:50.906Z,79.38
2023-02-22T05:21:18.472Z,79.54
2023-02-22T05:23:45.381Z,80.82
2023-02-22T05:26:12.457Z,83.25
2023-02-22T05:28:40.360Z,84.90
2023-02-22T05:31:09.694Z,82.56
2023-02-22T05:33:36.267Z,82.21
2023-02-22T05:36:02.765Z,82.26
2023-02-22T05:38:29.431Z,82.68
2023-02-22T05:40:57.729Z,80.84
2023-02-22T05:43:24.491Z,80.66
2023-02-22T05:45:52.192Z,82.09
2023-02-22T05:48:20.729Z,82.68
2023-02-22T05:50:49.958Z,80.33
2023-02-22T05:53:20.349Z,80.43
2023-02-22T05:55:48.513Z,81.11
2023-02-22T05:58:15.376Z,80.79
2023-02-22T06:00:49.505Z,80.08
2023-02-22T06:03:16.200Z,79.86
2023-02-22T06:05:42.903Z,79.28
2023-02-22T06:08:09.568Z,80.11
2023-02-22T06:10:36.261Z,79.70
2023-02-22T06:13:04.255Z,79.62
2023-02-22T06:15:30.904Z,79.37
2023-02-22T06:17:58.876Z,80.05
2023-02-22T06:20:27.344Z,79.48
2023-02-22T06:22:56.384Z,79.36
2023-02-22T06:25:24.477Z,79.39
2023-02-22T06:27:51.656Z,81.37
2023-02-22T06:30:20.985Z,83.87
2023-02-22T06:32:47.546Z,83.62
2023-02-22T06:35:14.758Z,83.46
2023-02-22T06:37:41.567Z,83.13
2023-02-22T06:40:08.800Z,83.36
2023-02-22T06:42:35.513Z,84.74
2023-02-22T06:45:02.266Z,82.72
2023-02-22T06:47:28.716Z,83.29
2023-02-22T06:49:55.908Z,82.80
2023-02-22T06:52:22.869Z,83.71
2023-02-22T06:54:49.996Z,82.60
2023-02-22T06:57:16.827Z,85.78
2023-02-22T06:59:43.459Z,86.38
2023-02-22T07:02:15.305Z,85.45
2023-02-22T07:04:43.578Z,84.83
2023-02-22T07:07:10.907Z,86.16
2023-02-22T07:09:38.066Z,87.10
2023-02-22T07:12:04.996Z,84.81
2023-02-22T07:14:31.670Z,82.92
2023-02-22T07:16:59.742Z,84.63
2023-02-22T07:19:26.212Z,83.68
2023-02-22T07:21:59.129Z,82.69
2023-02-22T07:24:28.404Z,87.75
2023-02-22T07:26:55.048Z,85.21
2023-02-22T07:29:22.578Z,85.68
2023-02-22T07:31:49.581Z,86.45
2023-02-22T07:34:16.086Z,86.10
2023-02-22T07:36:42.912Z,85.19
2023-02-22T07:39:09.462Z,85.30
2023-02-22T07:41:35.864Z,84.26
2023-02-22T07:44:02.352Z,86.17
2023-02-22T07:46:29.849Z,85.89
2023-02-22T07:48:56.362Z,86.91
2023-02-22T07:51:23.380Z,85.64
2023-02-22T07:53:50.049Z,88.35
2023-02-22T07:56:18.261Z,89.89
2023-02-22T07:58:44.708Z,87.75
2023-02-22T08:01:11.804Z,87.84
2023-02-22T08:03:38.590Z,91.62
2023-02-22T08:06:07.073Z,88.00
2023-02-22T08:08:34.493Z,88.14
2023-02-22T08:11:03.099Z,85.16
2023-02-22T08:13:29.597Z,87.22
2023-02-22T08:15:56.314Z,86.16
2023-02-22T08:18:23.408Z,87.16
2023-02-22T08:20:52.141Z,87.40
2023-02-22T08:23:19.395Z,86.43
2023-02-22T08:25:46.017Z,89.72
2023-02-22T08:28:15.217Z,86.60
2023-02-22T08:30:45.073Z,85.94
2023-02-22T08:33:14.490Z,90.13
2023-02-22T08:35:41.726Z,85.56
2023-02-22T08:38:15.430Z,86.26
2023-02-22T08:40:42.092Z,87.85
2023-02-22T08:43:08.845Z,92.08
2023-02-22T08:45:35.534Z,87.28
2023-02-22T08:48:02.407Z,84.91
2023-02-22T08:50:32.033Z,85.97
2023-02-22T08:52:59.480Z,87.89
2023-02-22T08:55:27.318Z,88.71
2023-02-22T08:57:53.878Z,87.42
2023-02-22T09:00:22.082Z,86.88
2023-02-22T09:02:48.611Z,84.09
2023-02-22T09:05:17.051Z,84.89
2023-02-22T09:07:44.503Z,88.23
2023-02-22T09:10:15.479Z,89.08
2023-02-22T09:12:42.269Z,89.95
2023-02-22T09:15:10.848Z,90.26
2023-02-22T09:17:37.884Z,86.93
2023-02-22T09:20:06.368Z,87.99
2023-02-22T09:22:33.188Z,87.58
2023-02-22T09:25:02.554Z,88.71
2023-02-22T09:27:34.344Z,87.99
2023-02-22T09:30:01.363Z,87.12
2023-02-22T09:32:28.057Z,88.51
2023-02-22T09:34:55.043Z,87.45
2023-02-22T09:37:22.139Z,86.18
2023-02-22T09:39:49.402Z,86.57
2023-02-22T09:42:16.541Z,87.13
2023-02-22T09:45:01.894Z,89.13
2023-02-22T09:47:46.705Z,88.35
2023-02-22T09:50:17.736Z,84.67
2023-02-22T09:52:59.313Z,84.55
2023-02-22T09:55:34.464Z,86.94
2023-02-22T09:58:03.847Z,85.75
2023-02-22T10:00:36.522Z,87.43
2023-02-22T10:03:21.013Z,85.79
2023-02-22T10:06:05.931Z,87.32
2023-02-22T10:08:33.766Z,83.71
2023-02-22T10:11:08.773Z,81.76
2023-02-22T10:13:52.126Z,85.13
2023-02-22T10:16:27.753Z,85.47
2023-02-22T10:18:57.439Z,84.90
2023-02-22T10:21:42.914Z,84.03
2023-02-22T10:24:19.113Z,81.97
2023-02-22T10:26:46.877Z,79.10
2023-02-22T10:29:33.344Z,78.61
2023-02-22T10:32:06.643Z,79.95
2023-02-22T10:34:46.424Z,79.41
2023-02-22T10:37:19.459Z,80.79
2023-02-22T10:39:48.496Z,82.72
2023-02-22T10:42:15.700Z,85.73
2023-02-22T10:44:42.363Z,80.05
2023-02-22T10:47:11.495Z,77.80
2023-02-22T10:49:41.304Z,79.98
2023-02-22T10:52:27.603Z,80.91
2023-02-22T10:55:01.012Z,78.38
2023-02-22T10:57:34.072Z,78.15
2023-02-22T11:00:19.866Z,78.76
2023-02-22T11:03:01.348Z,82.72
2023-02-22T11:05:28.322Z,82.94
2023-02-22T11:08:15.126Z,82.54
2023-02-22T11:10:43.562Z,82.21
2023-02-22T11:13:29.461Z,82.34
2023-02-22T11:15:58.938Z,83.72
2023-02-22T11:18:27.908Z,88.33
2023-02-22T11:21:18.626Z,83.86
2023-02-22T11:23:46.081Z,84.76
2023-02-22T11:26:14.676Z,82.49
2023-02-22T11:28:49.610Z,84.27
2023-02-22T11:31:24.522Z,81.49
2023-02-22T11:36:32.718Z,82.92
2023-02-22T11:39:00.745Z,83.26
2023-02-22T11:41:28.916Z,80.11
2023-02-22T11:44:12.918Z,80.66
2023-02-22T11:46:41.240Z,80.04
2023-02-22T11:49:12.255Z,78.02
2023-02-22T11:51:58.036Z,82.47
2023-02-22T11:54:39.666Z,80.34
2023-02-22T11:57:09.449Z,80.99
2023-02-22T11:59:48.114Z,78.86
2023-02-22T12:02:15.207Z,76.85
2023-02-22T12:05:00.211Z,77.00
2023-02-22T12:07:27.051Z,78.44
2023-02-22T12:10:02.943Z,79.20
2023-02-22T12:12:41.870Z,75.55
2023-02-22T12:15:27.449Z,74.17
2023-02-22T12:18:00.614Z,72.30
2023-02-22T12:20:27.316Z,70.31
2023-02-22T12:22:53.792Z,71.45
2023-02-22T12:25:23.156Z,71.09
2023-02-22T12:27:55.942Z,70.78
2023-02-22T12:30:25.079Z,72.60
2023-02-22T12:32:53.990Z,70.55
2023-02-22T12:35:23.476Z,68.69
2023-02-22T12:37:53.700Z,70.69
2023-02-22T12:40:35.517Z,73.62
2023-02-22T12:43:16.982Z,75.57
2023-02-22T12:45:49.125Z,75.33
2023-02-22T12:48:21.743Z,73.49
2023-02-22T12:50:53.757Z,69.41
2023-02-22T12:53:25.683Z,69.15
2023-02-22T12:55:59.126Z,69.09
2023-02-22T12:58:44.834Z,69.91
2023-02-22T13:01:22.138Z,72.64
2023-02-22T13:03:49.473Z,70.22
2023-02-22T13:06:35.083Z,69.13
2023-02-22T13:09:01.923Z,67.02
2023-02-22T13:11:33.668Z,70.55
2023-02-22T13:14:22.065Z,69.17
2023-02-22T13:16:52.629Z,67.35
2023-02-22T13:19:38.079Z,66.55
2023-02-22T13:22:04.595Z,64.55
2023-02-22T13:24:44.434Z,65.34
2023-02-22T13:27:14.922Z,64.28
2023-02-22T13:29:42.993Z,63.61
2023-02-22T13:32:15.812Z,62.38
2023-02-22T13:34:51.822Z,61.04
2023-02-22T13:37:24.105Z,61.72
2023-02-22T13:40:04.848Z,62.32
2023-02-22T13:42:44.132Z,61.79
2023-02-22T13:45:36.964Z,62.02
2023-02-22T13:48:22.962Z,61.40
2023-02-22T13:50:49.498Z,60.22
2023-02-22T13:53:18.635Z,60.21
2023-02-22T13:55:49.450Z,60.84
2023-02-22T13:58:16.360Z,59.69
2023-02-22T14:00:46.463Z,58.19
2023-02-22T14:03:13.371Z,59.47
2023-02-22T14:05:40.103Z,58.92
2023-02-22T14:08:08.348Z,59.55
2023-02-22T14:10:44.133Z,60.36
2023-02-22T14:13:11.789Z,60.36
2023-02-22T14:16:01.267Z,59.54
2023-02-22T14:18:29.734Z,60.43
2023-02-22T14:21:09.516Z,57.51
2023-02-22T14:23:35.915Z,58.96
2023-02-22T14:26:25.323Z,58.52
2023-02-22T14:28:55.190Z,59.49
2023-02-22T14:31:34.801Z,60.67
2023-02-22T14:34:07.593Z,62.05
2023-02-22T14:36:36.445Z,61.30
2023-02-22T14:39:09.766Z,61.66
2023-02-22T14:41:37.809Z,58.51
2023-02-22T14:44:05.714Z,60.88
2023-02-22T14:46:34.945Z,60.85
2023-02-22T14:49:05.072Z,63.11
2023-02-22T14:51:36.042Z,63.65
2023-02-22T14:54:07.596Z,61.55
2023-02-22T14:56:49.255Z,62.16
2023-02-22T14:59:21.599Z,61.11
2023-02-22T15:01:58.691Z,58.77
2023-02-22T15:04:32.599Z,58.11
2023-02-22T15:07:00.135Z,59.22
2023-02-22T15:09:30.562Z,59.58
2023-02-22T15:12:04.804Z,63.09
2023-02-22T15:14:34.245Z,63.01
2023-02-22T15:17:03.699Z,62.22
2023-02-22T15:19:31.595Z,62.13
2023-02-22T15:22:00.188Z,63.15
2023-02-22T15:24:28.233Z,63.63
2023-02-22T15:27:02.496Z,62.84
2023-02-22T15:29:37.392Z,62.19
2023-02-22T15:32:18.256Z,63.57
2023-02-22T15:34:45.895Z,64.08
2023-02-22T15:37:25.452Z,66.27
2023-02-22T15:39:59.464Z,66.91
2023-02-22T15:42:29.421Z,66.60
2023-02-22T15:44:56.692Z,68.55
2023-02-22T15:47:27.856Z,69.19
2023-02-22T15:50:15.351Z,67.18
2023-02-22T15:52:50.457Z,69.92
2023-02-22T15:55:20.179Z,68.54
2023-02-22T15:57:46.822Z,66.48
2023-02-22T16:00:36.416Z,68.74
2023-02-22T16:03:13.768Z,65.88
2023-02-22T16:05:52.401Z,66.30
2023-02-22T16:08:52.624Z,67.03
2023-02-22T16:11:30.069Z,68.97
2023-02-22T16:14:02.461Z,67.24
2023-02-22T16:16:31.033Z,67.36
2023-02-22T16:19:17.774Z,69.85
2023-02-22T16:22:03.316Z,72.61
2023-02-22T16:24:31.495Z,72.16
2023-02-22T16:27:07.520Z,72.90
2023-02-22T16:29:40.341Z,71.33
2023-02-22T16:32:07.348Z,69.05
2023-02-22T16:34:42.390Z,67.98
2023-02-22T16:37:24.100Z,68.90
2023-02-22T16:39:53.777Z,67.77
2023-02-22T16:42:24.186Z,66.61
2023-02-22T16:44:52.929Z,68.03
2023-02-22T16:47:57.728Z,69.35
2023-02-22T16:50:24.718Z,70.04
2023-02-22T16:53:00.901Z,70.69
2023-02-22T16:55:27.605Z,69.34
2023-02-22T16:57:57.199Z,70.79
2023-02-22T17:00:31.263Z,70.55
2023-02-22T17:03:05.570Z,70.30
2023-02-22T17:05:36.522Z,70.62
2023-02-22T17:08:06.859Z,70.60
2023-02-22T17:10:34.243Z,69.98
2023-02-22T17:13:12.808Z,71.94
2023-02-22T17:15:46.808Z,70.94
2023-02-22T17:18:14.739Z,71.61
2023-02-22T17:20:41.423Z,70.06
2023-02-22T17:23:09.160Z,69.32
2023-02-22T17:25:40.832Z,69.82
2023-02-22T17:28:07.713Z,69.07
2023-02-22T17:30:37.376Z,67.72
2023-02-22T17:33:05.326Z,67.69
2023-02-22T17:35:37.083Z,67.35
2023-02-22T17:38:06.296Z,67.27
2023-02-22T17:40:36.812Z,69.51
2023-02-22T17:43:04.291Z,69.98
2023-02-22T17:45:33.429Z,70.44
2023-02-22T17:48:00.236Z,69.99
2023-02-22T17:50:27.413Z,67.93
2023-02-22T17:52:54.411Z,68.44
2023-02-22T17:55:21.744Z,73.31
2023-02-22T17:57:56.878Z,72.68
2023-02-22T18:00:23.738Z,71.01
2023-02-22T18:02:51.497Z,70.57
2023-02-22T18:05:18.888Z,72.97
2023-02-22T18:07:45.536Z,73.68
2023-02-22T18:10:12.409Z,73.37
2023-02-22T18:12:39.649Z,73.02
2023-02-22T18:15:10.918Z,71.21
2023-02-22T18:17:37.931Z,70.07
2023-02-22T18:20:14.594Z,71.74
2023-02-22T18:22:43.460Z,70.13
2023-02-22T18:25:14.851Z,69.73
2023-02-22T18:27:45.201Z,68.70
2023-02-22T18:30:13.395Z,71.99
2023-02-22T18:32:40.315Z,70.13
2023-02-22T18:35:07.293Z,67.55
2023-02-22T18:37:35.383Z,70.20
2023-02-22T18:40:02.050Z,70.35
2023-02-22T18:42:28.760Z,73.49
2023-02-22T18:45:00.597Z,71.90
2023-02-22T18:47:27.790Z,74.37
2023-02-22T18:49:54.666Z,76.33
2023-02-22T18:52:21.268Z,75.01
2023-02-22T18:54:49.623Z,75.37
2023-02-22T18:57:17.481Z,74.06
2023-02-22T18:59:44.578Z,73.50
2023-02-22T19:02:13.350Z,75.25
2023-02-22T19:04:40.499Z,74.60
2023-02-22T19:07:07.886Z,74.52
2023-02-22T19:09:34.905Z,73.79
2023-02-22T19:12:01.361Z,74.11
2023-02-22T19:14:28.441Z,75.32
2023-02-22T19:16:57.170Z,75.57
2023-02-22T19:19:26.499Z,78.89
2023-02-22T19:21:56.551Z,77.95
2023-02-22T19:24:23.405Z,76.50
2023-02-22T19:26:57.269Z,72.02
2023-02-22T19:29:24.895Z,75.42
2023-02-22T19:31:52.242Z,75.43
2023-02-22T19:34:21.737Z,77.15
2023-02-22T19:36:48.779Z,75.09
2023-02-22T19:39:16.361Z,76.43
2023-02-22T19:41:43.072Z,75.51
2023-02-22T19:44:09.813Z,76.52
2023-02-22T19:46:37.226Z,74.82
2023-02-22T19:49:06.157Z,73.31
2023-02-22T19:51:33.350Z,75.94
2023-02-22T19:54:02.747Z,75.77
2023-02-22T19:56:30.962Z,76.17
2023-02-22T19:58:59.313Z,74.89
2023-02-22T20:01:27.496Z,75.44
2023-02-22T20:03:55.336Z,78.04
2023-02-22T20:06:25.540Z,78.84
2023-02-22T20:08:52.869Z,77.08
2023-02-22T20:11:19.994Z,74.72
2023-02-22T20:13:46.586Z,73.22
2023-02-22T20:16:16.901Z,76.80
2023-02-22T20:18:46.344Z,74.45
2023-02-22T20:21:18.475Z,72.85
2023-02-22T20:23:46.815Z,76.10
2023-02-22T20:26:17.989Z,76.15
2023-02-22T20:28:45.395Z,75.43
2023-02-22T20:31:13.888Z,74.79
2023-02-22T20:33:42.093Z,78.71
2023-02-22T20:36:12.578Z,80.78
2023-02-22T20:38:42.882Z,81.45
2023-02-22T20:41:13.297Z,82.23
2023-02-22T20:43:39.809Z,77.32
2023-02-22T20:46:07.324Z,77.04
2023-02-22T20:48:34.595Z,78.46
2023-02-22T20:51:07.568Z,77.01
2023-02-22T20:53:35.403Z,74.79
2023-02-22T20:56:02.489Z,73.97
2023-02-22T20:58:29.323Z,74.37
2023-02-22T21:00:55.878Z,76.51
2023-02-22T21:03:22.348Z,80.18
2023-02-22T21:05:48.905Z,79.09
2023-02-22T21:08:15.786Z,74.37
2023-02-22T21:10:47.057Z,77.00
2023-02-22T21:13:13.762Z,78.13
2023-02-22T21:15:43.927Z,76.19
2023-02-22T21:18:10.904Z,76.77
2023-02-22T21:20:42.587Z,78.13
2023-02-22T21:23:09.702Z,79.64
2023-02-22T21:25:36.307Z,77.40
2023-02-22T21:28:03.238Z,77.32
2023-02-22T21:30:30.346Z,79.19
2023-02-22T21:32:56.955Z,77.15
2023-02-22T21:35:24.678Z,77.36
2023-02-22T21:37:52.610Z,78.83
2023-02-22T21:40:19.395Z,75.45
2023-02-22T21:42:51.376Z,76.95
2023-02-22T21:45:18.744Z,75.86
2023-02-22T21:47:49.165Z,76.52
2023-02-22T21:50:17.584Z,76.22
2023-02-22T21:52:45.211Z,75.91
2023-02-22T21:55:12.119Z,78.14
2023-02-22T21:57:38.864Z,78.57
2023-02-22T22:00:17.202Z,76.23
2023-02-22T22:02:46.015Z,80.32
2023-02-22T22:05:31.722Z,79.24
2023-02-22T22:07:58.425Z,80.66
2023-02-22T22:10:27.977Z,78.95
2023-02-22T22:12:56.364Z,78.46
2023-02-22T22:15:23.542Z,81.97
2023-02-22T22:17:50.241Z,83.49
2023-02-22T22:20:17.179Z,81.64
2023-02-22T22:22:45.942Z,78.25
2023-02-22T22:25:13.074Z,77.25
2023-02-22T22:27:40.694Z,75.80
2023-02-22T22:30:08.106Z,77.61
2023-02-22T22:32:35.069Z,78.34
2023-02-22T22:35:01.892Z,77.71
2023-02-22T22:37:29.190Z,78.73
2023-02-22T22:39:56.465Z,79.08
2023-02-22T22:42:24.249Z,77.01
2023-02-22T22:44:51.572Z,77.27
2023-02-22T22:47:18.733Z,75.77
2023-02-22T22:49:45.674Z,76.02
2023-02-22T22:52:14.063Z,77.91
2023-02-22T22:54:41.423Z,79.09
2023-02-22T22:57:07.990Z,80.24
2023-02-22T22:59:34.801Z,80.50
2023-02-22T23:02:04.294Z,78.59
2023-02-22T23:04:30.986Z,79.99
2023-02-22T23:06:57.896Z,79.91
2023-02-22T23:09:25.959Z,78.30
2023-02-22T23:11:53.838Z,77.76
2023-02-22T23:14:20.508Z,80.05
2023-02-22T23:16:47.829Z,78.57
2023-02-22T23:19:15.745Z,78.96
2023-02-22T23:21:43.931Z,78.69
2023-02-22T23:24:12.878Z,78.31
2023-02-22T23:26:39.924Z,78.33
2023-02-22T23:29:08.652Z,77.70
2023-02-22T23:31:39.573Z,80.92
2023-02-22T23:34:11.067Z,79.35
2023-02-22T23:36:44.485Z,79.00
2023-02-22T23:39:11.860Z,79.09
2023-02-22T23:41:38.511Z,79.24
2023-02-22T23:44:08.467Z,79.26
2023-02-22T23:46:36.457Z,77.95
2023-02-22T23:49:04.160Z,79.60
2023-02-22T23:51:39.077Z,76.71
2023-02-22T23:54:11.182Z,74.97
2023-02-22T23:56:40.251Z,76.08
2023-02-22T23:59:12.608Z,78.08
