createdAt,value
2022-10-15T00:00:23.703Z,8.05
2022-10-15T00:05:27.381Z,7.63
2022-10-15T00:10:32.313Z,7.03
2022-10-15T00:15:37.864Z,6.97
2022-10-15T00:20:43.082Z,7.63
2022-10-15T00:25:48.079Z,7.78
2022-10-15T00:30:51.369Z,6.97
2022-10-15T00:36:00.457Z,7.35
2022-10-15T00:41:08.582Z,6.45
2022-10-15T00:46:19.958Z,5.97
2022-10-15T00:51:25.936Z,5.97
2022-10-15T00:56:33.754Z,5.68
2022-10-15T01:01:37.577Z,6.35
2022-10-15T01:06:41.946Z,5.85
2022-10-15T01:11:50.767Z,5.78
2022-10-15T01:17:01.187Z,6.18
2022-10-15T01:22:10.600Z,5.72
2022-10-15T01:27:35.523Z,5.63
2022-10-15T01:32:47.752Z,6.45
2022-10-15T01:37:55.514Z,6.35
2022-10-15T01:43:00.449Z,6.47
2022-10-15T01:48:18.392Z,6.35
2022-10-15T01:53:26.669Z,6.55
2022-10-15T01:58:31.978Z,6.93
2022-10-15T02:03:51.006Z,6.80
2022-10-15T02:09:11.019Z,7.10
2022-10-15T02:14:20.278Z,6.85
2022-10-15T02:19:33.695Z,6.10
2022-10-15T02:24:42.835Z,6.30
2022-10-15T02:29:49.428Z,6.15
2022-10-15T02:34:55.482Z,6.15
2022-10-15T02:39:58.851Z,6.35
2022-10-15T02:45:02.084Z,6.13
2022-10-15T02:50:07.647Z,6.45
2022-10-15T02:55:11.220Z,6.57
2022-10-15T03:00:15.935Z,7.63
2022-10-15T03:05:20.998Z,7.72
2022-10-15T03:10:25.051Z,8.00
2022-10-15T03:15:28.518Z,7.90
2022-10-15T03:20:33.436Z,8.43
2022-10-15T03:25:37.976Z,8.93
2022-10-15T03:30:41.993Z,8.32
2022-10-15T03:35:47.174Z,8.13
2022-10-15T03:40:50.508Z,9.55
2022-10-15T03:46:03.692Z,8.20
2022-10-15T03:51:09.340Z,8.73
2022-10-15T03:56:12.685Z,7.80
2022-10-15T04:01:18.485Z,9.02
2022-10-15T04:06:23.565Z,8.52
2022-10-15T04:11:27.207Z,8.20
2022-10-15T04:16:39.355Z,9.25
2022-10-15T04:21:52.230Z,9.10
2022-10-15T04:27:07.670Z,8.93
2022-10-15T04:32:15.100Z,10.05
2022-10-15T04:37:20.756Z,9.10
2022-10-15T04:42:24.243Z,9.20
2022-10-15T04:47:28.405Z,9.18
2022-10-15T04:52:44.054Z,9.88
2022-10-15T04:57:49.283Z,9.88
2022-10-15T05:02:56.902Z,9.20
2022-10-15T05:08:11.504Z,9.50
2022-10-15T05:13:35.286Z,8.57
2022-10-15T05:18:41.175Z,9.10
2022-10-15T05:23:47.318Z,9.82
2022-10-15T05:29:00.486Z,9.05
2022-10-15T05:34:10.500Z,8.98
2022-10-15T05:39:27.893Z,9.05
2022-10-15T05:44:31.912Z,9.40
2022-10-15T05:49:35.616Z,9.38
2022-10-15T05:55:03.402Z,9.95
2022-10-15T06:00:08.350Z,9.25
2022-10-15T06:05:17.241Z,9.32
2022-10-15T06:10:21.873Z,9.65
2022-10-15T06:15:25.065Z,10.32
2022-10-15T06:20:28.505Z,9.63
2022-10-15T06:25:34.774Z,10.85
2022-10-15T06:30:38.269Z,10.07
2022-10-15T06:35:41.658Z,9.90
2022-10-15T06:40:46.237Z,8.88
2022-10-15T06:45:49.479Z,9.88
2022-10-15T06:50:55.660Z,9.90
2022-10-15T06:56:01.181Z,9.25
2022-10-15T07:01:06.646Z,9.85
2022-10-15T07:06:10.988Z,10.00
2022-10-15T07:11:15.759Z,10.38
2022-10-15T07:16:19.031Z,9.10
2022-10-15T07:21:22.345Z,9.68
2022-10-15T07:26:28.764Z,9.18
2022-10-15T07:31:34.424Z,8.73
2022-10-15T07:36:37.754Z,8.73
2022-10-15T07:41:42.374Z,9.45
2022-10-15T07:46:45.632Z,8.82
2022-10-15T07:51:48.943Z,9.98
2022-10-15T07:56:53.761Z,9.63
2022-10-15T08:01:56.998Z,10.10
2022-10-15T08:07:00.259Z,11.55
2022-10-15T08:12:07.005Z,10.38
2022-10-15T08:17:10.729Z,10.43
2022-10-15T08:22:14.401Z,9.95
2022-10-15T08:27:19.104Z,9.77
2022-10-15T08:32:23.742Z,10.43
2022-10-15T08:37:27.362Z,8.90
2022-10-15T08:42:37.276Z,10.88
2022-10-15T08:47:45.719Z,10.05
2022-10-15T08:52:51.372Z,10.75
2022-10-15T08:58:00.780Z,10.25
2022-10-15T09:03:10.085Z,9.98
2022-10-15T09:08:21.696Z,11.27
2022-10-15T09:13:29.602Z,10.50
2022-10-15T09:18:36.095Z,10.45
2022-10-15T09:23:41.395Z,10.63
2022-10-15T09:28:52.545Z,10.57
2022-10-15T09:34:03.518Z,10.00
2022-10-15T09:39:20.053Z,10.30
2022-10-15T09:44:25.953Z,9.75
2022-10-15T09:49:34.019Z,9.80
2022-10-15T09:54:50.194Z,10.07
2022-10-15T09:59:56.656Z,7.90
2022-10-15T10:05:22.535Z,8.82
2022-10-15T10:10:28.283Z,8.57
2022-10-15T10:15:36.095Z,8.80
2022-10-15T10:20:54.497Z,10.02
2022-10-15T10:25:59.060Z,9.25
2022-10-15T10:31:07.692Z,8.57
2022-10-15T10:36:23.190Z,8.15
2022-10-15T10:41:50.861Z,8.95
2022-10-15T10:47:10.311Z,8.68
2022-10-15T10:52:26.220Z,9.32
2022-10-15T10:57:41.694Z,8.68
2022-10-15T11:02:46.349Z,8.80
2022-10-15T11:07:59.142Z,9.63
2022-10-15T11:13:21.532Z,9.32
2022-10-15T11:18:42.793Z,7.95
2022-10-15T11:24:13.279Z,7.20
2022-10-15T11:29:30.175Z,7.43
2022-10-15T11:34:50.757Z,6.95
2022-10-15T11:40:16.071Z,7.32
2022-10-15T11:45:44.994Z,7.50
2022-10-15T11:50:54.905Z,7.50
2022-10-15T11:56:04.101Z,8.13
2022-10-15T12:01:13.680Z,7.72
2022-10-15T12:06:22.023Z,7.40
2022-10-15T12:11:38.625Z,7.18
2022-10-15T12:16:48.390Z,7.60
2022-10-15T12:22:11.337Z,6.35
2022-10-15T12:27:18.055Z,7.10
2022-10-15T12:32:24.502Z,7.47
2022-10-15T12:37:34.521Z,7.90
2022-10-15T12:42:41.218Z,7.13
2022-10-15T12:47:48.881Z,9.10
2022-10-15T12:53:04.066Z,8.77
2022-10-15T12:58:23.496Z,8.13
2022-10-15T13:03:37.652Z,8.60
2022-10-15T13:08:45.598Z,7.43
2022-10-15T13:13:50.997Z,9.07
2022-10-15T13:18:57.283Z,9.77
2022-10-15T13:24:03.975Z,8.80
2022-10-15T13:29:07.329Z,8.10
2022-10-15T13:34:19.667Z,9.38
2022-10-15T13:39:31.152Z,8.32
2022-10-15T13:44:34.748Z,8.63
2022-10-15T13:49:38.153Z,9.38
2022-10-15T13:54:46.897Z,8.32
2022-10-15T13:59:50.203Z,8.30
2022-10-15T14:04:54.849Z,8.77
2022-10-15T14:09:59.531Z,8.55
2022-10-15T14:15:36.098Z,9.10
2022-10-15T14:20:39.531Z,9.25
2022-10-15T14:25:44.544Z,8.57
2022-10-15T14:30:48.171Z,8.88
2022-10-15T14:36:05.490Z,8.65
2022-10-15T14:41:26.942Z,9.02
2022-10-15T14:46:39.067Z,8.38
2022-10-15T14:51:42.845Z,9.02
2022-10-15T14:56:47.657Z,9.38
2022-10-15T15:01:59.964Z,8.93
2022-10-15T15:07:16.195Z,8.77
2022-10-15T15:12:26.925Z,9.20
2022-10-15T15:17:32.153Z,9.77
2022-10-15T15:22:36.775Z,9.05
2022-10-15T15:27:41.419Z,8.90
2022-10-15T15:32:44.836Z,10.32
2022-10-15T15:37:48.330Z,8.60
2022-10-15T15:42:52.901Z,8.65
2022-10-15T15:47:58.829Z,10.18
2022-10-15T15:53:02.464Z,8.65
2022-10-15T15:58:07.244Z,8.98
2022-10-15T16:03:13.959Z,9.23
2022-10-15T16:08:17.217Z,10.25
2022-10-15T16:13:22.037Z,9.75
2022-10-15T16:18:25.875Z,9.15
2022-10-15T16:23:29.237Z,10.27
2022-10-15T16:28:33.966Z,10.73
2022-10-15T16:33:38.612Z,9.90
2022-10-15T16:38:43.045Z,9.68
2022-10-15T16:43:48.820Z,10.20
2022-10-15T16:48:56.511Z,9.88
2022-10-15T16:54:00.830Z,9.80
2022-10-15T16:59:05.647Z,9.90
2022-10-15T17:04:08.937Z,10.55
2022-10-15T17:09:12.343Z,8.95
2022-10-15T17:14:18.231Z,10.40
2022-10-15T17:19:29.067Z,9.93
2022-10-15T17:24:35.724Z,9.43
2022-10-15T17:29:41.113Z,10.85
2022-10-15T17:34:44.775Z,10.80
2022-10-15T17:39:48.341Z,11.55
2022-10-15T17:44:53.856Z,10.23
2022-10-15T17:49:58.666Z,10.10
2022-10-15T17:55:03.133Z,9.60
2022-10-15T18:00:09.794Z,9.70
2022-10-15T18:10:27.530Z,9.20
2022-10-15T18:15:35.285Z,9.82
2022-10-15T18:20:43.268Z,9.80
2022-10-15T18:25:47.826Z,9.52
2022-10-15T18:30:53.316Z,9.70
2022-10-15T18:35:57.708Z,9.82
2022-10-15T18:41:02.570Z,9.63
2022-10-15T18:46:09.096Z,9.05
2022-10-15T18:51:13.735Z,9.30
2022-10-15T18:56:18.686Z,8.90
2022-10-15T19:01:29.481Z,9.85
2022-10-15T19:06:36.865Z,8.77
2022-10-15T19:11:41.785Z,8.77
2022-10-15T19:16:47.901Z,10.00
2022-10-15T19:21:52.522Z,9.38
2022-10-15T19:26:56.073Z,9.30
2022-10-15T19:32:03.446Z,9.38
2022-10-15T19:37:06.771Z,9.93
2022-10-15T19:42:20.107Z,9.10
2022-10-15T19:47:25.397Z,9.73
2022-10-15T19:52:29.220Z,9.45
2022-10-15T19:57:32.894Z,9.65
2022-10-15T20:02:38.396Z,8.88
2022-10-15T20:07:42.932Z,9.65
2022-10-15T20:17:56.876Z,9.65
2022-10-15T20:23:00.253Z,10.10
2022-10-15T20:28:03.537Z,9.32
2022-10-15T20:33:09.543Z,9.48
2022-10-15T20:38:14.290Z,9.60
2022-10-15T20:43:17.696Z,10.02
2022-10-15T20:48:26.521Z,9.32
2022-10-15T20:53:31.444Z,9.48
2022-10-15T20:58:34.896Z,9.32
2022-10-15T21:03:39.564Z,10.07
2022-10-15T21:08:43.454Z,10.98
2022-10-15T21:13:46.868Z,11.70
2022-10-15T21:18:51.599Z,11.27
2022-10-15T21:23:55.164Z,10.02
2022-10-15T21:29:00.836Z,11.13
2022-10-15T21:34:05.583Z,10.02
2022-10-15T21:39:09.992Z,10.80
2022-10-15T21:44:13.414Z,10.13
2022-10-15T21:49:18.211Z,10.18
2022-10-15T21:54:22.015Z,11.07
2022-10-15T21:59:25.416Z,10.70
2022-10-15T22:04:30.456Z,10.27
2022-10-15T22:09:34.082Z,10.55
2022-10-15T22:14:37.785Z,10.07
2022-10-15T22:19:42.505Z,11.35
2022-10-15T22:24:46.111Z,10.52
2022-10-15T22:34:55.006Z,11.05
2022-10-15T22:39:59.087Z,9.75
2022-10-15T22:45:02.379Z,11.15
2022-10-15T22:50:08.067Z,11.75
2022-10-15T22:55:11.552Z,10.75
2022-10-15T23:00:15.865Z,10.32
2022-10-15T23:05:20.699Z,9.88
2022-10-15T23:10:24.192Z,11.52
2022-10-15T23:15:27.687Z,10.40
2022-10-15T23:20:35.019Z,10.07
2022-10-15T23:25:40.827Z,9.60
2022-10-15T23:30:45.004Z,10.13
2022-10-15T23:35:59.073Z,10.40
2022-10-15T23:41:03.778Z,11.65
2022-10-15T23:46:07.725Z,10.10
2022-10-15T23:51:17.111Z,9.43
2022-10-15T23:56:21.113Z,11.43
