createdAt,value
2022-10-05T00:02:56.152Z,67.21
2022-10-05T00:14:56.624Z,68.63
2022-10-05T00:26:58.158Z,69.01
2022-10-05T00:38:57.507Z,66.59
2022-10-05T00:50:57.960Z,64.74
2022-10-05T01:02:58.428Z,67.04
2022-10-05T01:14:58.854Z,68.60
2022-10-05T01:26:59.280Z,67.52
2022-10-05T01:38:59.762Z,67.31
2022-10-05T01:51:00.243Z,67.40
2022-10-05T02:03:00.645Z,66.93
2022-10-05T02:15:01.110Z,67.21
2022-10-05T02:27:01.580Z,69.95
2022-10-05T02:39:02.040Z,67.05
2022-10-05T02:51:02.476Z,70.39
2022-10-05T03:03:02.932Z,69.15
2022-10-05T03:15:03.358Z,68.97
2022-10-05T03:21:07.653Z,73.50
2022-10-05T03:33:08.109Z,74.16
2022-10-05T03:48:28.567Z,75.77
2022-10-05T04:00:28.990Z,72.85
2022-10-05T04:12:29.485Z,72.04
2022-10-05T04:24:29.948Z,75.24
2022-10-05T04:36:30.392Z,71.34
2022-10-05T04:48:30.841Z,74.07
2022-10-05T05:00:31.293Z,74.96
2022-10-05T05:12:31.752Z,74.29
2022-10-05T05:24:32.159Z,76.22
2022-10-05T05:36:32.635Z,73.65
2022-10-05T05:48:33.069Z,72.78
2022-10-05T06:00:33.512Z,70.67
2022-10-05T06:12:33.966Z,74.61
2022-10-05T06:24:34.439Z,77.05
2022-10-05T06:36:34.865Z,77.66
2022-10-05T06:48:35.352Z,77.10
2022-10-05T07:00:35.787Z,76.42
2022-10-05T07:12:36.211Z,69.11
2022-10-05T07:24:36.664Z,62.21
2022-10-05T07:36:37.179Z,59.37
2022-10-05T07:48:37.607Z,58.02
2022-10-05T08:00:38.055Z,56.33
2022-10-05T08:12:38.536Z,50.73
2022-10-05T08:24:39.047Z,49.90
2022-10-05T08:36:39.406Z,49.57
2022-10-05T08:48:39.913Z,48.87
2022-10-05T09:00:40.305Z,50.10
2022-10-05T09:12:40.846Z,44.87
2022-10-05T09:24:43.887Z,44.59
2022-10-05T09:36:41.665Z,44.05
2022-10-05T09:48:42.130Z,44.24
2022-10-05T10:00:47.073Z,43.18
2022-10-05T10:12:43.020Z,42.49
2022-10-05T10:24:43.536Z,43.45
2022-10-05T10:36:43.939Z,42.97
2022-10-05T10:48:44.448Z,44.24
2022-10-05T11:00:44.824Z,41.95
2022-10-05T11:12:45.339Z,44.36
2022-10-05T11:24:45.752Z,42.47
2022-10-05T11:36:46.234Z,46.24
2022-10-05T11:48:46.670Z,47.29
2022-10-05T11:55:53.614Z,46.04
2022-10-05T12:07:54.144Z,46.34
2022-10-05T12:19:54.621Z,46.53
2022-10-05T12:31:55.085Z,45.57
2022-10-05T12:43:55.502Z,44.29
2022-10-05T12:55:55.978Z,47.34
2022-10-05T13:07:56.466Z,48.48
2022-10-05T13:19:56.917Z,49.64
2022-10-05T13:31:57.378Z,48.59
2022-10-05T13:43:57.851Z,49.21
2022-10-05T13:55:58.301Z,52.74
2022-10-05T14:07:58.736Z,52.80
2022-10-05T14:19:59.195Z,54.01
2022-10-05T14:31:59.677Z,55.28
2022-10-05T14:44:00.097Z,55.36
2022-10-05T14:56:00.575Z,56.62
2022-10-05T15:08:00.989Z,56.54
2022-10-05T15:20:01.487Z,54.72
2022-10-05T15:32:01.889Z,57.69
2022-10-05T15:44:03.198Z,61.93
2022-10-05T15:56:02.840Z,59.14
2022-10-05T16:08:03.252Z,67.87
2022-10-05T16:20:03.758Z,64.56
2022-10-05T16:32:04.149Z,68.47
2022-10-05T16:44:04.656Z,66.21
2022-10-05T16:56:05.073Z,68.81
2022-10-05T17:08:05.571Z,66.11
2022-10-05T17:20:06.008Z,66.73
2022-10-05T17:32:06.469Z,67.78
2022-10-05T17:44:06.899Z,69.23
2022-10-05T17:56:07.766Z,68.06
2022-10-05T18:08:07.808Z,69.62
2022-10-05T18:20:08.790Z,63.68
2022-10-05T18:32:08.736Z,65.10
2022-10-05T18:44:09.203Z,70.80
2022-10-05T18:56:09.654Z,72.05
2022-10-05T19:08:10.076Z,69.61
2022-10-05T19:20:10.558Z,69.43
2022-10-05T19:32:11.027Z,71.36
2022-10-05T19:44:11.433Z,70.14
2022-10-05T19:56:11.889Z,68.72
2022-10-05T20:08:12.361Z,71.20
2022-10-05T20:20:12.851Z,70.42
2022-10-05T20:32:13.225Z,72.56
2022-10-05T20:44:13.723Z,72.18
2022-10-05T20:56:14.180Z,71.44
2022-10-05T21:08:14.641Z,74.22
2022-10-05T21:20:15.052Z,75.72
2022-10-05T21:32:15.532Z,75.09
2022-10-05T21:44:15.984Z,71.94
2022-10-05T21:56:16.415Z,70.96
2022-10-05T22:08:17.580Z,71.73
2022-10-05T22:20:17.373Z,71.57
2022-10-05T22:32:17.801Z,70.39
2022-10-05T22:44:18.276Z,71.06
2022-10-05T22:56:18.719Z,72.24
2022-10-05T23:08:19.179Z,72.05
2022-10-05T23:20:19.631Z,71.82
2022-10-05T23:32:20.097Z,72.35
2022-10-05T23:44:20.523Z,71.76
2022-10-05T23:56:20.991Z,74.95
