createdAt,value
2019-05-18T00:00:47.524Z,15.70
2019-05-18T00:01:47.575Z,15.00
2019-05-18T00:02:47.497Z,14.70
2019-05-18T00:03:47.484Z,15.30
2019-05-18T00:04:47.474Z,15.70
2019-05-18T00:05:47.531Z,18.10
2019-05-18T00:06:47.460Z,15.30
2019-05-18T00:07:47.440Z,16.00
2019-05-18T00:08:47.438Z,16.00
2019-05-18T00:09:47.423Z,15.50
2019-05-18T00:10:47.407Z,16.10
2019-05-18T00:11:47.409Z,15.20
2019-05-18T00:12:47.396Z,15.70
2019-05-18T00:13:47.381Z,15.80
2019-05-18T00:14:47.368Z,16.10
2019-05-18T00:15:47.353Z,17.00
2019-05-18T00:16:47.424Z,15.30
2019-05-18T00:17:47.413Z,15.70
2019-05-18T00:18:47.324Z,16.10
2019-05-18T00:19:47.316Z,15.70
2019-05-18T00:20:47.362Z,15.70
2019-05-18T00:21:47.292Z,15.70
2019-05-18T00:22:47.359Z,16.00
2019-05-18T00:23:47.270Z,15.50
2019-05-18T00:24:47.257Z,15.60
2019-05-18T00:25:47.241Z,16.00
2019-05-18T00:26:47.235Z,16.00
2019-05-18T00:27:47.306Z,17.20
2019-05-18T00:28:47.213Z,15.70
2019-05-18T00:29:47.204Z,15.80
2019-05-18T00:30:47.193Z,16.00
2019-05-18T00:31:47.179Z,16.40
2019-05-18T00:32:47.270Z,15.70
2019-05-18T00:33:47.170Z,16.60
2019-05-18T00:34:47.148Z,16.10
2019-05-18T00:35:47.133Z,15.70
2019-05-18T00:36:47.127Z,16.70
2019-05-18T00:37:47.113Z,16.30
2019-05-18T00:38:47.180Z,16.90
2019-05-18T00:39:47.094Z,17.00
2019-05-18T00:40:47.501Z,16.90
2019-05-18T00:41:47.072Z,17.30
2019-05-18T00:42:47.054Z,16.60
2019-05-18T00:43:47.149Z,16.70
2019-05-18T00:44:47.115Z,17.30
2019-05-18T00:45:47.023Z,16.00
2019-05-18T00:46:47.019Z,16.90
2019-05-18T00:47:47.000Z,16.00
2019-05-18T00:48:47.000Z,16.90
2019-05-18T00:49:46.988Z,17.00
2019-05-18T00:50:47.047Z,16.50
2019-05-18T00:51:46.963Z,17.20
2019-05-18T00:52:46.943Z,17.30
2019-05-18T00:53:46.942Z,16.90
2019-05-18T00:54:46.925Z,17.30
2019-05-18T00:55:46.914Z,16.00
2019-05-18T00:56:46.980Z,16.70
2019-05-18T00:57:46.887Z,17.00
2019-05-18T00:58:46.899Z,17.70
2019-05-18T00:59:46.868Z,16.80
2019-05-18T01:00:46.858Z,17.40
2019-05-18T01:01:46.925Z,17.90
2019-05-18T01:02:46.841Z,16.90
2019-05-18T01:03:46.821Z,18.30
2019-05-18T01:04:46.812Z,17.70
2019-05-18T01:05:46.882Z,18.50
2019-05-18T01:06:46.794Z,18.00
2019-05-18T01:07:46.859Z,17.10
2019-05-18T01:08:46.770Z,18.10
2019-05-18T01:09:46.752Z,16.90
2019-05-18T01:10:46.747Z,16.60
2019-05-18T01:11:46.812Z,17.90
2019-05-18T01:12:46.827Z,17.20
2019-05-18T01:13:46.714Z,16.80
2019-05-18T01:14:46.701Z,17.20
2019-05-18T01:15:46.688Z,16.90
2019-05-18T01:16:46.697Z,17.50
2019-05-18T01:17:56.796Z,17.80
2019-05-18T01:18:47.735Z,17.90
2019-05-18T01:19:46.645Z,17.40
2019-05-18T01:20:46.636Z,18.20
2019-05-18T01:21:46.622Z,17.10
2019-05-18T01:22:46.618Z,17.60
2019-05-18T01:23:46.679Z,18.60
2019-05-18T01:24:46.604Z,17.50
2019-05-18T01:25:46.577Z,17.30
2019-05-18T01:26:46.568Z,17.70
2019-05-18T01:27:46.553Z,17.10
2019-05-18T01:28:46.623Z,17.80
2019-05-18T01:29:46.534Z,17.30
2019-05-18T01:30:46.523Z,16.90
2019-05-18T01:31:46.510Z,17.90
2019-05-18T01:32:46.499Z,18.80
2019-05-18T01:33:46.555Z,18.80
2019-05-18T01:34:46.476Z,18.00
2019-05-18T01:35:46.461Z,18.60
2019-05-18T01:36:46.458Z,17.70
2019-05-18T01:37:46.439Z,18.90
2019-05-18T01:38:46.539Z,17.60
2019-05-18T01:39:46.421Z,19.00
2019-05-18T01:40:46.405Z,18.60
2019-05-18T01:41:46.394Z,18.20
2019-05-18T01:42:46.387Z,19.20
2019-05-18T01:43:46.456Z,20.50
2019-05-18T01:44:46.359Z,19.30
2019-05-18T01:45:46.352Z,18.50
2019-05-18T01:46:46.337Z,18.20
2019-05-18T01:47:46.415Z,18.30
2019-05-18T01:48:46.321Z,18.50
2019-05-18T01:49:46.310Z,19.70
2019-05-18T01:50:46.304Z,19.10
2019-05-18T01:51:46.287Z,19.60
2019-05-18T01:52:46.289Z,19.30
2019-05-18T01:53:46.270Z,18.60
2019-05-18T01:54:46.259Z,18.80
2019-05-18T01:55:46.327Z,18.90
2019-05-18T01:56:46.246Z,21.40
2019-05-18T01:57:46.218Z,19.20
2019-05-18T01:58:46.204Z,20.10
2019-05-18T01:59:46.201Z,19.10
2019-05-18T02:00:46.291Z,19.70
2019-05-18T02:01:46.171Z,19.60
2019-05-18T02:02:46.164Z,19.30
2019-05-18T02:03:46.152Z,19.80
2019-05-18T02:04:46.144Z,21.70
2019-05-18T02:05:46.151Z,19.60
2019-05-18T02:06:46.197Z,20.90
2019-05-18T02:07:46.108Z,20.80
2019-05-18T02:08:46.096Z,20.40
2019-05-18T02:09:46.081Z,19.90
2019-05-18T02:10:46.072Z,21.50
2019-05-18T02:11:46.056Z,20.60
2019-05-18T02:12:46.131Z,20.40
2019-05-18T02:13:46.037Z,20.20
2019-05-18T02:14:46.031Z,20.00
2019-05-18T02:15:46.012Z,20.10
2019-05-18T02:16:46.006Z,20.30
2019-05-18T02:17:46.071Z,20.00
2019-05-18T02:18:45.985Z,21.10
2019-05-18T02:19:46.934Z,20.50
2019-05-18T02:20:45.961Z,21.10
2019-05-18T02:21:45.947Z,21.30
2019-05-18T02:22:45.938Z,20.40
2019-05-18T02:23:46.018Z,22.80
2019-05-18T02:24:45.918Z,21.20
2019-05-18T02:25:45.903Z,20.50
2019-05-18T02:26:45.895Z,21.40
2019-05-18T02:27:45.884Z,22.40
2019-05-18T02:28:45.994Z,21.40
2019-05-18T02:29:45.907Z,22.40
2019-05-18T02:30:45.851Z,22.20
2019-05-18T02:31:45.837Z,21.00
2019-05-18T02:32:45.874Z,22.20
2019-05-18T02:33:45.812Z,22.00
2019-05-18T02:34:45.852Z,21.10
2019-05-18T02:35:45.792Z,21.90
2019-05-18T02:36:45.781Z,22.50
2019-05-18T02:37:45.773Z,22.30
2019-05-18T02:38:45.773Z,22.30
2019-05-18T02:39:45.742Z,21.50
2019-05-18T02:40:45.732Z,22.70
2019-05-18T02:41:45.728Z,22.20
2019-05-18T02:42:45.710Z,22.00
2019-05-18T02:43:45.785Z,21.80
2019-05-18T02:44:45.794Z,22.10
2019-05-18T02:45:45.683Z,22.30
2019-05-18T02:46:45.668Z,23.60
2019-05-18T02:47:45.658Z,22.10
2019-05-18T02:48:50.030Z,21.10
2019-05-18T02:49:45.630Z,22.90
2019-05-18T02:50:45.666Z,22.60
2019-05-18T02:51:45.608Z,22.50
2019-05-18T02:52:45.605Z,22.20
2019-05-18T02:53:45.589Z,22.00
2019-05-18T02:54:45.573Z,21.60
2019-05-18T02:55:45.578Z,22.30
2019-05-18T02:56:45.635Z,23.10
2019-05-18T02:57:45.543Z,23.30
2019-05-18T02:58:45.529Z,22.20
2019-05-18T02:59:45.524Z,22.20
2019-05-18T03:00:45.520Z,22.30
2019-05-18T03:01:45.507Z,22.00
2019-05-18T03:02:45.489Z,22.30
2019-05-18T03:03:45.473Z,22.10
2019-05-18T03:04:45.471Z,24.00
2019-05-18T03:05:45.582Z,22.80
2019-05-18T03:06:45.442Z,24.00
2019-05-18T03:07:45.427Z,23.20
2019-05-18T03:08:45.420Z,22.50
2019-05-18T03:09:45.410Z,23.70
2019-05-18T03:10:45.476Z,23.70
2019-05-18T03:11:45.446Z,24.30
2019-05-18T03:12:45.373Z,25.40
2019-05-18T03:13:45.367Z,22.70
2019-05-18T03:14:45.347Z,23.30
2019-05-18T03:15:45.425Z,22.70
2019-05-18T03:16:45.397Z,23.60
2019-05-18T03:17:45.406Z,25.90
2019-05-18T03:18:45.307Z,23.50
2019-05-18T03:19:45.304Z,23.50
2019-05-18T03:20:45.290Z,24.80
2019-05-18T03:21:45.270Z,25.00
2019-05-18T03:22:45.363Z,23.50
2019-05-18T03:23:45.253Z,24.70
2019-05-18T03:24:45.248Z,25.60
2019-05-18T03:25:45.232Z,25.90
2019-05-18T03:26:45.214Z,24.20
2019-05-18T03:27:45.208Z,24.10
2019-05-18T03:28:45.258Z,25.50
2019-05-18T03:29:45.179Z,25.50
2019-05-18T03:30:45.170Z,25.70
2019-05-18T03:31:45.181Z,25.40
2019-05-18T03:32:45.148Z,24.70
2019-05-18T03:33:45.160Z,25.00
2019-05-18T03:34:45.138Z,23.00
2019-05-18T03:35:45.116Z,25.40
2019-05-18T03:36:45.103Z,26.80
2019-05-18T03:37:45.109Z,25.40
2019-05-18T03:38:45.084Z,25.20
2019-05-18T03:39:45.072Z,27.50
2019-05-18T03:40:45.135Z,25.90
2019-05-18T03:41:45.049Z,25.20
2019-05-18T03:42:45.035Z,26.20
2019-05-18T03:43:45.031Z,27.30
2019-05-18T03:44:45.017Z,24.80
2019-05-18T03:45:45.008Z,25.90
2019-05-18T03:46:45.076Z,25.20
2019-05-18T03:47:44.986Z,25.40
2019-05-18T03:48:44.971Z,26.00
2019-05-18T03:49:44.962Z,25.00
2019-05-18T03:50:44.961Z,27.60
2019-05-18T03:51:45.026Z,25.60
2019-05-18T03:52:44.931Z,25.50
2019-05-18T03:53:44.961Z,26.00
2019-05-18T03:54:44.908Z,25.80
2019-05-18T03:55:44.899Z,25.90
2019-05-18T03:56:44.883Z,26.30
2019-05-18T03:57:44.955Z,24.50
2019-05-18T03:58:44.867Z,25.20
2019-05-18T03:59:44.877Z,25.50
2019-05-18T04:00:44.838Z,27.10
2019-05-18T04:01:44.837Z,25.80
2019-05-18T04:02:44.820Z,24.70
2019-05-18T04:03:44.811Z,26.00
2019-05-18T04:04:44.805Z,25.20
2019-05-18T04:05:44.862Z,27.10
2019-05-18T04:06:44.775Z,25.60
2019-05-18T04:07:44.767Z,24.70
2019-05-18T04:08:44.746Z,25.60
2019-05-18T04:09:44.752Z,25.40
2019-05-18T04:10:44.835Z,25.50
2019-05-18T04:11:44.730Z,26.40
2019-05-18T04:12:44.709Z,25.10
2019-05-18T04:13:44.697Z,24.60
2019-05-18T04:14:44.689Z,25.10
2019-05-18T04:15:44.667Z,25.40
2019-05-18T04:16:44.710Z,26.00
2019-05-18T04:17:51.697Z,25.70
2019-05-18T04:18:44.641Z,25.10
2019-05-18T04:19:47.307Z,24.40
2019-05-18T04:20:44.620Z,24.50
2019-05-18T04:21:44.607Z,25.40
2019-05-18T04:22:44.589Z,28.30
2019-05-18T04:23:44.580Z,24.90
2019-05-18T04:24:44.632Z,24.80
2019-05-18T04:25:44.562Z,25.60
2019-05-18T04:26:44.654Z,24.20
2019-05-18T04:27:44.541Z,25.50
2019-05-18T04:28:44.527Z,24.60
2019-05-18T04:29:44.516Z,24.40
2019-05-18T04:30:44.504Z,26.60
2019-05-18T04:31:44.496Z,26.70
2019-05-18T04:32:44.550Z,25.90
2019-05-18T04:33:44.550Z,24.70
2019-05-18T04:34:44.457Z,24.10
2019-05-18T04:35:44.541Z,25.10
2019-05-18T04:36:44.436Z,25.40
2019-05-18T04:37:44.426Z,24.60
2019-05-18T04:38:44.414Z,24.70
2019-05-18T04:39:44.407Z,26.10
2019-05-18T04:40:44.477Z,27.30
2019-05-18T04:41:44.381Z,24.50
2019-05-18T04:42:44.377Z,24.70
2019-05-18T04:43:44.386Z,25.50
2019-05-18T04:44:44.345Z,26.10
2019-05-18T04:45:44.332Z,25.50
2019-05-18T04:46:44.434Z,27.00
2019-05-18T04:47:48.266Z,24.80
2019-05-18T04:48:44.301Z,26.30
2019-05-18T04:49:44.298Z,25.00
2019-05-18T04:50:44.280Z,25.00
2019-05-18T04:51:44.268Z,24.30
2019-05-18T04:52:44.343Z,25.30
2019-05-18T04:53:44.251Z,24.20
2019-05-18T04:54:44.235Z,25.50
2019-05-18T04:55:44.222Z,24.90
2019-05-18T04:56:44.217Z,24.80
2019-05-18T04:57:44.307Z,25.60
2019-05-18T04:58:44.198Z,23.80
2019-05-18T04:59:44.184Z,25.50
2019-05-18T05:00:44.178Z,25.00
2019-05-18T05:01:44.162Z,24.70
2019-05-18T05:02:44.237Z,25.20
2019-05-18T05:03:44.164Z,24.50
2019-05-18T05:04:44.122Z,24.00
2019-05-18T05:05:44.113Z,25.10
2019-05-18T05:06:44.114Z,25.70
2019-05-18T05:07:44.097Z,24.00
2019-05-18T05:08:44.084Z,24.20
2019-05-18T05:09:44.090Z,26.80
2019-05-18T05:10:44.056Z,24.80
2019-05-18T05:11:44.051Z,25.10
2019-05-18T05:12:44.056Z,25.40
2019-05-18T05:13:44.024Z,24.50
2019-05-18T05:14:44.096Z,23.10
2019-05-18T05:15:44.006Z,24.50
2019-05-18T05:16:44.001Z,24.20
2019-05-18T05:17:43.987Z,25.50
2019-05-18T05:18:44.073Z,23.20
2019-05-18T05:19:43.969Z,27.50
2019-05-18T05:20:43.967Z,23.20
2019-05-18T05:21:43.935Z,23.70
2019-05-18T05:22:43.956Z,24.10
2019-05-18T05:23:43.922Z,23.60
2019-05-18T05:24:43.968Z,24.50
2019-05-18T05:25:43.898Z,23.10
2019-05-18T05:26:43.885Z,25.10
2019-05-18T05:27:43.875Z,24.20
2019-05-18T05:28:43.873Z,24.00
2019-05-18T05:29:43.859Z,22.70
2019-05-18T05:30:43.847Z,23.20
2019-05-18T05:31:43.831Z,23.50
2019-05-18T05:32:43.814Z,24.80
2019-05-18T05:33:43.918Z,22.40
2019-05-18T05:34:43.800Z,21.90
2019-05-18T05:35:43.787Z,21.20
2019-05-18T05:36:43.774Z,22.50
2019-05-18T05:37:43.758Z,22.70
2019-05-18T05:38:43.751Z,23.50
2019-05-18T05:39:43.792Z,21.90
2019-05-18T05:40:43.727Z,22.40
2019-05-18T05:41:43.715Z,21.80
2019-05-18T05:42:43.711Z,21.50
2019-05-18T05:43:43.695Z,21.60
2019-05-18T05:44:43.686Z,21.90
2019-05-18T05:45:43.735Z,22.20
2019-05-18T05:46:43.656Z,21.60
2019-05-18T05:47:43.650Z,21.00
2019-05-18T05:48:43.640Z,21.20
2019-05-18T05:49:43.624Z,21.50
2019-05-18T05:50:43.613Z,21.80
2019-05-18T05:51:43.684Z,21.70
2019-05-18T05:52:43.593Z,20.40
2019-05-18T05:53:43.586Z,20.90
2019-05-18T05:54:43.571Z,20.90
2019-05-18T05:55:43.558Z,21.00
2019-05-18T05:56:43.630Z,20.50
2019-05-18T05:57:43.547Z,20.30
2019-05-18T05:58:43.534Z,20.30
2019-05-18T05:59:43.514Z,21.00
2019-05-18T06:00:43.508Z,20.90
2019-05-18T06:01:43.502Z,20.30
2019-05-18T06:02:43.488Z,20.60
2019-05-18T06:03:43.472Z,19.60
2019-05-18T06:04:43.460Z,19.40
2019-05-18T06:05:43.457Z,19.30
2019-05-18T06:06:43.547Z,20.00
2019-05-18T06:07:43.437Z,20.00
2019-05-18T06:08:43.429Z,21.00
2019-05-18T06:09:43.417Z,18.80
2019-05-18T06:10:43.424Z,19.90
2019-05-18T06:11:43.468Z,21.70
2019-05-18T06:12:43.476Z,19.20
2019-05-18T06:13:43.359Z,20.10
2019-05-18T06:14:43.352Z,19.10
2019-05-18T06:15:43.344Z,19.20
2019-05-18T06:16:43.410Z,18.00
2019-05-18T06:17:43.407Z,19.10
2019-05-18T06:18:43.308Z,17.60
2019-05-18T06:19:43.311Z,18.80
2019-05-18T06:20:51.683Z,17.90
2019-05-18T06:21:44.270Z,17.20
2019-05-18T06:22:43.260Z,17.10
2019-05-18T06:23:43.330Z,16.90
2019-05-18T06:24:43.250Z,16.90
2019-05-18T06:25:43.232Z,16.90
2019-05-18T06:26:43.226Z,16.70
2019-05-18T06:27:43.211Z,15.60
2019-05-18T06:28:43.233Z,16.10
2019-05-18T06:29:43.182Z,15.80
2019-05-18T06:30:43.176Z,16.50
2019-05-18T06:31:43.178Z,14.70
2019-05-18T06:32:43.158Z,15.30
2019-05-18T06:33:43.148Z,16.20
2019-05-18T06:34:43.140Z,16.20
2019-05-18T06:35:43.124Z,14.10
2019-05-18T06:36:43.108Z,13.70
2019-05-18T06:37:43.104Z,12.70
2019-05-18T06:38:43.120Z,13.30
2019-05-18T06:39:43.081Z,12.90
2019-05-18T06:40:43.061Z,12.90
2019-05-18T06:41:43.115Z,13.00
2019-05-18T06:42:43.045Z,11.90
2019-05-18T06:43:43.034Z,12.20
2019-05-18T06:44:43.059Z,11.80
2019-05-18T06:45:43.031Z,12.80
2019-05-18T06:46:42.996Z,11.50
2019-05-18T06:47:42.992Z,11.10
2019-05-18T06:48:42.981Z,11.20
2019-05-18T06:49:42.972Z,10.40
2019-05-18T06:50:42.969Z,10.80
2019-05-18T06:51:42.940Z,9.20
2019-05-18T06:52:42.933Z,10.60
2019-05-18T06:53:42.937Z,9.30
2019-05-18T06:54:42.909Z,10.20
2019-05-18T06:55:42.909Z,11.20
2019-05-18T06:56:42.911Z,10.80
2019-05-18T06:57:42.872Z,10.20
2019-05-18T06:58:42.863Z,10.80
2019-05-18T06:59:42.856Z,10.10
2019-05-18T07:00:42.857Z,9.10
2019-05-18T07:01:42.839Z,9.90
2019-05-18T07:02:42.826Z,9.00
2019-05-18T07:03:45.041Z,8.00
2019-05-18T07:04:44.609Z,9.60
2019-05-18T07:05:42.811Z,8.90
2019-05-18T07:06:42.777Z,9.30
2019-05-18T07:07:42.767Z,9.40
2019-05-18T07:08:42.750Z,9.30
2019-05-18T07:09:42.738Z,9.90
2019-05-18T07:10:42.736Z,9.80
2019-05-18T07:11:42.740Z,9.90
2019-05-18T07:12:42.720Z,12.10
2019-05-18T07:13:42.698Z,9.40
2019-05-18T07:14:42.687Z,9.10
2019-05-18T07:15:42.722Z,8.80
2019-05-18T07:16:42.677Z,8.30
2019-05-18T07:17:42.659Z,7.80
2019-05-18T07:18:42.647Z,8.80
2019-05-18T07:19:42.632Z,9.00
2019-05-18T07:20:42.626Z,10.30
2019-05-18T07:21:42.619Z,8.40
2019-05-18T07:22:42.633Z,8.30
2019-05-18T07:23:43.950Z,8.50
2019-05-18T07:24:42.583Z,8.90
2019-05-18T07:25:42.573Z,9.00
2019-05-18T07:26:42.581Z,9.20
2019-05-18T07:27:42.550Z,9.60
2019-05-18T07:28:42.542Z,10.20
2019-05-18T07:29:42.539Z,9.20
2019-05-18T07:30:42.512Z,8.40
2019-05-18T07:31:42.519Z,9.40
2019-05-18T07:32:42.492Z,9.50
2019-05-18T07:33:42.482Z,8.10
2019-05-18T07:34:42.466Z,8.30
2019-05-18T07:35:42.470Z,8.60
2019-05-18T07:36:42.447Z,9.40
2019-05-18T07:37:42.433Z,8.40
2019-05-18T07:38:42.433Z,9.00
2019-05-18T07:39:42.419Z,8.70
2019-05-18T07:40:42.413Z,8.60
2019-05-18T07:41:46.618Z,8.80
2019-05-18T07:42:42.405Z,8.00
2019-05-18T07:43:42.371Z,7.90
2019-05-18T07:44:42.363Z,7.90
2019-05-18T07:45:42.349Z,8.60
2019-05-18T07:46:42.343Z,21.10
2019-05-18T07:47:42.365Z,8.70
2019-05-18T07:48:42.329Z,7.70
2019-05-18T07:49:42.303Z,8.00
2019-05-18T07:50:42.301Z,8.10
2019-05-18T07:51:42.292Z,8.20
2019-05-18T07:52:42.280Z,8.10
2019-05-18T07:53:42.265Z,8.50
2019-05-18T07:54:42.252Z,8.10
2019-05-18T07:55:42.242Z,8.70
2019-05-18T07:56:42.580Z,8.50
2019-05-18T07:57:42.220Z,9.10
2019-05-18T07:58:42.219Z,8.40
2019-05-18T07:59:42.200Z,8.40
2019-05-18T08:00:42.188Z,7.90
2019-05-18T08:01:42.181Z,7.60
2019-05-18T08:02:42.166Z,8.60
2019-05-18T08:03:42.160Z,7.60
2019-05-18T08:04:42.141Z,7.30
2019-05-18T08:05:42.134Z,7.60
2019-05-18T08:06:42.141Z,7.00
2019-05-18T08:07:42.107Z,6.50
2019-05-18T08:08:42.101Z,6.30
2019-05-18T08:09:42.089Z,7.10
2019-05-18T08:10:43.702Z,6.40
2019-05-18T08:11:42.063Z,6.00
2019-05-18T08:12:42.069Z,6.30
2019-05-18T08:13:42.045Z,5.90
2019-05-18T08:14:42.036Z,6.20
2019-05-18T08:15:42.030Z,6.10
2019-05-18T08:16:42.030Z,5.90
2019-05-18T08:17:41.999Z,6.20
2019-05-18T08:18:42.101Z,6.00
2019-05-18T08:19:41.980Z,6.10
2019-05-18T08:20:42.002Z,7.20
2019-05-18T08:21:52.694Z,5.60
2019-05-18T08:22:42.986Z,5.80
2019-05-18T08:23:41.937Z,5.50
2019-05-18T08:24:41.935Z,5.70
2019-05-18T08:25:41.918Z,6.40
2019-05-18T08:26:41.904Z,6.30
2019-05-18T08:27:41.889Z,6.10
2019-05-18T08:28:41.895Z,6.10
2019-05-18T08:29:41.876Z,7.90
2019-05-18T08:30:41.861Z,7.20
2019-05-18T08:31:41.853Z,6.60
2019-05-18T08:32:41.847Z,5.70
2019-05-18T08:33:41.847Z,6.30
2019-05-18T08:34:41.824Z,6.50
2019-05-18T08:35:41.809Z,6.50
2019-05-18T08:36:41.793Z,6.00
2019-05-18T08:37:41.786Z,6.10
2019-05-18T08:38:41.789Z,7.30
2019-05-18T08:39:41.771Z,5.80
2019-05-18T08:40:41.756Z,5.80
2019-05-18T08:41:41.752Z,7.10
2019-05-18T08:42:41.755Z,6.50
2019-05-18T08:43:41.746Z,5.80
2019-05-18T08:44:41.710Z,6.70
2019-05-18T08:45:41.714Z,6.10
2019-05-18T08:46:41.689Z,5.60
2019-05-18T08:47:41.685Z,5.80
2019-05-18T08:48:41.680Z,5.40
2019-05-18T08:49:41.668Z,7.00
2019-05-18T08:50:41.648Z,5.50
2019-05-18T08:51:41.638Z,6.00
2019-05-18T08:52:41.629Z,6.00
2019-05-18T08:53:41.617Z,5.60
2019-05-18T08:54:41.616Z,6.30
2019-05-18T08:55:41.606Z,6.00
2019-05-18T08:56:41.609Z,6.20
2019-05-18T08:57:41.571Z,5.60
2019-05-18T08:58:41.563Z,6.00
2019-05-18T08:59:41.554Z,6.10
2019-05-18T09:00:41.550Z,5.60
2019-05-18T09:01:41.543Z,7.10
2019-05-18T09:02:41.530Z,5.70
2019-05-18T09:03:41.511Z,6.10
2019-05-18T09:04:41.526Z,5.60
2019-05-18T09:05:41.487Z,5.50
2019-05-18T09:06:41.478Z,5.40
2019-05-18T09:07:41.469Z,5.10
2019-05-18T09:08:41.456Z,5.40
2019-05-18T09:09:41.448Z,5.10
2019-05-18T09:10:41.452Z,6.80
2019-05-18T09:11:41.426Z,5.70
2019-05-18T09:12:41.433Z,5.70
2019-05-18T09:13:41.410Z,5.10
2019-05-18T09:14:41.421Z,6.10
2019-05-18T09:15:41.401Z,5.80
2019-05-18T09:16:41.384Z,5.30
2019-05-18T09:17:41.366Z,5.30
2019-05-18T09:18:41.353Z,7.10
2019-05-18T09:19:41.344Z,7.00
2019-05-18T09:20:41.339Z,8.10
2019-05-18T09:21:41.345Z,22.00
2019-05-18T09:22:41.325Z,9.80
2019-05-18T09:23:41.311Z,5.90
2019-05-18T09:24:41.303Z,5.90
2019-05-18T09:25:41.293Z,5.70
2019-05-18T09:26:41.309Z,5.30
2019-05-18T09:27:41.267Z,5.20
2019-05-18T09:28:41.262Z,5.70
2019-05-18T09:29:41.263Z,5.30
2019-05-18T09:30:41.467Z,5.80
2019-05-18T09:31:41.253Z,5.50
2019-05-18T09:32:41.272Z,6.00
2019-05-18T09:33:41.211Z,5.80
2019-05-18T09:34:41.200Z,5.80
2019-05-18T09:35:41.192Z,6.30
2019-05-18T09:36:41.239Z,6.30
2019-05-18T09:37:41.173Z,5.50
2019-05-18T09:38:41.170Z,6.10
2019-05-18T09:39:41.161Z,5.70
2019-05-18T09:40:41.150Z,5.80
2019-05-18T09:41:41.202Z,6.10
2019-05-18T09:42:41.155Z,5.60
2019-05-18T09:43:41.140Z,13.80
2019-05-18T09:44:41.109Z,6.30
2019-05-18T09:45:41.100Z,5.20
2019-05-18T09:46:41.088Z,6.60
2019-05-18T09:47:41.089Z,5.70
2019-05-18T09:48:41.076Z,6.70
2019-05-18T09:49:41.078Z,5.50
2019-05-18T09:50:41.075Z,5.20
2019-05-18T09:51:41.056Z,4.70
2019-05-18T09:52:45.926Z,5.80
2019-05-18T09:53:51.099Z,5.00
2019-05-18T09:54:42.029Z,5.30
2019-05-18T09:55:41.006Z,4.90
2019-05-18T09:56:40.997Z,5.10
2019-05-18T09:57:40.987Z,5.20
2019-05-18T09:58:40.987Z,4.80
2019-05-18T09:59:40.980Z,4.80
2019-05-18T10:00:40.964Z,6.10
2019-05-18T10:01:40.957Z,5.10
2019-05-18T10:02:40.954Z,8.10
2019-05-18T10:03:40.937Z,4.70
2019-05-18T10:04:40.939Z,9.40
2019-05-18T10:05:40.913Z,4.80
2019-05-18T10:06:40.907Z,4.80
2019-05-18T10:07:40.899Z,5.10
2019-05-18T10:08:40.889Z,4.40
2019-05-18T10:09:40.916Z,5.10
2019-05-18T10:10:40.869Z,4.70
2019-05-18T10:11:40.858Z,8.00
2019-05-18T10:12:40.850Z,4.90
2019-05-18T10:13:40.853Z,4.30
2019-05-18T10:14:40.832Z,4.30
2019-05-18T10:15:40.832Z,4.00
2019-05-18T10:16:40.827Z,4.50
2019-05-18T10:17:40.817Z,13.70
2019-05-18T10:18:40.807Z,7.10
2019-05-18T10:19:40.785Z,4.50
2019-05-18T10:20:40.783Z,6.70
2019-05-18T10:21:40.793Z,4.10
2019-05-18T10:22:53.366Z,4.50
2019-05-18T10:23:41.746Z,4.10
2019-05-18T10:24:40.735Z,4.50
2019-05-18T10:25:40.725Z,4.30
2019-05-18T10:26:40.725Z,5.20
2019-05-18T10:27:40.712Z,4.90
2019-05-18T10:28:41.134Z,4.40
2019-05-18T10:29:40.686Z,4.30
2019-05-18T10:30:40.682Z,4.40
2019-05-18T10:31:40.673Z,5.40
2019-05-18T10:32:40.663Z,4.90
2019-05-18T10:33:40.651Z,5.40
2019-05-18T10:34:40.650Z,6.60
2019-05-18T10:35:40.630Z,6.50
2019-05-18T10:36:40.618Z,4.30
2019-05-18T10:37:40.613Z,4.80
2019-05-18T10:38:40.612Z,4.30
2019-05-18T10:39:40.591Z,5.10
2019-05-18T10:40:40.581Z,4.80
2019-05-18T10:41:40.567Z,4.80
2019-05-18T10:42:40.572Z,6.30
2019-05-18T10:43:40.592Z,4.80
2019-05-18T10:44:40.560Z,5.20
2019-05-18T10:45:44.492Z,7.20
2019-05-18T10:46:40.521Z,4.50
2019-05-18T10:47:40.507Z,4.60
2019-05-18T10:48:40.495Z,4.60
2019-05-18T10:49:40.511Z,4.80
2019-05-18T10:50:40.514Z,4.50
2019-05-18T10:51:40.471Z,5.00
2019-05-18T10:52:40.464Z,4.50
2019-05-18T10:53:40.454Z,4.40
2019-05-18T10:54:40.450Z,4.30
2019-05-18T10:55:40.439Z,5.40
2019-05-18T10:56:40.421Z,6.10
2019-05-18T10:57:40.406Z,5.40
2019-05-18T10:58:40.402Z,5.40
2019-05-18T10:59:40.385Z,5.00
2019-05-18T11:00:40.386Z,5.00
2019-05-18T11:01:43.748Z,5.10
2019-05-18T11:02:40.374Z,4.70
2019-05-18T11:03:40.343Z,4.40
2019-05-18T11:04:40.342Z,5.60
2019-05-18T11:05:40.335Z,4.70
2019-05-18T11:06:40.312Z,4.40
2019-05-18T11:07:40.302Z,5.50
2019-05-18T11:08:40.299Z,5.20
2019-05-18T11:09:40.288Z,5.60
2019-05-18T11:10:40.286Z,5.20
2019-05-18T11:11:40.275Z,4.60
2019-05-18T11:12:40.256Z,7.00
2019-05-18T11:13:40.277Z,5.50
2019-05-18T11:14:40.235Z,4.90
2019-05-18T11:15:40.232Z,4.90
2019-05-18T11:16:40.211Z,4.90
2019-05-18T11:17:40.221Z,4.80
2019-05-18T11:18:40.191Z,6.00
2019-05-18T11:19:40.177Z,5.10
2019-05-18T11:20:40.164Z,5.90
2019-05-18T11:21:40.167Z,5.20
2019-05-18T11:22:40.152Z,5.30
2019-05-18T11:23:44.106Z,7.00
2019-05-18T11:24:41.139Z,7.20
2019-05-18T11:25:40.117Z,5.50
2019-05-18T11:26:40.118Z,5.60
2019-05-18T11:27:40.120Z,5.10
2019-05-18T11:28:40.080Z,4.60
2019-05-18T11:29:40.068Z,6.20
2019-05-18T11:30:40.059Z,6.40
2019-05-18T11:31:40.053Z,5.30
2019-05-18T11:32:40.051Z,4.60
2019-05-18T11:33:40.036Z,4.70
2019-05-18T11:34:40.025Z,4.90
2019-05-18T11:35:40.010Z,5.00
2019-05-18T11:36:40.003Z,5.00
2019-05-18T11:37:40.003Z,7.30
2019-05-18T11:38:39.978Z,6.30
2019-05-18T11:39:40.011Z,5.20
2019-05-18T11:40:39.953Z,6.20
2019-05-18T11:41:39.946Z,4.60
2019-05-18T11:42:39.950Z,5.50
2019-05-18T11:43:39.919Z,4.80
2019-05-18T11:44:39.909Z,5.30
2019-05-18T11:45:39.907Z,6.00
2019-05-18T11:46:39.891Z,4.50
2019-05-18T11:47:39.881Z,4.40
2019-05-18T11:48:40.006Z,5.80
2019-05-18T11:49:39.857Z,4.60
2019-05-18T11:50:39.844Z,4.10
2019-05-18T11:51:39.863Z,6.10
2019-05-18T11:52:39.829Z,5.00
2019-05-18T11:53:39.812Z,5.50
2019-05-18T11:54:39.816Z,4.20
2019-05-18T11:55:39.838Z,5.90
2019-05-18T11:56:39.797Z,4.80
2019-05-18T11:57:39.773Z,5.90
2019-05-18T11:58:39.782Z,4.40
2019-05-18T11:59:39.755Z,4.20
2019-05-18T12:00:39.741Z,5.30
2019-05-18T12:01:39.733Z,4.10
2019-05-18T12:02:39.728Z,4.20
2019-05-18T12:03:39.723Z,4.00
2019-05-18T12:04:39.710Z,4.90
2019-05-18T12:05:39.690Z,4.40
2019-05-18T12:06:39.685Z,4.10
2019-05-18T12:07:39.669Z,8.00
2019-05-18T12:08:39.679Z,5.00
2019-05-18T12:09:39.680Z,4.50
2019-05-18T12:10:39.638Z,4.80
2019-05-18T12:11:39.654Z,4.60
2019-05-18T12:12:39.687Z,4.00
2019-05-18T12:13:39.613Z,4.70
2019-05-18T12:14:39.603Z,4.60
2019-05-18T12:15:39.589Z,5.10
2019-05-18T12:16:39.584Z,4.40
2019-05-18T12:17:39.561Z,4.20
2019-05-18T12:18:39.557Z,4.40
2019-05-18T12:19:39.545Z,4.10
2019-05-18T12:20:39.544Z,4.90
2019-05-18T12:21:39.532Z,4.20
2019-05-18T12:22:39.570Z,4.30
2019-05-18T12:23:39.497Z,4.00
2019-05-18T12:24:39.495Z,4.70
2019-05-18T12:25:39.478Z,5.40
2019-05-18T12:26:39.498Z,5.60
2019-05-18T12:27:39.802Z,5.30
2019-05-18T12:28:39.471Z,4.50
2019-05-18T12:29:39.461Z,3.70
2019-05-18T12:30:39.435Z,3.50
2019-05-18T12:31:39.418Z,4.40
2019-05-18T12:32:39.409Z,3.60
2019-05-18T12:33:39.394Z,3.90
2019-05-18T12:34:39.395Z,4.30
2019-05-18T12:35:39.374Z,4.00
2019-05-18T12:36:39.366Z,5.10
2019-05-18T12:37:39.349Z,4.30
2019-05-18T12:38:39.353Z,5.80
2019-05-18T12:39:39.340Z,4.00
2019-05-18T12:40:39.369Z,3.60
2019-05-18T12:41:39.314Z,3.70
2019-05-18T12:42:39.301Z,3.90
2019-05-18T12:43:39.302Z,3.80
2019-05-18T12:44:39.295Z,3.10
2019-05-18T12:45:39.288Z,3.50
2019-05-18T12:46:39.265Z,4.30
2019-05-18T12:47:39.247Z,4.80
2019-05-18T12:48:39.233Z,3.20
2019-05-18T12:49:39.222Z,2.80
2019-05-18T12:50:39.233Z,3.40
2019-05-18T12:51:39.215Z,3.40
2019-05-18T12:52:39.194Z,3.20
2019-05-18T12:53:39.182Z,3.20
2019-05-18T12:54:46.610Z,2.80
2019-05-18T12:55:40.162Z,2.50
2019-05-18T12:56:39.169Z,2.80
2019-05-18T12:57:39.156Z,4.20
2019-05-18T12:58:39.169Z,3.50
2019-05-18T12:59:39.119Z,2.50
2019-05-18T13:00:39.114Z,2.80
2019-05-18T13:01:39.105Z,3.10
2019-05-18T13:02:39.114Z,6.00
2019-05-18T13:03:39.092Z,4.00
2019-05-18T13:04:41.878Z,3.00