createdAt,value
2019-05-22T00:01:34.721Z,39.30
2019-05-22T00:04:34.525Z,38.63
2019-05-22T00:07:09.457Z,34.40
2019-05-22T00:09:42.543Z,39.80
2019-05-22T00:12:19.110Z,34.10
2019-05-22T00:14:52.874Z,35.90
2019-05-22T00:17:32.413Z,36.87
2019-05-22T00:20:06.723Z,37.73
2019-05-22T00:22:41.582Z,40.90
2019-05-22T00:25:21.106Z,41.37
2019-05-22T00:27:54.165Z,46.33
2019-05-22T00:30:27.446Z,47.07
2019-05-22T00:33:02.327Z,43.13
2019-05-22T00:35:34.610Z,51.97
2019-05-22T00:38:07.502Z,54.30
2019-05-22T00:40:47.296Z,53.37
2019-05-22T00:43:18.736Z,60.27
2019-05-22T00:45:52.408Z,56.97
2019-05-22T00:48:25.264Z,61.73
2019-05-22T00:51:18.196Z,55.30
2019-05-22T00:54:09.772Z,51.37
2019-05-22T00:56:59.328Z,50.53
2019-05-22T00:59:33.809Z,48.30
2019-05-22T01:02:09.719Z,58.77
2019-05-22T01:04:42.639Z,46.57
2019-05-22T01:07:18.040Z,48.40
2019-05-22T01:09:55.855Z,48.67
2019-05-22T01:12:29.724Z,48.00
2019-05-22T01:15:08.312Z,50.90
2019-05-22T01:17:41.737Z,53.17
2019-05-22T01:20:16.683Z,51.47
2019-05-22T01:22:51.687Z,48.80
2019-05-22T01:25:24.337Z,52.47
2019-05-22T01:27:58.267Z,52.30
2019-05-22T01:30:43.601Z,50.63
2019-05-22T01:33:21.221Z,50.73
2019-05-22T01:36:11.190Z,55.30
2019-05-22T01:38:43.481Z,57.77
2019-05-22T01:41:21.151Z,58.60
2019-05-22T01:43:54.792Z,54.37
2019-05-22T01:46:29.814Z,56.77
2019-05-22T01:49:06.386Z,54.23
2019-05-22T01:51:38.871Z,51.27
2019-05-22T01:54:11.751Z,45.23
2019-05-22T01:56:43.853Z,49.30
2019-05-22T01:59:16.350Z,43.87
2019-05-22T02:01:48.993Z,42.17
2019-05-22T02:04:22.482Z,40.23
2019-05-22T02:06:55.591Z,43.77
2019-05-22T02:09:35.557Z,46.90
2019-05-22T02:12:32.299Z,46.90
2019-05-22T02:15:05.208Z,48.03
2019-05-22T02:17:37.476Z,46.20
2019-05-22T02:20:11.397Z,43.63
2019-05-22T02:22:44.409Z,45.57
2019-05-22T02:25:17.654Z,53.40
2019-05-22T02:27:51.116Z,50.83
2019-05-22T02:30:27.626Z,53.40
2019-05-22T02:33:01.685Z,52.53
2019-05-22T02:35:34.631Z,52.93
2019-05-22T02:38:07.456Z,44.53
2019-05-22T02:40:42.022Z,48.63
2019-05-22T02:43:15.935Z,50.37
2019-05-22T02:45:47.895Z,49.20
2019-05-22T02:48:21.095Z,47.80
2019-05-22T02:50:53.242Z,43.80
2019-05-22T02:53:25.793Z,42.97
2019-05-22T02:55:57.753Z,44.30
2019-05-22T02:58:31.532Z,53.60
2019-05-22T03:01:06.363Z,48.43
2019-05-22T03:03:38.979Z,52.77
2019-05-22T03:06:14.007Z,46.00
2019-05-22T03:09:18.666Z,47.97
2019-05-22T03:12:06.798Z,56.37
2019-05-22T03:14:40.375Z,54.43
2019-05-22T03:17:31.530Z,54.40
2019-05-22T03:20:14.085Z,47.97
2019-05-22T03:22:59.737Z,44.47
2019-05-22T03:25:33.611Z,46.97
2019-05-22T03:28:07.431Z,41.33
2019-05-22T03:30:44.217Z,41.40
2019-05-22T03:33:17.859Z,33.07
2019-05-22T03:35:55.447Z,31.73
2019-05-22T03:38:27.788Z,30.40
2019-05-22T03:41:00.326Z,33.87
2019-05-22T03:43:35.552Z,30.37
2019-05-22T03:46:38.236Z,27.33
2019-05-22T03:49:28.907Z,31.90
2019-05-22T03:51:52.720Z,27.40
2019-05-22T03:54:26.701Z,31.80
2019-05-22T03:56:59.260Z,25.80
2019-05-22T03:59:32.017Z,26.03
2019-05-22T04:02:06.257Z,26.57
2019-05-22T04:04:41.270Z,30.17
2019-05-22T04:07:16.816Z,26.23
2019-05-22T04:09:52.045Z,22.87
2019-05-22T04:12:24.973Z,23.23
2019-05-22T04:14:57.278Z,29.37
2019-05-22T04:17:31.082Z,23.30
2019-05-22T04:20:03.488Z,25.10
2019-05-22T04:22:36.240Z,23.57
2019-05-22T04:25:09.486Z,23.20
2019-05-22T04:27:43.472Z,23.17
2019-05-22T04:30:17.817Z,21.40
2019-05-22T04:32:51.148Z,21.13
2019-05-22T04:35:24.115Z,16.07
2019-05-22T04:37:57.236Z,13.07
2019-05-22T04:40:58.245Z,12.50
2019-05-22T04:43:35.012Z,13.73
2019-05-22T04:46:10.090Z,11.53
2019-05-22T04:48:45.975Z,14.20
2019-05-22T04:51:32.039Z,12.47
2019-05-22T04:54:04.124Z,11.00
2019-05-22T04:56:36.138Z,12.40
2019-05-22T04:59:09.048Z,10.63
2019-05-22T05:01:41.796Z,11.57
2019-05-22T05:04:14.217Z,10.80
2019-05-22T05:06:46.951Z,11.87
2019-05-22T05:09:18.982Z,9.80
2019-05-22T05:11:51.847Z,9.60
2019-05-22T05:14:23.798Z,10.40
2019-05-22T05:16:56.163Z,8.98
2019-05-22T05:19:28.886Z,11.28
2019-05-22T05:22:01.353Z,14.00
2019-05-22T05:24:33.421Z,9.30
2019-05-22T05:27:06.662Z,10.40
2019-05-22T05:29:38.743Z,10.08
2019-05-22T05:32:11.120Z,11.90
2019-05-22T05:35:11.776Z,10.18
2019-05-22T05:37:44.509Z,10.68
2019-05-22T05:40:43.226Z,8.15
2019-05-22T05:43:19.064Z,13.40
2019-05-22T05:45:53.013Z,11.53
2019-05-22T05:48:26.147Z,13.40
2019-05-22T05:51:43.179Z,10.87
2019-05-22T05:54:16.359Z,9.50
2019-05-22T05:56:51.607Z,6.80
2019-05-22T05:59:26.257Z,8.15
2019-05-22T06:02:00.446Z,7.40
2019-05-22T06:04:39.705Z,7.55
2019-05-22T06:07:25.299Z,9.00
2019-05-22T06:10:50.932Z,10.47
2019-05-22T06:13:24.077Z,8.07
2019-05-22T06:17:20.348Z,7.30
2019-05-22T06:19:55.681Z,7.62
2019-05-22T06:22:28.960Z,6.15
2019-05-22T06:25:04.592Z,6.87
2019-05-22T06:27:58.426Z,9.80
2019-05-22T06:30:46.404Z,4.35
2019-05-22T06:33:43.970Z,6.47
2019-05-22T06:36:21.732Z,7.62
2019-05-22T06:39:10.168Z,5.23
2019-05-22T06:41:44.143Z,3.75
2019-05-22T06:44:35.234Z,6.10
2019-05-22T06:47:11.650Z,5.08
2019-05-22T06:49:55.547Z,4.75
2019-05-22T06:52:27.970Z,5.60
2019-05-22T06:55:00.138Z,4.50
2019-05-22T06:57:33.773Z,4.40
2019-05-22T07:00:16.657Z,6.60
2019-05-22T07:02:48.926Z,5.58
2019-05-22T07:05:22.315Z,4.83
2019-05-22T07:07:55.376Z,6.65
2019-05-22T07:10:28.530Z,5.28
2019-05-22T07:13:02.166Z,3.52
2019-05-22T07:15:43.322Z,5.67
2019-05-22T07:18:18.002Z,5.53
2019-05-22T07:20:51.063Z,3.80
2019-05-22T07:23:27.847Z,5.75
2019-05-22T07:26:02.268Z,5.15
2019-05-22T07:28:35.015Z,6.30
2019-05-22T07:31:07.324Z,4.13
2019-05-22T07:33:39.620Z,5.17
2019-05-22T07:36:16.667Z,5.67
2019-05-22T07:38:47.715Z,7.85
2019-05-22T07:41:20.542Z,4.75
2019-05-22T07:43:52.531Z,7.03
2019-05-22T07:46:25.120Z,7.67
2019-05-22T07:48:57.679Z,4.70
2019-05-22T07:51:31.172Z,4.83
2019-05-22T07:54:03.208Z,5.47
2019-05-22T07:56:35.735Z,5.37
2019-05-22T07:59:07.834Z,7.25
2019-05-22T08:01:40.889Z,4.55
2019-05-22T08:04:13.932Z,5.95
2019-05-22T08:06:46.593Z,4.67
2019-05-22T08:09:21.647Z,4.83
2019-05-22T08:11:54.008Z,6.47
2019-05-22T08:14:27.978Z,4.50
2019-05-22T08:17:00.334Z,2.83
2019-05-22T08:19:32.876Z,4.33
2019-05-22T08:22:07.663Z,4.62
2019-05-22T08:24:39.544Z,4.28
2019-05-22T08:27:12.260Z,2.70
2019-05-22T08:29:44.883Z,3.47
2019-05-22T08:32:17.898Z,4.70
2019-05-22T08:34:50.223Z,3.40
2019-05-22T08:37:28.535Z,1.35
2019-05-22T08:40:02.832Z,1.25
2019-05-22T08:42:35.745Z,2.12
2019-05-22T08:45:09.146Z,2.47
2019-05-22T08:47:41.671Z,3.72
2019-05-22T08:50:15.705Z,5.40
2019-05-22T08:52:49.736Z,2.90
2019-05-22T08:55:22.870Z,3.52
2019-05-22T08:57:55.663Z,2.42
2019-05-22T09:00:30.072Z,2.10
2019-05-22T09:03:02.101Z,4.15
2019-05-22T09:05:34.234Z,2.98
2019-05-22T09:08:06.449Z,2.90
2019-05-22T09:10:38.537Z,3.67
2019-05-22T09:13:10.883Z,4.37
2019-05-22T09:15:43.526Z,4.00
2019-05-22T09:18:16.094Z,2.10
2019-05-22T09:20:49.929Z,2.75
2019-05-22T09:23:22.594Z,3.25
2019-05-22T09:25:54.992Z,3.33
2019-05-22T09:28:27.319Z,2.72
2019-05-22T09:30:59.395Z,3.80
2019-05-22T09:33:32.276Z,3.62
2019-05-22T09:36:04.927Z,5.70
2019-05-22T09:38:37.910Z,2.90
2019-05-22T09:41:10.406Z,6.90
2019-05-22T09:43:42.376Z,6.78
2019-05-22T09:46:15.248Z,3.22
2019-05-22T09:48:47.646Z,4.90
2019-05-22T09:51:20.890Z,3.27
2019-05-22T09:53:53.868Z,5.80
2019-05-22T09:56:26.365Z,4.15
2019-05-22T09:58:58.946Z,4.67
2019-05-22T10:01:31.005Z,5.50
2019-05-22T10:04:03.628Z,8.33
2019-05-22T10:06:35.990Z,3.50
2019-05-22T10:09:09.709Z,6.55
2019-05-22T10:11:42.333Z,4.28
2019-05-22T10:14:15.086Z,4.12
2019-05-22T10:16:47.079Z,3.02
2019-05-22T10:19:19.053Z,4.67
2019-05-22T10:21:51.696Z,5.20
2019-05-22T10:24:23.976Z,5.03
2019-05-22T10:26:56.108Z,6.83
2019-05-22T10:29:32.018Z,4.70
2019-05-22T10:32:02.409Z,5.30
2019-05-22T10:34:34.675Z,7.00
2019-05-22T10:37:07.041Z,4.93
2019-05-22T10:39:40.365Z,2.73
2019-05-22T10:42:13.036Z,3.97
2019-05-22T10:44:45.257Z,5.50
2019-05-22T10:47:18.840Z,4.53
2019-05-22T10:49:53.170Z,5.40
2019-05-22T10:52:26.113Z,4.17
2019-05-22T10:54:58.091Z,4.73
2019-05-22T10:57:30.942Z,6.20
2019-05-22T11:00:04.690Z,3.40
2019-05-22T11:02:36.676Z,10.97
2019-05-22T11:05:08.959Z,6.03
2019-05-22T11:07:41.707Z,5.20
2019-05-22T11:10:14.884Z,4.50
2019-05-22T11:12:47.429Z,5.60
2019-05-22T11:15:19.596Z,6.17
2019-05-22T11:17:52.312Z,10.07
2019-05-22T11:20:25.605Z,9.07
2019-05-22T11:22:57.620Z,6.57
2019-05-22T11:25:31.378Z,8.00
2019-05-22T11:28:03.791Z,8.60
2019-05-22T11:30:36.072Z,13.37
2019-05-22T11:33:08.885Z,10.07
2019-05-22T11:35:41.908Z,10.30
2019-05-22T11:38:14.135Z,9.30
2019-05-22T11:40:46.283Z,9.63
2019-05-22T11:43:18.806Z,6.00
2019-05-22T11:45:51.487Z,8.00
2019-05-22T11:48:23.665Z,5.17
2019-05-22T11:50:56.307Z,6.73
2019-05-22T11:53:28.318Z,9.00
2019-05-22T11:56:00.748Z,7.47
2019-05-22T11:58:32.880Z,7.50
2019-05-22T12:01:05.266Z,7.70
2019-05-22T12:03:37.511Z,9.37
2019-05-22T12:06:10.706Z,9.17
2019-05-22T12:08:43.454Z,8.87
2019-05-22T12:11:19.116Z,7.27
2019-05-22T12:13:51.490Z,6.67
2019-05-22T12:16:24.424Z,6.90
2019-05-22T12:18:58.913Z,7.73
2019-05-22T12:21:30.832Z,4.60
2019-05-22T12:24:02.770Z,4.43
2019-05-22T12:26:35.976Z,4.93
2019-05-22T12:29:08.015Z,3.57
2019-05-22T12:31:40.575Z,4.27
2019-05-22T12:34:12.902Z,4.40
2019-05-22T12:36:46.050Z,4.73
2019-05-22T12:39:19.553Z,5.73
2019-05-22T12:41:51.642Z,3.47
2019-05-22T12:44:23.883Z,4.23
2019-05-22T12:46:55.973Z,3.13
2019-05-22T12:49:29.527Z,4.30
2019-05-22T12:52:04.498Z,5.03
2019-05-22T12:54:46.793Z,3.83
2019-05-22T12:57:11.180Z,4.62
2019-05-22T12:59:45.653Z,5.28
2019-05-22T13:02:18.791Z,8.35
2019-05-22T13:04:51.414Z,8.28
2019-05-22T13:07:24.332Z,5.65
2019-05-22T13:09:56.691Z,3.98
2019-05-22T13:12:28.718Z,6.08
2019-05-22T13:15:09.606Z,4.80
2019-05-22T13:17:35.214Z,4.80
2019-05-22T13:20:10.373Z,7.03
2019-05-22T13:22:47.756Z,3.42
2019-05-22T13:25:21.071Z,5.42
2019-05-22T13:27:55.053Z,11.10
2019-05-22T13:30:28.763Z,5.12
2019-05-22T13:33:01.968Z,4.10
2019-05-22T13:35:34.175Z,4.03
2019-05-22T13:38:06.735Z,6.37
2019-05-22T13:40:39.821Z,6.62
2019-05-22T13:43:12.933Z,6.50
2019-05-22T13:45:45.295Z,7.07
2019-05-22T13:48:17.518Z,10.27
2019-05-22T13:50:50.075Z,5.57
2019-05-22T13:53:23.125Z,10.23
2019-05-22T13:55:56.161Z,15.67
2019-05-22T13:58:29.295Z,14.13
2019-05-22T14:01:01.285Z,7.53
2019-05-22T14:03:34.333Z,6.80
2019-05-22T14:06:06.523Z,7.37
2019-05-22T14:08:39.101Z,5.83
2019-05-22T14:11:11.861Z,8.10
2019-05-22T14:13:44.885Z,5.27
2019-05-22T14:16:17.240Z,6.87
2019-05-22T14:18:51.227Z,8.20
2019-05-22T14:21:23.572Z,5.67
2019-05-22T14:23:55.709Z,6.83
2019-05-22T14:26:29.831Z,7.73
2019-05-22T14:29:01.735Z,6.70
2019-05-22T14:31:33.950Z,6.90
2019-05-22T14:34:06.491Z,5.77
2019-05-22T14:36:38.537Z,6.40
2019-05-22T14:39:13.021Z,5.20
2019-05-22T14:41:45.210Z,6.40
2019-05-22T14:44:17.189Z,7.50
2019-05-22T14:46:49.489Z,5.77
2019-05-22T14:49:21.579Z,4.93
2019-05-22T14:51:54.398Z,5.00
2019-05-22T14:54:27.348Z,5.77
2019-05-22T14:56:59.886Z,6.13
2019-05-22T14:59:31.973Z,6.70
2019-05-22T15:02:04.396Z,6.87
2019-05-22T15:04:36.984Z,9.63
2019-05-22T15:07:09.561Z,10.53
2019-05-22T15:09:41.730Z,11.17
2019-05-22T15:12:14.019Z,67.77
2019-05-22T15:14:46.396Z,32.00
2019-05-22T15:17:31.877Z,20.37
2019-05-22T15:19:52.842Z,17.53
2019-05-22T15:22:25.265Z,15.70
2019-05-22T15:24:58.044Z,10.30
2019-05-22T15:27:30.666Z,11.93
2019-05-22T15:30:03.840Z,8.63
2019-05-22T15:32:35.792Z,8.20
2019-05-22T15:35:09.306Z,8.87
2019-05-22T15:37:44.206Z,9.97
2019-05-22T15:40:18.559Z,10.23
2019-05-22T15:42:53.803Z,9.67
2019-05-22T15:45:29.356Z,11.40
2019-05-22T15:48:08.523Z,13.67
2019-05-22T15:50:42.549Z,12.50
2019-05-22T15:53:15.494Z,20.83
2019-05-22T15:55:49.238Z,16.87
2019-05-22T15:58:23.492Z,13.77
2019-05-22T16:00:58.320Z,18.93
2019-05-22T16:03:32.192Z,16.13
2019-05-22T16:06:04.821Z,15.63
2019-05-22T16:08:37.686Z,13.33
2019-05-22T16:11:14.415Z,12.93
2019-05-22T16:13:49.149Z,68.57
2019-05-22T16:16:24.718Z,20.93
2019-05-22T16:19:00.968Z,12.70
2019-05-22T16:21:35.057Z,17.70
2019-05-22T16:24:07.974Z,12.43
2019-05-22T16:26:42.600Z,13.17
2019-05-22T16:29:15.018Z,11.47
2019-05-22T16:31:48.599Z,52.53
2019-05-22T16:34:21.330Z,26.27
2019-05-22T16:36:54.405Z,21.97
2019-05-22T16:39:27.247Z,16.87
2019-05-22T16:41:59.525Z,14.70
2019-05-22T16:44:32.314Z,10.67
2019-05-22T16:47:05.258Z,9.17
2019-05-22T16:49:39.199Z,14.10
2019-05-22T16:52:13.273Z,10.17
2019-05-22T16:54:46.196Z,11.03
2019-05-22T16:57:18.652Z,8.30
2019-05-22T16:59:52.638Z,7.20
2019-05-22T17:02:26.141Z,7.17
2019-05-22T17:05:01.810Z,6.87
2019-05-22T17:07:32.380Z,8.30
2019-05-22T17:10:05.092Z,5.10
2019-05-22T17:12:38.661Z,6.57
2019-05-22T17:15:15.822Z,6.53
2019-05-22T17:17:48.217Z,7.97
2019-05-22T17:20:26.194Z,6.97
2019-05-22T17:22:58.898Z,8.57
2019-05-22T17:25:32.169Z,9.13
2019-05-22T17:28:06.900Z,7.17
2019-05-22T17:30:41.882Z,7.60
2019-05-22T17:33:14.720Z,6.17
2019-05-22T17:35:51.180Z,7.73
2019-05-22T17:38:25.316Z,6.07
2019-05-22T17:40:57.735Z,7.03
2019-05-22T17:43:33.030Z,7.23
2019-05-22T17:46:06.507Z,8.20
2019-05-22T17:48:38.980Z,6.00
2019-05-22T17:51:12.669Z,7.90
2019-05-22T17:53:45.969Z,9.07
2019-05-22T17:56:18.235Z,7.30
2019-05-22T17:58:50.321Z,6.87
2019-05-22T18:01:23.672Z,8.03
2019-05-22T18:03:55.958Z,6.73
2019-05-22T18:06:28.295Z,8.73
2019-05-22T18:09:01.531Z,6.67
2019-05-22T18:11:33.569Z,7.60
2019-05-22T18:14:07.656Z,10.63
2019-05-22T18:16:40.302Z,12.90
2019-05-22T18:19:12.681Z,9.27
2019-05-22T18:21:45.420Z,9.50
2019-05-22T18:24:17.985Z,9.63
2019-05-22T18:26:50.480Z,7.83
2019-05-22T18:29:22.512Z,9.43
2019-05-22T18:31:54.651Z,9.00
2019-05-22T18:34:26.783Z,10.20
2019-05-22T18:36:59.243Z,8.57
2019-05-22T18:39:31.443Z,8.20
2019-05-22T18:42:03.619Z,8.97
2019-05-22T18:44:35.837Z,10.00
2019-05-22T18:47:08.609Z,9.33
2019-05-22T18:49:41.151Z,8.47
2019-05-22T18:52:15.265Z,8.87
2019-05-22T18:54:47.301Z,7.27
2019-05-22T18:57:19.377Z,7.13
2019-05-22T18:59:52.374Z,7.90
2019-05-22T19:02:25.458Z,8.60
2019-05-22T19:04:57.438Z,7.93
2019-05-22T19:07:29.690Z,9.27
2019-05-22T19:10:01.817Z,7.93
2019-05-22T19:12:34.024Z,9.00
2019-05-22T19:15:06.606Z,7.40
2019-05-22T19:17:38.977Z,7.20
2019-05-22T19:20:11.708Z,7.83
2019-05-22T19:22:58.409Z,11.10
2019-05-22T19:25:17.943Z,9.33
2019-05-22T19:27:49.876Z,9.27
2019-05-22T19:30:22.663Z,14.97
2019-05-22T19:32:54.694Z,13.37
2019-05-22T19:35:26.696Z,13.77
2019-05-22T19:37:59.580Z,15.57
2019-05-22T19:40:32.102Z,16.10
2019-05-22T19:43:04.732Z,12.77
2019-05-22T19:45:36.981Z,14.57
2019-05-22T19:48:10.198Z,13.73
2019-05-22T19:50:42.370Z,13.17
2019-05-22T19:53:19.132Z,13.20
2019-05-22T19:55:49.193Z,14.17
2019-05-22T19:58:22.240Z,14.77
2019-05-22T20:00:54.898Z,15.37
2019-05-22T20:03:27.741Z,15.37
2019-05-22T20:06:01.967Z,18.53
2019-05-22T20:08:36.514Z,14.23
2019-05-22T20:11:08.261Z,13.90
2019-05-22T20:13:41.183Z,13.13
2019-05-22T20:16:13.646Z,15.40
2019-05-22T20:18:45.810Z,11.40
2019-05-22T20:21:18.021Z,13.77
2019-05-22T20:23:50.956Z,12.20
2019-05-22T20:26:23.907Z,13.47
2019-05-22T20:28:57.348Z,13.13
2019-05-22T20:31:29.525Z,15.43
2019-05-22T20:34:01.733Z,12.83
2019-05-22T20:36:33.848Z,12.47
2019-05-22T20:39:09.552Z,12.47
2019-05-22T20:41:41.768Z,12.17
2019-05-22T20:44:13.940Z,11.43
2019-05-22T20:46:48.720Z,12.03
2019-05-22T20:49:21.597Z,12.33
2019-05-22T20:51:53.841Z,11.73
2019-05-22T20:54:28.568Z,11.77
2019-05-22T20:57:02.638Z,12.60
2019-05-22T20:59:36.768Z,9.93
2019-05-22T21:02:09.879Z,10.67
2019-05-22T21:04:43.531Z,10.87
2019-05-22T21:07:19.262Z,10.63
2019-05-22T21:09:52.425Z,12.47
2019-05-22T21:12:27.685Z,10.37
2019-05-22T21:15:00.089Z,10.57
2019-05-22T21:17:32.911Z,13.23
2019-05-22T21:20:06.737Z,11.50
2019-05-22T21:22:40.363Z,9.97
2019-05-22T21:25:13.731Z,9.83
2019-05-22T21:27:46.264Z,8.77
2019-05-22T21:30:19.223Z,9.97
2019-05-22T21:32:51.285Z,10.37
2019-05-22T21:35:24.712Z,11.30
2019-05-22T21:37:58.687Z,9.97
2019-05-22T21:40:31.276Z,10.20
2019-05-22T21:43:03.493Z,10.73
2019-05-22T21:45:36.503Z,8.17
2019-05-22T21:48:09.066Z,7.27
2019-05-22T21:50:41.537Z,7.50
2019-05-22T21:53:13.914Z,10.47
2019-05-22T21:55:47.053Z,11.70
2019-05-22T21:58:19.661Z,11.10
2019-05-22T22:01:27.531Z,8.23
2019-05-22T22:04:20.456Z,9.43
2019-05-22T22:06:56.409Z,8.37
2019-05-22T22:09:29.197Z,6.73
2019-05-22T22:12:02.421Z,8.03
2019-05-22T22:14:34.687Z,8.00
2019-05-22T22:17:08.295Z,7.27
2019-05-22T22:19:41.269Z,11.57
2019-05-22T22:22:19.240Z,8.17
2019-05-22T22:24:51.271Z,9.33
2019-05-22T22:27:25.259Z,8.50
2019-05-22T22:29:58.553Z,8.53
2019-05-22T22:32:32.436Z,12.27
2019-05-22T22:35:04.976Z,10.27
2019-05-22T22:37:37.479Z,11.13
2019-05-22T22:40:11.305Z,11.37
2019-05-22T22:42:45.463Z,7.83
2019-05-22T22:45:27.805Z,8.80
2019-05-22T22:48:00.136Z,9.80
2019-05-22T22:50:32.788Z,13.00
2019-05-22T22:53:06.298Z,11.13
2019-05-22T22:55:42.319Z,11.27
2019-05-22T22:58:17.538Z,10.60
2019-05-22T23:00:49.580Z,11.33
2019-05-22T23:03:26.904Z,11.27
2019-05-22T23:05:59.487Z,11.00
2019-05-22T23:08:34.966Z,13.90
2019-05-22T23:11:07.281Z,10.70
2019-05-22T23:13:40.963Z,13.63
2019-05-22T23:16:14.737Z,10.50
2019-05-22T23:19:33.831Z,10.93
2019-05-22T23:22:20.665Z,8.73
2019-05-22T23:24:54.364Z,8.87
2019-05-22T23:27:29.322Z,8.73
2019-05-22T23:30:01.802Z,12.40
2019-05-22T23:32:34.023Z,7.53
2019-05-22T23:35:07.199Z,6.43
2019-05-22T23:37:41.285Z,6.10
2019-05-22T23:40:17.321Z,6.47
2019-05-22T23:42:51.366Z,10.70
2019-05-22T23:45:24.732Z,10.53
2019-05-22T23:48:09.213Z,10.40
2019-05-22T23:50:42.053Z,11.20
2019-05-22T23:53:16.381Z,8.47
2019-05-22T23:55:48.824Z,9.90
2019-05-22T23:58:23.280Z,11.97
