createdAt,value
2018-11-12T00:02:19.704Z,97560.30
2018-11-12T00:12:37.621Z,97531.09
2018-11-12T00:22:55.448Z,97531.61
2018-11-12T00:33:13.518Z,97522.09
2018-11-12T00:43:31.746Z,97543.38
2018-11-12T00:53:49.624Z,97553.44
2018-11-12T01:04:07.700Z,97552.95
2018-11-12T01:14:25.383Z,97574.11
2018-11-12T01:24:43.161Z,97571.77
2018-11-12T01:35:01.181Z,97582.81
2018-11-12T01:45:20.766Z,97569.21
2018-11-12T01:55:38.777Z,97565.52
2018-11-12T02:05:56.813Z,97559.13
2018-11-12T02:16:14.776Z,97562.16
2018-11-12T02:26:32.509Z,97553.16
2018-11-12T02:36:50.649Z,97555.55
2018-11-12T02:47:09.105Z,97552.19
2018-11-12T02:57:30.155Z,97548.33
2018-11-12T03:07:48.446Z,97546.75
2018-11-12T03:18:07.098Z,97544.78
2018-11-12T03:28:25.906Z,97550.38
2018-11-12T03:38:44.764Z,97559.21
2018-11-12T03:49:02.824Z,97551.34
2018-11-12T03:59:20.822Z,97555.90
2018-11-12T04:09:38.622Z,97557.36
2018-11-12T04:19:56.736Z,97556.19
2018-11-12T04:30:15.736Z,97575.41
2018-11-12T04:40:34.163Z,97584.64
2018-11-12T04:50:52.345Z,97577.76
2018-11-12T05:01:10.383Z,97575.45
2018-11-12T05:11:28.556Z,97572.58
2018-11-12T05:21:46.631Z,97567.02
2018-11-12T05:32:04.873Z,97565.62
2018-11-12T05:42:23.017Z,97569.30
2018-11-12T05:52:42.866Z,97578.84
2018-11-12T06:02:43.187Z,97587.84
2018-11-12T06:12:43.541Z,97596.56
2018-11-12T06:22:43.470Z,97596.44
2018-11-12T06:32:43.439Z,97599.53
2018-11-12T06:42:44.032Z,97608.37
2018-11-12T06:52:44.175Z,97624.09
2018-11-12T07:02:44.539Z,97640.26
2018-11-12T07:12:45.384Z,97656.77
2018-11-12T07:22:48.070Z,97653.67
2018-11-12T07:32:48.804Z,97658.97
2018-11-12T07:42:48.676Z,97651.09
2018-11-12T07:52:48.556Z,97655.64
2018-11-12T08:02:49.520Z,97660.78
2018-11-12T08:12:49.345Z,97675.02
2018-11-12T08:22:50.482Z,97672.92
2018-11-12T08:32:51.848Z,97666.39
2018-11-12T08:42:52.048Z,97666.84
2018-11-12T08:52:53.132Z,97662.54
2018-11-12T09:02:53.933Z,97665.38
2018-11-12T09:12:54.659Z,97668.52
2018-11-12T09:22:54.851Z,97675.87
2018-11-12T09:32:54.697Z,97678.47
2018-11-12T09:42:54.613Z,97680.82
2018-11-12T09:52:55.532Z,97679.28
2018-11-12T10:02:56.209Z,97685.34
2018-11-12T10:12:57.395Z,97701.47
2018-11-12T10:22:57.038Z,97689.34
2018-11-12T10:32:56.901Z,97687.67
2018-11-12T10:42:56.774Z,97662.60
2018-11-12T10:52:56.648Z,97647.67
2018-11-12T11:03:15.369Z,97649.66
2018-11-12T11:13:15.239Z,97661.80
2018-11-12T11:23:15.081Z,97652.69
2018-11-12T11:33:15.836Z,97662.53
2018-11-12T11:43:16.065Z,97652.90
2018-11-12T11:53:15.932Z,97642.18
2018-11-12T12:03:15.784Z,97652.03
2018-11-12T12:13:15.939Z,97638.55
2018-11-12T12:23:15.805Z,97641.14
2018-11-12T12:33:15.688Z,97610.79
2018-11-12T12:43:15.830Z,97578.80
2018-11-12T12:53:15.698Z,97609.30
2018-11-12T13:03:15.565Z,97611.16
2018-11-12T13:13:15.415Z,97616.67
2018-11-12T13:23:15.302Z,97632.08
2018-11-12T13:33:15.187Z,97613.77
2018-11-12T13:43:15.034Z,97605.61
2018-11-12T13:53:14.969Z,97633.19
2018-11-12T14:03:14.742Z,97624.53
2018-11-12T14:13:14.581Z,97615.38
2018-11-12T14:23:14.454Z,97644.03
2018-11-12T14:33:14.390Z,97672.27
2018-11-12T14:43:14.177Z,97660.02
2018-11-12T14:53:14.053Z,97658.66
2018-11-12T15:03:13.897Z,97653.15
2018-11-12T15:13:13.740Z,97659.91
2018-11-12T15:23:13.595Z,97659.14
2018-11-12T15:33:14.580Z,97661.76
2018-11-12T15:43:14.510Z,97667.41
2018-11-12T15:53:14.297Z,97656.08
2018-11-12T16:03:14.451Z,97665.77
2018-11-12T16:13:14.343Z,97670.03
2018-11-12T16:23:14.213Z,97670.41
2018-11-12T16:33:14.061Z,97674.41
2018-11-12T16:43:13.895Z,97686.03
2018-11-12T16:53:13.753Z,97680.67
2018-11-12T17:03:13.609Z,97690.58
2018-11-12T17:13:13.452Z,97712.38
2018-11-12T17:23:13.438Z,97721.16
2018-11-12T17:33:13.168Z,97713.55
2018-11-12T17:43:13.095Z,97721.24
2018-11-12T17:53:13.094Z,97709.67
2018-11-12T18:03:12.950Z,97704.39
2018-11-12T18:13:12.804Z,97702.67
2018-11-12T18:23:12.737Z,97706.27
2018-11-12T18:33:12.525Z,97694.42
2018-11-12T18:43:12.367Z,97709.02
2018-11-12T18:53:12.235Z,97720.83
2018-11-12T19:03:12.090Z,97734.89
2018-11-12T19:13:11.924Z,97751.83
2018-11-12T19:23:11.784Z,97764.94
2018-11-12T19:33:11.649Z,97766.95
2018-11-12T19:43:11.474Z,97766.84
2018-11-12T19:53:11.306Z,97774.38
2018-11-12T20:03:11.147Z,97799.78
2018-11-12T20:13:11.006Z,97815.46
2018-11-12T20:23:10.844Z,97827.25
2018-11-12T20:33:13.307Z,97845.44
2018-11-12T20:43:13.166Z,97858.82
2018-11-12T20:53:13.015Z,97875.25
2018-11-12T21:03:12.962Z,97873.05
2018-11-12T21:13:13.585Z,97878.11
2018-11-12T21:23:15.354Z,97875.42
2018-11-12T21:33:15.731Z,97881.00
2018-11-12T21:43:15.742Z,97875.95
2018-11-12T21:53:15.443Z,97856.63
2018-11-12T22:03:15.329Z,97865.30
2018-11-12T22:13:15.182Z,97858.46
2018-11-12T22:23:15.041Z,97870.70
2018-11-12T22:33:14.904Z,97890.53
2018-11-12T22:43:14.744Z,97912.73
2018-11-12T22:53:14.599Z,97912.78
2018-11-12T23:03:14.492Z,97894.41
2018-11-12T23:13:14.419Z,97871.42
2018-11-12T23:23:14.229Z,97861.91
2018-11-12T23:33:14.104Z,97868.10
2018-11-12T23:43:13.962Z,97865.73
2018-11-12T23:53:14.744Z,97873.61
