createdAt,value
2022-10-11T00:01:28.820Z,100.00
2022-10-11T00:03:57.505Z,100.00
2022-10-11T00:06:24.178Z,100.00
2022-10-11T00:08:50.954Z,100.00
2022-10-11T00:11:18.681Z,100.00
2022-10-11T00:13:45.324Z,100.00
2022-10-11T00:16:13.056Z,100.00
2022-10-11T00:18:40.280Z,100.00
2022-10-11T00:21:12.039Z,100.00
2022-10-11T00:23:39.880Z,100.00
2022-10-11T00:26:09.245Z,100.00
2022-10-11T00:28:37.440Z,100.00
2022-10-11T00:31:07.805Z,100.00
2022-10-11T00:33:35.111Z,100.00
2022-10-11T00:36:02.190Z,100.00
2022-10-11T00:38:31.972Z,100.00
2022-10-11T00:40:59.502Z,100.00
2022-10-11T00:43:31.905Z,100.00
2022-10-11T00:46:25.883Z,100.00
2022-10-11T00:49:00.392Z,100.00
2022-10-11T00:51:39.298Z,100.00
2022-10-11T00:54:11.205Z,100.00
2022-10-11T00:56:40.093Z,100.00
2022-10-11T00:59:12.201Z,100.00
2022-10-11T01:01:39.101Z,100.00
2022-10-11T01:04:06.013Z,100.00
2022-10-11T01:06:33.859Z,100.00
2022-10-11T01:09:00.587Z,100.00
2022-10-11T01:11:30.850Z,100.00
2022-10-11T01:14:16.910Z,100.00
2022-10-11T01:16:55.237Z,100.00
2022-10-11T01:19:41.011Z,100.00
2022-10-11T01:22:20.414Z,100.00
2022-10-11T01:25:07.110Z,100.00
2022-10-11T01:27:57.492Z,100.00
2022-10-11T01:30:28.143Z,100.00
2022-10-11T01:33:05.176Z,100.00
2022-10-11T01:35:39.206Z,100.00
2022-10-11T01:38:12.600Z,100.00
2022-10-11T01:40:45.673Z,100.00
2022-10-11T01:43:14.341Z,100.00
2022-10-11T01:45:43.544Z,100.00
2022-10-11T01:48:12.652Z,100.00
2022-10-11T01:50:42.702Z,100.00
2022-10-11T01:53:40.113Z,100.00
2022-10-11T01:56:21.373Z,100.00
2022-10-11T01:58:59.357Z,100.00
2022-10-11T02:01:40.289Z,100.00
2022-10-11T02:04:16.867Z,100.00
2022-10-11T02:06:51.098Z,100.00
2022-10-11T02:09:24.485Z,100.00
2022-10-11T02:11:54.415Z,100.00
2022-10-11T02:14:25.430Z,100.00
2022-10-11T02:16:57.670Z,100.00
2022-10-11T02:19:27.497Z,100.00
2022-10-11T02:22:00.750Z,100.00
2022-10-11T02:24:31.167Z,100.00
2022-10-11T02:27:00.111Z,100.00
2022-10-11T02:29:29.684Z,100.00
2022-10-11T02:32:00.480Z,100.00
2022-10-11T02:34:31.422Z,100.00
2022-10-11T02:37:03.880Z,100.00
2022-10-11T02:39:37.272Z,100.00
2022-10-11T02:42:09.607Z,100.00
2022-10-11T02:44:41.136Z,100.00
2022-10-11T02:47:10.414Z,100.00
2022-10-11T02:49:37.363Z,100.00
2022-10-11T02:52:05.673Z,100.00
2022-10-11T02:54:32.497Z,100.00
2022-10-11T02:56:59.124Z,100.00
2022-10-11T02:59:25.790Z,100.00
2022-10-11T03:01:52.539Z,100.00
2022-10-11T03:04:20.627Z,100.00
2022-10-11T03:06:47.242Z,100.00
2022-10-11T03:09:13.949Z,100.00
2022-10-11T03:11:40.642Z,100.00
2022-10-11T03:14:07.275Z,100.00
2022-10-11T03:16:34.177Z,100.00
2022-10-11T03:19:00.956Z,100.00
2022-10-11T03:21:29.155Z,100.00
2022-10-11T03:23:55.821Z,100.00
2022-10-11T03:26:22.407Z,100.00
2022-10-11T03:28:49.213Z,100.00
2022-10-11T03:31:16.001Z,100.00
2022-10-11T03:33:42.758Z,100.00
2022-10-11T03:36:09.586Z,100.00
2022-10-11T03:38:37.836Z,100.00
2022-10-11T03:41:04.695Z,100.00
2022-10-11T03:43:31.467Z,100.00
2022-10-11T03:45:58.340Z,100.00
2022-10-11T03:48:25.126Z,100.00
2022-10-11T03:50:51.753Z,100.00
2022-10-11T03:53:18.597Z,100.00
2022-10-11T03:55:46.714Z,100.00
2022-10-11T03:58:13.480Z,100.00
2022-10-11T04:00:40.380Z,100.00
2022-10-11T04:03:07.043Z,100.00
2022-10-11T04:05:33.932Z,100.00
2022-10-11T04:08:00.735Z,100.00
2022-10-11T04:10:27.582Z,100.00
2022-10-11T04:12:55.661Z,100.00
2022-10-11T04:15:22.667Z,100.00
2022-10-11T04:17:49.572Z,100.00
2022-10-11T04:20:16.510Z,100.00
2022-10-11T04:22:43.212Z,100.00
2022-10-11T04:25:10.254Z,100.00
2022-10-11T04:27:37.116Z,100.00
2022-10-11T04:30:06.920Z,100.00
2022-10-11T04:32:33.823Z,100.00
2022-10-11T04:35:00.487Z,100.00
2022-10-11T04:37:27.320Z,100.00
2022-10-11T04:39:54.150Z,100.00
2022-10-11T04:42:21.231Z,100.00
2022-10-11T04:44:47.952Z,100.00
2022-10-11T04:47:17.016Z,100.00
2022-10-11T04:49:43.916Z,100.00
2022-10-11T04:52:10.764Z,100.00
2022-10-11T04:54:37.592Z,100.00
2022-10-11T04:57:04.502Z,100.00
2022-10-11T04:59:31.496Z,100.00
2022-10-11T05:01:58.630Z,100.00
2022-10-11T05:04:27.445Z,100.00
2022-10-11T05:06:54.305Z,100.00
2022-10-11T05:09:21.808Z,100.00
2022-10-11T05:11:48.759Z,100.00
2022-10-11T05:14:15.635Z,100.00
2022-10-11T05:16:42.323Z,100.00
2022-10-11T05:19:09.145Z,100.00
2022-10-11T05:21:37.823Z,100.00
2022-10-11T05:24:05.471Z,100.00
2022-10-11T05:26:32.279Z,100.00
2022-10-11T05:28:59.424Z,100.00
2022-10-11T05:31:26.165Z,100.00
2022-10-11T05:33:53.067Z,100.00
2022-10-11T05:36:19.927Z,100.00
2022-10-11T05:38:48.487Z,100.00
2022-10-11T05:41:18.330Z,100.00
2022-10-11T05:43:46.040Z,100.00
2022-10-11T05:46:13.774Z,100.00
2022-10-11T05:48:41.379Z,100.00
2022-10-11T05:51:10.446Z,100.00
2022-10-11T05:53:38.385Z,100.00
2022-10-11T05:56:17.899Z,100.00
2022-10-11T05:58:44.575Z,100.00
2022-10-11T06:01:17.005Z,100.00
2022-10-11T06:03:44.002Z,100.00
2022-10-11T06:06:11.100Z,100.00
2022-10-11T06:08:37.820Z,100.00
2022-10-11T06:11:12.277Z,100.00
2022-10-11T06:13:39.342Z,100.00
2022-10-11T06:16:07.133Z,100.00
2022-10-11T06:18:34.956Z,100.00
2022-10-11T06:21:01.683Z,100.00
2022-10-11T06:23:29.129Z,100.00
2022-10-11T06:25:57.361Z,100.00
2022-10-11T06:28:26.633Z,100.00
2022-10-11T06:30:53.758Z,100.00
2022-10-11T06:33:20.568Z,100.00
2022-10-11T06:35:48.063Z,100.00
2022-10-11T06:38:15.154Z,100.00
2022-10-11T06:40:42.202Z,100.00
2022-10-11T06:43:09.363Z,100.00
2022-10-11T06:45:38.499Z,100.00
2022-10-11T06:48:06.031Z,100.00
2022-10-11T06:50:58.082Z,100.00
2022-10-11T06:53:20.619Z,100.00
2022-10-11T06:55:47.628Z,100.00
2022-10-11T06:58:14.641Z,100.00
2022-10-11T07:00:42.944Z,100.00
2022-10-11T07:03:09.892Z,100.00
2022-10-11T07:05:40.131Z,100.00
2022-10-11T07:08:06.926Z,100.00
2022-10-11T07:10:36.089Z,100.00
2022-10-11T07:13:02.777Z,100.00
2022-10-11T07:15:30.086Z,100.00
2022-10-11T07:17:58.550Z,100.00
2022-10-11T07:20:25.427Z,100.00
2022-10-11T07:22:52.564Z,100.00
2022-10-11T07:25:19.449Z,100.00
2022-10-11T07:27:46.566Z,100.00
2022-10-11T07:30:13.584Z,100.00
2022-10-11T07:32:40.631Z,100.00
2022-10-11T07:35:09.309Z,100.00
2022-10-11T07:37:36.178Z,100.00
2022-10-11T07:40:03.979Z,99.62
2022-10-11T07:42:31.031Z,98.50
2022-10-11T07:44:57.655Z,98.29
2022-10-11T07:47:24.507Z,100.00
2022-10-11T07:49:51.475Z,100.00
2022-10-11T07:52:19.561Z,100.00
2022-10-11T07:54:48.516Z,86.45
2022-10-11T07:57:15.617Z,100.00
2022-10-11T07:59:47.829Z,100.00
2022-10-11T08:02:16.634Z,100.00
2022-10-11T08:04:43.556Z,100.00
2022-10-11T08:07:10.355Z,100.00
2022-10-11T08:09:38.770Z,100.00
2022-10-11T08:12:07.121Z,100.00
2022-10-11T08:14:34.571Z,100.00
2022-10-11T08:17:02.347Z,89.57
2022-10-11T08:19:29.731Z,90.01
2022-10-11T08:21:57.529Z,88.39
2022-10-11T08:24:25.232Z,89.10
2022-10-11T08:26:53.748Z,86.32
2022-10-11T08:29:20.629Z,87.24
2022-10-11T08:31:47.434Z,85.10
2022-10-11T08:34:14.728Z,85.55
2022-10-11T08:36:41.608Z,84.74
2022-10-11T08:39:08.838Z,85.01
2022-10-11T08:41:41.333Z,84.79
2022-10-11T08:44:26.731Z,83.55
2022-10-11T08:47:00.671Z,83.01
2022-10-11T08:49:31.556Z,82.60
2022-10-11T08:52:04.862Z,83.17
2022-10-11T08:54:39.641Z,83.33
2022-10-11T08:57:07.997Z,79.32
2022-10-11T08:59:45.322Z,80.06
2022-10-11T09:02:21.718Z,80.75
2022-10-11T09:04:51.643Z,100.00
2022-10-11T09:07:26.183Z,100.00
2022-10-11T09:10:08.367Z,100.00
2022-10-11T09:12:47.446Z,100.00
2022-10-11T09:15:32.075Z,100.00
2022-10-11T09:18:19.421Z,100.00
2022-10-11T09:20:56.570Z,100.00
2022-10-11T09:23:45.686Z,100.00
2022-10-11T09:26:20.187Z,100.00
2022-10-11T09:29:00.895Z,100.00
2022-10-11T09:31:30.887Z,100.00
2022-10-11T09:34:01.615Z,100.00
2022-10-11T09:36:34.027Z,100.00
2022-10-11T09:39:07.648Z,100.00
2022-10-11T09:41:41.887Z,100.00
2022-10-11T09:44:20.461Z,100.00
2022-10-11T09:46:49.727Z,100.00
2022-10-11T09:49:19.415Z,100.00
2022-10-11T09:51:52.395Z,100.00
2022-10-11T09:54:22.364Z,100.00
2022-10-11T09:56:49.016Z,100.00
2022-10-11T09:59:26.422Z,100.00
2022-10-11T10:02:29.811Z,100.00
2022-10-11T10:05:14.106Z,100.00
2022-10-11T10:08:04.087Z,100.00
2022-10-11T10:10:39.402Z,100.00
2022-10-11T10:13:18.334Z,100.00
2022-10-11T10:15:48.205Z,100.00
2022-10-11T10:18:24.010Z,100.00
2022-10-11T10:20:55.055Z,100.00
2022-10-11T10:23:24.793Z,100.00
2022-10-11T10:25:53.675Z,100.00
2022-10-11T10:28:22.872Z,100.00
2022-10-11T10:30:54.549Z,100.00
2022-10-11T10:33:23.784Z,100.00
2022-10-11T10:35:56.149Z,100.00
2022-10-11T10:38:28.275Z,100.00
2022-10-11T10:40:58.447Z,100.00
2022-10-11T10:43:28.277Z,100.00
2022-10-11T10:46:10.693Z,100.00
2022-10-11T10:49:19.110Z,100.00
2022-10-11T10:51:44.972Z,100.00
2022-10-11T10:54:23.455Z,100.00
2022-10-11T10:56:53.737Z,100.00
2022-10-11T10:59:41.852Z,100.00
2022-10-11T11:02:39.214Z,100.00
2022-10-11T11:05:13.485Z,100.00
2022-10-11T11:07:47.544Z,100.00
2022-10-11T11:10:19.331Z,100.00
2022-10-11T11:12:52.486Z,100.00
2022-10-11T11:15:31.401Z,100.00
2022-10-11T11:18:16.870Z,100.00
2022-10-11T11:20:57.895Z,100.00
2022-10-11T11:23:35.805Z,100.00
2022-10-11T11:26:10.641Z,100.00
2022-10-11T11:29:02.649Z,100.00
2022-10-11T11:31:43.810Z,100.00
2022-10-11T11:34:20.270Z,100.00
2022-10-11T11:36:50.436Z,100.00
2022-10-11T11:39:23.706Z,100.00
2022-10-11T11:41:56.860Z,100.00
2022-10-11T11:44:30.304Z,100.00
2022-10-11T11:47:01.855Z,100.00
2022-10-11T11:49:34.299Z,100.00
2022-10-11T11:52:03.142Z,100.00
2022-10-11T11:54:44.762Z,100.00
2022-10-11T11:57:23.981Z,100.00
2022-10-11T11:59:57.176Z,100.00
2022-10-11T12:02:45.243Z,100.00
2022-10-11T12:05:16.222Z,100.00
2022-10-11T12:07:50.968Z,100.00
2022-10-11T12:10:30.152Z,100.00
2022-10-11T12:13:19.842Z,100.00
2022-10-11T12:16:09.842Z,100.00
2022-10-11T12:18:49.712Z,100.00
2022-10-11T12:21:22.911Z,100.00
2022-10-11T12:23:52.085Z,100.00
2022-10-11T12:26:45.827Z,100.00
2022-10-11T12:29:28.874Z,100.00
2022-10-11T12:32:49.903Z,100.00
2022-10-11T12:35:42.667Z,100.00
2022-10-11T12:38:20.323Z,100.00
2022-10-11T12:40:50.231Z,100.00
2022-10-11T12:43:57.099Z,100.00
2022-10-11T12:47:11.597Z,100.00
2022-10-11T12:49:51.838Z,100.00
2022-10-11T12:52:28.397Z,100.00
2022-10-11T12:55:12.751Z,100.00
2022-10-11T12:58:14.102Z,100.00
2022-10-11T13:01:14.557Z,100.00
2022-10-11T13:03:49.533Z,100.00
2022-10-11T13:06:19.611Z,100.00
2022-10-11T13:08:53.452Z,100.00
2022-10-11T13:11:23.250Z,100.00
2022-10-11T13:13:54.204Z,100.00
2022-10-11T13:16:25.178Z,100.00
2022-10-11T13:18:57.199Z,100.00
2022-10-11T13:21:29.915Z,100.00
2022-10-11T13:24:00.670Z,100.00
2022-10-11T13:26:30.317Z,100.00
2022-10-11T13:28:58.249Z,100.00
2022-10-11T13:31:26.539Z,100.00
2022-10-11T13:33:55.601Z,100.00
2022-10-11T13:36:26.722Z,100.00
2022-10-11T13:38:56.639Z,100.00
2022-10-11T13:41:26.256Z,100.00
2022-10-11T13:43:54.981Z,100.00
2022-10-11T13:46:23.644Z,100.00
2022-10-11T13:48:59.673Z,100.00
2022-10-11T13:51:33.678Z,100.00
2022-10-11T13:54:02.853Z,100.00
2022-10-11T13:56:33.112Z,100.00
2022-10-11T13:59:01.498Z,100.00
2022-10-11T14:01:36.782Z,100.00
2022-10-11T14:04:07.500Z,100.00
2022-10-11T14:06:44.442Z,100.00
2022-10-11T14:09:20.980Z,100.00
2022-10-11T14:11:50.211Z,100.00
2022-10-11T14:14:40.187Z,100.00
2022-10-11T14:17:14.310Z,100.00
2022-10-11T14:19:43.082Z,100.00
2022-10-11T14:22:14.910Z,100.00
2022-10-11T14:24:42.805Z,100.00
2022-10-11T14:27:17.597Z,100.00
2022-10-11T14:30:06.171Z,100.00
2022-10-11T14:32:34.977Z,100.00
2022-10-11T14:35:04.792Z,100.00
2022-10-11T14:37:32.025Z,100.00
2022-10-11T14:39:59.244Z,100.00
2022-10-11T14:42:27.479Z,100.00
2022-10-11T14:44:55.256Z,100.00
2022-10-11T14:47:22.132Z,100.00
2022-10-11T14:49:49.573Z,100.00
2022-10-11T14:52:17.997Z,100.00
2022-10-11T14:54:46.034Z,100.00
2022-10-11T14:57:13.492Z,100.00
2022-10-11T14:59:41.118Z,100.00
2022-10-11T15:02:11.164Z,100.00
2022-10-11T15:04:38.491Z,100.00
2022-10-11T15:07:06.171Z,100.00
2022-10-11T15:09:35.709Z,100.00
2022-10-11T15:12:03.473Z,100.00
2022-10-11T15:14:30.729Z,100.00
2022-10-11T15:16:58.221Z,100.00
2022-10-11T15:19:26.295Z,100.00
2022-10-11T15:21:53.860Z,100.00
2022-10-11T15:24:21.811Z,100.00
2022-10-11T15:26:51.647Z,100.00
2022-10-11T15:29:22.497Z,100.00
2022-10-11T15:31:51.389Z,100.00
2022-10-11T15:34:18.922Z,100.00
2022-10-11T15:36:47.290Z,100.00
2022-10-11T15:39:25.647Z,100.00
2022-10-11T15:41:55.024Z,100.00
2022-10-11T15:44:22.873Z,100.00
2022-10-11T15:46:50.081Z,100.00
2022-10-11T15:49:17.714Z,100.00
2022-10-11T15:51:44.536Z,100.00
2022-10-11T15:54:11.414Z,100.00
2022-10-11T15:56:38.153Z,100.00
2022-10-11T15:59:07.194Z,100.00
2022-10-11T16:01:36.308Z,100.00
2022-10-11T16:04:04.459Z,100.00
2022-10-11T16:06:34.134Z,100.00
2022-10-11T16:09:02.413Z,100.00
2022-10-11T16:11:30.871Z,100.00
2022-10-11T16:13:57.893Z,100.00
2022-10-11T16:16:27.041Z,100.00
2022-10-11T16:18:55.090Z,100.00
2022-10-11T16:21:23.951Z,100.00
2022-10-11T16:23:51.184Z,100.00
2022-10-11T16:26:18.530Z,100.00
2022-10-11T16:28:48.477Z,100.00
2022-10-11T16:31:21.113Z,100.00
2022-10-11T16:33:53.022Z,100.00
2022-10-11T16:36:40.567Z,100.00
2022-10-11T16:39:11.740Z,100.00
2022-10-11T16:41:42.792Z,100.00
2022-10-11T16:44:14.234Z,100.00
2022-10-11T16:46:42.021Z,100.00
2022-10-11T16:49:10.740Z,100.00
2022-10-11T16:51:38.223Z,100.00
2022-10-11T16:54:07.128Z,100.00
2022-10-11T16:56:39.559Z,100.00
2022-10-11T16:59:08.983Z,100.00
2022-10-11T17:01:38.161Z,100.00
2022-10-11T17:04:06.195Z,100.00
2022-10-11T17:06:34.816Z,100.00
2022-10-11T17:09:02.665Z,100.00
2022-10-11T17:11:29.847Z,100.00
2022-10-11T17:13:57.447Z,100.00
2022-10-11T17:16:26.509Z,100.00
2022-10-11T17:18:55.839Z,100.00
2022-10-11T17:21:23.325Z,100.00
2022-10-11T17:23:52.375Z,100.00
2022-10-11T17:26:21.321Z,100.00
2022-10-11T17:28:48.887Z,100.00
2022-10-11T17:31:16.222Z,100.00
2022-10-11T17:33:44.715Z,100.00
2022-10-11T17:36:18.694Z,100.00
2022-10-11T17:38:45.835Z,100.00
2022-10-11T17:41:14.958Z,100.00
2022-10-11T17:43:43.443Z,100.00
2022-10-11T17:46:13.964Z,100.00
2022-10-11T17:48:42.847Z,100.00
2022-10-11T17:51:13.168Z,100.00
2022-10-11T17:53:41.299Z,100.00
2022-10-11T17:56:10.233Z,100.00
2022-10-11T17:58:40.309Z,100.00
2022-10-11T18:01:11.884Z,100.00
2022-10-11T18:03:40.242Z,100.00
2022-10-11T18:06:10.154Z,96.54
2022-10-11T18:08:40.656Z,91.38
2022-10-11T18:11:10.746Z,92.84
2022-10-11T18:13:42.387Z,94.24
2022-10-11T18:16:11.478Z,95.70
2022-10-11T18:18:39.254Z,96.66
2022-10-11T18:21:06.691Z,96.38
2022-10-11T18:23:36.599Z,97.38
2022-10-11T18:26:09.687Z,97.32
2022-10-11T18:28:38.245Z,96.15
2022-10-11T18:31:12.505Z,96.92
2022-10-11T18:33:42.095Z,97.21
2022-10-11T18:36:14.238Z,98.36
2022-10-11T18:38:46.745Z,98.15
2022-10-11T18:41:16.483Z,98.98
2022-10-11T18:43:49.324Z,99.39
2022-10-11T18:46:16.866Z,98.87
2022-10-11T18:48:46.615Z,99.87
2022-10-11T18:51:16.598Z,99.84
2022-10-11T18:53:45.328Z,99.93
2022-10-11T18:56:14.940Z,100.00
2022-10-11T18:58:45.470Z,100.00
2022-10-11T19:01:17.706Z,100.00
2022-10-11T19:03:50.660Z,100.00
2022-10-11T19:06:20.453Z,100.00
2022-10-11T19:08:50.263Z,97.16
2022-10-11T19:11:22.775Z,95.31
2022-10-11T19:13:56.519Z,96.81
2022-10-11T19:16:26.851Z,97.87
2022-10-11T19:18:55.184Z,99.30
2022-10-11T19:21:23.754Z,99.67
2022-10-11T19:23:52.317Z,99.88
2022-10-11T19:26:22.163Z,99.86
2022-10-11T19:28:56.920Z,100.00
2022-10-11T19:31:24.756Z,100.00
2022-10-11T19:33:52.696Z,100.00
2022-10-11T19:36:22.926Z,100.00
2022-10-11T19:38:51.646Z,100.00
2022-10-11T19:41:21.498Z,100.00
2022-10-11T19:43:49.182Z,100.00
2022-10-11T19:46:38.382Z,100.00
2022-10-11T19:49:09.209Z,100.00
2022-10-11T19:51:38.583Z,100.00
2022-10-11T19:54:08.754Z,100.00
2022-10-11T19:56:37.015Z,100.00
2022-10-11T19:59:08.018Z,100.00
2022-10-11T20:01:37.415Z,100.00
2022-10-11T20:04:07.165Z,100.00
2022-10-11T20:06:39.517Z,100.00
2022-10-11T20:09:28.391Z,100.00
2022-10-11T20:11:56.942Z,100.00
2022-10-11T20:14:25.705Z,100.00
2022-10-11T20:16:55.596Z,100.00
2022-10-11T20:19:30.701Z,100.00
2022-10-11T20:22:00.682Z,100.00
2022-10-11T20:24:33.414Z,100.00
2022-10-11T20:27:03.137Z,100.00
2022-10-11T20:29:31.113Z,100.00
2022-10-11T20:31:59.893Z,100.00
2022-10-11T20:34:27.841Z,100.00
2022-10-11T20:36:55.525Z,100.00
2022-10-11T20:39:23.856Z,100.00
2022-10-11T20:41:51.192Z,100.00
2022-10-11T20:44:18.925Z,100.00
2022-10-11T20:46:46.259Z,100.00
2022-10-11T20:49:16.653Z,92.46
2022-10-11T20:51:44.078Z,93.06
2022-10-11T20:54:12.024Z,96.62
2022-10-11T20:56:41.414Z,98.27
2022-10-11T20:59:09.465Z,100.00
2022-10-11T21:01:52.106Z,100.00
2022-10-11T21:04:21.191Z,100.00
2022-10-11T21:06:49.474Z,100.00
2022-10-11T21:09:18.330Z,100.00
2022-10-11T21:11:46.024Z,100.00
2022-10-11T21:14:13.569Z,100.00
2022-10-11T21:16:42.201Z,100.00
2022-10-11T21:19:13.758Z,100.00
2022-10-11T21:21:43.337Z,100.00
2022-10-11T21:24:10.548Z,100.00
2022-10-11T21:26:37.650Z,100.00
2022-10-11T21:29:04.885Z,100.00
2022-10-11T21:31:34.383Z,100.00
2022-10-11T21:34:02.315Z,100.00
2022-10-11T21:36:29.873Z,100.00
2022-10-11T21:38:58.376Z,100.00
2022-10-11T21:41:29.385Z,100.00
2022-10-11T21:43:57.052Z,100.00
2022-10-11T21:46:41.695Z,100.00
2022-10-11T21:49:09.477Z,100.00
2022-10-11T21:51:36.486Z,100.00
2022-10-11T21:54:05.377Z,100.00
2022-10-11T21:56:32.643Z,100.00
2022-10-11T21:58:59.728Z,100.00
2022-10-11T22:01:27.065Z,100.00
2022-10-11T22:03:54.752Z,100.00
2022-10-11T22:06:21.910Z,100.00
2022-10-11T22:08:50.330Z,100.00
2022-10-11T22:11:18.827Z,100.00
2022-10-11T22:13:46.667Z,100.00
2022-10-11T22:16:14.657Z,100.00
2022-10-11T22:18:42.402Z,100.00
2022-10-11T22:21:12.572Z,100.00
2022-10-11T22:23:39.705Z,100.00
2022-10-11T22:26:07.865Z,100.00
2022-10-11T22:28:36.868Z,100.00
2022-10-11T22:31:05.807Z,94.12
2022-10-11T22:33:33.302Z,95.21
2022-10-11T22:36:02.212Z,98.32
2022-10-11T22:38:28.877Z,100.00
2022-10-11T22:40:58.594Z,100.00
2022-10-11T22:43:25.926Z,100.00
2022-10-11T22:45:54.039Z,100.00
2022-10-11T22:48:21.732Z,100.00
2022-10-11T22:50:49.167Z,100.00
2022-10-11T22:53:16.191Z,100.00
2022-10-11T22:55:43.349Z,100.00
2022-10-11T22:58:10.120Z,100.00
2022-10-11T23:00:36.991Z,100.00
2022-10-11T23:03:07.519Z,100.00
2022-10-11T23:05:34.576Z,100.00
2022-10-11T23:08:01.595Z,100.00
2022-10-11T23:10:28.747Z,100.00
2022-10-11T23:12:55.454Z,100.00
2022-10-11T23:15:22.250Z,100.00
2022-10-11T23:17:49.132Z,100.00
2022-10-11T23:20:17.456Z,100.00
2022-10-11T23:22:44.683Z,100.00
2022-10-11T23:25:11.642Z,100.00
2022-10-11T23:27:38.725Z,100.00
2022-10-11T23:30:07.002Z,100.00
2022-10-11T23:32:35.354Z,100.00
2022-10-11T23:35:02.804Z,100.00
2022-10-11T23:37:31.498Z,100.00
2022-10-11T23:39:58.894Z,100.00
2022-10-11T23:42:25.629Z,100.00
2022-10-11T23:44:54.117Z,100.00
2022-10-11T23:47:20.923Z,100.00
2022-10-11T23:49:50.155Z,100.00
2022-10-11T23:52:16.805Z,100.00
2022-10-11T23:54:45.138Z,100.00
2022-10-11T23:57:12.971Z,100.00
2022-10-11T23:59:39.825Z,100.00
