createdAt,value
2017-12-29T00:02:26.205Z,3.20
2017-12-29T00:15:53.933Z,3.17
2017-12-29T00:18:23.709Z,3.28
2017-12-29T00:20:52.345Z,2.58
2017-12-29T00:23:20.112Z,3.22
2017-12-29T00:25:48.062Z,3.22
2017-12-29T00:28:15.660Z,3.22
2017-12-29T00:30:43.403Z,2.80
2017-12-29T00:33:12.115Z,3.95
2017-12-29T00:35:39.763Z,3.10
2017-12-29T00:38:09.589Z,2.65
2017-12-29T03:48:27.772Z,3.00
2017-12-29T03:50:55.973Z,3.78
2017-12-29T03:53:23.567Z,3.53
2017-12-29T03:55:51.489Z,3.25
2017-12-29T04:05:04.700Z,3.10
2017-12-29T04:07:41.753Z,3.20
2017-12-29T04:19:42.968Z,2.70
2017-12-29T04:25:03.693Z,3.50
2017-12-29T04:27:32.551Z,3.25
2017-12-29T05:00:19.772Z,6.32
2017-12-29T06:28:38.398Z,2.60
2017-12-29T06:33:49.896Z,2.50
2017-12-29T06:36:17.648Z,3.28
2017-12-29T06:53:41.901Z,3.10
2017-12-29T07:02:05.474Z,2.10
2017-12-29T07:17:27.090Z,3.03
2017-12-29T07:19:54.650Z,4.15
2017-12-29T07:50:17.703Z,2.05
2017-12-29T07:52:45.206Z,2.30
2017-12-29T07:55:13.722Z,2.47
2017-12-29T07:57:41.281Z,2.70
2017-12-29T08:00:10.000Z,2.37
2017-12-29T08:02:37.539Z,2.60
2017-12-29T08:05:05.088Z,3.00
2017-12-29T08:07:33.048Z,2.90
2017-12-29T08:10:00.565Z,3.40
2017-12-29T08:12:28.247Z,2.85
2017-12-29T08:14:55.881Z,2.75
2017-12-29T08:17:23.475Z,3.10
2017-12-29T08:19:52.896Z,2.83
2017-12-29T08:22:20.612Z,3.00
2017-12-29T08:24:48.506Z,3.37
2017-12-29T08:27:16.372Z,3.05
2017-12-29T08:29:43.898Z,3.10
2017-12-29T08:32:12.294Z,2.65
2017-12-29T08:34:40.523Z,2.90
2017-12-29T08:37:08.055Z,2.60
2017-12-29T08:39:35.519Z,2.65
2017-12-29T08:42:03.076Z,3.15
2017-12-29T08:44:30.661Z,2.58
2017-12-29T08:46:58.218Z,3.40
2017-12-29T08:49:25.780Z,3.92
2017-12-29T08:51:53.308Z,3.40
2017-12-29T08:54:20.812Z,3.60
2017-12-29T08:56:48.363Z,4.22
2017-12-29T08:59:15.851Z,3.87
2017-12-29T09:01:43.398Z,4.40
2017-12-29T09:04:11.658Z,3.00
2017-12-29T09:06:39.463Z,3.40
2017-12-29T09:09:07.056Z,3.25
2017-12-29T09:11:34.596Z,3.30
2017-12-29T09:14:02.271Z,4.15
2017-12-29T09:16:30.912Z,3.60
2017-12-29T09:18:58.399Z,3.05
2017-12-29T09:21:25.946Z,3.20
2017-12-29T09:23:53.440Z,2.90
2017-12-29T09:26:22.321Z,3.30
2017-12-29T09:28:49.838Z,2.65
2017-12-29T09:31:18.495Z,3.05
2017-12-29T09:33:46.028Z,3.35
2017-12-29T09:36:14.331Z,3.15
2017-12-29T09:38:42.078Z,2.35
2017-12-29T09:41:09.902Z,3.30
2017-12-29T09:43:37.420Z,3.35
2017-12-29T09:46:04.940Z,3.35
2017-12-29T09:48:32.400Z,3.08
2017-12-29T09:50:59.919Z,3.75
2017-12-29T09:53:27.690Z,3.55
2017-12-29T09:55:55.221Z,3.30
2017-12-29T09:58:22.815Z,3.97
2017-12-29T10:00:51.217Z,2.70
2017-12-29T10:03:18.888Z,3.95
2017-12-29T10:05:51.421Z,3.72
2017-12-29T10:08:20.203Z,4.10
2017-12-29T10:10:47.965Z,3.70
2017-12-29T10:13:15.888Z,3.40
2017-12-29T10:15:44.055Z,2.87
2017-12-29T10:18:14.140Z,4.10
2017-12-29T10:20:42.018Z,3.65
2017-12-29T10:23:10.612Z,3.70
2017-12-29T10:25:38.164Z,3.95
2017-12-29T10:28:05.834Z,3.05
2017-12-29T10:30:34.145Z,3.80
2017-12-29T10:33:01.756Z,3.17
2017-12-29T10:35:29.256Z,2.85
2017-12-29T10:37:56.905Z,2.37
2017-12-29T10:40:24.400Z,2.53
2017-12-29T10:42:52.073Z,2.30
2017-12-29T10:45:19.914Z,2.92
2017-12-29T10:47:48.350Z,2.45
2017-12-29T10:50:15.853Z,3.08
2017-12-29T10:52:44.805Z,2.40
2017-12-29T10:55:12.303Z,3.60
2017-12-29T10:57:39.814Z,2.92
2017-12-29T11:00:07.422Z,2.67
2017-12-29T11:02:34.909Z,3.03
2017-12-29T11:05:02.412Z,2.87
2017-12-29T11:07:31.031Z,3.75
2017-12-29T11:09:58.603Z,3.20
2017-12-29T11:12:26.283Z,3.60
2017-12-29T11:14:53.831Z,3.83
2017-12-29T11:17:21.335Z,2.33
2017-12-29T11:19:48.981Z,3.15
2017-12-29T11:22:16.580Z,3.20
2017-12-29T11:24:44.397Z,2.78
2017-12-29T11:27:12.332Z,3.00
2017-12-29T11:29:39.824Z,3.47
2017-12-29T11:32:08.568Z,3.20
2017-12-29T11:34:36.095Z,2.70
2017-12-29T11:37:06.239Z,3.70
2017-12-29T11:39:33.939Z,5.00
2017-12-29T11:42:01.459Z,5.10
2017-12-29T11:44:28.938Z,4.40
2017-12-29T11:46:56.952Z,4.40
2017-12-29T11:49:24.449Z,3.80
2017-12-29T11:51:51.917Z,4.40
2017-12-29T11:54:19.404Z,4.20
2017-12-29T11:56:46.927Z,4.70
2017-12-29T11:59:15.329Z,4.13
2017-12-29T12:01:43.053Z,4.10
2017-12-29T12:04:10.836Z,3.87
2017-12-29T12:06:39.190Z,4.00
2017-12-29T12:09:06.675Z,4.47
2017-12-29T12:11:34.215Z,4.40
2017-12-29T12:14:01.689Z,3.67
2017-12-29T12:16:29.338Z,3.80
2017-12-29T12:18:56.959Z,4.43
2017-12-29T12:21:24.423Z,4.53
2017-12-29T12:23:51.912Z,4.60
2017-12-29T12:26:19.395Z,3.90
2017-12-29T12:28:46.858Z,4.20
2017-12-29T12:31:14.957Z,3.63
2017-12-29T12:33:46.424Z,4.10
2017-12-29T12:39:07.040Z,4.03
2017-12-29T12:41:35.627Z,4.10
2017-12-29T12:44:03.388Z,3.97
2017-12-29T12:46:31.147Z,3.97
2017-12-29T12:48:59.564Z,3.30
2017-12-29T12:51:29.101Z,2.23
2017-12-29T12:53:59.192Z,2.20
2017-12-29T12:56:27.226Z,2.50
2017-12-29T13:01:54.736Z,2.53
2017-12-29T13:04:36.019Z,2.03
2017-12-29T13:07:09.901Z,2.23
2017-12-29T13:09:38.630Z,2.40
2017-12-29T13:12:08.609Z,2.40
2017-12-29T13:14:40.018Z,2.85
2017-12-29T13:17:11.920Z,3.40
2017-12-29T13:19:40.460Z,2.70
2017-12-29T13:22:08.128Z,2.10
2017-12-29T13:24:36.964Z,2.67
2017-12-29T13:27:24.434Z,2.60
2017-12-29T13:30:00.514Z,2.67
2017-12-29T13:32:28.108Z,2.85
2017-12-29T13:34:55.698Z,2.80
2017-12-29T13:37:23.961Z,3.30
2017-12-29T13:40:02.280Z,2.83
2017-12-29T13:45:36.089Z,2.50
2017-12-29T13:48:03.929Z,2.87
2017-12-29T13:50:31.637Z,2.40
2017-12-29T13:53:01.994Z,2.80
2017-12-29T13:55:29.487Z,2.80
2017-12-29T13:57:58.004Z,2.25
2017-12-29T14:00:38.100Z,2.53
2017-12-29T14:03:05.614Z,2.90
2017-12-29T14:05:34.443Z,2.72
2017-12-29T14:08:01.910Z,2.90
2017-12-29T14:10:30.318Z,4.78
2017-12-29T14:12:57.808Z,4.82
2017-12-29T14:15:25.433Z,2.90
2017-12-29T14:17:52.936Z,3.53
2017-12-29T14:20:24.571Z,3.17
2017-12-29T14:22:55.119Z,2.95
2017-12-29T14:25:23.600Z,3.10
2017-12-29T14:27:51.161Z,3.92
2017-12-29T14:30:19.319Z,4.60
2017-12-29T14:32:46.921Z,5.30
2017-12-29T14:35:14.943Z,5.22
2017-12-29T14:37:43.572Z,4.78
2017-12-29T14:40:12.046Z,6.20
2017-12-29T14:42:39.595Z,5.20
2017-12-29T14:45:07.149Z,5.03
2017-12-29T14:47:34.678Z,6.50
2017-12-29T14:50:02.206Z,6.50
2017-12-29T14:52:37.229Z,7.90
2017-12-29T14:55:17.948Z,6.22
2017-12-29T14:57:49.460Z,5.80
2017-12-29T15:00:28.945Z,6.28
2017-12-29T15:02:56.497Z,5.40
2017-12-29T15:05:24.142Z,5.15
2017-12-29T15:07:52.597Z,4.95
2017-12-29T15:10:21.425Z,5.82
2017-12-29T15:12:48.974Z,5.70
2017-12-29T15:15:16.630Z,5.70
2017-12-29T15:17:50.150Z,4.78
2017-12-29T15:20:19.242Z,4.87
2017-12-29T15:22:47.029Z,5.80
2017-12-29T15:25:15.545Z,6.07
2017-12-29T15:27:43.866Z,5.25
2017-12-29T15:30:14.804Z,5.03
2017-12-29T15:32:42.446Z,7.18
2017-12-29T15:35:11.177Z,7.15
2017-12-29T15:37:38.727Z,7.45
2017-12-29T15:40:06.415Z,7.20
2017-12-29T15:42:36.979Z,6.30
2017-12-29T15:45:04.933Z,5.75
2017-12-29T15:47:34.234Z,5.82
2017-12-29T15:50:02.104Z,5.40
2017-12-29T15:52:30.308Z,5.65
2017-12-29T15:54:57.982Z,5.75
2017-12-29T15:57:29.122Z,5.72
2017-12-29T15:59:57.336Z,6.12
2017-12-29T17:05:55.063Z,4.62
2017-12-29T17:08:24.091Z,4.68
2017-12-29T17:10:53.115Z,5.10
2017-12-29T17:13:20.713Z,3.10
2017-12-29T17:15:58.927Z,5.28
2017-12-29T17:21:07.673Z,4.30
2017-12-29T17:23:41.695Z,4.28
2017-12-29T17:26:10.319Z,3.55
2017-12-29T17:28:38.356Z,4.70
2017-12-29T17:31:05.871Z,4.50
2017-12-29T17:33:33.332Z,4.40
2017-12-29T18:01:03.410Z,6.43
2017-12-29T19:00:04.596Z,6.97
