createdAt,value
2022-11-22T00:01:22.047Z,1.07
2022-11-22T00:03:56.641Z,0.97
2022-11-22T00:06:28.932Z,1.50
2022-11-22T00:09:01.023Z,2.07
2022-11-22T00:11:33.202Z,1.47
2022-11-22T00:14:05.404Z,1.73
2022-11-22T00:16:37.581Z,1.40
2022-11-22T00:19:10.240Z,1.13
2022-11-22T00:21:44.377Z,1.83
2022-11-22T00:24:16.532Z,1.57
2022-11-22T00:26:48.752Z,1.33
2022-11-22T00:29:20.879Z,1.90
2022-11-22T00:32:13.706Z,1.20
2022-11-22T00:34:45.846Z,1.17
2022-11-22T00:37:19.207Z,1.50
2022-11-22T00:39:53.377Z,1.97
2022-11-22T00:42:25.606Z,1.30
2022-11-22T00:44:57.797Z,1.60
2022-11-22T00:47:32.466Z,1.70
2022-11-22T00:50:05.759Z,1.60
2022-11-22T00:52:38.111Z,1.70
2022-11-22T00:55:10.209Z,1.37
2022-11-22T00:57:42.403Z,1.50
2022-11-22T01:00:14.712Z,1.57
2022-11-22T01:02:46.984Z,1.63
2022-11-22T01:05:20.236Z,1.53
2022-11-22T01:07:52.564Z,1.73
2022-11-22T01:10:24.818Z,1.57
2022-11-22T01:13:00.129Z,1.37
2022-11-22T01:15:40.577Z,1.70
2022-11-22T01:18:12.722Z,1.30
2022-11-22T01:20:45.222Z,1.37
2022-11-22T01:23:17.296Z,1.47
2022-11-22T01:25:50.162Z,1.67
2022-11-22T01:28:22.392Z,1.30
2022-11-22T01:30:55.043Z,1.27
2022-11-22T01:33:29.527Z,1.40
2022-11-22T01:36:01.848Z,1.30
2022-11-22T01:38:33.950Z,1.73
2022-11-22T01:41:07.169Z,2.00
2022-11-22T01:43:39.425Z,1.43
2022-11-22T01:46:37.546Z,1.70
2022-11-22T01:49:18.200Z,2.17
2022-11-22T01:51:53.793Z,1.43
2022-11-22T01:54:30.059Z,2.10
2022-11-22T01:57:08.405Z,1.70
2022-11-22T01:59:46.868Z,1.77
2022-11-22T02:02:18.913Z,1.70
2022-11-22T02:04:52.749Z,1.60
2022-11-22T02:07:32.654Z,1.67
2022-11-22T02:10:05.259Z,2.13
2022-11-22T02:12:37.792Z,1.57
2022-11-22T02:15:11.019Z,2.27
2022-11-22T02:17:43.326Z,2.27
2022-11-22T02:20:17.271Z,2.30
2022-11-22T02:22:52.453Z,1.77
2022-11-22T02:25:27.684Z,1.63
2022-11-22T02:28:00.139Z,1.23
2022-11-22T02:30:32.257Z,1.50
2022-11-22T02:33:05.068Z,1.97
2022-11-22T02:35:37.375Z,2.13
2022-11-22T02:38:29.103Z,2.00
2022-11-22T02:41:08.856Z,1.43
2022-11-22T02:43:55.166Z,1.30
2022-11-22T02:46:27.246Z,1.60
2022-11-22T02:48:59.531Z,1.30
2022-11-22T02:51:31.575Z,1.80
2022-11-22T02:54:05.586Z,1.73
2022-11-22T02:56:37.775Z,1.90
2022-11-22T02:59:10.227Z,1.53
2022-11-22T03:01:47.336Z,0.80
2022-11-22T03:04:25.453Z,1.30
2022-11-22T03:06:59.751Z,1.70
2022-11-22T03:09:32.693Z,1.43
2022-11-22T03:12:05.162Z,1.30
2022-11-22T03:14:37.435Z,1.13
2022-11-22T03:17:09.564Z,1.53
2022-11-22T03:19:41.845Z,1.53
2022-11-22T03:22:15.274Z,1.63
2022-11-22T03:24:47.645Z,1.77
2022-11-22T03:27:19.964Z,1.60
2022-11-22T03:29:52.176Z,1.33
2022-11-22T03:32:24.487Z,1.17
2022-11-22T03:34:56.604Z,1.27
2022-11-22T03:37:28.874Z,1.33
2022-11-22T03:40:00.979Z,1.17
2022-11-22T03:42:33.314Z,1.23
2022-11-22T03:45:09.246Z,1.67
2022-11-22T03:47:41.333Z,1.83
2022-11-22T03:50:13.575Z,1.50
2022-11-22T03:52:45.726Z,1.70
2022-11-22T03:55:18.218Z,1.30
2022-11-22T03:58:08.023Z,1.80
2022-11-22T04:00:40.332Z,1.87
2022-11-22T04:03:12.542Z,1.60
2022-11-22T04:05:45.692Z,1.07
2022-11-22T04:08:18.176Z,1.63
2022-11-22T04:10:50.853Z,1.50
2022-11-22T04:13:43.111Z,1.77
2022-11-22T04:16:15.650Z,1.57
2022-11-22T04:18:47.791Z,2.07
2022-11-22T04:21:35.058Z,1.60
2022-11-22T04:24:42.202Z,1.90
2022-11-22T04:27:14.541Z,1.33
2022-11-22T04:29:46.614Z,1.73
2022-11-22T04:32:37.258Z,1.43
2022-11-22T04:35:09.522Z,1.23
2022-11-22T04:37:43.449Z,1.30
2022-11-22T04:40:15.926Z,2.27
2022-11-22T04:43:06.637Z,2.30
2022-11-22T04:45:41.001Z,1.33
2022-11-22T04:48:13.897Z,0.67
2022-11-22T04:51:05.656Z,2.27
2022-11-22T04:53:37.866Z,1.83
2022-11-22T04:56:15.336Z,1.40
2022-11-22T04:58:47.500Z,1.50
2022-11-22T05:01:19.854Z,2.57
2022-11-22T05:03:54.672Z,1.80
2022-11-22T05:06:26.974Z,1.40
2022-11-22T05:09:32.032Z,1.30
2022-11-22T05:12:13.445Z,1.70
2022-11-22T05:14:45.515Z,2.53
2022-11-22T05:17:17.892Z,2.17
2022-11-22T05:19:52.258Z,1.70
2022-11-22T05:22:53.494Z,2.20
2022-11-22T05:25:26.023Z,2.17
2022-11-22T05:27:59.317Z,1.73
2022-11-22T05:30:31.379Z,1.90
2022-11-22T05:33:03.664Z,1.70
2022-11-22T05:35:38.403Z,1.73
2022-11-22T05:38:11.156Z,2.03
2022-11-22T05:40:43.268Z,2.47
2022-11-22T05:43:15.654Z,1.67
2022-11-22T05:45:47.800Z,2.07
2022-11-22T05:48:20.061Z,2.30
2022-11-22T05:50:52.215Z,2.03
2022-11-22T05:53:25.709Z,1.63
2022-11-22T05:55:57.857Z,2.00
2022-11-22T05:58:30.236Z,1.87
2022-11-22T06:01:08.091Z,2.47
2022-11-22T06:03:40.413Z,2.03
2022-11-22T06:06:13.275Z,2.50
2022-11-22T06:08:48.100Z,2.40
2022-11-22T06:11:26.267Z,2.87
2022-11-22T06:14:05.254Z,2.40
2022-11-22T06:16:37.472Z,2.63
2022-11-22T06:19:09.980Z,2.07
2022-11-22T06:21:42.398Z,2.93
2022-11-22T06:24:14.692Z,3.00
2022-11-22T06:26:47.018Z,2.27
2022-11-22T06:29:19.239Z,2.60
2022-11-22T06:31:52.660Z,1.80
2022-11-22T06:34:32.133Z,1.73
2022-11-22T06:37:04.515Z,3.33
2022-11-22T06:39:37.201Z,2.90
2022-11-22T06:42:09.471Z,2.90
2022-11-22T06:44:41.599Z,2.67
2022-11-22T06:47:22.194Z,2.23
2022-11-22T06:49:54.493Z,3.17
2022-11-22T06:52:27.237Z,3.00
2022-11-22T06:54:59.434Z,2.83
2022-11-22T06:57:31.877Z,2.73
2022-11-22T07:00:04.337Z,3.40
2022-11-22T07:02:36.691Z,2.57
2022-11-22T07:05:25.211Z,3.07
2022-11-22T07:08:05.450Z,2.37
2022-11-22T07:10:40.671Z,2.50
2022-11-22T07:13:13.151Z,3.53
2022-11-22T07:15:55.767Z,3.20
2022-11-22T07:18:29.754Z,2.33
2022-11-22T07:21:13.930Z,3.43
2022-11-22T07:23:48.198Z,3.20
2022-11-22T07:26:22.529Z,2.50
2022-11-22T07:28:55.041Z,3.03
2022-11-22T07:31:28.320Z,2.67
2022-11-22T07:34:02.980Z,3.17
2022-11-22T07:36:35.173Z,2.43
2022-11-22T07:39:07.815Z,3.03
2022-11-22T07:41:39.997Z,3.17
2022-11-22T07:44:12.390Z,3.83
2022-11-22T07:46:44.566Z,2.97
2022-11-22T07:49:16.903Z,3.70
2022-11-22T07:51:49.151Z,3.07
2022-11-22T07:54:21.602Z,3.27
2022-11-22T07:56:53.659Z,3.67
2022-11-22T07:59:26.179Z,2.73
2022-11-22T08:01:58.345Z,2.83
2022-11-22T08:04:32.677Z,3.33
2022-11-22T08:07:05.084Z,3.93
2022-11-22T08:17:07.114Z,2.80
2022-11-22T08:19:39.307Z,3.03
2022-11-22T08:22:27.086Z,2.67
2022-11-22T08:24:59.102Z,3.40
2022-11-22T08:27:31.248Z,3.67
2022-11-22T08:30:10.307Z,3.70
2022-11-22T08:32:48.347Z,3.40
2022-11-22T08:35:53.518Z,2.83
2022-11-22T08:41:42.348Z,3.63
2022-11-22T08:44:42.620Z,3.13
2022-11-22T08:47:14.922Z,3.13
2022-11-22T08:50:29.216Z,2.63
2022-11-22T08:53:02.888Z,2.67
2022-11-22T08:55:54.628Z,2.87
2022-11-22T08:58:29.522Z,3.40
2022-11-22T09:01:18.976Z,3.73
2022-11-22T09:25:00.913Z,3.40
2022-11-22T09:38:35.596Z,3.37
2022-11-22T09:41:17.098Z,3.90
2022-11-22T09:44:08.505Z,3.83
2022-11-22T09:47:03.822Z,3.37
2022-11-22T09:50:17.265Z,3.70
2022-11-22T09:53:02.854Z,3.23
2022-11-22T09:55:35.032Z,3.60
2022-11-22T09:58:27.447Z,4.33
2022-11-22T10:01:37.331Z,3.23
2022-11-22T10:04:25.015Z,2.80
2022-11-22T10:07:21.595Z,3.00
2022-11-22T10:11:32.156Z,3.87
2022-11-22T10:14:33.915Z,3.73
2022-11-22T10:17:46.032Z,3.33
2022-11-22T10:20:22.027Z,3.47
2022-11-22T10:22:58.913Z,3.97
2022-11-22T10:25:41.437Z,2.70
2022-11-22T10:28:39.137Z,3.60
2022-11-22T10:33:05.558Z,4.10
2022-11-22T10:36:14.661Z,3.20
2022-11-22T10:39:07.952Z,3.30
2022-11-22T10:43:06.875Z,2.80
2022-11-22T10:47:02.653Z,2.93
2022-11-22T10:50:21.713Z,3.70
2022-11-22T10:53:35.958Z,3.03
2022-11-22T10:56:44.981Z,3.63
2022-11-22T11:00:00.570Z,3.37
2022-11-22T11:03:37.602Z,2.87
2022-11-22T11:19:40.203Z,3.03
2022-11-22T11:22:50.389Z,3.73
2022-11-22T11:25:33.833Z,2.93
2022-11-22T11:28:33.552Z,3.17
2022-11-22T11:31:10.523Z,3.83
2022-11-22T11:33:44.223Z,4.00
2022-11-22T14:09:20.904Z,3.67
2022-11-22T14:12:50.146Z,4.27
2022-11-22T14:24:01.893Z,3.07
2022-11-22T14:28:06.213Z,3.70
2022-11-22T14:30:35.908Z,3.33
2022-11-22T14:34:17.964Z,5.10
2022-11-22T14:38:35.047Z,3.83
2022-11-22T14:42:07.081Z,4.37
2022-11-22T14:49:35.795Z,4.80
2022-11-22T14:53:26.239Z,4.10
2022-11-22T15:01:40.754Z,3.30
2022-11-22T20:33:56.225Z,7.10
2022-11-22T21:35:02.614Z,4.77
