createdAt,value
2022-10-14T00:01:25.252Z,12.90
2022-10-14T00:03:53.611Z,12.90
2022-10-14T00:06:24.905Z,12.90
2022-10-14T00:08:53.676Z,12.90
2022-10-14T00:11:24.054Z,12.90
2022-10-14T00:13:55.071Z,12.90
2022-10-14T00:16:26.382Z,12.90
2022-10-14T00:18:54.576Z,12.90
2022-10-14T00:21:23.425Z,12.90
2022-10-14T00:23:51.681Z,12.90
2022-10-14T00:26:23.650Z,12.90
2022-10-14T00:28:52.689Z,12.90
2022-10-14T00:31:21.583Z,12.90
2022-10-14T00:33:51.730Z,12.90
2022-10-14T00:36:22.083Z,12.90
2022-10-14T00:38:50.549Z,12.90
2022-10-14T00:41:22.309Z,12.90
2022-10-14T00:44:00.457Z,12.90
2022-10-14T00:46:31.441Z,12.90
2022-10-14T00:49:08.921Z,12.90
2022-10-14T00:51:39.647Z,13.00
2022-10-14T00:54:08.861Z,13.00
2022-10-14T00:56:37.845Z,12.90
2022-10-14T00:59:12.960Z,12.90
2022-10-14T01:01:41.163Z,12.90
2022-10-14T01:04:10.761Z,13.00
2022-10-14T01:06:45.104Z,13.00
2022-10-14T01:09:22.762Z,13.00
2022-10-14T01:12:27.038Z,13.00
2022-10-14T01:14:59.275Z,13.00
2022-10-14T01:17:37.319Z,13.00
2022-10-14T01:20:44.277Z,13.00
2022-10-14T01:23:44.646Z,13.00
2022-10-14T01:26:34.508Z,13.00
2022-10-14T01:29:17.926Z,13.00
2022-10-14T01:31:59.278Z,13.00
2022-10-14T01:34:33.115Z,13.00
2022-10-14T01:37:05.718Z,13.00
2022-10-14T01:39:39.083Z,13.00
2022-10-14T01:42:11.760Z,13.00
2022-10-14T01:44:43.761Z,12.90
2022-10-14T01:47:16.255Z,12.90
2022-10-14T01:49:48.419Z,12.90
2022-10-14T01:52:22.747Z,13.00
2022-10-14T01:54:54.564Z,13.00
2022-10-14T01:57:34.816Z,13.00
2022-10-14T02:00:04.017Z,13.00
2022-10-14T02:02:43.620Z,13.00
2022-10-14T02:05:19.983Z,13.00
2022-10-14T02:07:53.265Z,13.00
2022-10-14T02:10:34.159Z,13.00
2022-10-14T02:13:13.805Z,13.00
2022-10-14T02:15:51.435Z,13.00
2022-10-14T02:18:26.558Z,13.00
2022-10-14T02:20:59.413Z,13.00
2022-10-14T02:23:31.561Z,13.00
2022-10-14T02:26:01.326Z,13.00
2022-10-14T02:28:32.584Z,13.10
2022-10-14T02:31:06.796Z,13.00
2022-10-14T02:33:41.851Z,13.00
2022-10-14T02:36:13.660Z,13.00
2022-10-14T02:38:43.071Z,13.00
2022-10-14T02:41:17.079Z,13.00
2022-10-14T02:43:46.050Z,13.00
2022-10-14T02:46:14.474Z,13.00
2022-10-14T02:48:44.112Z,13.00
2022-10-14T02:51:12.276Z,13.00
2022-10-14T02:53:40.630Z,13.00
2022-10-14T02:56:09.466Z,13.00
2022-10-14T02:58:38.228Z,13.00
2022-10-14T03:01:06.535Z,13.00
2022-10-14T03:03:35.806Z,13.00
2022-10-14T03:06:06.439Z,13.00
2022-10-14T03:08:35.877Z,13.00
2022-10-14T03:11:06.900Z,12.90
2022-10-14T03:13:36.027Z,12.90
2022-10-14T03:16:04.639Z,12.90
2022-10-14T03:18:34.755Z,12.90
2022-10-14T03:21:11.908Z,12.90
2022-10-14T03:23:43.495Z,12.90
2022-10-14T03:26:14.044Z,13.00
2022-10-14T03:28:45.808Z,12.90
2022-10-14T03:31:28.336Z,12.90
2022-10-14T03:34:22.583Z,12.90
2022-10-14T03:37:00.588Z,12.90
2022-10-14T03:39:29.228Z,12.90
2022-10-14T03:42:04.748Z,12.90
2022-10-14T03:44:41.368Z,12.90
2022-10-14T03:47:19.455Z,12.90
2022-10-14T03:49:48.009Z,12.90
2022-10-14T03:52:46.438Z,12.90
2022-10-14T03:55:23.846Z,12.90
2022-10-14T03:57:53.316Z,12.90
2022-10-14T04:00:22.487Z,13.00
2022-10-14T04:03:03.370Z,13.00
2022-10-14T04:05:37.025Z,13.00
2022-10-14T04:08:12.737Z,13.00
2022-10-14T04:10:46.166Z,13.00
2022-10-14T04:13:16.259Z,12.90
2022-10-14T04:15:44.453Z,13.00
2022-10-14T04:18:18.652Z,12.90
2022-10-14T04:20:49.259Z,12.90
2022-10-14T04:23:21.655Z,12.90
2022-10-14T04:25:54.945Z,12.90
2022-10-14T04:28:24.957Z,12.90
2022-10-14T04:31:06.856Z,12.90
2022-10-14T04:33:46.927Z,12.90
2022-10-14T04:36:21.996Z,12.90
2022-10-14T04:38:52.089Z,12.90
2022-10-14T04:41:20.709Z,12.80
2022-10-14T04:43:50.913Z,12.80
2022-10-14T04:46:26.457Z,12.90
2022-10-14T04:48:54.730Z,12.80
2022-10-14T04:51:26.644Z,12.90
2022-10-14T04:54:34.240Z,12.90
2022-10-14T04:57:03.535Z,12.80
2022-10-14T04:59:31.804Z,12.80
2022-10-14T05:02:17.315Z,12.90
2022-10-14T05:04:51.645Z,12.90
2022-10-14T05:07:20.079Z,12.90
2022-10-14T05:09:56.638Z,12.90
2022-10-14T05:12:41.442Z,12.90
2022-10-14T05:15:11.659Z,12.80
2022-10-14T05:17:51.638Z,12.90
2022-10-14T05:20:25.384Z,12.80
2022-10-14T05:22:56.502Z,12.90
2022-10-14T05:25:26.124Z,12.80
2022-10-14T05:27:54.770Z,12.80
2022-10-14T05:30:23.685Z,12.90
2022-10-14T05:32:53.733Z,12.80
2022-10-14T05:35:40.136Z,12.80
2022-10-14T05:38:12.306Z,12.80
2022-10-14T05:40:44.311Z,12.80
2022-10-14T05:43:12.484Z,12.80
2022-10-14T05:45:44.702Z,12.80
2022-10-14T05:48:13.165Z,12.80
2022-10-14T05:50:42.822Z,12.80
2022-10-14T05:53:15.506Z,12.80
2022-10-14T05:55:49.965Z,12.80
2022-10-14T05:58:20.801Z,12.90
2022-10-14T06:00:49.993Z,12.80
2022-10-14T06:03:20.593Z,12.80
2022-10-14T06:05:48.883Z,12.80
2022-10-14T06:08:17.159Z,12.80
2022-10-14T06:10:46.270Z,12.80
2022-10-14T06:13:15.823Z,12.90
2022-10-14T06:15:47.318Z,12.90
2022-10-14T06:18:15.682Z,12.90
2022-10-14T06:20:44.020Z,12.90
2022-10-14T06:23:12.202Z,13.00
2022-10-14T06:25:40.448Z,13.00
2022-10-14T06:28:08.635Z,13.00
2022-10-14T06:30:38.247Z,13.00
2022-10-14T06:33:06.441Z,13.00
2022-10-14T06:35:34.681Z,13.00
2022-10-14T06:38:04.207Z,13.10
2022-10-14T06:40:32.461Z,13.10
2022-10-14T06:43:00.820Z,13.10
2022-10-14T06:45:29.065Z,13.20
2022-10-14T06:47:59.671Z,13.30
2022-10-14T06:50:28.099Z,13.30
2022-10-14T06:52:56.311Z,13.30
2022-10-14T06:55:24.513Z,13.30
2022-10-14T06:57:53.064Z,13.30
2022-10-14T07:00:21.894Z,13.30
2022-10-14T07:02:50.134Z,13.40
2022-10-14T07:05:19.746Z,13.40
2022-10-14T07:07:47.981Z,13.40
2022-10-14T07:10:16.418Z,13.40
2022-10-14T07:12:44.562Z,13.50
2022-10-14T07:15:12.771Z,13.50
2022-10-14T07:17:41.041Z,13.60
2022-10-14T07:20:10.096Z,13.60
2022-10-14T07:22:39.774Z,13.60
2022-10-14T07:25:10.944Z,13.60
2022-10-14T07:27:39.139Z,13.60
2022-10-14T07:30:09.298Z,13.60
2022-10-14T07:32:39.697Z,13.70
2022-10-14T07:35:08.535Z,13.80
2022-10-14T07:37:36.951Z,13.80
2022-10-14T07:40:07.417Z,13.80
2022-10-14T07:42:35.966Z,13.90
2022-10-14T07:45:04.446Z,13.90
2022-10-14T07:47:33.215Z,13.90
2022-10-14T07:50:02.015Z,13.90
2022-10-14T07:52:30.313Z,14.00
2022-10-14T07:54:58.557Z,14.00
2022-10-14T07:57:29.359Z,14.00
2022-10-14T07:59:57.561Z,14.00
2022-10-14T08:02:25.738Z,14.00
2022-10-14T08:05:13.149Z,14.00
2022-10-14T08:07:45.280Z,14.10
2022-10-14T08:10:13.460Z,14.10
2022-10-14T08:12:43.133Z,14.20
2022-10-14T08:15:11.870Z,14.20
2022-10-14T08:17:40.083Z,14.30
2022-10-14T08:20:09.210Z,14.30
2022-10-14T08:22:37.430Z,14.40
2022-10-14T08:25:06.298Z,14.50
2022-10-14T08:27:34.871Z,14.50
2022-10-14T08:30:10.133Z,14.60
2022-10-14T08:32:39.185Z,14.60
2022-10-14T08:35:08.679Z,14.70
2022-10-14T08:37:37.048Z,14.70
2022-10-14T08:40:07.634Z,14.70
2022-10-14T08:42:44.459Z,14.80
2022-10-14T08:45:19.050Z,14.90
2022-10-14T08:47:48.758Z,14.90
2022-10-14T08:50:29.166Z,15.00
2022-10-14T08:53:04.199Z,15.00
2022-10-14T08:55:37.368Z,15.10
2022-10-14T08:58:13.798Z,15.10
2022-10-14T09:00:46.174Z,15.20
2022-10-14T09:03:21.799Z,15.20
2022-10-14T09:05:57.498Z,15.20
2022-10-14T09:08:32.379Z,15.30
2022-10-14T09:11:01.159Z,15.30
2022-10-14T09:13:35.549Z,15.30
2022-10-14T09:16:10.617Z,15.30
2022-10-14T09:18:43.096Z,15.30
2022-10-14T09:21:40.576Z,15.40
2022-10-14T09:24:14.719Z,15.40
2022-10-14T09:26:45.514Z,15.30
2022-10-14T09:29:25.235Z,15.30
2022-10-14T09:31:57.948Z,15.30
2022-10-14T09:34:31.520Z,15.30
2022-10-14T09:37:11.712Z,15.30
2022-10-14T09:39:41.135Z,15.40
2022-10-14T09:42:19.088Z,15.30
2022-10-14T09:47:59.516Z,15.40
2022-10-14T09:50:33.655Z,15.50
2022-10-14T09:53:08.002Z,15.50
2022-10-14T09:55:40.077Z,15.50
2022-10-14T09:58:15.172Z,15.60
2022-10-14T10:00:43.583Z,15.70
2022-10-14T10:03:26.886Z,15.80
2022-10-14T10:06:06.048Z,15.80
2022-10-14T10:08:35.723Z,15.90
2022-10-14T10:11:06.942Z,15.90
2022-10-14T10:13:41.527Z,15.90
2022-10-14T10:16:20.468Z,15.90
2022-10-14T10:18:50.693Z,15.90
2022-10-14T10:21:24.698Z,15.90
2022-10-14T10:23:56.427Z,15.90
2022-10-14T10:26:32.292Z,15.90
2022-10-14T10:29:02.613Z,16.00
2022-10-14T10:31:53.456Z,15.90
2022-10-14T10:35:06.298Z,15.90
2022-10-14T10:37:45.991Z,15.90
2022-10-14T10:40:33.585Z,16.00
2022-10-14T10:43:38.140Z,16.00
2022-10-14T10:46:19.236Z,16.00
2022-10-14T10:48:50.171Z,16.10
2022-10-14T10:51:28.232Z,16.00
2022-10-14T10:54:16.207Z,16.10
2022-10-14T10:56:49.885Z,16.10
2022-10-14T10:59:36.755Z,16.30
2022-10-14T11:02:52.108Z,16.40
2022-10-14T11:05:30.811Z,16.50
2022-10-14T11:08:30.387Z,16.40
2022-10-14T11:11:27.395Z,16.40
2022-10-14T11:13:59.697Z,16.50
2022-10-14T11:16:35.566Z,16.40
2022-10-14T11:19:14.713Z,16.40
2022-10-14T11:21:46.563Z,16.40
2022-10-14T11:24:25.053Z,16.40
2022-10-14T11:27:11.758Z,16.40
2022-10-14T11:30:06.282Z,16.40
2022-10-14T11:32:43.859Z,16.40
2022-10-14T11:35:26.289Z,16.40
2022-10-14T11:38:06.553Z,16.50
2022-10-14T11:40:40.740Z,16.50
2022-10-14T11:43:23.398Z,16.60
2022-10-14T11:45:57.764Z,16.50
2022-10-14T11:48:31.411Z,16.40
2022-10-14T11:51:11.760Z,16.40
2022-10-14T11:53:50.169Z,16.40
2022-10-14T11:56:30.515Z,16.40
2022-10-14T11:59:16.861Z,16.40
2022-10-14T12:01:49.601Z,16.30
2022-10-14T12:04:25.684Z,16.40
2022-10-14T12:06:59.885Z,16.40
2022-10-14T12:09:39.295Z,16.40
2022-10-14T12:12:11.346Z,16.40
2022-10-14T12:14:44.641Z,16.40
2022-10-14T12:17:21.552Z,16.40
2022-10-14T12:19:51.277Z,16.40
2022-10-14T12:22:22.930Z,16.40
2022-10-14T12:24:53.925Z,16.40
2022-10-14T12:27:24.434Z,16.40
2022-10-14T12:29:56.915Z,16.40
2022-10-14T12:32:27.074Z,16.30
2022-10-14T12:34:56.638Z,16.30
2022-10-14T12:37:52.900Z,16.40
2022-10-14T12:40:27.033Z,16.50
2022-10-14T12:43:05.390Z,16.50
2022-10-14T12:45:36.745Z,16.60
2022-10-14T12:48:15.462Z,16.50
2022-10-14T12:50:46.325Z,16.40
2022-10-14T12:53:24.134Z,16.50
2022-10-14T12:55:54.191Z,16.40
2022-10-14T12:58:30.118Z,16.40
2022-10-14T13:01:04.633Z,16.40
2022-10-14T13:03:36.471Z,16.30
2022-10-14T13:06:39.409Z,16.30
2022-10-14T13:09:41.153Z,16.30
2022-10-14T13:12:42.281Z,16.40
2022-10-14T13:15:59.688Z,16.30
2022-10-14T13:18:51.532Z,16.20
2022-10-14T13:21:51.636Z,16.10
2022-10-14T13:24:26.037Z,16.00
2022-10-14T13:27:09.651Z,15.90
2022-10-14T13:30:01.820Z,15.90
2022-10-14T13:32:38.135Z,15.90
2022-10-14T13:35:17.442Z,15.90
2022-10-14T13:37:54.932Z,15.90
2022-10-14T13:40:27.466Z,15.80
2022-10-14T13:42:58.655Z,15.70
2022-10-14T13:45:35.956Z,15.70
2022-10-14T13:48:06.780Z,15.60
2022-10-14T13:50:39.284Z,15.70
2022-10-14T13:53:13.860Z,15.70
2022-10-14T13:55:48.037Z,15.60
2022-10-14T13:58:21.527Z,15.60
2022-10-14T14:00:59.288Z,15.50
2022-10-14T14:03:31.467Z,15.50
2022-10-14T14:06:02.255Z,15.50
2022-10-14T14:08:41.921Z,15.50
2022-10-14T14:11:18.477Z,15.50
2022-10-14T14:14:01.394Z,15.40
2022-10-14T14:16:36.640Z,15.40
2022-10-14T14:19:09.692Z,15.40
2022-10-14T14:21:40.021Z,15.50
2022-10-14T14:24:18.271Z,15.60
2022-10-14T14:26:55.405Z,15.70
2022-10-14T14:29:28.483Z,15.70
2022-10-14T14:32:07.130Z,15.70
2022-10-14T14:34:37.969Z,15.70
2022-10-14T14:37:34.333Z,15.70
2022-10-14T14:40:02.275Z,15.70
2022-10-14T14:42:35.975Z,15.60
2022-10-14T14:45:07.774Z,15.60
2022-10-14T14:47:36.208Z,15.50
2022-10-14T14:50:28.836Z,15.50
2022-10-14T14:53:00.274Z,15.50
2022-10-14T14:55:41.571Z,15.50
2022-10-14T14:58:25.783Z,15.40
2022-10-14T15:00:55.330Z,15.40
2022-10-14T15:03:26.017Z,15.30
2022-10-14T15:05:58.661Z,15.40
2022-10-14T15:08:31.716Z,15.30
2022-10-14T15:11:01.388Z,15.30
2022-10-14T15:13:33.713Z,15.30
2022-10-14T15:16:03.058Z,15.40
2022-10-14T15:18:31.614Z,15.40
2022-10-14T15:21:18.916Z,15.40
2022-10-14T15:24:03.287Z,15.30
2022-10-14T15:26:34.920Z,15.30
2022-10-14T15:29:18.690Z,15.30
2022-10-14T15:31:49.483Z,15.40
2022-10-14T15:34:23.210Z,15.30
2022-10-14T15:36:54.016Z,15.30
2022-10-14T15:39:23.811Z,15.30
2022-10-14T15:41:52.487Z,15.30
2022-10-14T15:44:20.687Z,15.30
2022-10-14T15:47:06.620Z,15.30
2022-10-14T15:49:39.043Z,15.20
2022-10-14T15:52:07.211Z,15.20
2022-10-14T15:54:36.830Z,15.20
2022-10-14T15:57:05.810Z,15.20
2022-10-14T15:59:36.428Z,15.20
2022-10-14T16:02:05.353Z,15.20
2022-10-14T16:04:34.055Z,15.20
2022-10-14T16:07:02.233Z,15.20
2022-10-14T16:09:30.392Z,15.20
2022-10-14T16:12:02.581Z,15.20
2022-10-14T16:14:30.775Z,15.10
2022-10-14T16:16:58.992Z,15.10
2022-10-14T16:19:27.237Z,15.10
2022-10-14T16:21:55.367Z,15.10
2022-10-14T16:24:26.028Z,15.10
2022-10-14T16:26:55.022Z,15.10
2022-10-14T16:29:24.585Z,15.00
2022-10-14T16:31:55.969Z,15.00
2022-10-14T16:34:24.871Z,15.00
2022-10-14T16:36:53.236Z,15.00
2022-10-14T16:39:21.684Z,15.00
2022-10-14T16:41:50.327Z,15.00
2022-10-14T16:44:27.733Z,14.90
2022-10-14T16:47:17.344Z,15.00
2022-10-14T16:49:47.188Z,15.00
2022-10-14T16:52:16.282Z,14.90
2022-10-14T16:54:44.540Z,14.90
2022-10-14T16:57:12.908Z,14.90
2022-10-14T16:59:41.095Z,14.90
2022-10-14T17:02:14.873Z,14.80
2022-10-14T17:04:46.246Z,14.80
2022-10-14T17:07:17.317Z,14.80
2022-10-14T17:09:45.560Z,14.80
2022-10-14T17:12:14.455Z,14.80
2022-10-14T17:14:43.019Z,14.80
2022-10-14T17:17:13.907Z,14.80
2022-10-14T17:19:42.881Z,14.80
2022-10-14T17:22:11.107Z,14.80
2022-10-14T17:24:39.297Z,14.80
2022-10-14T17:27:10.832Z,14.80
2022-10-14T17:29:39.117Z,14.70
2022-10-14T17:32:07.340Z,14.70
2022-10-14T17:34:37.056Z,14.70
2022-10-14T17:39:41.167Z,14.80
2022-10-14T17:42:09.325Z,14.80
2022-10-14T17:44:43.380Z,14.80
2022-10-14T17:47:12.306Z,14.80
2022-10-14T17:49:41.888Z,14.80
2022-10-14T17:52:10.757Z,14.80
2022-10-14T17:54:38.919Z,14.80
2022-10-14T17:57:07.096Z,14.80
2022-10-14T17:59:35.284Z,14.80
2022-10-14T18:02:04.214Z,14.70
2022-10-14T18:04:33.514Z,14.70
2022-10-14T18:07:03.222Z,14.80
2022-10-14T18:09:31.358Z,14.80
2022-10-14T18:12:14.758Z,14.80
2022-10-14T18:14:43.721Z,14.80
2022-10-14T18:17:13.199Z,14.80
2022-10-14T18:19:42.143Z,14.80
2022-10-14T18:22:12.087Z,14.80
2022-10-14T18:24:40.309Z,14.80
2022-10-14T18:27:08.688Z,14.70
2022-10-14T18:29:36.999Z,14.70
2022-10-14T18:32:05.586Z,14.70
2022-10-14T18:34:34.131Z,14.70
2022-10-14T18:37:02.311Z,14.70
2022-10-14T18:39:31.953Z,14.70
2022-10-14T18:42:00.136Z,14.70
2022-10-14T18:44:29.989Z,14.60
2022-10-14T18:46:58.143Z,14.70
2022-10-14T18:49:26.309Z,14.70
2022-10-14T18:51:55.216Z,14.60
2022-10-14T18:54:24.910Z,14.60
2022-10-14T18:56:54.835Z,14.50
2022-10-14T18:59:24.446Z,14.50
2022-10-14T19:01:53.859Z,14.50
2022-10-14T19:04:24.492Z,14.50
2022-10-14T19:06:52.697Z,14.50
2022-10-14T19:09:24.658Z,14.50
2022-10-14T19:11:54.671Z,14.50
2022-10-14T19:14:22.883Z,14.40
2022-10-14T19:16:51.248Z,14.40
2022-10-14T19:19:20.762Z,14.40
2022-10-14T19:21:54.014Z,14.40
2022-10-14T19:24:22.228Z,14.40
2022-10-14T19:26:50.555Z,14.40
2022-10-14T19:29:20.140Z,14.30
2022-10-14T19:31:51.622Z,14.30
2022-10-14T19:34:19.784Z,14.30
2022-10-14T19:36:47.968Z,14.40
2022-10-14T19:39:18.865Z,14.40
2022-10-14T19:41:47.499Z,14.40
2022-10-14T19:44:17.143Z,14.40
2022-10-14T19:46:46.893Z,14.30
2022-10-14T19:49:16.336Z,14.30
2022-10-14T19:51:44.895Z,14.20
2022-10-14T19:54:14.095Z,14.20
2022-10-14T19:56:42.563Z,14.20
2022-10-14T19:59:13.385Z,14.20
2022-10-14T20:01:41.971Z,14.10
2022-10-14T20:04:11.696Z,14.10
2022-10-14T20:06:40.421Z,14.10
2022-10-14T20:09:09.754Z,14.10
2022-10-14T20:11:38.062Z,14.10
2022-10-14T20:14:06.336Z,14.10
2022-10-14T20:16:34.750Z,14.20
2022-10-14T20:19:04.032Z,14.20
2022-10-14T20:21:33.642Z,14.20
2022-10-14T20:24:01.776Z,14.20
2022-10-14T20:26:30.795Z,14.20
2022-10-14T20:28:59.107Z,14.20
2022-10-14T20:31:27.473Z,14.20
2022-10-14T20:33:57.094Z,14.20
2022-10-14T20:36:25.691Z,14.20
2022-10-14T20:38:55.327Z,14.20
2022-10-14T20:41:25.909Z,14.20
2022-10-14T20:43:56.096Z,14.10
2022-10-14T20:46:25.946Z,14.20
2022-10-14T20:48:58.362Z,14.10
2022-10-14T20:51:26.946Z,14.20
2022-10-14T20:54:03.970Z,14.10
2022-10-14T20:56:33.539Z,14.10
2022-10-14T20:59:03.381Z,14.10
2022-10-14T21:01:32.395Z,14.10
2022-10-14T21:04:04.269Z,14.20
2022-10-14T21:06:32.923Z,14.20
2022-10-14T21:09:04.164Z,14.10
2022-10-14T21:11:32.449Z,14.20
2022-10-14T21:14:03.088Z,14.10
2022-10-14T21:16:34.976Z,14.20
2022-10-14T21:19:07.215Z,14.10
2022-10-14T21:21:37.511Z,14.20
2022-10-14T21:24:08.616Z,14.10
2022-10-14T21:26:36.913Z,14.00
2022-10-14T21:29:05.491Z,14.00
2022-10-14T21:31:33.714Z,14.00
2022-10-14T21:34:06.108Z,13.90
2022-10-14T21:36:35.043Z,13.90
2022-10-14T21:39:07.769Z,13.80
2022-10-14T21:41:36.581Z,13.80
2022-10-14T21:44:05.184Z,13.80
2022-10-14T21:46:35.879Z,13.80
2022-10-14T21:49:04.264Z,13.80
2022-10-14T21:51:33.799Z,13.80
2022-10-14T21:54:01.949Z,13.80
2022-10-14T21:56:31.782Z,13.80
2022-10-14T21:58:59.970Z,13.90
2022-10-14T22:01:30.627Z,13.90
2022-10-14T22:04:00.818Z,13.80
2022-10-14T22:06:29.517Z,13.90
2022-10-14T22:08:59.378Z,13.90
2022-10-14T22:11:32.207Z,13.90
2022-10-14T22:14:02.048Z,13.80
2022-10-14T22:16:30.761Z,13.80
2022-10-14T22:19:01.919Z,13.80
2022-10-14T22:21:31.447Z,13.80
2022-10-14T22:24:00.045Z,13.80
2022-10-14T22:26:30.152Z,13.80
2022-10-14T22:29:01.479Z,13.80
2022-10-14T22:31:32.925Z,13.80
2022-10-14T22:34:01.794Z,13.70
2022-10-14T22:36:31.284Z,13.70
2022-10-14T22:39:01.402Z,13.80
2022-10-14T22:41:35.197Z,13.80
2022-10-14T22:44:08.580Z,13.80
2022-10-14T22:46:38.412Z,13.70
2022-10-14T22:49:06.863Z,13.70
2022-10-14T22:51:37.447Z,13.70
2022-10-14T22:54:06.036Z,13.70
2022-10-14T22:56:34.309Z,13.70
2022-10-14T22:59:05.225Z,13.70
2022-10-14T23:01:35.493Z,13.70
2022-10-14T23:04:04.227Z,13.70
2022-10-14T23:06:32.723Z,13.70
2022-10-14T23:09:01.448Z,13.70
2022-10-14T23:11:31.739Z,13.70
2022-10-14T23:14:02.848Z,13.70
2022-10-14T23:16:36.156Z,13.60
2022-10-14T23:19:04.502Z,13.60
2022-10-14T23:21:33.944Z,13.60
2022-10-14T23:24:04.927Z,13.60
2022-10-14T23:26:34.500Z,13.60
2022-10-14T23:29:04.392Z,13.60
2022-10-14T23:31:35.870Z,13.60
2022-10-14T23:34:07.355Z,13.60
2022-10-14T23:36:35.601Z,13.50
2022-10-14T23:39:04.329Z,13.50
2022-10-14T23:41:32.609Z,13.50
2022-10-14T23:44:00.765Z,13.50
2022-10-14T23:46:30.065Z,13.50
2022-10-14T23:49:07.263Z,13.50
2022-10-14T23:51:42.366Z,13.50
2022-10-14T23:54:10.573Z,13.50
2022-10-14T23:56:38.714Z,13.50
2022-10-14T23:59:06.875Z,13.50
