createdAt,value
2023-04-22T00:01:24.514Z,1.60
2023-04-22T00:03:51.879Z,1.50
2023-04-22T00:06:19.300Z,1.55
2023-04-22T00:08:45.972Z,1.50
2023-04-22T00:11:12.668Z,1.65
2023-04-22T00:13:40.484Z,1.65
2023-04-22T00:16:07.387Z,1.60
2023-04-22T00:18:36.038Z,1.88
2023-04-22T00:21:03.577Z,1.75
2023-04-22T00:23:30.145Z,1.60
2023-04-22T00:25:56.719Z,1.50
2023-04-22T00:28:23.340Z,1.60
2023-04-22T00:30:49.884Z,1.85
2023-04-22T00:33:16.453Z,1.52
2023-04-22T00:35:43.146Z,1.58
2023-04-22T00:38:09.753Z,1.48
2023-04-22T00:40:36.300Z,1.50
2023-04-22T00:43:03.065Z,1.45
2023-04-22T00:45:30.979Z,1.67
2023-04-22T00:47:57.745Z,1.50
2023-04-22T00:50:24.375Z,1.80
2023-04-22T00:52:51.231Z,1.45
2023-04-22T00:55:18.076Z,1.60
2023-04-22T00:57:44.736Z,1.60
2023-04-22T01:00:11.980Z,1.75
2023-04-22T01:02:38.925Z,1.40
2023-04-22T01:05:06.319Z,1.50
2023-04-22T01:07:33.045Z,1.40
2023-04-22T01:09:59.999Z,1.50
2023-04-22T01:12:26.590Z,1.50
2023-04-22T01:14:53.313Z,1.60
2023-04-22T01:17:21.781Z,1.50
2023-04-22T01:19:48.803Z,1.60
2023-04-22T01:22:16.349Z,1.60
2023-04-22T01:24:42.956Z,1.50
2023-04-22T01:27:09.791Z,1.50
2023-04-22T01:29:38.471Z,1.52
2023-04-22T01:32:06.372Z,1.48
2023-04-22T01:34:33.545Z,1.42
2023-04-22T01:37:00.289Z,1.45
2023-04-22T01:39:27.068Z,1.60
2023-04-22T01:41:53.691Z,1.38
2023-04-22T01:44:20.305Z,1.55
2023-04-22T01:46:46.869Z,1.50
2023-04-22T01:49:13.588Z,1.77
2023-04-22T01:51:40.371Z,1.40
2023-04-22T01:54:07.373Z,1.20
2023-04-22T01:56:33.926Z,1.50
2023-04-22T01:59:00.559Z,1.60
2023-04-22T02:01:27.110Z,1.75
2023-04-22T02:03:53.691Z,1.55
2023-04-22T02:06:20.418Z,1.33
2023-04-22T02:08:46.962Z,1.33
2023-04-22T02:11:13.492Z,1.30
2023-04-22T02:13:41.080Z,1.48
2023-04-22T02:16:08.314Z,1.48
2023-04-22T02:18:35.295Z,1.40
2023-04-22T02:21:02.331Z,1.52
2023-04-22T02:23:29.115Z,1.50
2023-04-22T02:25:56.031Z,1.45
2023-04-22T02:28:23.462Z,1.42
2023-04-22T02:30:50.131Z,1.50
2023-04-22T02:33:16.675Z,1.40
2023-04-22T02:35:43.214Z,1.50
2023-04-22T02:38:10.736Z,1.40
2023-04-22T02:40:37.417Z,1.45
2023-04-22T02:43:04.542Z,1.40
2023-04-22T02:45:31.094Z,1.45
2023-04-22T02:47:57.698Z,1.52
2023-04-22T02:50:24.391Z,1.25
2023-04-22T02:52:51.278Z,1.50
2023-04-22T02:55:17.937Z,1.40
2023-04-22T02:57:44.488Z,1.33
2023-04-22T03:00:11.448Z,1.33
2023-04-22T03:02:38.674Z,1.40
2023-04-22T03:05:06.060Z,1.48
2023-04-22T03:07:32.612Z,1.50
2023-04-22T03:09:59.183Z,1.80
2023-04-22T03:12:25.999Z,1.60
2023-04-22T03:14:52.597Z,1.55
2023-04-22T03:17:19.538Z,1.60
2023-04-22T03:19:46.649Z,1.50
2023-04-22T03:22:13.345Z,1.35
2023-04-22T03:24:40.379Z,1.48
2023-04-22T03:27:07.010Z,1.50
2023-04-22T03:29:33.736Z,1.50
2023-04-22T03:32:00.415Z,1.50
2023-04-22T03:34:27.052Z,1.33
2023-04-22T03:36:53.644Z,1.50
2023-04-22T03:39:20.221Z,1.40
2023-04-22T03:41:46.816Z,1.35
2023-04-22T03:44:13.379Z,1.33
2023-04-22T03:46:39.909Z,1.30
2023-04-22T03:49:06.993Z,1.27
2023-04-22T03:51:33.693Z,1.30
2023-04-22T03:54:00.370Z,1.35
2023-04-22T03:56:27.152Z,1.52
2023-04-22T03:58:53.677Z,1.35
2023-04-22T04:01:20.496Z,1.40
2023-04-22T04:03:47.285Z,1.25
2023-04-22T04:06:14.018Z,1.50
2023-04-22T04:08:40.552Z,1.50
2023-04-22T04:11:08.347Z,1.48
2023-04-22T04:13:35.229Z,1.50
2023-04-22T04:16:01.810Z,1.40
2023-04-22T04:18:29.594Z,1.40
2023-04-22T04:20:56.511Z,1.52
2023-04-22T04:23:23.262Z,1.70
2023-04-22T04:25:49.863Z,1.55
2023-04-22T04:28:17.671Z,1.60
2023-04-22T04:30:44.318Z,1.50
2023-04-22T04:33:12.194Z,1.52
2023-04-22T04:35:39.122Z,1.60
2023-04-22T04:38:06.129Z,1.50
2023-04-22T04:40:33.890Z,1.23
2023-04-22T04:43:04.107Z,1.45
2023-04-22T04:45:30.900Z,1.40
2023-04-22T04:47:58.343Z,1.30
2023-04-22T04:50:27.985Z,1.50
2023-04-22T04:52:54.963Z,1.30
2023-04-22T04:55:21.533Z,1.40
2023-04-22T04:57:48.572Z,1.48
2023-04-22T05:00:15.290Z,1.30
2023-04-22T05:02:42.323Z,1.30
2023-04-22T05:05:09.497Z,1.65
2023-04-22T05:07:36.081Z,1.80
2023-04-22T05:10:03.538Z,1.60
2023-04-22T05:12:30.207Z,1.52
2023-04-22T05:14:56.728Z,1.50
2023-04-22T05:17:23.477Z,1.50
2023-04-22T05:19:50.082Z,1.50
2023-04-22T05:22:17.885Z,1.50
2023-04-22T05:24:44.471Z,1.70
2023-04-22T05:27:11.367Z,1.70
2023-04-22T05:29:38.383Z,1.75
2023-04-22T05:32:07.300Z,1.70
2023-04-22T05:34:35.397Z,1.55
2023-04-22T05:37:05.666Z,1.58
2023-04-22T05:39:32.362Z,1.45
2023-04-22T05:41:59.005Z,1.70
2023-04-22T05:44:25.560Z,1.80
2023-04-22T05:46:52.123Z,1.85
2023-04-22T05:49:18.756Z,1.60
2023-04-22T05:51:45.887Z,1.60
2023-04-22T05:54:12.544Z,1.77
2023-04-22T05:56:39.180Z,1.70
2023-04-22T05:59:05.772Z,1.67
2023-04-22T06:01:32.369Z,1.70
2023-04-22T06:03:59.253Z,1.70
2023-04-22T06:06:27.275Z,1.48
2023-04-22T06:08:53.922Z,1.50
2023-04-22T06:11:20.876Z,1.50
2023-04-22T06:13:47.529Z,1.70
2023-04-22T06:16:14.244Z,1.55
2023-04-22T06:18:40.864Z,1.63
2023-04-22T06:21:07.423Z,1.75
2023-04-22T06:23:33.984Z,1.38
2023-04-22T06:26:01.469Z,1.50
2023-04-22T06:28:28.431Z,1.80
2023-04-22T06:30:55.151Z,1.60
2023-04-22T06:33:21.827Z,1.35
2023-04-22T06:35:48.417Z,1.42
2023-04-22T06:38:15.133Z,1.52
2023-04-22T06:40:41.831Z,1.52
2023-04-22T06:43:08.419Z,1.75
2023-04-22T06:45:35.079Z,1.50
2023-04-22T06:48:01.687Z,1.42
2023-04-22T06:50:28.333Z,1.60
2023-04-22T06:52:54.934Z,1.63
2023-04-22T06:55:21.669Z,1.52
2023-04-22T06:57:48.336Z,1.70
2023-04-22T07:00:15.452Z,1.80
2023-04-22T07:02:42.189Z,1.67
2023-04-22T07:05:09.191Z,1.40
2023-04-22T07:07:36.020Z,1.50
2023-04-22T07:10:02.628Z,1.40
2023-04-22T07:12:29.167Z,1.63
2023-04-22T07:14:56.077Z,1.48
2023-04-22T07:17:22.719Z,1.80
2023-04-22T07:19:49.525Z,1.55
2023-04-22T07:22:16.209Z,1.60
2023-04-22T07:24:42.804Z,1.40
2023-04-22T07:27:09.329Z,1.40
2023-04-22T07:29:36.016Z,1.60
2023-04-22T07:32:02.704Z,1.33
2023-04-22T07:34:29.304Z,1.23
2023-04-22T07:36:55.994Z,1.50
2023-04-22T07:39:22.832Z,1.40
2023-04-22T07:41:49.496Z,1.30
2023-04-22T07:44:18.410Z,1.40
2023-04-22T07:46:45.004Z,1.30
2023-04-22T07:49:13.884Z,1.60
2023-04-22T07:51:40.995Z,1.50
2023-04-22T07:54:07.672Z,1.60
2023-04-22T07:56:34.689Z,1.33
2023-04-22T07:59:01.300Z,1.48
2023-04-22T08:01:27.945Z,1.50
2023-04-22T08:03:54.697Z,1.27
2023-04-22T08:06:21.361Z,1.50
2023-04-22T08:08:47.954Z,1.27
2023-04-22T08:11:14.502Z,1.50
2023-04-22T08:13:41.133Z,1.30
2023-04-22T08:16:08.031Z,1.60
2023-04-22T08:18:35.395Z,1.25
2023-04-22T08:21:02.294Z,1.25
2023-04-22T08:23:28.896Z,1.50
2023-04-22T08:25:55.470Z,1.60
2023-04-22T08:28:22.161Z,1.30
2023-04-22T08:30:48.754Z,1.30
2023-04-22T08:33:16.576Z,1.40
2023-04-22T08:35:43.223Z,1.45
2023-04-22T08:38:10.398Z,1.40
2023-04-22T08:40:40.278Z,1.48
2023-04-22T08:43:07.234Z,1.20
2023-04-22T08:45:34.113Z,1.60
2023-04-22T08:48:01.979Z,1.30
2023-04-22T08:50:29.950Z,1.48
2023-04-22T08:52:56.551Z,1.45
2023-04-22T08:55:23.183Z,1.38
2023-04-22T08:57:50.574Z,1.42
2023-04-22T09:00:18.946Z,1.25
2023-04-22T09:02:46.978Z,1.20
2023-04-22T09:05:14.001Z,1.35
2023-04-22T09:07:41.466Z,1.38
2023-04-22T09:10:08.726Z,1.23
2023-04-22T09:12:35.381Z,1.30
2023-04-22T09:15:01.972Z,1.23
2023-04-22T09:17:38.076Z,1.38
2023-04-22T09:20:06.969Z,1.35
2023-04-22T09:22:49.942Z,1.40
2023-04-22T09:25:17.063Z,1.30
2023-04-22T09:27:48.108Z,1.30
2023-04-22T09:30:18.373Z,1.50
2023-04-22T09:33:02.404Z,1.40
2023-04-22T09:35:39.897Z,1.35
2023-04-22T09:38:08.877Z,1.20
2023-04-22T09:40:36.720Z,1.17
2023-04-22T09:43:06.061Z,0.95
2023-04-22T09:45:37.122Z,1.30
2023-04-22T09:48:14.182Z,1.25
2023-04-22T09:50:45.328Z,1.20
2023-04-22T09:53:16.343Z,1.25
2023-04-22T09:55:48.331Z,1.33
2023-04-22T09:58:17.544Z,1.10
2023-04-22T10:00:53.336Z,1.45
2023-04-22T10:03:20.298Z,1.30
2023-04-22T10:05:47.110Z,1.10
2023-04-22T10:08:16.077Z,1.30
2023-04-22T10:10:43.147Z,1.15
2023-04-22T10:13:10.341Z,1.40
2023-04-22T10:15:40.831Z,1.17
2023-04-22T10:18:10.741Z,1.05
2023-04-22T10:20:39.812Z,1.10
2023-04-22T10:23:12.622Z,1.20
2023-04-22T10:25:40.213Z,1.20
2023-04-22T10:28:09.877Z,1.25
2023-04-22T10:30:38.630Z,1.17
2023-04-22T10:33:34.695Z,1.20
2023-04-22T10:36:20.536Z,1.20
2023-04-22T10:38:50.147Z,1.20
2023-04-22T10:41:22.254Z,1.35
2023-04-22T10:43:55.416Z,1.00
2023-04-22T10:46:37.770Z,1.10
2023-04-22T10:49:18.152Z,1.20
2023-04-22T10:51:46.351Z,1.02
2023-04-22T10:54:31.615Z,1.00
2023-04-22T10:57:14.688Z,1.10
2023-04-22T10:59:51.545Z,1.10
2023-04-22T11:02:19.454Z,1.10
2023-04-22T11:04:47.032Z,1.33
2023-04-22T11:07:31.792Z,1.20
2023-04-22T11:10:07.592Z,1.20
2023-04-22T11:12:41.672Z,1.10
2023-04-22T11:15:09.324Z,1.30
2023-04-22T11:17:37.298Z,1.30
2023-04-22T11:20:05.861Z,1.30
2023-04-22T11:22:36.815Z,1.15
2023-04-22T11:25:05.375Z,1.10
2023-04-22T11:27:32.293Z,1.38
2023-04-22T11:30:14.704Z,1.27
2023-04-22T11:32:44.170Z,1.08
2023-04-22T11:35:13.065Z,1.20
2023-04-22T11:37:50.845Z,1.50
2023-04-22T11:42:49.636Z,1.10
2023-04-22T11:45:16.745Z,1.25
2023-04-22T11:47:45.979Z,1.30
2023-04-22T11:50:14.075Z,1.17
2023-04-22T11:52:54.151Z,1.17
2023-04-22T11:55:25.810Z,1.00
2023-04-22T11:57:55.611Z,1.20
2023-04-22T12:00:23.980Z,1.25
2023-04-22T12:03:00.372Z,1.08
2023-04-22T12:05:41.125Z,1.10
2023-04-22T12:08:13.133Z,1.15
2023-04-22T12:10:41.757Z,1.13
2023-04-22T12:13:08.756Z,1.10
2023-04-22T12:15:40.045Z,1.20
2023-04-22T12:18:06.957Z,0.95
2023-04-22T12:20:35.416Z,1.05
2023-04-22T12:23:03.253Z,1.08
2023-04-22T12:25:29.962Z,1.00
2023-04-22T12:27:57.420Z,1.00
2023-04-22T12:30:24.853Z,0.95
2023-04-22T12:32:51.990Z,1.00
2023-04-22T12:35:18.610Z,1.10
2023-04-22T12:37:45.225Z,1.17
2023-04-22T12:40:12.151Z,1.05
2023-04-22T12:42:38.769Z,1.00
2023-04-22T12:45:05.815Z,1.00
2023-04-22T12:47:32.778Z,1.20
2023-04-22T12:50:01.184Z,1.20
2023-04-22T12:52:27.750Z,1.08
2023-04-22T12:54:54.295Z,1.08
2023-04-22T12:57:20.840Z,1.10
2023-04-22T12:59:47.975Z,1.10
2023-04-22T13:02:14.957Z,0.98
2023-04-22T13:04:41.703Z,0.95
2023-04-22T13:07:08.356Z,0.90
2023-04-22T13:09:34.967Z,1.00
2023-04-22T13:12:02.910Z,0.88
2023-04-22T13:14:29.465Z,1.00
2023-04-22T13:16:56.201Z,1.15
2023-04-22T13:19:25.522Z,0.90
2023-04-22T13:21:52.118Z,0.88
2023-04-22T13:24:18.666Z,0.98
2023-04-22T13:26:45.202Z,1.02
2023-04-22T13:29:14.041Z,0.95
2023-04-22T13:31:46.434Z,1.00
2023-04-22T13:34:13.121Z,0.93
2023-04-22T13:36:40.116Z,1.05
2023-04-22T13:39:07.103Z,1.20
2023-04-22T13:41:33.656Z,1.20
2023-04-22T13:44:00.336Z,1.10
2023-04-22T13:46:27.219Z,1.08
2023-04-22T13:48:54.660Z,1.02
2023-04-22T13:51:21.226Z,1.17
2023-04-22T13:53:47.873Z,1.13
2023-04-22T13:56:14.497Z,1.10
2023-04-22T13:58:42.446Z,0.95
2023-04-22T14:01:09.312Z,1.30
2023-04-22T14:03:36.409Z,1.10
2023-04-22T14:06:03.870Z,1.38
2023-04-22T14:08:30.579Z,1.33
2023-04-22T14:10:59.177Z,1.38
2023-04-22T14:13:26.996Z,1.10
2023-04-22T14:15:53.598Z,1.00
2023-04-22T14:18:21.966Z,0.93
2023-04-22T14:20:48.819Z,1.20
2023-04-22T14:23:15.414Z,1.00
2023-04-22T14:25:43.706Z,0.98
2023-04-22T14:28:10.353Z,1.10
2023-04-22T14:30:36.943Z,1.17
2023-04-22T14:33:07.488Z,1.00
2023-04-22T14:35:35.036Z,1.08
2023-04-22T14:38:03.374Z,1.10
2023-04-22T14:40:30.209Z,1.10
2023-04-22T14:42:58.292Z,1.00
2023-04-22T14:45:25.974Z,1.10
2023-04-22T14:47:53.404Z,1.10
2023-04-22T14:50:20.566Z,1.10
2023-04-22T14:52:47.198Z,0.98
2023-04-22T14:55:22.447Z,1.17
2023-04-22T14:57:52.132Z,1.10
2023-04-22T15:00:18.844Z,0.98
2023-04-22T15:02:45.783Z,1.00
2023-04-22T15:05:12.485Z,1.20
2023-04-22T15:07:39.170Z,1.10
2023-04-22T15:10:06.226Z,1.02
2023-04-22T15:12:32.808Z,1.10
2023-04-22T15:14:59.400Z,1.08
2023-04-22T15:17:26.821Z,1.15
2023-04-22T15:19:57.457Z,1.20
2023-04-22T15:22:25.039Z,1.10
2023-04-22T15:24:51.835Z,1.08
2023-04-22T15:27:18.824Z,1.00
2023-04-22T15:29:46.402Z,1.02
2023-04-22T15:32:13.072Z,1.33
2023-04-22T15:34:39.669Z,1.15
2023-04-22T15:37:06.263Z,1.05
2023-04-22T15:39:32.862Z,1.20
2023-04-22T15:41:59.449Z,1.13
2023-04-22T15:44:26.409Z,1.20
2023-04-22T15:46:53.070Z,1.38
2023-04-22T15:49:19.904Z,1.42
2023-04-22T15:51:46.526Z,1.02
2023-04-22T15:54:13.073Z,1.08
2023-04-22T15:56:39.651Z,1.17
2023-04-22T15:59:06.788Z,1.27
2023-04-22T16:01:33.475Z,1.30
2023-04-22T16:04:01.401Z,1.20
2023-04-22T16:06:28.190Z,1.23
2023-04-22T16:08:55.150Z,1.30
2023-04-22T16:11:21.728Z,1.20
2023-04-22T16:13:48.276Z,1.23
2023-04-22T16:16:14.969Z,1.00
2023-04-22T16:18:44.222Z,1.20
2023-04-22T16:21:11.224Z,1.10
2023-04-22T16:23:37.837Z,1.05
2023-04-22T16:26:05.628Z,1.13
2023-04-22T16:28:32.420Z,1.20
2023-04-22T16:30:59.171Z,1.13
2023-04-22T16:33:25.885Z,0.90
2023-04-22T16:35:52.472Z,1.20
2023-04-22T16:38:19.000Z,1.00
2023-04-22T16:40:45.758Z,1.10
2023-04-22T16:43:12.794Z,1.10
2023-04-22T16:45:39.468Z,1.00
2023-04-22T16:48:06.149Z,1.00
2023-04-22T16:50:32.731Z,1.05
2023-04-22T16:52:59.270Z,1.20
2023-04-22T16:55:25.856Z,1.00
2023-04-22T16:57:52.597Z,1.20
2023-04-22T17:00:19.256Z,1.20
2023-04-22T17:02:46.041Z,1.10
2023-04-22T17:05:12.699Z,1.10
2023-04-22T17:07:39.251Z,0.98
2023-04-22T17:10:06.588Z,1.10
2023-04-22T17:12:33.521Z,1.08
2023-04-22T17:15:00.259Z,0.98
2023-04-22T17:17:26.851Z,1.00
2023-04-22T17:19:53.436Z,1.25
2023-04-22T17:22:20.046Z,1.10
2023-04-22T17:24:46.677Z,1.00
2023-04-22T17:27:15.621Z,0.95
2023-04-22T17:29:42.283Z,0.98
2023-04-22T17:32:09.077Z,1.10
2023-04-22T17:34:35.750Z,1.20
2023-04-22T17:37:02.288Z,1.05
2023-04-22T17:39:29.074Z,0.95
2023-04-22T17:41:55.614Z,0.90
2023-04-22T17:44:22.365Z,0.95
2023-04-22T17:46:49.027Z,1.00
2023-04-22T17:49:15.577Z,1.08
2023-04-22T17:51:42.927Z,0.90
2023-04-22T17:54:09.820Z,1.00
2023-04-22T17:56:36.417Z,0.93
2023-04-22T17:59:02.991Z,0.80
2023-04-22T18:01:29.867Z,0.98
2023-04-22T18:03:56.833Z,1.00
2023-04-22T18:06:23.443Z,1.00
2023-04-22T18:08:50.609Z,1.00
2023-04-22T18:11:17.189Z,1.08
2023-04-22T18:13:43.776Z,0.80
2023-04-22T18:16:10.404Z,0.80
2023-04-22T18:18:36.967Z,0.90
2023-04-22T18:21:03.633Z,0.90
2023-04-22T18:23:30.892Z,1.10
2023-04-22T18:25:57.504Z,1.00
2023-04-22T18:28:24.031Z,0.90
2023-04-22T18:30:50.666Z,1.00
2023-04-22T18:33:17.218Z,1.00
2023-04-22T18:35:43.782Z,0.98
2023-04-22T18:38:10.674Z,0.80
2023-04-22T18:40:37.254Z,0.80
2023-04-22T18:43:03.771Z,0.90
2023-04-22T18:45:30.401Z,0.80
2023-04-22T18:47:58.737Z,0.88
2023-04-22T18:50:25.443Z,0.70
2023-04-22T18:52:52.698Z,0.80
2023-04-22T18:55:19.361Z,0.82
2023-04-22T18:57:46.174Z,0.95
2023-04-22T19:00:13.396Z,0.90
2023-04-22T19:02:42.340Z,0.80
2023-04-22T19:05:09.557Z,0.85
2023-04-22T19:07:37.118Z,0.80
2023-04-22T19:10:04.049Z,0.85
2023-04-22T19:12:30.838Z,0.70
2023-04-22T19:15:00.034Z,0.73
2023-04-22T19:17:28.629Z,0.80
2023-04-22T19:19:55.507Z,0.90
2023-04-22T19:22:22.286Z,0.77
2023-04-22T19:24:49.017Z,0.80
2023-04-22T19:27:15.670Z,0.70
2023-04-22T19:29:43.141Z,0.90
2023-04-22T19:32:10.976Z,0.70
2023-04-22T19:34:38.746Z,1.00
2023-04-22T19:37:05.525Z,1.00
2023-04-22T19:39:32.171Z,0.85
2023-04-22T19:42:00.708Z,0.90
2023-04-22T19:44:27.274Z,0.80
2023-04-22T19:46:53.995Z,0.90
2023-04-22T19:49:20.994Z,0.90
2023-04-22T19:51:47.924Z,0.98
2023-04-22T19:54:15.972Z,0.80
2023-04-22T19:56:43.285Z,0.80
2023-04-22T19:59:10.625Z,0.90
2023-04-22T20:01:37.566Z,0.90
2023-04-22T20:04:04.755Z,0.90
2023-04-22T20:06:32.385Z,0.80
2023-04-22T20:08:59.711Z,0.93
2023-04-22T20:11:26.584Z,0.93
2023-04-22T20:13:53.650Z,0.90
2023-04-22T20:16:20.675Z,0.80
2023-04-22T20:18:48.201Z,0.90
2023-04-22T20:21:14.953Z,0.73
2023-04-22T20:23:42.503Z,0.93
2023-04-22T20:26:09.907Z,0.90
2023-04-22T20:28:45.192Z,0.75
2023-04-22T20:31:20.416Z,0.80
2023-04-22T20:33:47.182Z,0.70
2023-04-22T20:36:17.172Z,0.75
2023-04-22T20:38:48.763Z,0.80
2023-04-22T20:41:18.038Z,0.80
2023-04-22T20:43:44.654Z,0.80
2023-04-22T20:46:11.425Z,0.90
2023-04-22T20:48:37.991Z,0.85
2023-04-22T20:51:04.601Z,0.80
2023-04-22T20:53:31.226Z,0.88
2023-04-22T20:55:57.949Z,0.90
2023-04-22T20:58:24.609Z,0.95
2023-04-22T21:00:51.369Z,0.70
2023-04-22T21:03:18.828Z,0.90
2023-04-22T21:05:46.675Z,0.88
2023-04-22T21:08:26.397Z,0.90
2023-04-22T21:10:55.358Z,0.80
2023-04-22T21:13:22.857Z,0.80
2023-04-22T21:16:01.985Z,1.00
2023-04-22T21:18:32.157Z,0.88
2023-04-22T21:21:01.124Z,0.70
2023-04-22T21:23:27.912Z,0.82
2023-04-22T21:25:55.725Z,0.90
2023-04-22T21:28:22.721Z,0.90
2023-04-22T21:30:49.782Z,0.90
2023-04-22T21:33:16.372Z,0.88
2023-04-22T21:35:43.146Z,0.75
2023-04-22T21:38:09.818Z,0.85
2023-04-22T21:40:36.470Z,0.70
2023-04-22T21:43:04.450Z,0.90
2023-04-22T21:45:31.150Z,0.73
2023-04-22T21:48:00.965Z,0.90
2023-04-22T21:50:30.008Z,0.75
2023-04-22T21:52:56.630Z,0.80
2023-04-22T21:55:23.312Z,0.82
2023-04-22T21:57:49.845Z,0.70
2023-04-22T22:00:17.309Z,0.90
2023-04-22T22:02:44.850Z,1.00
2023-04-22T22:05:11.952Z,0.95
2023-04-22T22:07:40.566Z,0.88
2023-04-22T22:10:18.845Z,0.77
2023-04-22T22:12:46.876Z,0.80
2023-04-22T22:15:13.697Z,0.70
2023-04-22T22:17:40.397Z,0.80
2023-04-22T22:20:11.594Z,0.88
2023-04-22T22:22:42.205Z,0.70
2023-04-22T22:25:11.929Z,0.57
2023-04-22T22:27:45.454Z,0.70
2023-04-22T22:30:13.524Z,0.70
2023-04-22T22:32:40.263Z,0.73
2023-04-22T22:35:07.897Z,0.70
2023-04-22T22:37:34.894Z,0.82
2023-04-22T22:40:01.660Z,0.70
2023-04-22T22:42:28.220Z,0.90
2023-04-22T22:44:55.635Z,0.75
2023-04-22T22:47:22.205Z,1.00
2023-04-22T22:49:48.765Z,0.70
2023-04-22T22:52:15.461Z,0.88
2023-04-22T22:54:42.559Z,0.85
2023-04-22T22:57:09.453Z,0.80
2023-04-22T22:59:36.765Z,0.80
2023-04-22T23:02:03.879Z,0.70
2023-04-22T23:04:31.123Z,0.90
2023-04-22T23:06:57.955Z,0.70
2023-04-22T23:09:24.504Z,0.90
2023-04-22T23:11:55.431Z,0.90
2023-04-22T23:14:22.939Z,0.85
2023-04-22T23:16:49.684Z,0.80
2023-04-22T23:19:17.045Z,0.80
2023-04-22T23:21:44.792Z,0.70
2023-04-22T23:24:16.007Z,0.80
2023-04-22T23:26:43.375Z,0.70
2023-04-22T23:29:10.439Z,0.80
2023-04-22T23:31:39.312Z,0.80
2023-04-22T23:34:06.276Z,0.80
2023-04-22T23:36:36.382Z,0.80
2023-04-22T23:39:04.381Z,0.73
2023-04-22T23:41:31.660Z,0.80
2023-04-22T23:43:58.281Z,0.90
2023-04-22T23:46:25.311Z,0.90
2023-04-22T23:48:52.245Z,0.90
2023-04-22T23:51:19.021Z,1.00
2023-04-22T23:53:46.530Z,0.70
2023-04-22T23:56:14.112Z,0.75
2023-04-22T23:58:40.999Z,0.90
