createdAt,value
2023-05-06T00:02:16.327Z,5.38
2023-05-06T00:04:44.542Z,5.30
2023-05-06T00:07:13.058Z,5.32
2023-05-06T00:09:41.021Z,5.28
2023-05-06T00:12:09.218Z,5.38
2023-05-06T00:14:37.100Z,5.85
2023-05-06T00:17:05.285Z,5.85
2023-05-06T00:19:33.648Z,6.85
2023-05-06T00:22:01.810Z,6.47
2023-05-06T00:24:29.713Z,6.60
2023-05-06T00:26:58.619Z,5.90
2023-05-06T00:29:26.472Z,5.63
2023-05-06T00:31:54.834Z,6.65
2023-05-06T00:34:22.673Z,6.22
2023-05-06T00:36:51.222Z,6.82
2023-05-06T00:39:19.098Z,6.40
2023-05-06T00:41:47.478Z,6.28
2023-05-06T00:44:15.330Z,6.30
2023-05-06T00:46:43.839Z,6.05
2023-05-06T00:49:12.595Z,5.90
2023-05-06T00:51:40.889Z,6.35
2023-05-06T00:54:09.448Z,6.53
2023-05-06T00:56:37.962Z,6.22
2023-05-06T00:59:06.153Z,6.38
2023-05-06T01:01:34.501Z,8.35
2023-05-06T01:04:02.509Z,5.40
2023-05-06T01:06:42.045Z,6.47
2023-05-06T01:09:32.122Z,5.90
2023-05-06T01:12:10.212Z,7.53
2023-05-06T01:14:56.454Z,6.25
2023-05-06T01:17:28.514Z,6.03
2023-05-06T01:19:59.990Z,6.40
2023-05-06T01:22:31.357Z,6.47
2023-05-06T01:24:59.190Z,6.43
2023-05-06T01:27:28.262Z,6.70
2023-05-06T01:29:56.501Z,7.25
2023-05-06T01:32:50.598Z,6.78
2023-05-06T01:35:33.494Z,6.75
2023-05-06T01:38:01.673Z,7.78
2023-05-06T01:40:33.183Z,7.20
2023-05-06T01:43:06.260Z,7.45
2023-05-06T01:45:36.973Z,7.00
2023-05-06T01:48:06.983Z,7.32
2023-05-06T01:50:36.247Z,7.72
2023-05-06T01:53:04.888Z,7.38
2023-05-06T01:55:32.906Z,7.30
2023-05-06T01:58:01.127Z,7.80
2023-05-06T02:00:29.104Z,7.85
2023-05-06T02:02:57.429Z,7.82
2023-05-06T02:05:26.675Z,8.20
2023-05-06T02:07:57.853Z,7.93
2023-05-06T02:10:25.904Z,8.68
2023-05-06T02:13:02.374Z,8.02
2023-05-06T02:15:30.765Z,8.77
2023-05-06T02:18:00.235Z,8.23
2023-05-06T02:20:28.181Z,8.43
2023-05-06T02:22:56.544Z,7.85
2023-05-06T02:25:24.474Z,7.88
2023-05-06T02:27:52.666Z,7.93
2023-05-06T02:30:20.686Z,8.23
2023-05-06T02:32:49.803Z,9.20
2023-05-06T02:35:17.683Z,8.35
2023-05-06T02:37:45.841Z,8.55
2023-05-06T02:40:13.869Z,8.57
2023-05-06T02:42:42.077Z,8.82
2023-05-06T02:45:10.741Z,7.90
2023-05-06T02:47:39.176Z,8.90
2023-05-06T02:50:07.372Z,8.18
2023-05-06T02:52:35.915Z,8.10
2023-05-06T02:55:04.139Z,8.70
2023-05-06T02:57:32.576Z,9.00
2023-05-06T03:00:00.552Z,8.48
2023-05-06T03:02:28.736Z,8.35
2023-05-06T03:04:56.727Z,8.55
2023-05-06T03:07:25.033Z,8.65
2023-05-06T03:09:53.034Z,7.45
2023-05-06T03:12:21.691Z,8.90
2023-05-06T03:14:49.851Z,8.32
2023-05-06T03:17:18.097Z,9.13
2023-05-06T03:19:46.027Z,10.00
2023-05-06T03:22:15.381Z,9.07
2023-05-06T03:24:46.531Z,9.07
2023-05-06T03:27:14.768Z,8.70
2023-05-06T03:29:44.653Z,9.55
2023-05-06T03:32:14.711Z,8.57
2023-05-06T03:34:45.466Z,8.90
2023-05-06T03:39:51.106Z,8.77
2023-05-06T03:42:21.822Z,9.15
2023-05-06T03:44:49.897Z,9.00
2023-05-06T03:47:19.040Z,9.82
2023-05-06T03:49:47.069Z,8.25
2023-05-06T03:52:15.800Z,8.90
2023-05-06T03:54:43.951Z,10.18
2023-05-06T03:57:12.174Z,10.30
2023-05-06T03:59:40.121Z,8.73
2023-05-06T04:02:08.655Z,9.52
2023-05-06T04:04:38.591Z,9.55
2023-05-06T04:07:07.287Z,9.38
2023-05-06T04:09:35.548Z,8.60
2023-05-06T04:12:07.848Z,8.95
2023-05-06T04:14:36.687Z,9.45
2023-05-06T04:17:07.463Z,9.10
2023-05-06T04:19:35.655Z,9.70
2023-05-06T04:22:04.882Z,9.00
2023-05-06T04:24:34.152Z,9.18
2023-05-06T04:27:03.620Z,9.55
2023-05-06T04:29:32.006Z,10.57
2023-05-06T04:32:03.936Z,9.63
2023-05-06T04:34:36.707Z,10.98
2023-05-06T04:37:07.555Z,8.98
2023-05-06T04:39:58.236Z,9.38
2023-05-06T04:42:26.992Z,8.77
2023-05-06T04:45:11.976Z,9.43
2023-05-06T04:47:43.311Z,10.05
2023-05-06T04:50:11.979Z,10.23
2023-05-06T04:52:40.765Z,10.00
2023-05-06T04:55:09.607Z,10.93
2023-05-06T04:57:39.271Z,10.63
2023-05-06T05:00:10.800Z,9.50
2023-05-06T05:02:40.181Z,10.40
2023-05-06T05:05:09.471Z,10.55
2023-05-06T05:07:38.694Z,10.48
2023-05-06T05:10:08.578Z,10.65
2023-05-06T05:12:37.292Z,11.50
2023-05-06T05:15:06.173Z,10.57
2023-05-06T05:17:34.723Z,10.20
2023-05-06T05:20:05.349Z,12.15
2023-05-06T05:22:34.152Z,10.43
2023-05-06T05:25:02.400Z,11.50
2023-05-06T05:27:30.961Z,11.77
2023-05-06T05:29:59.224Z,11.32
2023-05-06T05:32:28.044Z,11.80
2023-05-06T05:34:56.668Z,9.82
2023-05-06T05:37:26.605Z,10.48
2023-05-06T05:39:55.054Z,10.32
2023-05-06T05:42:24.045Z,9.80
2023-05-06T05:44:53.200Z,9.25
2023-05-06T05:47:22.736Z,8.57
2023-05-06T05:49:51.073Z,9.15
2023-05-06T05:52:20.354Z,8.60
2023-05-06T05:54:48.644Z,10.18
2023-05-06T05:57:17.379Z,10.95
2023-05-06T05:59:45.561Z,11.65
2023-05-06T06:02:13.977Z,10.35
2023-05-06T06:04:42.905Z,10.13
2023-05-06T06:07:11.860Z,10.05
2023-05-06T06:09:43.168Z,11.05
2023-05-06T06:12:11.750Z,10.00
2023-05-06T06:14:41.622Z,9.65
2023-05-06T06:17:11.419Z,9.50
2023-05-06T06:19:39.491Z,8.55
2023-05-06T06:22:08.094Z,10.45
2023-05-06T06:24:37.286Z,10.60
2023-05-06T06:27:05.940Z,10.32
2023-05-06T06:29:33.973Z,10.60
2023-05-06T06:32:03.943Z,11.23
2023-05-06T06:34:32.163Z,10.75
2023-05-06T06:37:00.625Z,11.63
2023-05-06T06:39:28.820Z,10.48
2023-05-06T06:41:58.592Z,11.60
2023-05-06T06:44:26.690Z,11.35
2023-05-06T06:46:55.061Z,10.85
2023-05-06T06:49:23.081Z,10.35
2023-05-06T06:51:52.210Z,10.48
2023-05-06T06:54:20.293Z,11.55
2023-05-06T06:56:48.779Z,11.27
2023-05-06T06:59:16.861Z,10.50
2023-05-06T07:01:45.343Z,10.38
2023-05-06T07:04:13.440Z,10.68
2023-05-06T07:06:41.880Z,11.55
2023-05-06T07:09:09.945Z,11.90
2023-05-06T07:11:38.277Z,13.30
2023-05-06T07:14:06.247Z,12.35
2023-05-06T07:16:34.852Z,12.07
2023-05-06T07:19:02.980Z,13.68
2023-05-06T07:21:34.211Z,13.18
2023-05-06T07:24:02.252Z,12.15
2023-05-06T07:26:31.016Z,12.55
2023-05-06T07:28:58.959Z,12.70
2023-05-06T07:31:27.419Z,11.38
2023-05-06T07:33:55.438Z,12.57
2023-05-06T07:36:23.747Z,12.35
2023-05-06T07:38:51.799Z,13.10
2023-05-06T07:41:20.137Z,11.10
2023-05-06T07:43:48.196Z,12.60
2023-05-06T07:46:16.974Z,13.55
2023-05-06T07:48:45.168Z,13.20
2023-05-06T07:51:13.562Z,11.75
2023-05-06T07:53:41.700Z,13.48
2023-05-06T07:56:10.090Z,12.82
2023-05-06T07:58:38.079Z,12.27
2023-05-06T08:01:06.746Z,11.60
2023-05-06T08:03:36.001Z,12.57
2023-05-06T08:06:04.887Z,13.82
2023-05-06T08:08:32.953Z,11.73
2023-05-06T08:11:01.363Z,13.10
2023-05-06T08:13:30.699Z,16.13
2023-05-06T08:15:59.237Z,14.85
2023-05-06T08:18:27.267Z,14.60
2023-05-06T08:20:55.940Z,14.77
2023-05-06T08:23:25.205Z,14.80
2023-05-06T08:25:53.544Z,13.75
2023-05-06T08:28:23.039Z,12.55
2023-05-06T08:30:52.597Z,12.27
2023-05-06T08:33:20.678Z,12.25
2023-05-06T08:35:51.129Z,10.98
2023-05-06T08:38:19.068Z,12.10
2023-05-06T08:40:49.184Z,11.23
2023-05-06T08:43:21.018Z,12.70
2023-05-06T08:45:50.137Z,11.43
2023-05-06T08:48:18.282Z,10.75
2023-05-06T08:50:49.518Z,11.43
2023-05-06T08:53:17.598Z,11.38
2023-05-06T08:55:47.219Z,10.70
2023-05-06T08:58:17.112Z,10.23
2023-05-06T09:00:46.896Z,12.90
2023-05-06T09:03:15.068Z,11.70
2023-05-06T09:05:43.391Z,11.27
2023-05-06T09:08:11.888Z,10.57
2023-05-06T09:10:47.543Z,10.43
2023-05-06T09:13:17.840Z,10.20
2023-05-06T09:15:48.347Z,9.77
2023-05-06T09:18:17.030Z,10.95
2023-05-06T09:20:49.571Z,10.77
2023-05-06T09:23:18.489Z,11.30
2023-05-06T09:25:49.906Z,11.23
2023-05-06T09:28:17.834Z,9.95
2023-05-06T09:30:47.886Z,10.23
2023-05-06T09:33:16.530Z,12.32
2023-05-06T09:35:45.880Z,10.10
2023-05-06T09:38:13.886Z,10.75
2023-05-06T09:40:42.132Z,12.68
2023-05-06T09:43:11.008Z,9.30
2023-05-06T09:45:39.546Z,10.23
2023-05-06T09:48:08.818Z,12.68
2023-05-06T09:50:37.846Z,12.45
2023-05-06T09:53:06.832Z,12.80
2023-05-06T09:55:35.984Z,11.55
2023-05-06T09:58:06.617Z,11.32
2023-05-06T10:00:35.765Z,13.23
2023-05-06T10:03:05.196Z,12.40
2023-05-06T10:05:35.589Z,14.20
2023-05-06T10:08:07.345Z,14.57
2023-05-06T10:10:37.972Z,13.23
2023-05-06T10:13:06.173Z,14.10
2023-05-06T10:15:35.323Z,11.63
2023-05-06T10:18:04.635Z,12.10
2023-05-06T10:20:36.291Z,12.00
2023-05-06T10:23:37.891Z,12.02
2023-05-06T10:26:10.816Z,11.45
2023-05-06T10:28:41.878Z,11.57
2023-05-06T10:31:14.269Z,10.65
2023-05-06T10:33:46.791Z,10.68
2023-05-06T10:36:28.019Z,10.02
2023-05-06T10:39:00.564Z,12.15
2023-05-06T10:41:30.533Z,11.23
2023-05-06T10:43:59.628Z,10.75
2023-05-06T10:46:31.487Z,10.50
2023-05-06T10:49:08.779Z,10.55
2023-05-06T10:51:39.198Z,11.07
2023-05-06T10:54:08.508Z,10.73
2023-05-06T10:57:03.116Z,11.48
2023-05-06T10:59:31.710Z,12.23
2023-05-06T11:02:03.098Z,10.70
2023-05-06T11:04:31.773Z,10.77
2023-05-06T11:07:16.325Z,12.57
2023-05-06T11:10:01.773Z,12.77
2023-05-06T11:12:50.563Z,10.77
2023-05-06T11:15:26.812Z,11.40
2023-05-06T11:17:56.961Z,12.63
2023-05-06T11:20:26.821Z,12.48
2023-05-06T11:22:55.488Z,11.85
2023-05-06T11:25:43.430Z,11.27
2023-05-06T11:28:13.141Z,11.30
2023-05-06T11:30:44.523Z,11.25
2023-05-06T11:33:20.194Z,11.50
2023-05-06T11:35:48.397Z,11.35
2023-05-06T11:38:16.812Z,11.13
2023-05-06T11:40:44.939Z,12.55
2023-05-06T11:43:14.647Z,10.50
2023-05-06T11:45:50.867Z,11.13
2023-05-06T11:48:19.208Z,11.18
2023-05-06T11:50:51.070Z,11.77
2023-05-06T11:53:24.028Z,11.20
2023-05-06T11:55:53.915Z,9.90
2023-05-06T11:58:27.484Z,11.93
2023-05-06T12:03:29.853Z,12.75
2023-05-06T12:06:16.592Z,11.10
2023-05-06T12:08:47.348Z,10.55
2023-05-06T12:11:15.329Z,10.02
2023-05-06T12:13:43.558Z,9.48
2023-05-06T12:16:12.442Z,10.20
2023-05-06T12:18:40.952Z,9.65
2023-05-06T12:21:09.297Z,12.05
2023-05-06T12:23:37.525Z,11.10
2023-05-06T12:26:06.933Z,10.50
2023-05-06T12:28:37.454Z,10.80
2023-05-06T12:31:23.630Z,10.48
2023-05-06T12:33:53.616Z,9.55
2023-05-06T12:36:22.496Z,10.77
2023-05-06T12:38:52.860Z,10.25
2023-05-06T12:41:21.538Z,7.65
2023-05-06T12:43:49.828Z,7.35
2023-05-06T12:46:17.718Z,10.43
2023-05-06T12:49:03.373Z,10.13
2023-05-06T12:51:32.467Z,8.80
2023-05-06T12:54:00.800Z,11.90
2023-05-06T12:56:28.585Z,10.90
2023-05-06T12:59:01.423Z,12.55
2023-05-06T13:01:29.553Z,11.05
2023-05-06T13:03:58.720Z,10.70
2023-05-06T13:06:26.687Z,10.10
2023-05-06T13:08:54.861Z,9.63
2023-05-06T13:11:25.909Z,10.50
2023-05-06T13:13:54.160Z,9.63
2023-05-06T13:16:22.036Z,9.75
2023-05-06T13:18:50.738Z,9.75
2023-05-06T13:21:18.676Z,10.07
2023-05-06T13:23:47.276Z,8.60
2023-05-06T13:26:15.842Z,10.52
2023-05-06T13:28:44.028Z,10.77
2023-05-06T13:31:11.936Z,11.55
2023-05-06T13:33:40.174Z,9.93
2023-05-06T13:36:08.427Z,9.60
2023-05-06T13:38:36.910Z,10.45
2023-05-06T13:41:04.913Z,11.18
2023-05-06T13:43:33.286Z,10.18
2023-05-06T13:46:01.269Z,10.73
2023-05-06T13:48:29.547Z,11.43
2023-05-06T13:50:57.530Z,8.02
2023-05-06T13:53:25.698Z,8.45
2023-05-06T13:55:53.477Z,9.43
2023-05-06T13:58:22.237Z,10.13
2023-05-06T14:00:50.354Z,10.07
2023-05-06T14:03:18.595Z,10.70
2023-05-06T14:05:46.735Z,11.82
2023-05-06T14:08:15.050Z,11.25
2023-05-06T14:10:43.082Z,10.70
2023-05-06T14:13:11.906Z,11.60
2023-05-06T14:15:39.841Z,12.57
2023-05-06T14:18:08.044Z,11.48
2023-05-06T14:20:35.987Z,11.82
2023-05-06T14:23:07.163Z,12.27
2023-05-06T14:25:35.066Z,10.60
2023-05-06T14:28:03.364Z,11.40
2023-05-06T14:30:32.612Z,9.80
2023-05-06T14:33:02.107Z,11.77
2023-05-06T14:35:30.162Z,11.52
2023-05-06T14:37:58.512Z,11.82
2023-05-06T14:40:26.552Z,11.48
2023-05-06T14:42:54.687Z,9.82
2023-05-06T14:45:22.616Z,12.43
2023-05-06T14:47:51.863Z,9.80
2023-05-06T14:50:19.829Z,12.23
2023-05-06T14:52:48.404Z,12.75
2023-05-06T14:55:16.420Z,12.40
2023-05-06T14:57:44.555Z,11.85
2023-05-06T15:00:15.095Z,11.18
2023-05-06T15:02:43.476Z,10.25
2023-05-06T15:05:12.591Z,9.13
2023-05-06T15:07:41.357Z,10.43
2023-05-06T15:10:09.567Z,10.68
2023-05-06T15:12:38.011Z,9.40
2023-05-06T15:15:06.805Z,10.18
2023-05-06T15:17:35.213Z,9.50
2023-05-06T15:20:04.787Z,8.93
2023-05-06T15:22:33.127Z,9.90
2023-05-06T15:25:01.878Z,9.73
2023-05-06T15:27:32.026Z,8.40
2023-05-06T15:30:04.430Z,8.40
2023-05-06T15:32:33.861Z,8.30
2023-05-06T15:35:01.738Z,7.93
2023-05-06T15:37:29.868Z,9.10
2023-05-06T15:39:57.941Z,8.73
2023-05-06T15:42:27.061Z,9.10
2023-05-06T15:44:55.312Z,8.80
2023-05-06T15:47:23.597Z,7.97
2023-05-06T15:49:54.889Z,7.43
2023-05-06T15:52:39.478Z,7.20
2023-05-06T15:55:07.925Z,7.22
2023-05-06T15:57:36.370Z,8.68
2023-05-06T16:00:05.757Z,8.43
2023-05-06T16:02:35.268Z,7.32
2023-05-06T16:05:04.345Z,6.78
2023-05-06T16:07:32.530Z,7.15
2023-05-06T16:10:00.307Z,8.40
2023-05-06T16:12:32.175Z,9.02
2023-05-06T16:15:00.605Z,9.70
2023-05-06T16:17:28.906Z,8.90
2023-05-06T16:19:56.866Z,8.40
2023-05-06T16:22:25.124Z,9.07
2023-05-06T16:24:52.941Z,8.65
2023-05-06T16:27:21.470Z,10.75
2023-05-06T16:29:49.281Z,7.93
2023-05-06T16:32:17.491Z,8.32
2023-05-06T16:34:45.195Z,9.75
2023-05-06T16:37:13.910Z,9.18
2023-05-06T16:39:41.925Z,9.38
2023-05-06T16:42:09.958Z,10.30
2023-05-06T16:44:37.716Z,9.43
2023-05-06T16:47:06.227Z,9.57
2023-05-06T16:49:34.276Z,8.65
2023-05-06T16:52:02.392Z,10.43
2023-05-06T16:54:30.424Z,9.35
2023-05-06T16:56:58.713Z,10.35
2023-05-06T16:59:26.400Z,9.65
2023-05-06T17:01:54.461Z,10.32
2023-05-06T17:04:24.876Z,10.20
2023-05-06T17:06:52.953Z,11.15
2023-05-06T17:09:22.383Z,10.63
2023-05-06T17:11:50.565Z,10.02
2023-05-06T17:14:19.953Z,9.88
2023-05-06T17:16:48.214Z,11.00
2023-05-06T17:19:16.129Z,10.40
2023-05-06T17:21:45.830Z,10.60
2023-05-06T17:24:13.620Z,9.65
2023-05-06T17:26:41.953Z,10.40
2023-05-06T17:29:09.881Z,10.10
2023-05-06T17:31:38.095Z,10.18
2023-05-06T17:34:05.859Z,10.18
2023-05-06T17:36:33.961Z,9.68
2023-05-06T17:39:03.702Z,9.63
2023-05-06T17:41:32.378Z,9.80
2023-05-06T17:44:00.753Z,9.57
2023-05-06T17:46:28.863Z,10.30
2023-05-06T17:48:56.603Z,9.93
2023-05-06T17:51:25.221Z,9.73
2023-05-06T17:53:53.050Z,10.20
2023-05-06T17:56:21.344Z,9.18
2023-05-06T17:58:49.089Z,9.52
2023-05-06T18:01:17.168Z,10.30
2023-05-06T18:03:45.177Z,11.70
2023-05-06T18:06:13.343Z,9.38
2023-05-06T18:08:41.078Z,8.57
2023-05-06T18:11:09.118Z,10.02
2023-05-06T18:13:37.349Z,10.27
2023-05-06T18:16:06.778Z,8.55
2023-05-06T18:18:34.539Z,9.68
2023-05-06T18:21:02.582Z,10.13
2023-05-06T18:23:30.518Z,9.75
2023-05-06T18:25:58.573Z,9.00
2023-05-06T18:28:26.268Z,9.27
2023-05-06T18:30:55.157Z,9.60
2023-05-06T18:33:23.007Z,10.75
2023-05-06T18:35:51.040Z,9.90
2023-05-06T18:38:19.618Z,9.18
2023-05-06T18:40:48.079Z,11.25
2023-05-06T18:43:15.798Z,9.73
2023-05-06T18:45:44.031Z,10.10
2023-05-06T18:48:12.808Z,10.88
2023-05-06T18:50:41.909Z,11.27
2023-05-06T18:53:09.658Z,10.13
2023-05-06T18:55:37.865Z,11.52
2023-05-06T18:58:06.397Z,11.38
2023-05-06T19:00:34.605Z,11.32
2023-05-06T19:03:02.457Z,12.05
2023-05-06T19:05:30.710Z,11.38
2023-05-06T19:07:58.492Z,11.75
2023-05-06T19:10:27.655Z,11.73
2023-05-06T19:12:55.374Z,12.13
2023-05-06T19:15:23.495Z,12.65
2023-05-06T19:17:51.431Z,13.25
2023-05-06T19:20:19.561Z,12.27
2023-05-06T19:22:47.413Z,12.73
2023-05-06T19:25:16.742Z,11.85
2023-05-06T19:27:44.623Z,13.13
2023-05-06T19:30:12.822Z,13.23
2023-05-06T19:32:40.820Z,13.93
2023-05-06T19:35:09.541Z,13.15
2023-05-06T19:37:38.645Z,14.52
2023-05-06T19:40:08.143Z,13.93
2023-05-06T19:42:36.054Z,13.80
2023-05-06T19:45:12.319Z,14.27
2023-05-06T19:47:40.424Z,14.68
2023-05-06T19:50:10.243Z,14.45
2023-05-06T19:52:38.875Z,15.63
2023-05-06T19:55:07.497Z,14.75
2023-05-06T19:57:36.595Z,14.80
2023-05-06T20:00:10.158Z,14.10
2023-05-06T20:02:38.556Z,12.90
2023-05-06T20:05:07.170Z,14.07
2023-05-06T20:07:35.448Z,11.90
2023-05-06T20:10:03.726Z,12.43
2023-05-06T20:12:31.471Z,11.43
2023-05-06T20:14:59.641Z,13.60
2023-05-06T20:17:27.628Z,11.98
2023-05-06T20:19:58.693Z,11.15
2023-05-06T20:22:27.270Z,11.63
2023-05-06T20:25:11.640Z,10.70
2023-05-06T20:27:39.706Z,11.18
2023-05-06T20:30:09.756Z,12.13
2023-05-06T20:32:40.478Z,10.98
2023-05-06T20:35:09.257Z,11.32
2023-05-06T20:37:37.264Z,10.70
2023-05-06T20:40:08.370Z,11.43
2023-05-06T20:42:36.229Z,11.65
2023-05-06T20:45:04.911Z,11.25
2023-05-06T20:47:32.721Z,11.23
2023-05-06T20:50:01.462Z,11.40
2023-05-06T20:52:29.261Z,10.57
2023-05-06T20:54:58.345Z,10.77
2023-05-06T20:57:26.184Z,9.68
2023-05-06T20:59:54.500Z,10.18
2023-05-06T21:02:22.393Z,10.02
2023-05-06T21:04:51.080Z,9.45
2023-05-06T21:07:18.851Z,9.23
2023-05-06T21:09:48.028Z,9.20
2023-05-06T21:12:15.807Z,8.43
2023-05-06T21:14:43.851Z,10.55
2023-05-06T21:17:12.059Z,10.05
2023-05-06T21:19:40.101Z,9.52
2023-05-06T21:22:10.999Z,9.32
2023-05-06T21:24:40.262Z,9.27
2023-05-06T21:27:08.017Z,8.90
2023-05-06T21:29:36.640Z,8.30
2023-05-06T21:32:04.485Z,8.80
2023-05-06T21:34:32.643Z,9.68
2023-05-06T21:37:00.652Z,8.65
2023-05-06T21:39:28.725Z,9.50
2023-05-06T21:41:56.802Z,8.52
2023-05-06T21:44:24.956Z,7.95
2023-05-06T21:46:52.915Z,8.95
2023-05-06T21:49:22.442Z,8.70
2023-05-06T21:51:50.220Z,8.45
2023-05-06T21:54:18.396Z,8.52
2023-05-06T21:56:46.498Z,7.95
2023-05-06T21:59:15.600Z,7.80
2023-05-06T22:01:43.432Z,7.93
2023-05-06T22:04:13.550Z,7.88
2023-05-06T22:06:41.474Z,7.40
2023-05-06T22:09:10.643Z,8.27
2023-05-06T22:11:38.779Z,7.97
2023-05-06T22:14:08.058Z,7.63
2023-05-06T22:16:38.155Z,7.32
2023-05-06T22:19:06.928Z,7.65
2023-05-06T22:21:35.403Z,8.65
2023-05-06T22:24:03.569Z,7.95
2023-05-06T22:26:33.281Z,8.15
2023-05-06T22:29:01.351Z,8.52
2023-05-06T22:31:29.282Z,7.82
2023-05-06T22:33:58.299Z,9.05
2023-05-06T22:36:29.670Z,7.80
2023-05-06T22:38:59.362Z,8.20
2023-05-06T22:41:27.078Z,9.10
2023-05-06T22:43:55.130Z,8.55
2023-05-06T22:46:23.221Z,8.00
2023-05-06T22:48:52.756Z,9.02
2023-05-06T22:51:21.268Z,7.70
2023-05-06T22:53:50.306Z,8.30
2023-05-06T22:56:19.182Z,8.50
2023-05-06T22:58:47.244Z,8.63
2023-05-06T23:01:15.045Z,7.82
2023-05-06T23:03:43.595Z,8.40
2023-05-06T23:06:11.481Z,8.40
2023-05-06T23:08:40.092Z,8.95
2023-05-06T23:11:07.854Z,7.82
2023-05-06T23:13:36.674Z,9.18
2023-05-06T23:16:05.402Z,8.38
2023-05-06T23:18:33.566Z,9.73
2023-05-06T23:21:01.303Z,9.57
2023-05-06T23:23:29.787Z,9.48
2023-05-06T23:25:57.503Z,9.10
2023-05-06T23:28:25.705Z,9.10
2023-05-06T23:30:53.506Z,9.77
2023-05-06T23:33:21.661Z,9.57
2023-05-06T23:35:49.402Z,9.35
2023-05-06T23:38:17.672Z,9.07
2023-05-06T23:40:45.510Z,8.23
2023-05-06T23:43:13.561Z,8.60
2023-05-06T23:45:41.398Z,8.45
2023-05-06T23:48:09.500Z,8.43
2023-05-06T23:50:37.350Z,8.52
2023-05-06T23:53:05.578Z,7.95
2023-05-06T23:55:33.605Z,8.30
2023-05-06T23:58:01.819Z,7.90
