createdAt,value
2022-12-23T00:00:54.385Z,102358.64
2022-12-23T00:03:23.563Z,102365.21
2022-12-23T00:05:52.719Z,102354.21
2022-12-23T00:08:24.144Z,102349.73
2022-12-23T00:10:55.723Z,102351.85
2022-12-23T00:13:42.842Z,102349.39
2022-12-23T00:16:14.609Z,102345.73
2022-12-23T00:18:43.606Z,102344.39
2022-12-23T00:21:15.108Z,102343.59
2022-12-23T00:23:59.228Z,102336.64
2022-12-23T00:26:29.931Z,102332.35
2022-12-23T00:28:59.550Z,102328.38
2022-12-23T00:31:31.350Z,102327.58
2022-12-23T00:34:00.117Z,102322.55
2022-12-23T00:36:30.669Z,102315.23
2022-12-23T00:39:18.577Z,102312.08
2022-12-23T00:42:05.715Z,102308.23
2022-12-23T00:44:34.226Z,102302.38
2022-12-23T00:47:05.122Z,102307.09
2022-12-23T00:49:45.501Z,102307.42
2022-12-23T00:52:16.633Z,102306.91
2022-12-23T00:54:45.226Z,102303.00
2022-12-23T00:57:16.668Z,102293.61
2022-12-23T00:59:45.404Z,102287.41
2022-12-23T01:02:32.579Z,102274.27
2022-12-23T01:05:19.136Z,102272.58
2022-12-23T01:07:47.471Z,102270.52
2022-12-23T01:10:18.908Z,102266.77
2022-12-23T01:12:58.719Z,102263.84
2022-12-23T01:15:27.237Z,102262.99
2022-12-23T01:17:55.686Z,102262.67
2022-12-23T01:20:27.391Z,102259.18
2022-12-23T01:22:56.369Z,102259.75
2022-12-23T01:25:25.015Z,102253.32
2022-12-23T01:27:53.968Z,102253.61
2022-12-23T01:30:22.823Z,102256.17
2022-12-23T01:32:50.974Z,102254.14
2022-12-23T01:35:21.166Z,102252.95
2022-12-23T01:37:49.543Z,102246.48
2022-12-23T01:40:18.317Z,102246.86
2022-12-23T01:42:50.009Z,102249.66
2022-12-23T01:45:41.479Z,102248.15
2022-12-23T01:48:29.816Z,102252.61
2022-12-23T01:51:07.387Z,102245.04
2022-12-23T01:53:50.303Z,102243.89
2022-12-23T01:56:35.741Z,102246.96
2022-12-23T01:59:33.821Z,102246.79
2022-12-23T02:02:21.350Z,102241.18
2022-12-23T02:04:54.572Z,102237.98
2022-12-23T02:07:41.772Z,102229.15
2022-12-23T02:10:10.965Z,102226.47
2022-12-23T02:12:54.824Z,102224.77
2022-12-23T02:16:06.303Z,102221.08
2022-12-23T02:18:58.732Z,102220.73
2022-12-23T02:21:53.098Z,102215.16
2022-12-23T02:24:43.342Z,102212.17
2022-12-23T02:27:30.545Z,102203.30
2022-12-23T02:30:23.397Z,102198.13
2022-12-23T02:33:02.868Z,102192.32
2022-12-23T02:36:04.126Z,102194.52
2022-12-23T02:38:55.370Z,102193.27
2022-12-23T02:41:39.932Z,102184.69
2022-12-23T02:44:41.570Z,102184.04
2022-12-23T02:47:37.377Z,102181.02
2022-12-23T02:50:20.891Z,102181.35
2022-12-23T02:52:53.135Z,102176.05
2022-12-23T02:55:28.012Z,102173.82
2022-12-23T02:57:59.265Z,102169.62
2022-12-23T03:00:27.879Z,102168.66
2022-12-23T03:02:58.489Z,102162.46
2022-12-23T03:05:48.800Z,102160.70
2022-12-23T03:08:32.526Z,102154.27
2022-12-23T03:11:08.574Z,102152.91
2022-12-23T03:14:01.217Z,102144.17
2022-12-23T03:16:55.711Z,102141.07
2022-12-23T03:19:30.071Z,102140.17
2022-12-23T03:22:10.815Z,102139.52
2022-12-23T03:24:45.181Z,102138.16
2022-12-23T03:27:31.256Z,102133.61
2022-12-23T03:30:03.892Z,102126.21
2022-12-23T03:32:52.426Z,102124.89
2022-12-23T03:35:29.144Z,102120.89
2022-12-23T03:38:04.292Z,102122.04
2022-12-23T03:41:06.261Z,102118.33
2022-12-23T03:43:51.181Z,102108.23
2022-12-23T03:46:32.772Z,102107.23
2022-12-23T03:49:08.345Z,102104.39
2022-12-23T03:52:06.407Z,102102.87
2022-12-23T03:54:44.116Z,102101.20
2022-12-23T03:57:16.245Z,102101.16
2022-12-23T03:59:47.027Z,102098.73
2022-12-23T04:02:55.996Z,102092.26
2022-12-23T04:05:44.214Z,102089.31
2022-12-23T04:08:27.837Z,102085.77
2022-12-23T04:10:56.374Z,102082.85
2022-12-23T04:13:25.021Z,102082.10
2022-12-23T04:15:58.260Z,102075.91
2022-12-23T04:18:27.016Z,102068.70
2022-12-23T04:20:58.155Z,102060.24
2022-12-23T04:23:27.981Z,102054.30
2022-12-23T04:25:56.292Z,102044.04
2022-12-23T04:28:24.997Z,102041.04
2022-12-23T04:30:53.941Z,102038.02
2022-12-23T04:33:22.635Z,102037.23
2022-12-23T04:35:51.411Z,102037.66
2022-12-23T04:38:19.521Z,102040.94
2022-12-23T04:40:48.617Z,102032.94
2022-12-23T04:43:17.363Z,102035.29
2022-12-23T04:45:46.193Z,102030.49
2022-12-23T04:48:14.773Z,102028.66
2022-12-23T04:50:43.668Z,102024.52
2022-12-23T04:53:12.372Z,102022.19
2022-12-23T04:55:40.844Z,102012.27
2022-12-23T04:58:11.942Z,102006.58
2022-12-23T05:00:42.922Z,102000.83
2022-12-23T05:03:11.535Z,101996.73
2022-12-23T05:05:48.711Z,101989.01
2022-12-23T05:08:18.480Z,101982.80
2022-12-23T05:10:46.999Z,101978.45
2022-12-23T05:13:18.820Z,101969.98
2022-12-23T05:15:51.479Z,101964.38
2022-12-23T05:18:20.332Z,101959.07
2022-12-23T05:20:52.808Z,101957.85
2022-12-23T05:23:21.464Z,101951.27
2022-12-23T05:25:55.614Z,101949.95
2022-12-23T05:28:24.451Z,101947.31
2022-12-23T05:31:13.635Z,101943.70
2022-12-23T05:33:45.283Z,101944.91
2022-12-23T05:36:14.388Z,101941.08
2022-12-23T05:38:42.772Z,101933.14
2022-12-23T05:41:13.642Z,101934.42
2022-12-23T05:43:46.222Z,101933.10
2022-12-23T05:46:14.846Z,101926.60
2022-12-23T05:48:43.604Z,101922.55
2022-12-23T05:51:12.251Z,101924.68
2022-12-23T05:53:40.740Z,101921.94
2022-12-23T05:56:12.432Z,101923.06
2022-12-23T05:58:44.306Z,101920.84
2022-12-23T06:01:12.895Z,101915.09
2022-12-23T06:03:41.703Z,101915.55
2022-12-23T06:06:10.506Z,101909.19
2022-12-23T06:08:39.131Z,101909.48
2022-12-23T06:11:07.978Z,101905.05
2022-12-23T06:13:39.311Z,101901.16
2022-12-23T06:16:08.211Z,101893.60
2022-12-23T06:18:36.429Z,101889.38
2022-12-23T06:21:05.614Z,101881.95
2022-12-23T06:23:34.344Z,101882.30
2022-12-23T06:26:03.592Z,101879.36
2022-12-23T06:28:32.195Z,101872.25
2022-12-23T06:31:00.371Z,101875.11
2022-12-23T06:33:29.816Z,101872.65
2022-12-23T06:35:58.685Z,101877.30
2022-12-23T06:38:27.149Z,101881.12
2022-12-23T06:40:58.467Z,101891.62
2022-12-23T06:43:26.903Z,101892.85
2022-12-23T06:45:55.377Z,101891.55
2022-12-23T06:48:24.030Z,101881.98
2022-12-23T06:50:52.537Z,101875.95
2022-12-23T06:53:21.346Z,101872.36
2022-12-23T06:55:50.010Z,101865.58
2022-12-23T06:58:18.828Z,101863.27
2022-12-23T07:00:50.111Z,101867.92
2022-12-23T07:03:28.935Z,101870.63
2022-12-23T07:05:57.673Z,101866.83
2022-12-23T07:08:29.277Z,101858.14
2022-12-23T07:11:02.770Z,101848.67
2022-12-23T07:13:32.056Z,101840.58
2022-12-23T07:16:00.814Z,101837.83
2022-12-23T07:18:29.455Z,101833.66
2022-12-23T07:21:04.896Z,101824.90
2022-12-23T07:23:34.092Z,101808.63
2022-12-23T07:26:05.313Z,101807.86
2022-12-23T07:28:34.241Z,101800.73
2022-12-23T07:31:03.459Z,101799.52
2022-12-23T07:33:32.234Z,101797.61
2022-12-23T07:36:02.634Z,101789.58
2022-12-23T07:38:34.091Z,101778.64
2022-12-23T07:41:05.695Z,101775.88
2022-12-23T07:43:34.089Z,101769.50
2022-12-23T07:46:10.624Z,101760.68
2022-12-23T07:48:40.533Z,101761.52
2022-12-23T07:51:08.925Z,101753.80
2022-12-23T07:53:37.476Z,101741.05
2022-12-23T07:56:06.328Z,101729.06
2022-12-23T07:58:35.153Z,101723.03
2022-12-23T08:01:08.613Z,101723.19
2022-12-23T08:03:37.841Z,101719.23
2022-12-23T08:06:13.531Z,101712.60
2022-12-23T08:08:45.126Z,101704.39
2022-12-23T08:11:22.577Z,101697.51
2022-12-23T08:13:51.264Z,101686.34
2022-12-23T08:16:20.189Z,101681.96
2022-12-23T08:18:51.410Z,101675.02
2022-12-23T08:21:22.604Z,101677.94
2022-12-23T08:23:52.383Z,101678.11
2022-12-23T08:26:23.251Z,101676.26
2022-12-23T08:28:58.354Z,101667.39
2022-12-23T08:31:32.977Z,101659.91
2022-12-23T08:34:02.598Z,101652.56
2022-12-23T08:36:37.897Z,101640.89
2022-12-23T08:39:12.535Z,101626.58
2022-12-23T08:41:44.981Z,101621.23
2022-12-23T08:44:13.974Z,101617.75
2022-12-23T08:46:43.278Z,101609.94
2022-12-23T08:49:11.904Z,101602.66
2022-12-23T08:51:40.546Z,101593.72
2022-12-23T08:54:08.766Z,101588.36
2022-12-23T08:56:42.355Z,101586.88
2022-12-23T08:59:23.896Z,101586.98
2022-12-23T09:01:53.007Z,101581.86
2022-12-23T09:04:23.935Z,101575.16
2022-12-23T09:06:52.454Z,101582.23
2022-12-23T09:09:21.559Z,101577.38
2022-12-23T09:11:49.922Z,101569.41
2022-12-23T09:14:18.599Z,101558.90
2022-12-23T09:16:47.126Z,101546.36
2022-12-23T09:19:15.936Z,101550.61
2022-12-23T09:21:44.348Z,101548.13
2022-12-23T09:24:15.190Z,101540.20
2022-12-23T09:26:43.799Z,101531.36
2022-12-23T09:29:12.488Z,101531.64
2022-12-23T09:31:43.374Z,101526.86
2022-12-23T09:34:12.195Z,101517.94
2022-12-23T09:36:47.101Z,101526.95
2022-12-23T09:39:19.093Z,101518.92
2022-12-23T09:42:04.926Z,101507.27
2022-12-23T09:44:55.427Z,101502.61
2022-12-23T09:47:27.299Z,101497.86
2022-12-23T09:50:07.863Z,101494.95
2022-12-23T09:53:01.421Z,101488.09
2022-12-23T09:55:52.722Z,101494.09
2022-12-23T09:58:44.393Z,101500.32
2022-12-23T10:01:20.416Z,101489.61
2022-12-23T10:04:01.178Z,101480.80
2022-12-23T10:06:31.648Z,101473.77
2022-12-23T10:09:04.266Z,101464.77
2022-12-23T10:11:41.261Z,101453.95
2022-12-23T10:14:24.904Z,101436.66
2022-12-23T10:17:08.080Z,101433.93
2022-12-23T10:19:44.258Z,101440.59
2022-12-23T10:22:27.551Z,101443.98
2022-12-23T10:25:01.354Z,101436.79
2022-12-23T10:27:42.031Z,101433.24
2022-12-23T10:33:17.767Z,101428.73
2022-12-23T10:36:17.991Z,101422.42
2022-12-23T10:39:04.475Z,101408.52
2022-12-23T10:41:35.955Z,101410.67
2022-12-23T10:44:08.066Z,101408.48
2022-12-23T10:46:57.035Z,101406.70
2022-12-23T10:50:10.662Z,101405.67
2022-12-23T10:52:46.742Z,101403.73
2022-12-23T10:55:33.773Z,101402.45
2022-12-23T10:58:16.440Z,101391.12
2022-12-23T11:00:50.795Z,101380.12
2022-12-23T11:03:37.011Z,101379.02
2022-12-23T11:06:09.282Z,101376.19
2022-12-23T11:08:40.120Z,101369.09
2022-12-23T11:11:09.246Z,101360.50
2022-12-23T11:13:46.724Z,101359.52
2022-12-23T11:16:30.066Z,101362.48
2022-12-23T11:19:16.164Z,101346.59
2022-12-23T11:21:56.755Z,101341.92
2022-12-23T11:24:27.243Z,101340.05
2022-12-23T11:27:08.044Z,101337.57
2022-12-23T11:29:40.000Z,101327.84
2022-12-23T11:32:25.327Z,101313.38
2022-12-23T11:34:55.687Z,101306.87
2022-12-23T11:37:39.127Z,101296.37
2022-12-23T11:40:16.139Z,101285.77
2022-12-23T11:42:51.798Z,101278.51
2022-12-23T11:45:28.105Z,101273.64
2022-12-23T11:47:57.169Z,101264.94
2022-12-23T11:50:44.571Z,101263.19
2022-12-23T11:53:24.834Z,101261.98
2022-12-23T11:56:07.167Z,101254.38
2022-12-23T11:58:53.801Z,101244.41
2022-12-23T12:01:27.739Z,101235.03
2022-12-23T12:04:06.711Z,101238.23
2022-12-23T12:06:39.134Z,101238.58
2022-12-23T12:09:07.772Z,101236.84
2022-12-23T12:12:06.950Z,101234.65
2022-12-23T12:14:46.341Z,101230.34
2022-12-23T12:18:05.223Z,101229.48
2022-12-23T12:20:37.631Z,101224.86
2022-12-23T12:23:31.024Z,101228.58
2022-12-23T12:26:07.548Z,101221.12
2022-12-23T12:28:46.232Z,101222.23
2022-12-23T12:31:35.517Z,101235.80
2022-12-23T12:34:25.567Z,101252.52
2022-12-23T12:37:02.362Z,101246.23
2022-12-23T12:39:44.229Z,101243.25
2022-12-23T12:42:19.204Z,101236.91
2022-12-23T12:45:06.674Z,101231.45
2022-12-23T12:48:18.601Z,101225.92
2022-12-23T12:51:19.958Z,101225.06
2022-12-23T12:54:16.033Z,101223.70
2022-12-23T12:56:56.886Z,101220.62
2022-12-23T12:59:34.707Z,101225.77
2022-12-23T13:02:29.903Z,101220.05
2022-12-23T13:05:10.575Z,101220.59
2022-12-23T13:07:54.424Z,101216.95
2022-12-23T13:10:44.853Z,101216.84
2022-12-23T13:13:33.926Z,101213.86
2022-12-23T13:16:24.242Z,101213.10
2022-12-23T13:19:11.450Z,101210.60
2022-12-23T13:21:48.748Z,101209.13
2022-12-23T13:24:38.918Z,101201.38
2022-12-23T13:27:21.091Z,101194.48
2022-12-23T13:30:16.027Z,101203.27
2022-12-23T13:33:28.366Z,101216.81
2022-12-23T13:36:18.284Z,101220.00
2022-12-23T13:39:05.896Z,101202.01
2022-12-23T13:41:41.497Z,101202.77
2022-12-23T13:44:16.396Z,101200.64
2022-12-23T13:46:49.023Z,101202.91
2022-12-23T13:49:58.710Z,101201.52
2022-12-23T13:52:39.278Z,101177.51
2022-12-23T13:55:40.320Z,101171.69
2022-12-23T13:58:19.531Z,101180.05
2022-12-23T14:00:57.623Z,101182.65
2022-12-23T14:03:39.260Z,101168.04
2022-12-23T14:06:22.118Z,101156.09
2022-12-23T14:08:52.158Z,101162.81
2022-12-23T14:11:28.300Z,101172.25
2022-12-23T14:14:06.120Z,101166.54
2022-12-23T14:16:37.701Z,101175.84
2022-12-23T14:19:41.506Z,101173.73
2022-12-23T14:22:34.321Z,101172.65
2022-12-23T14:25:30.614Z,101179.14
2022-12-23T14:28:28.167Z,101210.19
2022-12-23T14:30:59.936Z,101185.94
2022-12-23T14:33:38.730Z,101170.58
2022-12-23T14:36:27.135Z,101178.54
2022-12-23T14:39:33.255Z,101182.91
2022-12-23T14:42:05.955Z,101202.23
2022-12-23T14:44:38.610Z,101210.67
2022-12-23T14:47:32.963Z,101193.70
2022-12-23T14:50:37.023Z,101175.88
2022-12-23T14:53:22.812Z,101182.39
2022-12-23T14:55:53.757Z,101193.29
2022-12-23T14:58:34.648Z,101193.85
2022-12-23T15:01:18.995Z,101190.77
2022-12-23T15:04:01.659Z,101187.83
2022-12-23T15:06:39.523Z,101174.14
2022-12-23T15:09:10.699Z,101154.14
2022-12-23T15:11:42.085Z,101155.05
2022-12-23T15:14:23.268Z,101151.31
2022-12-23T15:16:54.676Z,101152.50
2022-12-23T15:19:26.815Z,101150.69
2022-12-23T15:22:23.615Z,101151.35
2022-12-23T15:24:52.431Z,101140.88
2022-12-23T15:27:28.012Z,101131.30
2022-12-23T15:29:59.822Z,101134.16
2022-12-23T15:32:30.368Z,101131.46
2022-12-23T15:35:05.296Z,101136.14
2022-12-23T15:37:40.465Z,101133.73
2022-12-23T15:40:27.315Z,101133.09
2022-12-23T15:42:56.144Z,101133.24
2022-12-23T15:45:27.232Z,101139.38
2022-12-23T15:47:55.618Z,101146.33
2022-12-23T15:50:24.392Z,101151.49
2022-12-23T15:53:00.341Z,101159.80
2022-12-23T15:55:34.345Z,101160.77
2022-12-23T15:58:04.969Z,101151.80
2022-12-23T16:00:54.731Z,101157.37
2022-12-23T16:03:43.918Z,101171.11
2022-12-23T16:06:23.487Z,101163.05
2022-12-23T16:09:00.991Z,101174.75
2022-12-23T16:11:56.105Z,101181.23
2022-12-23T16:14:43.992Z,101168.21
2022-12-23T16:17:18.333Z,101167.36
2022-12-23T16:19:55.761Z,101174.88
2022-12-23T16:22:40.611Z,101186.34
2022-12-23T16:28:27.167Z,101178.70
2022-12-23T16:30:58.581Z,101175.44
2022-12-23T16:33:50.786Z,101191.51
2022-12-23T16:36:22.955Z,101211.91
2022-12-23T16:38:59.353Z,101214.27
2022-12-23T16:41:27.971Z,101210.40
2022-12-23T16:44:02.383Z,101194.10
2022-12-23T16:46:44.519Z,101199.42
2022-12-23T16:49:20.038Z,101215.99
2022-12-23T16:51:49.077Z,101227.63
2022-12-23T16:54:21.787Z,101228.05
2022-12-23T16:56:51.077Z,101216.70
2022-12-23T16:59:20.657Z,101207.83
2022-12-23T17:01:50.352Z,101214.16
2022-12-23T17:04:19.107Z,101211.25
2022-12-23T17:06:47.523Z,101216.38
2022-12-23T17:09:15.986Z,101229.62
2022-12-23T17:11:51.911Z,101247.84
2022-12-23T17:14:24.636Z,101271.27
2022-12-23T17:16:53.718Z,101259.42
2022-12-23T17:19:28.896Z,101242.48
2022-12-23T17:22:03.826Z,101230.14
2022-12-23T17:24:32.868Z,101235.20
2022-12-23T17:27:01.544Z,101236.65
2022-12-23T17:29:30.287Z,101234.75
2022-12-23T17:31:58.901Z,101237.05
2022-12-23T17:34:30.424Z,101245.85
2022-12-23T17:37:03.131Z,101253.15
2022-12-23T17:39:31.606Z,101245.66
2022-12-23T17:42:01.543Z,101247.05
2022-12-23T17:44:32.712Z,101241.31
2022-12-23T17:47:02.121Z,101245.30
2022-12-23T17:49:30.687Z,101254.04
2022-12-23T17:52:01.565Z,101259.20
2022-12-23T17:54:34.758Z,101273.27
2022-12-23T17:57:11.039Z,101283.62
2022-12-23T17:59:39.469Z,101280.77
2022-12-23T18:02:22.563Z,101272.80
2022-12-23T18:04:55.614Z,101259.44
2022-12-23T18:07:27.059Z,101262.25
2022-12-23T18:09:55.993Z,101260.50
2022-12-23T18:12:40.391Z,101267.93
2022-12-23T18:15:33.514Z,101270.19
2022-12-23T18:18:02.145Z,101274.59
2022-12-23T18:20:30.628Z,101274.15
2022-12-23T18:23:00.708Z,101269.94
2022-12-23T18:25:32.528Z,101267.17
2022-12-23T18:28:01.044Z,101274.13
2022-12-23T18:30:29.405Z,101281.08
2022-12-23T18:32:59.897Z,101290.19
2022-12-23T18:35:35.402Z,101289.27
2022-12-23T18:38:06.505Z,101305.58
2022-12-23T18:40:37.654Z,101317.45
2022-12-23T18:43:06.901Z,101314.50
2022-12-23T18:45:50.656Z,101318.48
2022-12-23T18:48:20.841Z,101315.95
2022-12-23T18:50:49.449Z,101310.92
2022-12-23T18:53:25.461Z,101300.83
2022-12-23T18:55:54.918Z,101292.80
2022-12-23T18:58:24.456Z,101295.98
2022-12-23T19:00:54.113Z,101288.47
2022-12-23T19:03:28.380Z,101279.82
2022-12-23T19:05:58.402Z,101282.84
2022-12-23T19:08:28.116Z,101282.31
2022-12-23T19:10:56.728Z,101279.83
2022-12-23T19:13:25.943Z,101274.48
2022-12-23T19:15:57.545Z,101276.92
2022-12-23T19:18:25.945Z,101284.02
2022-12-23T19:20:54.658Z,101283.60
2022-12-23T19:23:23.323Z,101283.02
2022-12-23T19:25:55.778Z,101278.20
2022-12-23T19:28:25.087Z,101273.34
2022-12-23T19:30:56.403Z,101261.85
2022-12-23T19:33:25.265Z,101254.98
2022-12-23T19:35:54.109Z,101255.88
2022-12-23T19:38:24.472Z,101248.96
2022-12-23T19:41:00.866Z,101240.55
2022-12-23T19:43:32.021Z,101243.95
2022-12-23T19:46:10.358Z,101249.02
2022-12-23T19:48:39.718Z,101261.81
2022-12-23T19:51:14.190Z,101276.46
2022-12-23T19:53:45.586Z,101275.71
2022-12-23T19:56:16.923Z,101283.80
2022-12-23T19:58:45.812Z,101292.23
2022-12-23T20:01:16.690Z,101298.38
2022-12-23T20:03:46.800Z,101312.76
2022-12-23T20:06:22.609Z,101318.42
2022-12-23T20:08:55.035Z,101312.34
2022-12-23T20:11:27.188Z,101313.55
2022-12-23T20:13:56.723Z,101313.30
2022-12-23T20:16:25.644Z,101312.80
2022-12-23T20:18:54.660Z,101300.83
2022-12-23T20:21:23.764Z,101291.20
2022-12-23T20:23:56.923Z,101292.52
2022-12-23T20:26:25.402Z,101291.24
2022-12-23T20:28:53.742Z,101296.84
2022-12-23T20:31:27.258Z,101306.77
2022-12-23T20:33:58.459Z,101302.24
2022-12-23T20:36:32.891Z,101297.44
2022-12-23T20:39:04.204Z,101313.30
2022-12-23T20:41:33.378Z,101313.34
2022-12-23T20:46:51.385Z,101319.83
2022-12-23T20:49:19.818Z,101316.81
2022-12-23T20:51:51.353Z,101308.59
2022-12-23T20:54:21.952Z,101291.04
2022-12-23T20:56:53.374Z,101288.33
2022-12-23T20:59:22.212Z,101287.48
2022-12-23T21:02:17.633Z,101294.17
2022-12-23T21:04:46.330Z,101289.30
2022-12-23T21:07:14.848Z,101272.67
2022-12-23T21:09:45.219Z,101269.01
2022-12-23T21:12:17.287Z,101272.59
2022-12-23T21:14:45.909Z,101272.00
2022-12-23T21:17:17.019Z,101271.56
2022-12-23T21:19:45.542Z,101273.23
2022-12-23T21:22:17.210Z,101270.23
2022-12-23T21:24:45.799Z,101262.05
2022-12-23T21:27:14.269Z,101257.60
2022-12-23T21:29:46.529Z,101260.30
2022-12-23T21:32:15.260Z,101264.02
2022-12-23T21:34:43.695Z,101272.25
2022-12-23T21:37:15.142Z,101279.98
2022-12-23T21:39:46.573Z,101298.84
2022-12-23T21:42:15.341Z,101314.36
2022-12-23T21:44:44.003Z,101321.38
2022-12-23T21:47:13.078Z,101312.36
2022-12-23T21:49:43.342Z,101322.17
2022-12-23T21:52:11.916Z,101321.13
2022-12-23T21:54:53.932Z,101310.11
2022-12-23T21:57:24.716Z,101305.42
2022-12-23T21:59:54.045Z,101321.45
2022-12-23T22:02:22.788Z,101327.31
2022-12-23T22:04:57.146Z,101321.80
2022-12-23T22:07:26.064Z,101337.34
2022-12-23T22:09:54.521Z,101352.67
2022-12-23T22:12:23.097Z,101359.69
2022-12-23T22:14:51.420Z,101361.15
2022-12-23T22:17:20.334Z,101355.84
2022-12-23T22:19:49.142Z,101363.12
2022-12-23T22:22:17.696Z,101377.70
2022-12-23T22:24:49.396Z,101377.53
2022-12-23T22:27:18.079Z,101377.45
2022-12-23T22:29:47.062Z,101371.31
2022-12-23T22:32:18.652Z,101372.49
2022-12-23T22:34:47.061Z,101383.03
2022-12-23T22:37:18.108Z,101389.40
2022-12-23T22:39:46.984Z,101387.92
2022-12-23T22:42:18.029Z,101398.83
2022-12-23T22:44:46.675Z,101403.62
2022-12-23T22:47:14.770Z,101407.71
2022-12-23T22:49:43.729Z,101420.35
2022-12-23T22:52:11.838Z,101424.15
2022-12-23T22:54:43.719Z,101419.21
2022-12-23T22:57:15.169Z,101434.33
2022-12-23T22:59:52.771Z,101440.13
2022-12-23T23:02:21.497Z,101423.98
2022-12-23T23:04:50.354Z,101428.16
2022-12-23T23:07:20.369Z,101441.55
2022-12-23T23:09:49.231Z,101448.13
2022-12-23T23:12:17.641Z,101440.58
2022-12-23T23:14:55.475Z,101434.63
2022-12-23T23:17:27.071Z,101435.02
2022-12-23T23:19:58.658Z,101436.29
2022-12-23T23:22:27.160Z,101443.38
2022-12-23T23:24:58.009Z,101460.07
2022-12-23T23:27:29.256Z,101475.05
2022-12-23T23:30:00.473Z,101479.40
2022-12-23T23:32:32.354Z,101494.02
2022-12-23T23:35:05.556Z,101513.52
2022-12-23T23:37:39.517Z,101524.11
2022-12-23T23:40:12.828Z,101529.14
2022-12-23T23:42:40.933Z,101532.45
2022-12-23T23:45:14.907Z,101523.30
2022-12-23T23:47:43.272Z,101531.84
2022-12-23T23:50:11.707Z,101532.73
2022-12-23T23:52:46.135Z,101539.64
2022-12-23T23:55:14.687Z,101545.58
2022-12-23T23:57:45.400Z,101548.77
