createdAt,value
2023-04-12T04:15:07.983Z,9.05
2023-04-12T04:16:07.991Z,9.02
2023-04-12T04:17:07.949Z,9.02
2023-04-12T04:18:07.943Z,9.02
2023-04-12T04:19:07.925Z,9.02
2023-04-12T04:20:07.925Z,9.01
2023-04-12T04:21:07.926Z,9.04
2023-04-12T04:22:07.890Z,9.02
2023-04-12T04:23:07.881Z,9.04
2023-04-12T04:24:07.858Z,9.04
2023-04-12T04:25:07.853Z,8.99
2023-04-12T04:26:07.839Z,8.97
2023-04-12T04:27:07.828Z,8.97
2023-04-12T04:28:07.824Z,8.96
2023-04-12T04:29:07.797Z,8.96
2023-04-12T04:30:07.783Z,8.94
2023-04-12T04:31:07.781Z,8.93
2023-04-12T04:32:07.835Z,8.91
2023-04-12T04:33:07.772Z,8.94
2023-04-12T04:34:07.732Z,8.96
2023-04-12T04:35:07.726Z,8.94
2023-04-12T04:36:07.713Z,8.93
2023-04-12T04:37:07.708Z,8.93
2023-04-12T04:38:07.843Z,8.94
2023-04-12T04:39:07.678Z,8.93
2023-04-12T04:40:07.678Z,8.91
2023-04-12T04:41:07.653Z,8.91
2023-04-12T04:42:07.635Z,8.91
2023-04-12T04:43:08.300Z,8.88
2023-04-12T04:44:07.609Z,8.87
2023-04-12T04:45:07.614Z,8.87
2023-04-12T04:46:07.617Z,8.87
2023-04-12T04:47:07.609Z,8.87
2023-04-12T04:48:07.643Z,8.87
2023-04-12T04:49:07.543Z,8.84
2023-04-12T04:50:07.540Z,8.83
2023-04-12T04:51:07.520Z,8.81
2023-04-12T04:52:07.509Z,8.83
2023-04-12T04:53:07.504Z,8.79
2023-04-12T04:54:07.497Z,8.78
2023-04-12T04:55:09.150Z,8.76
2023-04-12T04:56:07.455Z,8.76
2023-04-12T04:57:07.450Z,8.75
2023-04-12T04:58:07.555Z,8.73
2023-04-12T04:59:07.425Z,8.72
2023-04-12T05:00:07.407Z,8.72
2023-04-12T05:01:07.472Z,8.73
2023-04-12T05:02:07.411Z,8.71
2023-04-12T05:03:07.520Z,8.69
2023-04-12T05:04:07.448Z,8.68
2023-04-12T05:05:07.346Z,8.69
2023-04-12T05:06:07.320Z,8.71
2023-04-12T05:07:07.309Z,8.69
2023-04-12T05:08:07.321Z,8.71
2023-04-12T05:09:07.284Z,8.71
2023-04-12T05:10:07.274Z,8.71
2023-04-12T05:11:07.261Z,8.71
2023-04-12T05:12:07.246Z,8.72
2023-04-12T05:13:07.255Z,8.73
2023-04-12T05:14:07.212Z,8.72
2023-04-12T05:15:11.731Z,8.73
2023-04-12T05:16:07.201Z,8.75
2023-04-12T05:17:07.174Z,8.73
2023-04-12T05:18:07.210Z,8.73
2023-04-12T05:19:07.158Z,8.72
2023-04-12T05:20:07.149Z,8.69
2023-04-12T05:21:07.128Z,8.69
2023-04-12T05:22:07.109Z,8.71
2023-04-12T05:23:07.112Z,8.69
2023-04-12T05:24:07.087Z,8.69
2023-04-12T05:25:07.078Z,8.68
2023-04-12T05:26:07.060Z,8.68
2023-04-12T05:27:07.049Z,8.66
2023-04-12T05:28:07.050Z,8.68
2023-04-12T05:29:07.054Z,8.68
2023-04-12T05:30:07.006Z,8.68
2023-04-12T05:31:07.042Z,8.69
2023-04-12T05:32:06.993Z,8.69
2023-04-12T05:33:06.993Z,8.72
2023-04-12T05:34:06.961Z,8.72
2023-04-12T05:35:06.951Z,8.72
2023-04-12T05:36:07.019Z,8.73
2023-04-12T05:37:06.924Z,8.72
2023-04-12T05:38:06.925Z,8.71
2023-04-12T05:39:06.897Z,8.69
2023-04-12T05:40:06.879Z,8.68
2023-04-12T05:41:06.870Z,8.69
2023-04-12T05:42:06.858Z,8.65
2023-04-12T05:43:06.864Z,8.65
2023-04-12T05:44:06.831Z,8.62
2023-04-12T05:45:06.834Z,8.62
2023-04-12T05:46:06.849Z,8.58
2023-04-12T05:47:06.800Z,8.60
2023-04-12T05:48:06.833Z,8.54
2023-04-12T05:49:06.764Z,8.54
2023-04-12T05:50:07.076Z,8.51
2023-04-12T05:51:06.757Z,8.50
2023-04-12T05:52:06.725Z,8.47
2023-04-12T05:53:06.738Z,8.45
2023-04-12T05:54:06.699Z,8.45
2023-04-12T05:55:06.707Z,8.44
2023-04-12T05:56:06.704Z,8.44
2023-04-12T05:57:06.677Z,8.42
2023-04-12T05:58:06.666Z,8.39
2023-04-12T05:59:06.654Z,8.40
2023-04-12T06:00:06.624Z,8.37
2023-04-12T06:01:06.617Z,8.37
2023-04-12T06:02:06.623Z,8.37
2023-04-12T06:03:06.673Z,8.35
2023-04-12T06:04:06.716Z,8.33
2023-04-12T06:05:06.606Z,8.35
2023-04-12T06:06:06.555Z,8.35
2023-04-12T06:07:06.538Z,8.32
2023-04-12T06:08:06.557Z,8.29
2023-04-12T06:09:06.523Z,8.30
2023-04-12T06:10:06.500Z,8.26
2023-04-12T06:11:06.501Z,8.28
2023-04-12T06:12:06.488Z,8.28
2023-04-12T06:13:06.470Z,8.28
2023-04-12T06:14:06.484Z,8.28
2023-04-12T06:15:06.451Z,8.28
2023-04-12T06:16:06.466Z,8.26
2023-04-12T06:17:06.429Z,8.26
2023-04-12T06:18:06.453Z,8.26
2023-04-12T06:19:06.388Z,8.25
2023-04-12T06:20:06.373Z,8.25
2023-04-12T06:21:06.366Z,8.22
2023-04-12T06:22:06.349Z,8.20
2023-04-12T06:23:06.340Z,8.20
2023-04-12T06:24:06.326Z,8.22
2023-04-12T06:25:06.304Z,8.26
2023-04-12T06:26:06.329Z,8.22
2023-04-12T06:27:06.282Z,8.26
2023-04-12T06:28:06.302Z,8.26
2023-04-12T06:29:06.263Z,8.28
2023-04-12T06:30:06.245Z,8.28
2023-04-12T06:31:06.243Z,8.26
2023-04-12T06:32:06.212Z,8.28
2023-04-12T06:33:06.249Z,8.29
2023-04-12T06:34:06.192Z,8.29
2023-04-12T06:35:06.171Z,8.30
2023-04-12T06:36:06.174Z,8.29
2023-04-12T06:37:06.150Z,8.32
2023-04-12T06:38:06.159Z,8.35
2023-04-12T06:39:06.114Z,8.33
2023-04-12T06:40:06.105Z,8.33
2023-04-12T06:41:06.093Z,8.33
2023-04-12T06:42:06.078Z,8.33
2023-04-12T06:43:06.078Z,8.35
2023-04-12T06:44:06.089Z,8.35
2023-04-12T06:45:06.036Z,8.33
2023-04-12T06:46:06.028Z,8.33
2023-04-12T06:47:06.091Z,8.36
2023-04-12T06:48:06.063Z,8.37
2023-04-12T06:49:05.992Z,8.39
2023-04-12T06:50:05.980Z,8.39
2023-04-12T06:51:05.955Z,8.39
2023-04-12T06:52:05.961Z,8.44
2023-04-12T06:53:05.943Z,8.45
2023-04-12T06:54:06.228Z,8.44
2023-04-12T06:55:05.907Z,8.45
2023-04-12T06:56:05.899Z,8.45
2023-04-12T06:57:05.879Z,8.47
2023-04-12T06:58:05.885Z,8.48
2023-04-12T06:59:05.856Z,8.51
2023-04-12T07:00:05.842Z,8.54
2023-04-12T07:01:05.857Z,8.54
2023-04-12T07:02:05.865Z,8.54
2023-04-12T07:03:05.905Z,8.54
2023-04-12T07:04:05.837Z,8.53
2023-04-12T07:05:05.802Z,8.54
2023-04-12T07:06:17.689Z,8.58
2023-04-12T07:07:06.758Z,8.62
2023-04-12T07:08:05.762Z,8.62
2023-04-12T07:09:05.735Z,8.57
2023-04-12T07:10:05.729Z,8.58
2023-04-12T07:11:18.105Z,8.62
2023-04-12T07:12:06.709Z,8.65
2023-04-12T07:13:05.692Z,8.68
2023-04-12T07:14:05.671Z,8.71
2023-04-12T07:15:05.668Z,8.69
2023-04-12T07:16:05.666Z,8.69
2023-04-12T07:17:05.640Z,8.69
2023-04-12T07:18:05.720Z,8.71
2023-04-12T07:19:05.625Z,8.69
2023-04-12T07:20:05.595Z,8.72
2023-04-12T07:21:05.591Z,8.73
2023-04-12T07:22:05.585Z,8.71
2023-04-12T07:23:05.576Z,8.71
2023-04-12T07:24:05.538Z,8.76
2023-04-12T07:25:05.530Z,8.75
2023-04-12T07:26:05.556Z,8.75
2023-04-12T07:27:05.514Z,8.75
2023-04-12T07:28:06.487Z,8.79
2023-04-12T07:29:05.485Z,8.73
2023-04-12T07:30:05.466Z,8.72
2023-04-12T07:31:05.461Z,8.73
2023-04-12T07:32:05.432Z,8.71
2023-04-12T07:33:16.343Z,8.72
2023-04-12T07:34:06.510Z,8.76
2023-04-12T07:35:05.406Z,8.79
2023-04-12T07:36:05.416Z,8.78
2023-04-12T07:37:05.376Z,8.78
2023-04-12T07:38:05.369Z,8.75
2023-04-12T07:39:05.364Z,8.73
2023-04-12T07:40:05.398Z,8.76
2023-04-12T07:41:05.332Z,8.78
2023-04-12T07:42:05.319Z,8.79
2023-04-12T07:43:05.307Z,8.79
2023-04-12T07:44:05.276Z,8.78
2023-04-12T07:45:05.272Z,8.78
2023-04-12T07:46:05.268Z,8.79
2023-04-12T07:47:05.247Z,8.79
2023-04-12T07:48:05.270Z,8.78
2023-04-12T07:49:05.223Z,8.79
2023-04-12T07:50:05.246Z,8.79
2023-04-12T07:51:05.191Z,8.79
2023-04-12T07:52:05.176Z,8.79
2023-04-12T07:53:05.180Z,8.83
2023-04-12T07:54:05.152Z,8.83
2023-04-12T07:55:05.155Z,8.86
2023-04-12T07:56:05.255Z,8.90
2023-04-12T07:57:05.116Z,8.90
2023-04-12T07:58:05.113Z,8.91
2023-04-12T07:59:05.101Z,8.93
2023-04-12T08:00:05.078Z,8.93
2023-04-12T08:01:05.070Z,9.01
2023-04-12T08:02:05.110Z,9.05
2023-04-12T08:03:05.214Z,8.94
2023-04-12T08:04:05.324Z,8.96
2023-04-12T08:05:05.010Z,8.96
2023-04-12T08:06:05.041Z,8.99
2023-04-12T08:07:04.986Z,9.09
2023-04-12T08:08:04.984Z,9.12
2023-04-12T08:09:04.961Z,9.18
2023-04-12T08:10:04.944Z,9.23
2023-04-12T08:11:04.941Z,9.21
2023-04-12T08:12:04.943Z,9.30
2023-04-12T08:13:04.919Z,9.35
2023-04-12T08:14:04.892Z,9.40
2023-04-12T08:15:04.883Z,9.42
2023-04-12T08:16:04.900Z,9.39
2023-04-12T08:17:04.858Z,9.45
2023-04-12T08:18:04.888Z,9.45
2023-04-12T08:19:04.832Z,9.42
2023-04-12T08:20:04.822Z,9.46
2023-04-12T08:21:04.814Z,9.45
2023-04-12T08:22:04.787Z,9.46
2023-04-12T08:23:04.793Z,9.40
2023-04-12T08:24:04.762Z,9.42
2023-04-12T08:25:04.755Z,9.45
2023-04-12T08:26:04.730Z,9.40
2023-04-12T08:27:04.725Z,9.42
2023-04-12T08:28:04.721Z,9.48
2023-04-12T08:29:04.705Z,9.43
2023-04-12T08:30:04.688Z,9.40
2023-04-12T08:31:04.696Z,9.40
2023-04-12T08:32:04.659Z,9.39
2023-04-12T08:33:04.763Z,9.39
2023-04-12T08:34:04.630Z,9.45
2023-04-12T08:35:04.656Z,9.34
2023-04-12T08:36:04.671Z,9.34
2023-04-12T08:37:04.596Z,9.32
2023-04-12T08:38:04.592Z,9.30
2023-04-12T08:39:04.571Z,9.24
2023-04-12T08:40:04.579Z,9.23
2023-04-12T08:41:04.554Z,9.23
2023-04-12T08:42:04.527Z,9.21
2023-04-12T08:43:04.558Z,9.20
2023-04-12T08:44:04.518Z,9.18
2023-04-12T08:45:04.496Z,9.18
2023-04-12T08:46:04.497Z,9.18
2023-04-12T08:47:04.526Z,9.15
2023-04-12T08:48:04.509Z,9.16
2023-04-12T08:49:04.462Z,9.16
2023-04-12T08:50:04.439Z,9.13
2023-04-12T08:51:04.471Z,9.16
2023-04-12T08:52:04.399Z,9.21
2023-04-12T08:53:04.412Z,9.20
2023-04-12T08:54:04.471Z,9.20
2023-04-12T08:55:04.374Z,9.21
2023-04-12T08:56:04.344Z,9.24
2023-04-12T08:57:04.346Z,9.30
2023-04-12T08:58:04.360Z,9.32
2023-04-12T08:59:04.329Z,9.34
2023-04-12T09:00:04.399Z,9.45
2023-04-12T09:01:04.288Z,9.52
2023-04-12T09:02:04.370Z,9.57
2023-04-12T09:03:04.574Z,9.60
2023-04-12T09:04:04.788Z,9.63
2023-04-12T09:05:04.519Z,9.61
2023-04-12T09:06:04.245Z,9.68
2023-04-12T09:07:04.216Z,9.75
2023-04-12T09:08:04.201Z,9.88
2023-04-12T09:09:05.315Z,9.83
2023-04-12T09:10:04.182Z,9.83
2023-04-12T09:11:04.158Z,9.86
2023-04-12T09:12:04.151Z,9.91
2023-04-12T09:13:04.155Z,9.99
2023-04-12T09:14:04.125Z,9.91
2023-04-12T09:15:04.125Z,9.93
2023-04-12T09:16:04.102Z,9.97
2023-04-12T09:17:04.189Z,9.99
2023-04-12T09:18:04.129Z,9.93
2023-04-12T09:19:04.056Z,9.89
2023-04-12T09:20:04.041Z,9.82
2023-04-12T09:21:04.160Z,9.85
2023-04-12T09:22:04.013Z,9.88
2023-04-12T09:23:04.033Z,9.82
2023-04-12T09:24:03.989Z,9.83
2023-04-12T09:25:03.975Z,9.89
2023-04-12T09:26:03.950Z,9.85
2023-04-12T09:27:03.984Z,9.71
2023-04-12T09:28:03.945Z,9.71
2023-04-12T09:29:03.922Z,9.82
2023-04-12T09:30:03.903Z,9.81
2023-04-12T09:31:04.058Z,9.83
2023-04-12T09:32:04.043Z,9.79
2023-04-12T09:33:03.917Z,9.81
2023-04-12T09:34:03.865Z,9.85
2023-04-12T09:35:03.857Z,9.89
2023-04-12T09:36:03.899Z,9.94
2023-04-12T09:37:03.821Z,9.89
2023-04-12T09:38:03.814Z,9.89
2023-04-12T09:39:03.806Z,9.89
2023-04-12T09:40:03.790Z,9.89
2023-04-12T09:41:03.771Z,9.93
2023-04-12T09:42:03.788Z,9.99
2023-04-12T09:43:03.749Z,10.00
2023-04-12T09:44:03.761Z,9.96
2023-04-12T09:45:03.717Z,9.96
2023-04-12T09:46:03.740Z,10.04
2023-04-12T09:47:03.709Z,10.09
2023-04-12T09:48:03.717Z,10.09
2023-04-12T09:49:03.667Z,10.17
2023-04-12T09:50:03.647Z,10.19
2023-04-12T09:51:03.642Z,10.21
2023-04-12T09:52:03.622Z,10.17
2023-04-12T09:53:03.635Z,10.15
2023-04-12T09:54:03.593Z,10.17
2023-04-12T09:55:03.594Z,10.19
2023-04-12T09:56:03.588Z,10.28
2023-04-12T09:57:03.557Z,10.25
2023-04-12T09:58:03.557Z,10.28
2023-04-12T09:59:03.556Z,10.19
2023-04-12T10:00:03.510Z,10.21
2023-04-12T10:01:03.556Z,10.30
2023-04-12T10:02:03.567Z,10.26
2023-04-12T10:03:03.831Z,10.25
2023-04-12T10:04:03.868Z,10.30
2023-04-12T10:05:03.583Z,10.26
2023-04-12T10:06:03.436Z,10.19
2023-04-12T10:07:03.426Z,10.12
2023-04-12T10:08:03.420Z,10.06
2023-04-12T10:09:03.394Z,10.09
2023-04-12T10:10:03.384Z,10.09
2023-04-12T10:11:03.385Z,10.12
2023-04-12T10:12:03.388Z,10.21
2023-04-12T10:13:03.373Z,10.17
2023-04-12T10:14:03.372Z,10.18
2023-04-12T10:15:03.323Z,10.17
2023-04-12T10:16:03.340Z,10.09
2023-04-12T10:17:03.287Z,10.15
2023-04-12T10:18:03.305Z,10.19
2023-04-12T10:19:03.265Z,10.22
2023-04-12T10:20:03.266Z,10.26
2023-04-12T10:21:03.237Z,10.28
2023-04-12T10:22:03.225Z,10.28
2023-04-12T10:23:03.241Z,10.28
2023-04-12T10:24:03.211Z,10.39
2023-04-12T10:25:03.198Z,10.43
2023-04-12T10:26:03.183Z,10.55
2023-04-12T10:27:03.194Z,10.55
2023-04-12T10:28:03.163Z,10.73
2023-04-12T10:29:03.170Z,10.89
2023-04-12T10:30:03.135Z,10.94
2023-04-12T10:31:03.172Z,10.95
2023-04-12T10:32:03.153Z,10.99
2023-04-12T10:33:03.179Z,10.98
2023-04-12T10:34:03.073Z,10.99
2023-04-12T10:35:03.061Z,10.92
2023-04-12T10:36:03.142Z,10.96
2023-04-12T10:37:03.037Z,11.02
2023-04-12T10:38:03.033Z,11.09
2023-04-12T10:39:03.025Z,11.03
2023-04-12T10:40:03.034Z,10.95
2023-04-12T10:41:02.983Z,11.02
2023-04-12T10:42:02.967Z,11.07
2023-04-12T10:43:02.971Z,11.11
2023-04-12T10:44:02.949Z,11.13
2023-04-12T10:45:02.944Z,11.20
2023-04-12T10:46:02.922Z,11.24
2023-04-12T10:47:02.990Z,11.32
2023-04-12T10:48:02.989Z,11.43
2023-04-12T10:49:02.928Z,11.43
2023-04-12T10:50:02.873Z,11.31
2023-04-12T10:51:02.884Z,11.25
2023-04-12T10:52:02.892Z,11.21
2023-04-12T10:53:02.842Z,11.24
2023-04-12T10:54:02.815Z,11.28
2023-04-12T10:55:02.804Z,11.39
2023-04-12T10:56:02.821Z,11.50
2023-04-12T10:57:02.785Z,11.47
2023-04-12T10:58:02.792Z,11.49
2023-04-12T10:59:03.091Z,11.67
2023-04-12T11:00:02.771Z,11.74
2023-04-12T11:01:02.829Z,11.80
2023-04-12T11:02:03.086Z,11.82
2023-04-12T11:03:02.827Z,11.83
2023-04-12T11:04:03.146Z,11.83
2023-04-12T11:05:02.700Z,11.80
2023-04-12T11:06:16.247Z,11.82
2023-04-12T11:07:03.647Z,11.86
2023-04-12T11:08:02.676Z,12.04
2023-04-12T11:09:02.641Z,12.54
2023-04-12T11:10:02.630Z,12.49
2023-04-12T11:11:02.592Z,12.46
2023-04-12T11:12:02.627Z,12.51
2023-04-12T11:13:02.616Z,12.39
2023-04-12T11:14:02.643Z,12.39
2023-04-12T11:15:02.558Z,12.41
2023-04-12T11:16:02.622Z,12.30
2023-04-12T11:17:02.621Z,12.09
2023-04-12T11:18:02.518Z,12.01
2023-04-12T11:19:02.484Z,11.83
2023-04-12T11:20:02.518Z,11.78
2023-04-12T11:21:02.467Z,11.68
2023-04-12T11:22:02.483Z,11.64
2023-04-12T11:23:02.458Z,11.64
2023-04-12T11:24:02.423Z,11.57
2023-04-12T11:25:02.444Z,11.57
2023-04-12T11:26:02.430Z,11.61
2023-04-12T11:27:02.384Z,11.64
2023-04-12T11:28:04.075Z,11.72
2023-04-12T11:29:02.352Z,11.77
2023-04-12T11:30:02.402Z,11.71
2023-04-12T11:31:02.334Z,11.78
2023-04-12T11:32:02.344Z,11.83
2023-04-12T11:33:02.421Z,11.77
2023-04-12T11:34:02.277Z,11.72
2023-04-12T11:35:02.304Z,11.68
2023-04-12T11:36:02.292Z,11.68
2023-04-12T11:37:02.254Z,11.65
2023-04-12T11:38:02.238Z,11.68
2023-04-12T11:39:02.218Z,11.75
2023-04-12T11:40:02.276Z,11.77
2023-04-12T11:41:02.195Z,11.72
2023-04-12T11:42:02.203Z,11.71
2023-04-12T11:43:02.199Z,11.65
2023-04-12T11:44:02.173Z,11.61
2023-04-12T11:45:08.309Z,11.54
2023-04-12T11:46:03.129Z,11.50
2023-04-12T11:47:02.148Z,11.44
2023-04-12T11:48:02.195Z,11.31
2023-04-12T11:49:02.160Z,11.17
2023-04-12T11:50:02.074Z,11.01
2023-04-12T11:51:10.811Z,10.91
2023-04-12T11:52:03.051Z,10.68
2023-04-12T11:53:02.043Z,10.53
2023-04-12T11:54:02.016Z,10.33
2023-04-12T11:55:02.053Z,10.28
2023-04-12T11:56:02.036Z,10.22
2023-04-12T11:57:04.249Z,10.22
2023-04-12T11:58:01.970Z,10.15
2023-04-12T11:59:01.954Z,10.14
2023-04-12T12:00:01.952Z,10.06
2023-04-12T12:01:01.925Z,10.04
2023-04-12T12:02:08.289Z,10.06
2023-04-12T12:03:07.186Z,9.99
2023-04-12T12:04:02.286Z,9.94
2023-04-12T12:05:02.085Z,9.82
2023-04-12T12:06:02.017Z,9.79
2023-04-12T12:07:02.005Z,9.81
2023-04-12T12:08:01.849Z,9.79
2023-04-12T12:09:01.842Z,9.71
2023-04-12T12:10:01.805Z,9.67
2023-04-12T12:11:07.908Z,9.63
2023-04-12T12:12:02.779Z,9.56
2023-04-12T12:13:01.804Z,9.53
2023-04-12T12:14:01.938Z,9.57
2023-04-12T12:15:01.782Z,9.56
2023-04-12T12:16:01.769Z,9.57
2023-04-12T12:17:01.725Z,9.52
2023-04-12T12:18:01.790Z,9.57
2023-04-12T12:19:01.709Z,9.64
2023-04-12T12:20:01.674Z,9.70
2023-04-12T12:21:01.670Z,9.75
2023-04-12T12:22:01.649Z,9.82
2023-04-12T12:23:01.659Z,9.93
2023-04-12T12:24:01.783Z,10.07
2023-04-12T12:25:01.624Z,10.15
2023-04-12T12:26:16.783Z,10.22
2023-04-12T12:27:02.588Z,10.30
2023-04-12T12:28:01.607Z,10.32
2023-04-12T12:29:01.562Z,10.36
2023-04-12T12:30:01.694Z,10.36
2023-04-12T12:31:01.583Z,10.47
2023-04-12T12:32:01.543Z,10.62
2023-04-12T12:33:01.605Z,10.78
2023-04-12T12:34:03.035Z,10.96
2023-04-12T12:35:01.555Z,10.95
2023-04-12T12:36:01.507Z,10.98
2023-04-12T12:37:01.480Z,11.07
2023-04-12T12:38:01.467Z,11.17
2023-04-12T12:39:01.491Z,11.25
2023-04-12T12:40:01.444Z,11.38
2023-04-12T12:41:01.413Z,11.50
2023-04-12T12:42:01.398Z,11.78
2023-04-12T12:43:01.396Z,12.09
2023-04-12T12:44:01.381Z,12.60
2023-04-12T12:45:01.358Z,12.93
2023-04-12T12:46:01.369Z,13.00
2023-04-12T12:47:13.102Z,13.06
2023-04-12T12:48:02.877Z,13.40
2023-04-12T12:49:01.308Z,13.51
2023-04-12T12:50:01.364Z,13.56
2023-04-12T12:51:01.285Z,13.58
2023-04-12T12:52:01.273Z,13.52
2023-04-12T12:53:01.300Z,13.37
2023-04-12T12:54:01.291Z,13.27
2023-04-12T12:55:01.234Z,13.43
2023-04-12T12:56:01.213Z,13.98
2023-04-12T12:57:01.214Z,14.20
2023-04-12T12:58:08.050Z,14.68
2023-04-12T12:59:02.185Z,15.19
2023-04-12T13:00:01.168Z,15.63
2023-04-12T13:01:01.158Z,16.14
2023-04-12T13:02:01.209Z,16.71
2023-04-12T13:03:01.779Z,16.78
2023-04-12T13:04:01.562Z,16.68
2023-04-12T13:05:01.202Z,16.62
2023-04-12T13:06:01.104Z,16.73
2023-04-12T13:07:01.102Z,17.18
2023-04-12T13:08:01.082Z,16.98
2023-04-12T13:09:01.233Z,16.59
2023-04-12T13:10:01.027Z,16.25
2023-04-12T13:11:01.037Z,16.53
2023-04-12T13:12:01.007Z,16.58
2023-04-12T13:13:01.004Z,16.95
2023-04-12T13:14:00.989Z,17.17
2023-04-12T13:15:13.377Z,17.53
2023-04-12T13:16:02.092Z,17.84
2023-04-12T13:17:00.942Z,17.62
2023-04-12T13:18:00.979Z,17.47
2023-04-12T13:19:00.918Z,17.26
2023-04-12T13:20:00.914Z,16.98
2023-04-12T13:21:00.888Z,16.88
2023-04-12T13:22:00.899Z,16.44
2023-04-12T13:23:00.878Z,15.96
2023-04-12T13:24:00.861Z,15.64
2023-04-12T13:25:00.831Z,15.75
2023-04-12T13:26:00.824Z,16.00
2023-04-12T13:27:00.817Z,16.37
2023-04-12T13:28:00.818Z,16.65
2023-04-12T13:29:01.181Z,16.88
2023-04-12T13:30:00.772Z,16.98
2023-04-12T13:31:00.761Z,16.98
2023-04-12T13:32:00.807Z,16.70
2023-04-12T13:33:00.858Z,16.48
2023-04-12T13:34:00.724Z,16.92
2023-04-12T13:35:00.708Z,17.69
2023-04-12T13:36:00.706Z,18.15
2023-04-12T13:37:00.686Z,18.68
2023-04-12T13:38:00.683Z,19.05
2023-04-12T13:39:00.913Z,19.05
2023-04-12T13:40:00.646Z,18.70
2023-04-12T13:41:00.625Z,18.72
2023-04-12T13:42:00.618Z,18.86
2023-04-12T13:43:00.615Z,18.92
2023-04-12T13:44:00.595Z,19.14
2023-04-12T13:45:00.577Z,19.11
2023-04-12T13:46:00.589Z,19.24
2023-04-12T13:47:00.563Z,19.43
2023-04-12T13:48:00.743Z,19.61
2023-04-12T13:49:00.712Z,19.60
2023-04-12T13:50:00.525Z,19.39
2023-04-12T13:51:00.508Z,19.18
2023-04-12T13:52:00.504Z,19.15
2023-04-12T13:53:00.516Z,19.06
2023-04-12T13:54:00.476Z,18.87
2023-04-12T13:55:00.452Z,18.95
2023-04-12T13:56:00.453Z,19.21
2023-04-12T13:57:00.425Z,19.42
2023-04-12T13:58:00.429Z,19.43
2023-04-12T13:59:00.395Z,19.31
2023-04-12T14:00:00.405Z,19.23
2023-04-12T14:01:00.485Z,18.90
2023-04-12T14:02:00.407Z,19.11
2023-04-12T14:03:00.508Z,18.84
2023-04-12T14:04:00.354Z,18.57
2023-04-12T14:05:00.523Z,18.50
2023-04-12T14:06:00.320Z,18.74
2023-04-12T14:07:00.297Z,18.46
2023-04-12T14:08:00.304Z,18.68
2023-04-12T14:09:00.367Z,19.01
2023-04-12T14:10:00.265Z,19.51
2023-04-12T14:11:00.246Z,19.70
2023-04-12T14:12:00.260Z,19.38
2023-04-12T14:13:00.236Z,19.65
2023-04-12T14:14:00.212Z,18.94
2023-04-12T14:15:00.215Z,17.69
2023-04-12T14:16:00.189Z,16.75
2023-04-12T14:17:00.210Z,16.22
2023-04-12T14:18:00.336Z,15.81
2023-04-12T14:19:00.280Z,15.60
2023-04-12T14:20:00.149Z,14.95
2023-04-12T14:21:00.117Z,14.57
2023-04-12T14:22:00.151Z,14.49
2023-04-12T14:23:00.136Z,14.50
2023-04-12T14:24:00.138Z,14.46
2023-04-12T14:25:00.104Z,14.42
2023-04-12T14:26:00.074Z,14.32
2023-04-12T14:27:00.036Z,14.32
2023-04-12T14:28:00.057Z,14.31
2023-04-12T14:29:00.212Z,14.25
2023-04-12T14:30:00.013Z,14.21
2023-04-12T14:31:00.015Z,14.13
2023-04-12T14:31:59.982Z,14.07
2023-04-12T14:33:00.028Z,14.02
2023-04-12T14:34:00.187Z,13.96
2023-04-12T14:34:59.937Z,13.89
2023-04-12T14:35:59.927Z,13.73
2023-04-12T14:36:59.920Z,13.25
2023-04-12T14:37:59.935Z,12.62
2023-04-12T14:38:59.982Z,12.27
2023-04-12T14:39:59.884Z,12.05
2023-04-12T14:40:59.886Z,11.83
2023-04-12T14:41:59.887Z,11.59
2023-04-12T14:42:59.846Z,11.47
2023-04-12T14:43:59.946Z,11.21
2023-04-12T14:44:59.821Z,11.13
2023-04-12T14:45:59.801Z,11.10
2023-04-12T14:46:59.783Z,10.99
2023-04-12T14:47:59.797Z,10.86
2023-04-12T14:48:59.856Z,10.86
2023-04-12T14:49:59.746Z,10.84
2023-04-12T14:50:59.745Z,10.78
2023-04-12T14:51:59.744Z,10.77
2023-04-12T14:52:59.723Z,10.74
2023-04-12T14:53:59.962Z,10.68
2023-04-12T14:54:59.677Z,10.65
2023-04-12T14:55:59.658Z,10.62
2023-04-12T14:56:59.648Z,10.59
2023-04-12T14:57:59.650Z,10.59
2023-04-12T14:59:06.809Z,10.58
2023-04-12T14:59:59.632Z,10.56
2023-04-12T15:00:59.616Z,10.47
2023-04-12T15:01:59.766Z,10.32
2023-04-12T15:02:59.812Z,10.19
2023-04-12T15:03:59.792Z,10.00
2023-04-12T15:04:59.633Z,9.88
2023-04-12T15:05:59.540Z,9.76
2023-04-12T15:06:59.525Z,9.61
2023-04-12T15:07:59.517Z,9.56
2023-04-12T15:08:59.499Z,9.53
2023-04-12T15:09:59.475Z,9.48
2023-04-12T15:10:59.482Z,9.39
2023-04-12T15:11:59.453Z,9.34
2023-04-12T15:12:59.456Z,9.28
2023-04-12T15:13:59.796Z,9.24
2023-04-12T15:14:59.419Z,9.15
2023-04-12T15:15:59.441Z,9.10
2023-04-12T15:16:59.404Z,9.02
2023-04-12T15:17:59.494Z,8.96
2023-04-12T15:19:03.612Z,8.96
2023-04-12T15:20:00.399Z,8.97
2023-04-12T15:20:59.403Z,8.88
2023-04-12T15:21:59.326Z,8.84
2023-04-12T15:22:59.325Z,8.84
2023-04-12T15:23:59.428Z,8.84
2023-04-12T15:24:59.300Z,8.81
2023-04-12T15:25:59.293Z,8.75
2023-04-12T15:26:59.273Z,8.71
2023-04-12T15:27:59.269Z,8.54
2023-04-12T15:28:59.238Z,8.57
2023-04-12T15:29:59.286Z,8.57
2023-04-12T15:30:59.217Z,8.51
2023-04-12T15:31:59.274Z,8.51
2023-04-12T15:32:59.295Z,8.54
2023-04-12T15:33:59.334Z,8.60
2023-04-12T15:34:59.161Z,8.60
2023-04-12T15:35:59.153Z,8.60
2023-04-12T15:36:59.257Z,8.68
2023-04-12T15:37:59.134Z,8.72
2023-04-12T15:38:59.109Z,8.83
2023-04-12T15:39:59.211Z,8.83
2023-04-12T15:40:59.113Z,8.86
2023-04-12T15:41:59.075Z,8.90
2023-04-12T15:42:59.074Z,8.83
2023-04-12T15:43:59.183Z,8.75
2023-04-12T15:44:59.064Z,8.72
2023-04-12T15:45:59.073Z,8.79
2023-04-12T15:47:10.446Z,8.86
2023-04-12T15:48:00.064Z,8.87
2023-04-12T15:48:58.981Z,8.88
2023-04-12T15:49:58.986Z,8.93
2023-04-12T15:50:58.961Z,8.96
2023-04-12T15:51:58.953Z,9.01
2023-04-12T15:52:58.949Z,8.96
2023-04-12T15:53:59.145Z,8.94
2023-04-12T15:54:58.927Z,9.01
2023-04-12T15:55:58.892Z,8.99
2023-04-12T15:56:58.890Z,9.09
2023-04-12T15:57:58.877Z,9.13
2023-04-12T15:58:59.035Z,9.15
2023-04-12T15:59:58.896Z,9.15
2023-04-12T16:00:58.840Z,9.20
2023-04-12T16:01:59.015Z,9.21
2023-04-12T16:02:58.959Z,9.21
2023-04-12T16:03:58.919Z,9.12
2023-04-12T16:04:58.840Z,9.12
2023-04-12T16:05:58.772Z,9.20
2023-04-12T16:06:58.756Z,9.61
2023-04-12T16:07:58.751Z,9.78
2023-04-12T16:08:59.025Z,9.73
2023-04-12T16:09:58.754Z,9.70
2023-04-12T16:10:58.704Z,9.61
2023-04-12T16:11:58.686Z,9.64
2023-04-12T16:12:58.682Z,9.57
2023-04-12T16:13:58.674Z,9.48
2023-04-12T16:14:58.653Z,9.48
2023-04-12T16:15:58.641Z,9.53
2023-04-12T16:16:58.620Z,9.60
2023-04-12T16:17:58.679Z,9.58
2023-04-12T16:18:58.864Z,9.58
2023-04-12T16:19:58.609Z,9.67
2023-04-12T16:20:58.566Z,9.81
2023-04-12T16:21:58.569Z,10.07
2023-04-12T16:22:58.564Z,10.18
2023-04-12T16:23:58.653Z,10.43
2023-04-12T16:24:58.527Z,10.62
2023-04-12T16:25:58.514Z,10.78
2023-04-12T16:26:58.494Z,10.51
2023-04-12T16:27:58.486Z,10.46
2023-04-12T16:28:58.664Z,10.33
2023-04-12T16:29:58.465Z,10.18
2023-04-12T16:30:58.485Z,10.15
2023-04-12T16:31:58.498Z,10.12
2023-04-12T16:32:58.448Z,10.22
2023-04-12T16:33:58.403Z,10.66
2023-04-12T16:34:58.403Z,11.41
2023-04-12T16:35:58.383Z,12.09
2023-04-12T16:36:58.372Z,12.63
2023-04-12T16:37:58.361Z,13.18
2023-04-12T16:38:58.452Z,13.55
2023-04-12T16:39:58.329Z,13.65
2023-04-12T16:40:58.316Z,13.61
2023-04-12T16:41:58.299Z,13.38
2023-04-12T16:42:58.308Z,13.03
2023-04-12T16:43:58.271Z,12.78
2023-04-12T16:44:58.266Z,12.56
2023-04-12T16:45:58.235Z,12.49
2023-04-12T16:46:58.299Z,12.21
2023-04-12T16:47:58.310Z,11.89
2023-04-12T16:48:58.280Z,11.83
2023-04-12T16:49:58.188Z,11.35
2023-04-12T16:50:58.214Z,11.06
2023-04-12T16:51:58.175Z,11.28
2023-04-12T16:52:58.173Z,11.61
2023-04-12T16:53:58.308Z,11.61
2023-04-12T16:54:58.156Z,11.39
2023-04-12T16:55:58.130Z,11.10
2023-04-12T16:56:58.123Z,10.80
2023-04-12T16:57:58.138Z,10.53
2023-04-12T16:58:58.078Z,10.26
2023-04-12T16:59:58.086Z,10.18
2023-04-12T17:00:58.058Z,10.12
2023-04-12T17:01:58.091Z,10.09
2023-04-12T17:02:58.103Z,10.04
2023-04-12T17:03:58.284Z,10.00
2023-04-12T17:04:58.016Z,9.94
2023-04-12T17:05:57.986Z,9.89
2023-04-12T17:06:57.976Z,9.88
2023-04-12T17:07:57.972Z,9.88
2023-04-12T17:08:58.125Z,9.82
2023-04-12T17:09:57.925Z,9.81
2023-04-12T17:10:57.925Z,9.73
2023-04-12T17:11:57.985Z,9.67
2023-04-12T17:12:57.909Z,9.63
2023-04-12T17:13:58.121Z,9.63
2023-04-12T17:14:57.884Z,9.64
2023-04-12T17:15:57.944Z,9.68
2023-04-12T17:16:57.853Z,9.68
2023-04-12T17:17:57.890Z,9.71
2023-04-12T17:18:57.983Z,9.73
2023-04-12T17:19:57.822Z,9.73
2023-04-12T17:20:57.796Z,9.67
2023-04-12T17:21:57.773Z,9.61