createdAt,value
2022-12-19T00:02:17.604Z,6.90
2022-12-19T00:04:46.290Z,6.90
2022-12-19T00:07:14.791Z,6.90
2022-12-19T00:09:42.920Z,6.90
2022-12-19T00:12:15.880Z,6.90
2022-12-19T00:14:40.921Z,6.90
2022-12-19T00:17:08.672Z,6.80
2022-12-19T00:19:49.806Z,6.90
2022-12-19T00:22:19.779Z,6.80
2022-12-19T00:24:48.895Z,6.90
2022-12-19T00:27:16.792Z,6.90
2022-12-19T00:29:44.731Z,6.90
2022-12-19T00:32:12.715Z,6.90
2022-12-19T00:34:43.662Z,6.90
2022-12-19T00:37:12.144Z,6.90
2022-12-19T00:39:40.367Z,6.90
2022-12-19T00:42:07.894Z,6.90
2022-12-19T00:44:35.486Z,6.80
2022-12-19T00:47:03.225Z,6.90
2022-12-19T00:49:51.863Z,6.90
2022-12-19T00:52:19.935Z,6.80
2022-12-19T00:54:51.403Z,6.80
2022-12-19T00:57:20.231Z,6.80
2022-12-19T00:59:48.024Z,6.80
2022-12-19T01:02:19.550Z,6.80
2022-12-19T01:04:47.751Z,6.70
2022-12-19T01:07:16.927Z,6.80
2022-12-19T01:10:04.910Z,6.70
2022-12-19T01:12:47.608Z,6.70
2022-12-19T01:15:20.622Z,6.80
2022-12-19T01:18:10.672Z,6.80
2022-12-19T01:20:40.333Z,6.80
2022-12-19T01:23:09.953Z,6.80
2022-12-19T01:25:40.178Z,6.80
2022-12-19T01:28:14.655Z,6.80
2022-12-19T01:30:43.543Z,6.80
2022-12-19T01:33:14.015Z,6.90
2022-12-19T01:35:43.066Z,6.80
2022-12-19T01:38:20.188Z,6.90
2022-12-19T01:41:00.444Z,6.90
2022-12-19T01:43:32.149Z,6.80
2022-12-19T01:46:02.954Z,6.70
2022-12-19T01:48:40.258Z,6.70
2022-12-19T01:51:17.504Z,6.70
2022-12-19T01:53:49.769Z,6.70
2022-12-19T01:56:21.170Z,6.70
2022-12-19T01:58:50.884Z,6.70
2022-12-19T02:01:20.535Z,6.70
2022-12-19T02:03:50.325Z,6.70
2022-12-19T02:06:19.053Z,6.70
2022-12-19T02:08:51.215Z,6.70
2022-12-19T02:11:19.129Z,6.70
2022-12-19T02:13:49.421Z,6.70
2022-12-19T02:16:42.530Z,6.60
2022-12-19T02:19:38.093Z,6.60
2022-12-19T02:22:07.574Z,6.50
2022-12-19T02:25:00.222Z,6.50
2022-12-19T02:27:43.992Z,6.40
2022-12-19T02:30:38.125Z,6.40
2022-12-19T02:33:10.649Z,6.40
2022-12-19T02:35:47.317Z,6.40
2022-12-19T02:38:22.237Z,6.40
2022-12-19T02:41:11.835Z,6.40
2022-12-19T02:43:43.386Z,6.40
2022-12-19T02:46:12.693Z,6.40
2022-12-19T02:48:41.938Z,6.40
2022-12-19T02:51:09.856Z,6.40
2022-12-19T02:53:39.531Z,6.40
2022-12-19T02:56:26.411Z,6.40
2022-12-19T02:59:32.310Z,6.40
2022-12-19T03:02:31.015Z,6.30
2022-12-19T03:05:17.699Z,6.30
2022-12-19T03:07:53.765Z,6.30
2022-12-19T03:10:45.554Z,6.30
2022-12-19T03:13:22.158Z,6.30
2022-12-19T03:15:51.125Z,6.30
2022-12-19T03:18:20.072Z,6.30
2022-12-19T03:21:16.243Z,6.20
2022-12-19T03:23:45.957Z,6.20
2022-12-19T03:26:20.645Z,6.20
2022-12-19T03:28:58.152Z,6.20
2022-12-19T03:31:30.387Z,6.20
2022-12-19T03:34:04.589Z,6.20
2022-12-19T03:36:37.037Z,6.10
2022-12-19T03:39:08.531Z,6.00
2022-12-19T03:42:00.770Z,6.00
2022-12-19T03:44:35.505Z,6.00
2022-12-19T03:47:16.335Z,6.00
2022-12-19T03:49:45.627Z,6.00
2022-12-19T03:52:34.495Z,5.90
2022-12-19T03:55:25.599Z,5.90
2022-12-19T03:58:03.795Z,5.90
2022-12-19T04:00:34.338Z,5.90
2022-12-19T04:03:03.663Z,5.90
2022-12-19T04:05:33.394Z,5.90
2022-12-19T04:08:08.266Z,5.90
2022-12-19T04:10:45.677Z,5.90
2022-12-19T04:13:16.767Z,5.90
2022-12-19T04:15:53.900Z,5.90
2022-12-19T04:18:23.061Z,5.90
2022-12-19T04:21:03.874Z,5.90
2022-12-19T04:23:44.373Z,5.80
2022-12-19T04:26:14.248Z,5.70
2022-12-19T04:28:55.049Z,5.80
2022-12-19T04:34:09.066Z,5.70
2022-12-19T04:36:37.250Z,5.70
2022-12-19T04:39:05.058Z,5.70
2022-12-19T04:41:33.437Z,5.70
2022-12-19T04:44:01.252Z,5.70
2022-12-19T04:46:29.299Z,5.70
2022-12-19T04:48:56.990Z,5.70
2022-12-19T04:51:25.730Z,5.70
2022-12-19T04:53:53.525Z,5.70
2022-12-19T04:56:21.629Z,5.70
2022-12-19T04:58:49.980Z,5.70
2022-12-19T05:01:18.857Z,5.70
2022-12-19T05:04:02.766Z,5.60
2022-12-19T05:06:40.439Z,5.60
2022-12-19T05:09:10.313Z,5.60
2022-12-19T05:11:38.579Z,5.60
2022-12-19T05:14:06.537Z,5.50
2022-12-19T05:16:34.643Z,5.50
2022-12-19T05:19:02.857Z,5.50
2022-12-19T05:21:32.342Z,5.50
2022-12-19T05:24:00.199Z,5.50
2022-12-19T05:26:31.728Z,5.50
2022-12-19T05:29:00.014Z,5.50
2022-12-19T05:31:27.912Z,5.50
2022-12-19T05:33:57.155Z,5.40
2022-12-19T05:36:30.715Z,5.40
2022-12-19T05:38:57.857Z,5.40
2022-12-19T05:41:26.220Z,5.30
2022-12-19T05:43:55.880Z,5.30
2022-12-19T05:46:29.732Z,5.40
2022-12-19T05:48:58.283Z,5.40
2022-12-19T05:51:27.155Z,5.40
2022-12-19T05:53:55.388Z,5.40
2022-12-19T05:56:31.032Z,5.40
2022-12-19T05:58:59.310Z,5.40
2022-12-19T06:04:15.645Z,5.50
2022-12-19T06:06:47.283Z,5.50
2022-12-19T06:09:16.406Z,5.50
2022-12-19T06:11:44.572Z,5.50
2022-12-19T06:14:23.518Z,5.50
2022-12-19T06:16:53.142Z,5.50
2022-12-19T06:19:21.560Z,5.50
2022-12-19T06:21:52.570Z,5.50
2022-12-19T06:24:20.279Z,5.50
2022-12-19T06:27:06.210Z,5.50
2022-12-19T06:29:34.784Z,5.40
2022-12-19T06:32:02.545Z,5.30
2022-12-19T06:35:02.098Z,5.30
2022-12-19T06:37:06.565Z,5.40
2022-12-19T06:42:25.078Z,5.40
2022-12-19T06:44:55.545Z,5.50
2022-12-19T06:47:24.974Z,5.50
2022-12-19T06:49:52.903Z,5.50
2022-12-19T06:52:20.565Z,5.60
2022-12-19T06:54:48.470Z,5.50
2022-12-19T06:57:15.862Z,5.50
2022-12-19T06:59:44.999Z,5.50
2022-12-19T07:02:22.550Z,5.60
2022-12-19T07:04:54.532Z,5.60
2022-12-19T07:07:23.020Z,5.50
2022-12-19T07:09:51.340Z,5.50
2022-12-19T07:12:20.563Z,5.50
2022-12-19T07:14:53.150Z,5.50
2022-12-19T07:17:19.514Z,5.40
2022-12-19T07:19:49.107Z,5.40
2022-12-19T07:22:18.097Z,5.50
2022-12-19T07:24:56.261Z,5.50
2022-12-19T07:27:24.068Z,5.60
2022-12-19T07:29:53.002Z,5.60
2022-12-19T07:32:21.546Z,5.60
2022-12-19T07:34:49.779Z,5.70
2022-12-19T07:37:17.590Z,5.60
2022-12-19T07:39:46.302Z,5.70
2022-12-19T07:42:16.810Z,5.70
2022-12-19T07:44:45.605Z,5.70
2022-12-19T07:47:13.286Z,5.70
2022-12-19T07:49:41.192Z,5.80
2022-12-19T07:52:18.562Z,5.80
2022-12-19T07:54:47.060Z,5.90
2022-12-19T07:57:34.615Z,5.90
2022-12-19T08:00:04.581Z,6.00
2022-12-19T08:02:34.689Z,6.10
2022-12-19T08:05:03.118Z,6.00
2022-12-19T08:07:31.537Z,5.90
2022-12-19T08:09:59.665Z,5.90
2022-12-19T08:12:27.660Z,5.80
2022-12-19T08:14:58.888Z,5.80
2022-12-19T08:17:27.192Z,5.90
2022-12-19T08:19:57.730Z,5.80
2022-12-19T08:22:35.960Z,5.80
2022-12-19T08:25:11.268Z,5.90
2022-12-19T08:27:41.190Z,5.90
2022-12-19T08:30:10.634Z,5.90
2022-12-19T08:32:47.276Z,5.90
2022-12-19T08:35:37.347Z,5.90
2022-12-19T08:38:05.224Z,5.90
2022-12-19T08:40:33.069Z,5.90
2022-12-19T08:43:04.424Z,5.90
2022-12-19T08:45:32.082Z,5.90
2022-12-19T08:47:59.933Z,6.00
2022-12-19T08:50:27.807Z,6.00
2022-12-19T08:52:56.862Z,6.00
2022-12-19T08:55:25.741Z,6.00
2022-12-19T08:57:55.556Z,6.00
2022-12-19T09:00:23.586Z,6.10
2022-12-19T09:02:52.388Z,6.10
2022-12-19T09:05:59.558Z,6.10
2022-12-19T09:07:49.944Z,6.10
2022-12-19T09:10:18.929Z,6.10
2022-12-19T09:12:52.888Z,6.20
2022-12-19T09:15:17.843Z,6.10
2022-12-19T09:17:46.281Z,6.20
2022-12-19T09:20:21.258Z,6.20
2022-12-19T09:22:45.748Z,6.20
2022-12-19T09:25:14.437Z,6.20
2022-12-19T09:28:18.021Z,6.30
2022-12-19T09:30:14.503Z,6.30
2022-12-19T09:32:42.504Z,6.30
2022-12-19T09:35:10.847Z,6.30
2022-12-19T09:37:38.926Z,6.30
2022-12-19T09:40:10.660Z,6.30
2022-12-19T09:42:57.864Z,6.30
2022-12-19T09:45:46.205Z,6.40
2022-12-19T09:48:22.479Z,6.40
2022-12-19T09:50:51.990Z,6.40
2022-12-19T09:53:23.534Z,6.40
2022-12-19T09:55:56.222Z,6.50
2022-12-19T09:58:33.605Z,6.50
2022-12-19T10:01:05.177Z,6.50
2022-12-19T10:03:40.291Z,6.50
2022-12-19T10:06:48.920Z,6.60
2022-12-19T10:09:00.251Z,6.60
2022-12-19T10:12:41.454Z,6.60
2022-12-19T10:14:10.574Z,6.60
2022-12-19T10:17:24.287Z,6.70
2022-12-19T10:19:47.864Z,6.60
2022-12-19T10:22:19.751Z,6.70
2022-12-19T10:25:08.412Z,6.70
2022-12-19T10:27:59.584Z,6.70
2022-12-19T10:30:25.841Z,6.70
2022-12-19T10:33:09.465Z,6.70
2022-12-19T10:35:43.497Z,6.70
2022-12-19T10:38:22.529Z,6.70
2022-12-19T10:41:17.259Z,6.70
2022-12-19T10:44:03.337Z,6.70
2022-12-19T10:46:49.576Z,6.80
2022-12-19T10:49:21.905Z,6.80
2022-12-19T10:51:59.774Z,6.80
2022-12-19T10:54:41.289Z,6.80
2022-12-19T10:57:29.634Z,6.80
2022-12-19T11:00:21.802Z,6.80
2022-12-19T11:02:54.160Z,6.90
2022-12-19T11:05:28.559Z,6.90
2022-12-19T11:08:06.594Z,6.90
2022-12-19T11:11:55.162Z,6.90
2022-12-19T11:18:50.824Z,6.80
2022-12-19T11:20:53.063Z,6.80
2022-12-19T11:26:09.479Z,6.90
2022-12-19T11:29:30.270Z,6.90
2022-12-19T11:29:43.951Z,6.90
2022-12-19T11:30:45.889Z,6.90
2022-12-19T11:32:40.962Z,7.10
2022-12-19T11:35:09.878Z,7.10
2022-12-19T11:37:47.496Z,7.20
2022-12-19T11:40:43.106Z,7.20
2022-12-19T11:45:55.252Z,7.30
2022-12-19T11:48:26.591Z,7.30
2022-12-19T11:51:04.351Z,7.40
2022-12-19T11:53:36.714Z,7.40
2022-12-19T11:56:16.187Z,7.40
2022-12-19T11:58:41.297Z,7.50
2022-12-19T12:01:20.287Z,7.50
2022-12-19T12:04:04.257Z,7.50
2022-12-19T12:06:36.040Z,7.50
2022-12-19T12:11:51.918Z,7.50
2022-12-19T12:18:11.861Z,7.60
2022-12-19T12:25:11.506Z,7.60
2022-12-19T12:28:10.677Z,7.60
2022-12-19T12:31:16.047Z,7.70
2022-12-19T12:31:19.471Z,7.70
2022-12-19T12:31:38.589Z,7.90
2022-12-19T12:31:52.576Z,7.80
2022-12-19T12:35:36.475Z,8.20
2022-12-19T12:38:10.810Z,8.30
2022-12-19T12:39:46.762Z,8.40
2022-12-19T12:42:21.096Z,8.60
2022-12-19T12:44:50.846Z,8.80
2022-12-19T12:47:27.353Z,9.00
2022-12-19T12:50:05.823Z,9.20
2022-12-19T12:52:46.668Z,9.40
2022-12-19T12:55:18.374Z,9.60
2022-12-19T12:57:47.378Z,9.70
2022-12-19T13:00:21.646Z,9.80
2022-12-19T13:03:12.200Z,9.80
2022-12-19T13:06:01.009Z,9.90
2022-12-19T13:08:50.165Z,9.80
2022-12-19T13:11:49.619Z,9.70
2022-12-19T13:14:39.506Z,9.60
2022-12-19T13:17:09.172Z,9.60
2022-12-19T13:19:41.141Z,9.70
2022-12-19T13:22:12.996Z,10.10
2022-12-19T13:24:53.201Z,10.40
2022-12-19T13:27:26.537Z,10.70
2022-12-19T13:30:09.747Z,10.70
2022-12-19T13:32:44.296Z,11.00
2022-12-19T13:37:04.119Z,11.10
2022-12-19T13:39:57.007Z,11.20
2022-12-19T13:41:00.166Z,11.50
2022-12-19T13:43:46.640Z,11.70
2022-12-19T13:46:44.221Z,11.70
2022-12-19T13:49:28.937Z,11.90
2022-12-19T13:52:00.142Z,11.90
2022-12-19T13:54:38.400Z,11.90
2022-12-19T13:57:22.495Z,11.90
2022-12-19T14:00:00.451Z,11.90
2022-12-19T14:02:55.052Z,12.00
2022-12-19T14:06:15.094Z,12.00
2022-12-19T14:07:57.270Z,11.70
2022-12-19T14:11:29.143Z,11.40
2022-12-19T14:13:46.221Z,11.10
2022-12-19T14:16:00.636Z,10.80
2022-12-19T14:18:45.039Z,10.40
2022-12-19T14:22:04.873Z,10.20
2022-12-19T14:24:17.257Z,9.90
2022-12-19T14:28:23.323Z,9.70
2022-12-19T14:29:28.468Z,9.50
2022-12-19T14:31:58.485Z,9.40
2022-12-19T14:36:58.618Z,9.40
2022-12-19T14:39:33.098Z,9.30
2022-12-19T14:42:49.316Z,9.30
2022-12-19T14:54:08.206Z,9.20
2022-12-19T14:54:11.820Z,9.20
2022-12-19T14:54:12.115Z,9.20
2022-12-19T14:54:37.409Z,9.20
2022-12-19T14:56:19.781Z,9.20
2022-12-19T14:58:54.020Z,9.20
2022-12-19T15:01:07.890Z,9.10
2022-12-19T15:03:25.786Z,9.00
2022-12-19T15:07:05.792Z,8.90
2022-12-19T15:09:50.577Z,8.80
2022-12-19T15:11:50.632Z,8.70
2022-12-19T15:14:54.652Z,8.60
2022-12-19T15:16:32.196Z,8.50
2022-12-19T15:19:02.313Z,8.50
2022-12-19T15:21:31.425Z,8.40
2022-12-19T15:23:59.547Z,8.40
2022-12-19T15:26:30.464Z,8.30
2022-12-19T15:28:58.681Z,8.30
2022-12-19T15:31:33.294Z,8.30
2022-12-19T15:34:50.266Z,8.20
2022-12-19T15:36:57.531Z,8.10
2022-12-19T15:39:26.877Z,8.10
2022-12-19T15:41:55.825Z,8.00
2022-12-19T15:44:27.770Z,8.00
2022-12-19T15:46:56.852Z,7.90
2022-12-19T15:49:25.382Z,7.80
2022-12-19T15:51:54.666Z,7.80
2022-12-19T15:54:47.769Z,7.80
2022-12-19T15:56:55.629Z,7.70
2022-12-19T15:59:32.841Z,7.70
2022-12-19T16:01:58.167Z,7.70
2022-12-19T16:04:26.958Z,7.60
2022-12-19T16:06:55.279Z,7.60
2022-12-19T16:09:26.305Z,7.50
2022-12-19T16:11:54.991Z,7.50
2022-12-19T16:14:23.838Z,7.50
2022-12-19T16:16:55.863Z,7.50
2022-12-19T16:19:29.394Z,7.40
2022-12-19T16:21:59.001Z,7.40
2022-12-19T16:24:30.535Z,7.30
2022-12-19T16:26:59.205Z,7.30
2022-12-19T16:29:47.973Z,7.30
2022-12-19T16:32:17.657Z,7.20
2022-12-19T16:34:48.227Z,7.20
2022-12-19T16:40:08.423Z,7.10
2022-12-19T16:42:36.725Z,7.00
2022-12-19T16:45:05.238Z,7.00
2022-12-19T16:47:33.450Z,7.00
2022-12-19T16:50:03.426Z,7.00
2022-12-19T16:52:31.059Z,7.00
2022-12-19T16:54:59.566Z,7.00
2022-12-19T16:57:27.907Z,7.00
2022-12-19T16:59:55.974Z,7.00
2022-12-19T17:02:47.916Z,7.00
2022-12-19T17:05:29.506Z,7.10
2022-12-19T17:07:59.329Z,7.00
2022-12-19T17:10:33.515Z,6.90
2022-12-19T17:13:03.251Z,6.90
2022-12-19T17:15:34.613Z,6.90
2022-12-19T17:18:05.905Z,6.90
2022-12-19T17:20:40.781Z,6.90
2022-12-19T17:23:22.335Z,6.90
2022-12-19T17:25:50.850Z,6.80
2022-12-19T17:28:18.685Z,6.80
2022-12-19T17:30:50.626Z,6.70
2022-12-19T17:33:20.720Z,6.80
2022-12-19T17:35:49.282Z,6.70
2022-12-19T17:38:18.248Z,6.70
2022-12-19T17:40:49.704Z,6.70
2022-12-19T17:43:19.236Z,6.80
2022-12-19T17:45:47.082Z,6.80
2022-12-19T17:48:18.565Z,6.80
2022-12-19T17:50:53.027Z,6.70
2022-12-19T17:53:20.929Z,6.60
2022-12-19T17:56:13.440Z,6.60
2022-12-19T17:58:41.286Z,6.60
2022-12-19T18:01:23.565Z,6.60
2022-12-19T18:03:54.218Z,6.60
2022-12-19T18:06:23.773Z,6.60
2022-12-19T18:08:51.898Z,6.60
2022-12-19T18:11:23.646Z,6.60
2022-12-19T18:13:52.392Z,6.60
2022-12-19T18:16:23.883Z,6.60
2022-12-19T18:18:52.303Z,6.70
2022-12-19T18:21:23.459Z,6.70
2022-12-19T18:23:51.497Z,6.70
2022-12-19T18:26:39.272Z,6.70
2022-12-19T18:29:07.212Z,6.60
2022-12-19T18:31:36.491Z,6.70
2022-12-19T18:34:07.918Z,6.60
2022-12-19T18:36:43.283Z,6.60
2022-12-19T18:39:20.375Z,6.60
2022-12-19T18:41:48.385Z,6.60
2022-12-19T18:44:16.864Z,6.60
2022-12-19T18:46:45.430Z,6.60
2022-12-19T18:49:24.707Z,6.60
2022-12-19T18:51:52.134Z,6.60
2022-12-19T18:54:24.602Z,6.60
2022-12-19T18:56:52.764Z,6.60
2022-12-19T18:59:34.268Z,6.60
2022-12-19T19:02:10.323Z,6.60
2022-12-19T19:04:38.378Z,6.60
2022-12-19T19:07:09.704Z,6.50
2022-12-19T19:09:37.493Z,6.60
2022-12-19T19:12:13.114Z,6.50
2022-12-19T19:14:41.697Z,6.50
2022-12-19T19:17:32.285Z,6.50
2022-12-19T19:20:00.414Z,6.60
2022-12-19T19:22:29.068Z,6.60
2022-12-19T19:24:58.073Z,6.60
2022-12-19T19:27:25.905Z,6.60
2022-12-19T19:29:54.423Z,6.60
2022-12-19T19:32:22.936Z,6.60
2022-12-19T19:34:52.791Z,6.60
2022-12-19T19:37:21.272Z,6.70
2022-12-19T19:39:49.730Z,6.70
2022-12-19T19:42:19.227Z,6.70
2022-12-19T19:44:47.480Z,6.70
2022-12-19T19:47:15.682Z,6.70
2022-12-19T19:49:44.444Z,6.70
2022-12-19T19:52:22.472Z,6.70
2022-12-19T19:54:50.429Z,6.70
2022-12-19T19:57:18.619Z,6.70
2022-12-19T19:59:46.435Z,6.70
2022-12-19T20:02:16.673Z,6.70
2022-12-19T20:04:43.884Z,6.80
2022-12-19T20:07:12.184Z,6.80
2022-12-19T20:09:40.592Z,6.80
2022-12-19T20:12:28.319Z,6.80
2022-12-19T20:14:56.819Z,6.80
2022-12-19T20:17:27.837Z,6.80
2022-12-19T20:19:56.025Z,6.80
2022-12-19T20:22:23.962Z,6.90
2022-12-19T20:24:52.103Z,6.90
2022-12-19T20:27:23.522Z,6.90
2022-12-19T20:29:53.264Z,6.90
2022-12-19T20:32:21.340Z,6.90
2022-12-19T20:34:48.671Z,6.90
2022-12-19T20:37:17.115Z,6.90
2022-12-19T20:39:45.379Z,7.00
2022-12-19T20:42:13.592Z,7.00
2022-12-19T20:44:55.291Z,7.00
2022-12-19T20:47:24.888Z,7.00
2022-12-19T20:49:53.584Z,7.00
2022-12-19T20:52:22.012Z,7.00
2022-12-19T20:54:49.911Z,7.10
2022-12-19T20:57:17.564Z,7.10
2022-12-19T20:59:45.778Z,7.00
2022-12-19T21:02:13.758Z,7.10
2022-12-19T21:04:42.906Z,7.00
2022-12-19T21:07:14.002Z,7.00
2022-12-19T21:09:46.543Z,7.00
2022-12-19T21:12:14.475Z,7.00
2022-12-19T21:14:42.375Z,7.10
2022-12-19T21:17:13.591Z,7.00
2022-12-19T21:19:41.816Z,7.10
2022-12-19T21:22:09.575Z,7.10
2022-12-19T21:24:37.890Z,7.00
2022-12-19T21:27:06.850Z,7.00
2022-12-19T21:29:35.160Z,7.00
2022-12-19T21:32:03.962Z,7.10
2022-12-19T21:34:32.503Z,7.10
2022-12-19T21:37:00.289Z,7.10
2022-12-19T21:39:28.407Z,7.10
2022-12-19T21:41:55.826Z,7.10
2022-12-19T21:44:24.419Z,7.10
2022-12-19T21:46:52.252Z,7.20
2022-12-19T21:49:20.393Z,7.20
2022-12-19T21:51:52.123Z,7.10
2022-12-19T21:54:20.744Z,7.20
2022-12-19T21:56:48.393Z,7.10
2022-12-19T21:59:30.611Z,7.20
2022-12-19T22:02:02.049Z,7.20
2022-12-19T22:04:30.405Z,7.10
2022-12-19T22:06:58.415Z,7.20
2022-12-19T22:09:26.648Z,7.10
2022-12-19T22:11:55.192Z,7.10
2022-12-19T22:14:23.429Z,7.10
2022-12-19T22:16:53.401Z,7.10
2022-12-19T22:19:21.177Z,7.10
2022-12-19T22:22:09.042Z,7.10
2022-12-19T22:24:36.896Z,7.10
2022-12-19T22:27:05.493Z,7.10
2022-12-19T22:29:36.153Z,7.10
2022-12-19T22:32:08.210Z,7.10
2022-12-19T22:34:36.761Z,7.10
2022-12-19T22:37:24.510Z,7.20
2022-12-19T22:39:52.380Z,7.10
2022-12-19T22:42:21.550Z,7.20
2022-12-19T22:44:50.791Z,7.10
2022-12-19T22:47:18.514Z,7.10
2022-12-19T22:49:46.085Z,7.20
2022-12-19T22:52:14.234Z,7.10
2022-12-19T22:54:42.075Z,7.10
2022-12-19T22:57:10.073Z,7.10
2022-12-19T22:59:38.087Z,7.10
2022-12-19T23:02:06.968Z,7.10
2022-12-19T23:04:36.525Z,7.10
2022-12-19T23:07:04.970Z,7.10
2022-12-19T23:09:32.865Z,7.10
2022-12-19T23:12:00.600Z,7.10
2022-12-19T23:14:29.642Z,7.10
2022-12-19T23:16:57.830Z,7.10
2022-12-19T23:19:26.956Z,7.10
2022-12-19T23:21:54.923Z,7.10
2022-12-19T23:24:23.110Z,7.10
2022-12-19T23:26:52.130Z,7.10
2022-12-19T23:29:20.024Z,7.10
2022-12-19T23:31:53.582Z,7.10
2022-12-19T23:34:20.933Z,7.10
2022-12-19T23:39:18.707Z,7.10
2022-12-19T23:41:46.867Z,7.20
2022-12-19T23:44:14.915Z,7.10
2022-12-19T23:46:50.240Z,7.10
2022-12-19T23:49:18.671Z,7.20
2022-12-19T23:51:46.590Z,7.10
2022-12-19T23:54:17.947Z,7.20
2022-12-19T23:56:45.507Z,7.10
2022-12-19T23:59:14.511Z,7.20
