createdAt,value
2022-12-20T00:01:27.041Z,268.15
2022-12-20T00:03:56.900Z,241.90
2022-12-20T00:06:27.240Z,183.57
2022-12-20T00:08:56.414Z,184.73
2022-12-20T00:11:25.564Z,164.45
2022-12-20T00:13:53.887Z,120.72
2022-12-20T00:16:24.493Z,158.32
2022-12-20T00:18:54.600Z,461.73
2022-12-20T00:21:23.669Z,445.23
2022-12-20T00:23:54.298Z,417.75
2022-12-20T00:26:25.725Z,432.75
2022-12-20T00:28:54.351Z,448.60
2022-12-20T00:31:25.281Z,440.45
2022-12-20T00:33:54.962Z,346.05
2022-12-20T00:36:24.673Z,237.98
2022-12-20T00:38:56.289Z,211.52
2022-12-20T00:41:27.060Z,199.57
2022-12-20T00:43:55.580Z,301.15
2022-12-20T00:46:24.734Z,280.42
2022-12-20T00:48:53.286Z,448.27
2022-12-20T00:51:23.611Z,438.23
2022-12-20T00:53:52.836Z,386.60
2022-12-20T00:56:21.974Z,193.23
2022-12-20T00:58:50.077Z,145.38
2022-12-20T01:01:22.003Z,305.38
2022-12-20T01:03:50.832Z,364.58
2022-12-20T01:06:19.599Z,405.95
2022-12-20T01:08:47.555Z,393.35
2022-12-20T01:11:21.545Z,410.27
2022-12-20T01:13:52.503Z,439.05
2022-12-20T01:16:22.620Z,418.93
2022-12-20T01:18:50.963Z,444.10
2022-12-20T01:21:21.146Z,365.38
2022-12-20T01:23:49.103Z,300.58
2022-12-20T01:26:20.470Z,163.15
2022-12-20T01:28:49.167Z,207.60
2022-12-20T01:31:19.698Z,134.02
2022-12-20T01:33:49.657Z,187.55
2022-12-20T01:36:19.696Z,133.77
2022-12-20T01:38:48.050Z,159.00
2022-12-20T01:41:19.120Z,316.25
2022-12-20T01:43:50.801Z,275.33
2022-12-20T01:46:21.397Z,241.20
2022-12-20T01:48:53.454Z,131.32
2022-12-20T01:51:23.841Z,121.45
2022-12-20T01:53:56.561Z,103.05
2022-12-20T01:56:26.168Z,146.55
2022-12-20T01:58:56.406Z,208.30
2022-12-20T02:01:25.520Z,169.23
2022-12-20T02:03:56.131Z,156.75
2022-12-20T02:06:27.772Z,136.98
2022-12-20T02:09:00.211Z,111.53
2022-12-20T02:11:47.287Z,132.35
2022-12-20T02:14:27.525Z,133.38
2022-12-20T02:17:04.907Z,164.60
2022-12-20T02:19:55.543Z,206.52
2022-12-20T02:22:30.843Z,318.42
2022-12-20T02:25:22.006Z,391.70
2022-12-20T02:28:02.287Z,381.70
2022-12-20T02:30:35.581Z,258.52
2022-12-20T02:33:05.586Z,248.32
2022-12-20T02:35:35.458Z,267.67
2022-12-20T02:38:06.344Z,199.98
2022-12-20T02:40:37.646Z,262.80
2022-12-20T02:43:29.793Z,233.15
2022-12-20T02:46:00.269Z,238.52
2022-12-20T02:48:33.102Z,227.43
2022-12-20T02:51:03.759Z,169.23
2022-12-20T02:53:32.264Z,152.40
2022-12-20T02:56:04.784Z,459.80
2022-12-20T02:58:40.089Z,467.75
2022-12-20T03:01:13.456Z,469.08
2022-12-20T03:03:42.123Z,434.40
2022-12-20T03:06:10.048Z,467.63
2022-12-20T03:08:38.048Z,357.88
2022-12-20T03:11:06.279Z,288.15
2022-12-20T03:13:36.852Z,379.88
2022-12-20T03:16:04.651Z,362.85
2022-12-20T03:18:34.315Z,498.95
2022-12-20T03:21:02.302Z,501.17
2022-12-20T03:23:30.291Z,516.78
2022-12-20T03:25:58.411Z,506.88
2022-12-20T03:28:26.477Z,496.52
2022-12-20T03:30:54.299Z,359.00
2022-12-20T03:33:22.672Z,317.90
2022-12-20T03:35:52.867Z,418.33
2022-12-20T03:38:20.887Z,415.23
2022-12-20T03:40:48.905Z,248.60
2022-12-20T03:43:16.851Z,201.48
2022-12-20T03:45:44.582Z,372.85
2022-12-20T03:48:12.834Z,450.25
2022-12-20T03:50:40.543Z,373.38
2022-12-20T03:53:10.100Z,215.18
2022-12-20T03:55:38.062Z,395.45
2022-12-20T03:58:06.074Z,437.30
2022-12-20T04:00:33.926Z,427.80
2022-12-20T04:03:02.255Z,391.13
2022-12-20T04:05:30.091Z,351.00
2022-12-20T04:08:00.124Z,281.95
2022-12-20T04:10:29.490Z,315.02
2022-12-20T04:12:57.513Z,341.90
2022-12-20T04:15:25.279Z,331.95
2022-12-20T04:17:54.198Z,281.38
2022-12-20T04:20:21.916Z,238.55
2022-12-20T04:22:51.605Z,157.05
2022-12-20T04:25:21.782Z,138.63
2022-12-20T04:27:51.263Z,132.38
2022-12-20T04:30:19.400Z,119.80
2022-12-20T04:32:47.500Z,112.65
2022-12-20T04:35:15.399Z,148.68
2022-12-20T04:37:43.573Z,106.57
2022-12-20T04:40:12.384Z,103.15
2022-12-20T04:42:40.548Z,93.47
2022-12-20T04:45:10.336Z,92.35
2022-12-20T04:47:38.448Z,83.55
2022-12-20T04:50:07.629Z,92.53
2022-12-20T04:52:53.334Z,88.30
2022-12-20T04:55:21.272Z,88.47
2022-12-20T04:57:49.266Z,91.82
2022-12-20T05:00:19.064Z,86.20
2022-12-20T05:02:47.421Z,84.78
2022-12-20T05:05:15.533Z,90.70
2022-12-20T05:07:43.527Z,86.50
2022-12-20T05:10:12.028Z,87.13
2022-12-20T05:12:40.040Z,94.20
2022-12-20T05:15:08.701Z,83.60
2022-12-20T05:17:38.381Z,99.40
2022-12-20T05:20:09.175Z,102.88
2022-12-20T05:22:54.799Z,96.85
2022-12-20T05:25:48.426Z,84.10
2022-12-20T05:28:16.730Z,106.95
2022-12-20T05:30:47.467Z,117.65
2022-12-20T05:33:16.904Z,111.15
2022-12-20T05:35:44.748Z,110.03
2022-12-20T05:38:12.911Z,101.07
2022-12-20T05:40:41.648Z,102.40
2022-12-20T05:43:10.020Z,91.07
2022-12-20T05:45:38.278Z,90.63
2022-12-20T05:48:07.642Z,94.55
2022-12-20T05:50:36.823Z,90.68
2022-12-20T05:53:11.246Z,91.07
2022-12-20T05:55:40.439Z,87.57
2022-12-20T05:58:08.872Z,77.03
2022-12-20T06:00:37.378Z,88.68
2022-12-20T06:03:05.614Z,89.57
2022-12-20T06:05:33.607Z,88.10
2022-12-20T06:08:02.907Z,80.80
2022-12-20T06:10:31.206Z,82.85
2022-12-20T06:12:59.880Z,87.30
2022-12-20T06:15:27.937Z,87.40
2022-12-20T06:17:56.317Z,76.65
2022-12-20T06:20:24.102Z,87.00
2022-12-20T06:22:52.555Z,108.72
2022-12-20T06:25:21.860Z,110.05
2022-12-20T06:27:49.832Z,128.48
2022-12-20T06:30:18.430Z,109.45
2022-12-20T06:32:46.703Z,119.65
2022-12-20T06:35:15.354Z,117.65
2022-12-20T06:37:43.824Z,106.15
2022-12-20T06:40:13.675Z,117.72
2022-12-20T06:42:43.282Z,104.00
2022-12-20T06:45:11.741Z,110.28
2022-12-20T06:47:40.330Z,104.72
2022-12-20T06:50:09.232Z,105.53
2022-12-20T06:52:37.240Z,115.60
2022-12-20T06:55:05.765Z,104.82
2022-12-20T06:57:34.095Z,90.60
2022-12-20T07:00:03.712Z,90.20
2022-12-20T07:02:33.740Z,94.25
2022-12-20T07:05:01.632Z,92.20
2022-12-20T07:07:29.744Z,102.63
2022-12-20T07:09:59.664Z,89.78
2022-12-20T07:12:27.739Z,89.60
2022-12-20T07:14:55.487Z,97.90
2022-12-20T07:17:25.046Z,88.45
2022-12-20T07:19:56.704Z,93.47
2022-12-20T07:22:28.101Z,92.72
2022-12-20T07:24:56.072Z,95.65
2022-12-20T07:27:24.122Z,109.10
2022-12-20T07:29:52.414Z,95.57
2022-12-20T07:32:20.517Z,105.20
2022-12-20T07:34:49.627Z,100.43
2022-12-20T07:37:17.986Z,100.53
2022-12-20T07:39:45.890Z,90.85
2022-12-20T07:42:14.128Z,105.05
2022-12-20T07:44:42.450Z,99.97
2022-12-20T07:47:10.962Z,107.85
2022-12-20T07:49:38.743Z,97.90
2022-12-20T07:52:09.700Z,103.68
2022-12-20T07:54:43.079Z,104.60
2022-12-20T07:57:16.787Z,107.13
2022-12-20T07:59:49.135Z,107.38
2022-12-20T08:02:24.545Z,104.13
2022-12-20T08:04:54.588Z,109.35
2022-12-20T08:07:24.931Z,120.35
2022-12-20T08:09:54.528Z,128.10
2022-12-20T08:12:25.961Z,122.05
2022-12-20T08:14:56.332Z,117.05
2022-12-20T08:17:27.150Z,113.88
2022-12-20T08:19:57.545Z,104.25
2022-12-20T08:22:27.611Z,98.75
2022-12-20T08:24:55.346Z,105.07
2022-12-20T08:27:23.668Z,96.57
2022-12-20T08:29:51.603Z,93.18
2022-12-20T08:32:19.832Z,94.57
2022-12-20T08:34:48.329Z,86.65
2022-12-20T08:37:17.201Z,84.35
2022-12-20T08:39:46.371Z,90.55
2022-12-20T08:42:15.963Z,91.72
2022-12-20T08:44:45.899Z,85.13
2022-12-20T08:47:13.971Z,96.28
2022-12-20T08:49:47.880Z,94.65
2022-12-20T08:52:16.431Z,88.95
2022-12-20T08:54:46.987Z,85.57
2022-12-20T08:57:18.313Z,84.75
2022-12-20T08:59:46.231Z,84.00
2022-12-20T09:02:14.383Z,81.03
2022-12-20T09:04:42.411Z,85.53
2022-12-20T09:07:13.578Z,85.25
2022-12-20T09:09:41.296Z,82.30
2022-12-20T09:12:10.826Z,87.00
2022-12-20T09:14:41.576Z,80.65
2022-12-20T09:17:09.644Z,83.38
2022-12-20T09:19:37.541Z,79.82
2022-12-20T09:22:05.676Z,86.15
2022-12-20T09:24:33.466Z,88.05
2022-12-20T09:27:01.603Z,88.75
2022-12-20T09:29:35.510Z,80.93
2022-12-20T09:32:04.647Z,85.00
2022-12-20T09:34:32.641Z,88.25
2022-12-20T09:37:01.084Z,87.07
2022-12-20T09:39:29.134Z,95.35
2022-12-20T09:41:59.180Z,92.28
2022-12-20T09:44:31.617Z,104.68
2022-12-20T09:47:10.076Z,95.63
2022-12-20T09:49:42.411Z,95.55
2022-12-20T09:52:35.570Z,91.65
2022-12-20T09:57:54.908Z,98.57
2022-12-20T10:00:22.727Z,100.57
2022-12-20T10:03:08.702Z,107.65
2022-12-20T10:05:47.050Z,103.97
2022-12-20T10:08:25.091Z,95.28
2022-12-20T10:10:56.275Z,98.97
2022-12-20T10:13:44.467Z,103.75
2022-12-20T10:16:29.904Z,105.38
2022-12-20T10:19:13.974Z,99.15
2022-12-20T10:21:50.268Z,108.00
2022-12-20T10:24:21.556Z,94.60
2022-12-20T10:26:51.360Z,105.95
2022-12-20T10:29:21.047Z,100.78
2022-12-20T10:31:51.106Z,103.75
2022-12-20T10:34:20.622Z,97.72
2022-12-20T10:37:02.480Z,96.68
2022-12-20T10:39:42.883Z,105.40
2022-12-20T10:42:26.984Z,94.63
2022-12-20T10:44:57.536Z,96.90
2022-12-20T10:47:39.293Z,94.93
2022-12-20T10:50:16.790Z,88.82
2022-12-20T10:52:46.228Z,92.68
2022-12-20T10:55:35.366Z,84.55
2022-12-20T10:58:17.170Z,84.72
2022-12-20T11:00:49.590Z,87.18
2022-12-20T11:03:21.084Z,85.53
2022-12-20T11:05:58.873Z,89.03
2022-12-20T11:08:44.977Z,90.93
2022-12-20T11:11:18.985Z,91.25
2022-12-20T11:13:47.866Z,97.82
2022-12-20T11:16:38.842Z,100.13
2022-12-20T11:19:22.727Z,98.38
2022-12-20T11:22:00.838Z,107.57
2022-12-20T11:24:35.132Z,98.03
2022-12-20T11:27:17.051Z,94.70
2022-12-20T11:29:59.998Z,96.10
2022-12-20T11:32:48.313Z,95.18
2022-12-20T11:35:23.263Z,98.82
2022-12-20T11:38:09.307Z,96.97
2022-12-20T11:40:45.234Z,105.20
2022-12-20T11:43:27.568Z,95.18
2022-12-20T11:46:15.365Z,95.43
2022-12-20T11:48:58.447Z,101.28
2022-12-20T11:51:36.211Z,99.22
2022-12-20T11:54:11.960Z,111.07
2022-12-20T11:56:44.720Z,102.93
2022-12-20T11:59:22.496Z,113.78
2022-12-20T12:01:57.774Z,91.20
2022-12-20T12:04:28.429Z,104.38
2022-12-20T12:07:00.948Z,92.45
2022-12-20T12:09:34.431Z,92.65
2022-12-20T12:12:07.687Z,101.00
2022-12-20T12:14:57.315Z,111.20
2022-12-20T12:17:30.420Z,110.65
2022-12-20T12:20:09.459Z,109.18
2022-12-20T12:22:40.864Z,109.47
2022-12-20T12:25:16.435Z,113.22
2022-12-20T12:27:44.910Z,118.97
2022-12-20T12:30:14.559Z,117.78
2022-12-20T12:32:48.971Z,110.30
2022-12-20T12:35:39.708Z,116.32
2022-12-20T12:38:26.904Z,110.82
2022-12-20T12:41:17.788Z,107.60
2022-12-20T12:43:48.823Z,107.65
2022-12-20T12:46:21.201Z,94.33
2022-12-20T12:48:55.342Z,96.18
2022-12-20T12:51:29.251Z,101.40
2022-12-20T12:54:15.171Z,109.55
2022-12-20T12:56:47.060Z,108.22
2022-12-20T12:59:38.482Z,110.40
2022-12-20T13:02:27.317Z,134.05
2022-12-20T13:04:58.347Z,114.28
2022-12-20T13:07:31.916Z,117.38
2022-12-20T13:10:00.529Z,116.78
2022-12-20T13:12:57.455Z,107.95
2022-12-20T13:15:51.176Z,120.03
2022-12-20T13:18:29.347Z,101.45
2022-12-20T13:21:28.926Z,109.95
2022-12-20T13:24:41.838Z,107.97
2022-12-20T13:27:19.127Z,110.63
2022-12-20T13:30:14.552Z,109.28
2022-12-20T13:32:57.022Z,109.82
2022-12-20T13:35:30.817Z,107.47
2022-12-20T13:38:02.162Z,113.00
2022-12-20T13:40:37.381Z,92.63
2022-12-20T13:43:13.204Z,115.28
2022-12-20T13:45:46.810Z,114.72
2022-12-20T13:48:18.596Z,112.82
2022-12-20T13:50:52.810Z,111.38
2022-12-20T13:53:23.542Z,120.00
2022-12-20T13:55:51.774Z,126.95
2022-12-20T13:58:21.244Z,129.30
2022-12-20T14:00:51.317Z,149.20
2022-12-20T14:03:24.465Z,184.68
2022-12-20T14:05:58.086Z,190.43
2022-12-20T14:08:30.039Z,191.25
2022-12-20T14:11:08.674Z,186.50
2022-12-20T14:13:36.893Z,175.45
2022-12-20T14:16:14.643Z,174.32
2022-12-20T14:18:44.375Z,148.18
2022-12-20T14:21:12.594Z,170.45
2022-12-20T14:23:42.827Z,135.57
2022-12-20T14:26:13.480Z,135.40
2022-12-20T14:28:45.052Z,147.45
2022-12-20T14:31:26.986Z,140.48
2022-12-20T14:34:03.725Z,126.88
2022-12-20T14:36:32.244Z,137.93
2022-12-20T14:39:00.947Z,128.73
2022-12-20T14:41:34.988Z,128.93
2022-12-20T14:44:06.720Z,125.68
2022-12-20T14:46:41.183Z,120.07
2022-12-20T14:49:22.317Z,178.88
2022-12-20T14:51:51.217Z,124.45
2022-12-20T14:54:56.611Z,120.28
2022-12-20T14:57:12.303Z,132.18
2022-12-20T14:59:40.094Z,122.68
2022-12-20T15:02:34.165Z,132.43
2022-12-20T15:05:08.161Z,137.25
2022-12-20T15:07:36.525Z,132.50
2022-12-20T15:10:04.860Z,152.43
2022-12-20T15:12:36.275Z,174.93
2022-12-20T15:15:28.873Z,206.85
2022-12-20T15:17:59.484Z,194.73
2022-12-20T15:20:27.851Z,196.30
2022-12-20T15:22:55.839Z,201.13
2022-12-20T15:25:23.576Z,200.82
2022-12-20T15:27:51.917Z,175.20
2022-12-20T15:30:19.905Z,182.68
2022-12-20T15:32:55.084Z,234.20
2022-12-20T15:35:25.850Z,187.27
2022-12-20T15:37:53.832Z,144.63
2022-12-20T15:40:21.531Z,107.55
2022-12-20T15:42:49.786Z,111.22
2022-12-20T15:45:17.637Z,108.80
2022-12-20T15:47:45.609Z,109.03
2022-12-20T15:50:13.843Z,104.05
2022-12-20T15:52:44.300Z,102.45
2022-12-20T15:55:12.614Z,101.93
2022-12-20T15:57:41.196Z,117.03
2022-12-20T16:00:11.078Z,118.55
2022-12-20T16:02:39.477Z,114.70
2022-12-20T16:05:10.566Z,116.53
2022-12-20T16:07:38.716Z,150.10
2022-12-20T16:10:09.397Z,168.90
2022-12-20T16:12:38.551Z,138.88
2022-12-20T16:15:08.142Z,154.35
2022-12-20T16:17:36.168Z,146.40
2022-12-20T16:20:04.894Z,153.68
2022-12-20T16:22:32.879Z,160.48
2022-12-20T16:25:00.658Z,172.20
2022-12-20T16:27:30.324Z,160.85
2022-12-20T16:29:58.108Z,132.27
2022-12-20T16:32:26.070Z,137.75
2022-12-20T16:34:54.074Z,116.65
2022-12-20T16:37:22.433Z,120.03
2022-12-20T16:39:50.164Z,118.53
2022-12-20T16:42:22.100Z,129.52
2022-12-20T16:44:52.974Z,129.68
2022-12-20T16:47:21.876Z,132.82
2022-12-20T16:49:53.159Z,117.97
2022-12-20T16:52:24.482Z,117.18
2022-12-20T16:54:53.701Z,110.80
2022-12-20T16:57:22.173Z,111.80
2022-12-20T16:59:50.129Z,125.78
2022-12-20T17:02:27.027Z,112.68
2022-12-20T17:04:55.231Z,112.65
2022-12-20T17:07:23.375Z,126.88
2022-12-20T17:09:51.128Z,137.20
2022-12-20T17:12:21.914Z,124.75
2022-12-20T17:14:49.934Z,132.07
2022-12-20T17:17:18.530Z,146.18
2022-12-20T17:19:47.791Z,146.90
2022-12-20T17:22:24.902Z,144.43
2022-12-20T17:24:53.222Z,173.60
2022-12-20T17:27:21.410Z,198.95
2022-12-20T17:29:50.508Z,158.57
2022-12-20T17:32:22.042Z,156.85
2022-12-20T17:34:52.268Z,124.03
2022-12-20T17:37:20.976Z,143.05
2022-12-20T17:39:48.858Z,144.23
2022-12-20T17:42:17.601Z,178.52
2022-12-20T17:44:46.670Z,175.80
2022-12-20T17:47:16.881Z,183.13
2022-12-20T17:49:44.671Z,182.25
2022-12-20T17:52:15.908Z,173.00
2022-12-20T17:54:43.894Z,196.27
2022-12-20T17:57:14.433Z,210.90
2022-12-20T17:59:42.573Z,173.73
2022-12-20T18:02:20.845Z,289.85
2022-12-20T18:04:49.322Z,325.48
2022-12-20T18:07:18.724Z,294.20
2022-12-20T18:09:48.026Z,278.63
2022-12-20T18:12:16.193Z,256.50
2022-12-20T18:14:43.910Z,291.25
2022-12-20T18:17:12.109Z,198.63
2022-12-20T18:19:40.739Z,188.75
2022-12-20T18:22:08.869Z,171.70
2022-12-20T18:24:37.976Z,155.18
2022-12-20T18:27:06.100Z,151.65
2022-12-20T18:29:33.925Z,145.63
2022-12-20T18:32:02.159Z,142.05
2022-12-20T18:34:29.958Z,143.70
2022-12-20T18:36:57.934Z,141.48
2022-12-20T18:39:25.767Z,151.00
2022-12-20T18:41:55.221Z,140.57
2022-12-20T18:44:22.980Z,177.52
2022-12-20T18:46:51.048Z,144.38
2022-12-20T18:49:18.996Z,138.23
2022-12-20T18:51:47.116Z,145.32
2022-12-20T18:54:15.773Z,147.30
2022-12-20T18:56:43.996Z,140.43
2022-12-20T18:59:13.395Z,144.45
2022-12-20T19:01:43.260Z,142.95
2022-12-20T19:07:04.143Z,152.07
2022-12-20T19:09:49.684Z,151.77
2022-12-20T19:12:17.639Z,149.45
2022-12-20T19:14:47.508Z,146.80
2022-12-20T19:17:15.401Z,135.07
2022-12-20T19:19:43.712Z,166.52
2022-12-20T19:22:11.624Z,152.75
2022-12-20T19:24:39.801Z,143.13
2022-12-20T19:27:09.342Z,140.75
2022-12-20T19:29:37.469Z,186.00
2022-12-20T19:32:06.664Z,199.20
2022-12-20T19:34:34.770Z,184.60
2022-12-20T19:37:02.620Z,142.20
2022-12-20T19:39:30.639Z,129.60
2022-12-20T19:42:22.980Z,121.22
2022-12-20T19:44:47.628Z,118.47
2022-12-20T19:47:16.762Z,124.80
2022-12-20T19:49:44.803Z,125.72
2022-12-20T19:52:12.595Z,117.97
2022-12-20T19:54:42.829Z,126.00
2022-12-20T19:57:10.637Z,113.97
2022-12-20T19:59:38.818Z,127.07
2022-12-20T20:02:06.940Z,124.88
2022-12-20T20:04:36.503Z,125.40
2022-12-20T20:07:04.601Z,131.18
2022-12-20T20:09:32.794Z,132.25
2022-12-20T20:12:00.769Z,139.90
2022-12-20T20:14:28.928Z,140.82
2022-12-20T20:16:57.143Z,145.60
2022-12-20T20:19:25.238Z,144.07
2022-12-20T20:21:54.399Z,157.20
2022-12-20T20:24:22.458Z,145.63
2022-12-20T20:26:50.169Z,149.15
2022-12-20T20:29:18.736Z,146.43
2022-12-20T20:31:46.551Z,147.50
2022-12-20T20:34:14.634Z,142.40
2022-12-20T20:36:42.625Z,137.23
2022-12-20T20:39:11.945Z,136.18
2022-12-20T20:41:40.736Z,131.18
2022-12-20T20:44:11.374Z,134.70
2022-12-20T20:46:39.134Z,132.52
2022-12-20T20:49:07.091Z,139.63
2022-12-20T20:51:35.097Z,139.10
2022-12-20T20:54:03.125Z,134.25
2022-12-20T20:56:32.235Z,142.05
2022-12-20T20:59:05.268Z,140.85
2022-12-20T21:01:36.244Z,133.27
2022-12-20T21:04:05.355Z,137.02
2022-12-20T21:06:40.461Z,122.80
2022-12-20T21:09:11.483Z,119.03
2022-12-20T21:11:40.771Z,112.05
2022-12-20T21:14:08.877Z,112.97
2022-12-20T21:16:37.036Z,124.95
2022-12-20T21:19:05.633Z,122.45
2022-12-20T21:21:33.391Z,126.18
2022-12-20T21:24:01.645Z,114.40
2022-12-20T21:26:29.367Z,131.70
2022-12-20T21:28:59.619Z,123.68
2022-12-20T21:31:28.364Z,124.53
2022-12-20T21:33:57.100Z,124.40
2022-12-20T21:36:25.453Z,121.68
2022-12-20T21:38:55.543Z,118.63
2022-12-20T21:41:25.706Z,127.10
2022-12-20T21:43:56.597Z,124.10
2022-12-20T21:46:27.213Z,125.75
2022-12-20T21:48:55.791Z,130.25
2022-12-20T21:51:25.080Z,121.63
2022-12-20T21:53:55.986Z,121.47
2022-12-20T21:56:25.649Z,114.32
2022-12-20T21:58:54.172Z,123.28
2022-12-20T22:01:24.302Z,130.70
2022-12-20T22:03:55.771Z,129.35
2022-12-20T22:06:23.769Z,156.57
2022-12-20T22:08:52.132Z,165.10
2022-12-20T22:11:20.069Z,167.32
2022-12-20T22:13:48.373Z,165.75
2022-12-20T22:16:17.837Z,173.82
2022-12-20T22:18:49.559Z,196.75
2022-12-20T22:21:21.075Z,192.32
2022-12-20T22:23:49.713Z,184.38
2022-12-20T22:26:20.176Z,179.40
2022-12-20T22:28:51.866Z,157.45
2022-12-20T22:31:21.323Z,148.88
2022-12-20T22:33:49.638Z,148.80
2022-12-20T22:36:18.759Z,159.75
2022-12-20T22:38:46.938Z,148.30
2022-12-20T22:41:16.918Z,160.60
2022-12-20T22:43:46.145Z,145.27
2022-12-20T22:46:16.133Z,144.93
2022-12-20T22:48:45.416Z,139.75
2022-12-20T22:51:14.970Z,145.40
2022-12-20T22:53:45.284Z,147.65
2022-12-20T22:56:13.237Z,150.38
2022-12-20T22:58:41.643Z,137.02
2022-12-20T23:01:13.092Z,155.57
2022-12-20T23:03:41.702Z,147.88
2022-12-20T23:06:12.571Z,151.05
2022-12-20T23:08:41.196Z,148.85
2022-12-20T23:11:34.493Z,159.75
2022-12-20T23:14:20.280Z,148.73
2022-12-20T23:16:48.380Z,137.70
2022-12-20T23:19:16.426Z,145.90
2022-12-20T23:22:01.747Z,165.77
2022-12-20T23:24:29.926Z,188.45
2022-12-20T23:26:59.039Z,180.95
2022-12-20T23:29:27.080Z,181.27
2022-12-20T23:31:55.113Z,181.70
2022-12-20T23:34:23.359Z,167.70
2022-12-20T23:36:51.075Z,187.93
2022-12-20T23:39:19.535Z,178.15
2022-12-20T23:41:47.451Z,185.98
2022-12-20T23:44:16.706Z,182.45
2022-12-20T23:46:44.699Z,174.93
2022-12-20T23:49:12.808Z,196.40
2022-12-20T23:51:40.513Z,202.27
2022-12-20T23:54:09.959Z,201.23
2022-12-20T23:56:37.660Z,189.23
2022-12-20T23:59:05.827Z,208.07
