createdAt,value
2023-01-13T00:01:24.127Z,3.31
2023-01-13T00:03:51.017Z,3.30
2023-01-13T00:06:20.501Z,3.25
2023-01-13T00:08:51.062Z,3.17
2023-01-13T00:11:19.439Z,3.11
2023-01-13T00:13:46.477Z,3.05
2023-01-13T00:16:18.106Z,3.02
2023-01-13T00:18:45.750Z,2.99
2023-01-13T00:21:21.227Z,2.91
2023-01-13T00:23:48.045Z,2.88
2023-01-13T00:26:17.738Z,2.87
2023-01-13T00:28:44.325Z,2.89
2023-01-13T00:31:13.568Z,2.96
2023-01-13T00:33:40.235Z,3.03
2023-01-13T00:36:08.899Z,3.06
2023-01-13T00:38:36.565Z,3.17
2023-01-13T00:41:06.431Z,3.29
2023-01-13T00:43:34.714Z,3.44
2023-01-13T00:46:01.884Z,3.62
2023-01-13T00:48:29.030Z,3.76
2023-01-13T00:50:56.726Z,3.80
2023-01-13T00:53:24.244Z,3.86
2023-01-13T00:55:59.790Z,3.82
2023-01-13T00:58:26.453Z,3.86
2023-01-13T01:00:53.070Z,3.89
2023-01-13T01:03:19.638Z,3.83
2023-01-13T01:05:46.143Z,3.82
2023-01-13T01:08:12.680Z,3.73
2023-01-13T01:10:39.167Z,3.61
2023-01-13T01:13:05.692Z,3.45
2023-01-13T01:15:32.175Z,3.43
2023-01-13T01:17:58.681Z,3.37
2023-01-13T01:20:25.194Z,3.26
2023-01-13T01:22:51.691Z,3.22
2023-01-13T01:25:18.186Z,3.13
2023-01-13T01:27:44.663Z,3.18
2023-01-13T01:30:11.704Z,3.21
2023-01-13T01:32:38.181Z,3.17
2023-01-13T01:35:05.055Z,3.14
2023-01-13T01:37:31.572Z,3.06
2023-01-13T01:39:58.030Z,2.99
2023-01-13T01:42:42.879Z,2.89
2023-01-13T01:45:18.727Z,2.83
2023-01-13T01:47:53.509Z,2.75
2023-01-13T01:50:20.426Z,2.68
2023-01-13T01:52:56.796Z,2.66
2023-01-13T01:55:29.144Z,2.63
2023-01-13T01:58:05.699Z,2.61
2023-01-13T02:00:32.251Z,2.58
2023-01-13T02:03:00.467Z,2.57
2023-01-13T02:05:27.129Z,2.63
2023-01-13T02:07:56.379Z,2.67
2023-01-13T02:10:26.163Z,2.87
2023-01-13T02:12:54.029Z,2.97
2023-01-13T02:15:25.561Z,3.13
2023-01-13T02:18:07.238Z,3.27
2023-01-13T02:20:57.465Z,3.37
2023-01-13T02:24:13.287Z,3.53
2023-01-13T02:26:39.708Z,3.61
2023-01-13T02:29:37.275Z,3.62
2023-01-13T02:32:13.124Z,3.64
2023-01-13T02:34:47.738Z,3.74
2023-01-13T02:37:19.359Z,3.75
2023-01-13T02:40:02.796Z,3.80
2023-01-13T02:43:06.204Z,3.75
2023-01-13T02:45:44.637Z,3.77
2023-01-13T02:48:13.964Z,3.74
2023-01-13T02:50:50.622Z,3.76
2023-01-13T02:53:30.147Z,3.75
2023-01-13T02:55:59.146Z,3.71
2023-01-13T02:58:28.759Z,3.64
2023-01-13T03:00:56.705Z,3.59
2023-01-13T03:03:23.691Z,3.50
2023-01-13T03:05:56.046Z,3.46
2023-01-13T03:08:52.507Z,3.41
2023-01-13T03:11:20.781Z,3.39
2023-01-13T03:14:10.389Z,3.39
2023-01-13T03:16:59.391Z,3.45
2023-01-13T03:19:55.093Z,3.48
2023-01-13T03:22:38.733Z,3.53
2023-01-13T03:25:32.269Z,3.57
2023-01-13T03:28:11.198Z,3.64
2023-01-13T03:30:44.870Z,3.64
2023-01-13T03:33:39.318Z,3.61
2023-01-13T03:36:10.529Z,3.54
2023-01-13T03:38:44.573Z,3.52
2023-01-13T03:41:21.686Z,3.54
2023-01-13T03:44:22.126Z,3.57
2023-01-13T03:46:58.317Z,3.50
2023-01-13T03:49:32.031Z,3.37
2023-01-13T03:52:04.936Z,3.24
2023-01-13T03:54:35.823Z,3.13
2023-01-13T03:57:09.397Z,3.02
2023-01-13T03:59:43.337Z,2.94
2023-01-13T04:02:30.853Z,2.88
2023-01-13T04:05:03.800Z,2.88
2023-01-13T04:08:20.440Z,2.83
2023-01-13T04:11:05.884Z,2.82
2023-01-13T04:13:40.288Z,2.81
2023-01-13T04:16:08.957Z,2.79
2023-01-13T04:18:38.347Z,2.77
2023-01-13T04:21:06.375Z,2.79
2023-01-13T04:23:33.000Z,2.80
2023-01-13T04:25:59.725Z,2.76
2023-01-13T04:28:26.848Z,2.78
2023-01-13T04:30:53.543Z,2.83
2023-01-13T04:33:20.459Z,2.87
2023-01-13T04:35:47.510Z,2.87
2023-01-13T04:38:16.724Z,2.91
2023-01-13T04:40:44.246Z,2.85
2023-01-13T04:43:11.297Z,2.82
2023-01-13T04:45:37.924Z,2.84
2023-01-13T04:48:04.632Z,2.90
2023-01-13T04:50:31.348Z,2.92
2023-01-13T04:52:57.922Z,2.95
2023-01-13T04:55:25.068Z,2.99
2023-01-13T04:57:51.997Z,3.00
2023-01-13T05:00:21.162Z,3.03
2023-01-13T05:02:50.772Z,3.05
2023-01-13T05:05:18.077Z,3.15
2023-01-13T05:07:44.700Z,3.30
2023-01-13T05:10:11.670Z,3.32
2023-01-13T05:12:56.670Z,3.33
2023-01-13T05:15:41.622Z,3.33
2023-01-13T05:18:08.715Z,3.32
2023-01-13T05:20:35.300Z,3.27
2023-01-13T05:23:19.965Z,3.29
2023-01-13T05:25:48.016Z,3.25
2023-01-13T05:28:15.230Z,3.20
2023-01-13T05:30:46.000Z,3.17
2023-01-13T05:33:17.819Z,3.14
2023-01-13T05:35:46.286Z,3.15
2023-01-13T05:38:13.504Z,3.13
2023-01-13T05:40:59.756Z,3.09
2023-01-13T05:43:27.590Z,3.08
2023-01-13T05:46:06.083Z,3.04
2023-01-13T05:48:33.867Z,3.02
2023-01-13T05:51:02.239Z,3.02
2023-01-13T05:53:29.491Z,2.98
2023-01-13T05:55:56.329Z,2.98
2023-01-13T05:58:25.442Z,2.98
2023-01-13T06:00:52.378Z,3.01
2023-01-13T06:03:20.252Z,3.04
2023-01-13T06:05:48.584Z,3.05
2023-01-13T06:08:15.171Z,3.08
2023-01-13T06:10:41.759Z,3.09
2023-01-13T06:13:08.322Z,3.09
2023-01-13T06:15:34.819Z,3.11
2023-01-13T06:18:05.511Z,3.12
2023-01-13T06:20:32.297Z,3.17
2023-01-13T06:22:59.856Z,3.22
2023-01-13T06:25:26.316Z,3.26
2023-01-13T06:27:54.517Z,3.27
2023-01-13T06:30:21.045Z,3.30
2023-01-13T06:32:53.970Z,3.32
2023-01-13T06:35:25.451Z,3.30
2023-01-13T06:37:54.163Z,3.32
2023-01-13T06:40:21.095Z,3.32
2023-01-13T06:43:06.087Z,3.37
2023-01-13T06:45:32.797Z,3.43
2023-01-13T06:48:00.744Z,3.58
2023-01-13T06:50:28.856Z,3.72
2023-01-13T06:52:55.347Z,3.88
2023-01-13T06:55:21.922Z,4.04
2023-01-13T06:57:54.481Z,4.17
2023-01-13T07:00:22.603Z,4.29
2023-01-13T07:02:49.540Z,4.35
2023-01-13T07:05:17.017Z,4.42
2023-01-13T07:07:43.748Z,4.45
2023-01-13T07:10:13.214Z,4.41
2023-01-13T07:12:59.665Z,4.41
2023-01-13T07:15:27.398Z,4.37
2023-01-13T07:17:53.901Z,4.36
2023-01-13T07:20:20.411Z,4.41
2023-01-13T07:22:46.933Z,4.51
2023-01-13T07:25:13.491Z,4.54
2023-01-13T07:27:40.041Z,4.54
2023-01-13T07:30:07.686Z,4.50
2023-01-13T07:32:34.581Z,4.49
2023-01-13T07:35:05.466Z,4.46
2023-01-13T07:37:37.240Z,4.50
2023-01-13T07:40:04.903Z,4.53
2023-01-13T07:42:50.233Z,4.57
2023-01-13T07:45:16.920Z,4.57
2023-01-13T07:47:43.446Z,4.58
2023-01-13T07:50:10.577Z,4.65
2023-01-13T07:52:37.080Z,4.70
2023-01-13T07:55:03.655Z,4.76
2023-01-13T07:57:30.214Z,4.81
2023-01-13T07:59:56.781Z,4.93
2023-01-13T08:02:23.530Z,4.99
2023-01-13T08:04:50.127Z,5.09
2023-01-13T08:07:16.641Z,5.13
2023-01-13T08:09:43.128Z,5.16
2023-01-13T08:12:27.912Z,5.19
2023-01-13T08:14:54.705Z,5.29
2023-01-13T08:17:21.262Z,5.35
2023-01-13T08:19:47.815Z,5.37
2023-01-13T08:22:14.531Z,5.48
2023-01-13T08:24:41.103Z,5.53
2023-01-13T08:27:07.658Z,5.62
2023-01-13T08:29:34.350Z,5.71
2023-01-13T08:32:00.911Z,5.78
2023-01-13T08:34:27.479Z,5.86
2023-01-13T08:36:54.012Z,5.96
2023-01-13T08:39:20.543Z,6.06
2023-01-13T08:41:56.056Z,6.27
2023-01-13T08:44:24.167Z,6.37
2023-01-13T08:46:50.773Z,6.50
2023-01-13T08:49:17.896Z,6.50
2023-01-13T08:51:44.938Z,6.66
2023-01-13T08:54:12.072Z,6.88
2023-01-13T08:56:39.176Z,7.03
2023-01-13T08:59:06.069Z,7.06
2023-01-13T09:01:34.098Z,6.88
2023-01-13T09:04:00.763Z,6.94
2023-01-13T09:06:27.360Z,7.03
2023-01-13T09:08:53.925Z,7.05
2023-01-13T09:11:47.971Z,7.08
2023-01-13T09:14:34.969Z,7.02
2023-01-13T09:17:02.239Z,7.08
2023-01-13T09:19:29.342Z,7.43
2023-01-13T09:21:57.114Z,7.71
2023-01-13T09:24:24.497Z,7.96
2023-01-13T09:26:51.281Z,8.36
2023-01-13T09:29:18.079Z,8.80
2023-01-13T09:31:44.820Z,9.06
2023-01-13T09:34:38.633Z,9.42
2023-01-13T09:37:06.923Z,9.45
2023-01-13T09:39:34.421Z,9.17
2023-01-13T09:42:49.408Z,9.02
2023-01-13T09:45:19.998Z,8.71
2023-01-13T09:48:05.331Z,8.28
2023-01-13T09:50:38.267Z,7.91
2023-01-13T09:53:12.018Z,7.71
2023-01-13T09:55:38.544Z,7.54
2023-01-13T09:58:14.714Z,7.51
2023-01-13T10:01:00.348Z,7.56
2023-01-13T10:03:30.292Z,7.29
2023-01-13T10:06:22.409Z,7.06
2023-01-13T10:08:49.473Z,7.02
2023-01-13T10:11:43.135Z,7.01
2023-01-13T10:14:24.007Z,7.03
2023-01-13T10:17:20.946Z,7.05
2023-01-13T10:19:54.006Z,7.05
2023-01-13T10:23:08.640Z,7.03
2023-01-13T10:25:35.963Z,7.06
2023-01-13T10:28:09.452Z,7.17
2023-01-13T10:30:40.266Z,7.27
2023-01-13T10:33:12.091Z,7.37
2023-01-13T10:36:00.322Z,7.48
2023-01-13T10:38:27.039Z,7.64
2023-01-13T10:40:57.135Z,7.81
2023-01-13T10:43:24.196Z,8.06
2023-01-13T10:46:02.406Z,8.36
2023-01-13T10:48:56.092Z,8.54
2023-01-13T10:51:28.786Z,8.33
2023-01-13T10:53:59.657Z,8.73
2023-01-13T10:56:30.552Z,8.87
2023-01-13T10:59:10.278Z,8.79
2023-01-13T11:01:37.710Z,8.76
2023-01-13T11:04:27.738Z,9.01
2023-01-13T11:06:54.610Z,9.79
2023-01-13T11:09:22.654Z,10.31
2023-01-13T11:11:55.835Z,11.13
2023-01-13T11:14:45.315Z,12.33
2023-01-13T11:17:28.797Z,11.58
2023-01-13T11:20:05.598Z,11.49
2023-01-13T11:22:37.665Z,11.08
2023-01-13T11:25:10.658Z,11.45
2023-01-13T11:27:53.136Z,11.15
2023-01-13T11:30:34.735Z,10.98
2023-01-13T11:33:10.298Z,10.86
2023-01-13T11:36:20.210Z,11.37
2023-01-13T11:38:52.019Z,12.02
2023-01-13T11:41:45.459Z,12.91
2023-01-13T11:44:28.384Z,12.56
2023-01-13T11:46:55.087Z,12.78
2023-01-13T11:49:28.621Z,12.59
2023-01-13T11:52:16.177Z,12.60
2023-01-13T11:55:00.616Z,12.27
2023-01-13T11:57:35.407Z,11.71
2023-01-13T12:00:17.222Z,11.75
2023-01-13T12:03:05.107Z,11.80
2023-01-13T12:05:39.438Z,11.45
2023-01-13T12:08:26.106Z,11.24
2023-01-13T12:11:11.857Z,11.09
2023-01-13T12:13:53.290Z,10.92
2023-01-13T12:16:26.757Z,10.81
2023-01-13T12:19:21.735Z,10.77
2023-01-13T12:21:57.045Z,10.78
2023-01-13T12:24:31.194Z,10.60
2023-01-13T12:27:02.980Z,10.43
2023-01-13T12:29:36.182Z,10.28
2023-01-13T12:32:07.044Z,10.14
2023-01-13T12:35:06.498Z,9.95
2023-01-13T12:37:44.811Z,9.88
2023-01-13T12:40:38.850Z,9.86
2023-01-13T12:43:38.816Z,9.83
2023-01-13T12:46:23.574Z,9.68
2023-01-13T12:49:02.006Z,9.66
2023-01-13T12:51:37.615Z,9.56
2023-01-13T12:54:30.233Z,9.52
2023-01-13T12:57:00.157Z,9.64
2023-01-13T12:59:26.637Z,9.79
2023-01-13T13:02:11.347Z,9.87
2023-01-13T13:04:49.504Z,9.78
2023-01-13T13:07:23.545Z,9.82
2023-01-13T13:09:56.434Z,9.84
2023-01-13T13:12:50.737Z,9.87
2023-01-13T13:15:26.409Z,10.59
2023-01-13T13:17:59.263Z,11.37
2023-01-13T13:20:58.163Z,11.39
2023-01-13T13:23:37.073Z,11.46
2023-01-13T13:26:12.302Z,11.49
2023-01-13T13:28:46.251Z,11.49
2023-01-13T13:31:30.247Z,11.45
2023-01-13T13:34:23.020Z,11.33
2023-01-13T13:37:09.922Z,11.26
2023-01-13T13:39:55.307Z,11.09
2023-01-13T13:42:54.130Z,10.67
2023-01-13T13:45:42.827Z,10.44
2023-01-13T13:48:25.875Z,10.39
2023-01-13T13:51:01.744Z,10.44
2023-01-13T13:53:36.973Z,10.40
2023-01-13T13:56:14.737Z,10.27
2023-01-13T13:58:41.402Z,10.35
2023-01-13T14:01:08.221Z,10.27
2023-01-13T14:03:39.730Z,10.13
2023-01-13T14:06:07.689Z,9.96
2023-01-13T14:08:37.476Z,9.97
2023-01-13T14:11:27.244Z,9.92
2023-01-13T14:14:13.909Z,9.85
2023-01-13T14:16:40.705Z,9.80
2023-01-13T14:19:25.996Z,9.77
2023-01-13T14:21:53.673Z,9.98
2023-01-13T14:24:22.466Z,10.09
2023-01-13T14:26:54.761Z,10.05
2023-01-13T14:29:23.796Z,9.97
2023-01-13T14:31:53.043Z,9.93
2023-01-13T14:34:31.417Z,9.77
2023-01-13T14:37:00.562Z,9.68
2023-01-13T14:39:39.789Z,9.59
2023-01-13T14:42:16.466Z,9.47
2023-01-13T14:44:49.154Z,9.39
2023-01-13T14:47:28.968Z,9.27
2023-01-13T14:50:07.536Z,9.16
2023-01-13T14:52:36.854Z,9.07
2023-01-13T14:55:10.225Z,9.07
2023-01-13T14:57:41.714Z,9.10
2023-01-13T15:00:14.056Z,9.15
2023-01-13T15:03:08.031Z,8.81
2023-01-13T15:05:39.498Z,8.26
2023-01-13T15:08:12.217Z,7.89
2023-01-13T15:10:48.521Z,7.50
2023-01-13T15:13:26.326Z,7.16
2023-01-13T15:15:55.913Z,6.94
2023-01-13T15:18:22.476Z,6.79
2023-01-13T15:20:50.925Z,6.60
2023-01-13T15:23:19.193Z,6.56
2023-01-13T15:25:47.067Z,6.43
2023-01-13T15:28:20.840Z,6.22
2023-01-13T15:30:48.276Z,6.06
2023-01-13T15:33:15.941Z,5.97
2023-01-13T15:35:45.967Z,5.99
2023-01-13T15:38:18.501Z,6.04
2023-01-13T15:40:46.281Z,6.04
2023-01-13T15:43:36.233Z,6.03
2023-01-13T15:46:24.837Z,5.96
2023-01-13T15:48:53.119Z,5.94
2023-01-13T15:51:21.668Z,5.93
2023-01-13T15:53:48.192Z,5.94
2023-01-13T15:56:26.474Z,5.96
2023-01-13T15:58:53.056Z,5.93
2023-01-13T16:01:19.782Z,5.92
2023-01-13T16:03:46.444Z,5.91
2023-01-13T16:06:24.445Z,5.94
2023-01-13T16:08:50.922Z,5.93
2023-01-13T16:11:17.431Z,5.92
2023-01-13T16:13:43.977Z,5.89
2023-01-13T16:16:27.265Z,5.86
2023-01-13T16:18:54.516Z,5.79
2023-01-13T16:21:21.802Z,5.75
2023-01-13T16:23:49.530Z,5.74
2023-01-13T16:26:21.665Z,5.72
2023-01-13T16:28:49.451Z,5.63
2023-01-13T16:31:19.657Z,5.55
2023-01-13T16:33:46.396Z,5.47
2023-01-13T16:36:17.823Z,5.38
2023-01-13T16:38:44.399Z,5.25
2023-01-13T16:41:10.913Z,5.10
2023-01-13T16:46:45.506Z,4.98
2023-01-13T16:49:14.580Z,4.99
2023-01-13T16:51:41.664Z,4.94
2023-01-13T16:54:08.207Z,4.83
2023-01-13T16:56:36.552Z,4.78
2023-01-13T16:59:14.088Z,4.68
2023-01-13T17:01:43.309Z,4.57
2023-01-13T17:04:15.461Z,4.53
2023-01-13T17:06:47.263Z,4.47
2023-01-13T17:09:19.534Z,4.44
2023-01-13T17:11:46.045Z,4.32
2023-01-13T17:14:18.516Z,4.28
2023-01-13T17:16:46.087Z,4.19
2023-01-13T17:19:12.809Z,4.12
2023-01-13T17:21:39.453Z,4.16
2023-01-13T17:24:07.853Z,4.24
2023-01-13T17:26:37.149Z,4.24
2023-01-13T17:29:11.757Z,4.37
2023-01-13T17:31:38.403Z,4.45
2023-01-13T17:34:05.098Z,4.51
2023-01-13T17:36:32.337Z,4.57
2023-01-13T17:38:59.391Z,4.58
2023-01-13T17:41:26.613Z,4.57
2023-01-13T17:43:53.633Z,4.54
2023-01-13T17:46:22.855Z,4.44
2023-01-13T17:48:51.204Z,4.33
2023-01-13T17:51:19.273Z,4.29
2023-01-13T17:53:45.767Z,4.28
2023-01-13T17:56:14.741Z,4.31
2023-01-13T17:58:41.987Z,4.22
2023-01-13T18:01:17.407Z,4.16
2023-01-13T18:03:44.332Z,4.16
2023-01-13T18:06:23.572Z,4.15
2023-01-13T18:08:50.932Z,4.18
2023-01-13T18:11:19.831Z,4.24
2023-01-13T18:13:51.398Z,4.32
2023-01-13T18:16:19.337Z,4.39
2023-01-13T18:18:48.675Z,4.45
2023-01-13T18:21:42.521Z,4.44
2023-01-13T18:24:32.374Z,4.48
2023-01-13T18:27:17.684Z,4.59
2023-01-13T18:29:45.206Z,4.64
2023-01-13T18:32:12.357Z,4.73
2023-01-13T18:34:39.389Z,4.83
2023-01-13T18:37:07.518Z,4.86
2023-01-13T18:39:34.163Z,4.87
2023-01-13T18:42:19.226Z,4.89
2023-01-13T18:44:51.895Z,4.94
2023-01-13T18:47:19.200Z,4.96
2023-01-13T18:49:46.483Z,4.99
2023-01-13T18:52:13.079Z,5.02
2023-01-13T18:54:39.659Z,5.05
2023-01-13T18:57:06.177Z,5.06
2023-01-13T18:59:34.546Z,4.94
2023-01-13T19:02:02.461Z,4.91
2023-01-13T19:04:29.684Z,4.86
2023-01-13T19:07:00.799Z,4.78
2023-01-13T19:09:29.260Z,4.73
2023-01-13T19:11:57.103Z,4.64
2023-01-13T19:14:42.163Z,4.52
2023-01-13T19:17:12.490Z,4.38
2023-01-13T19:19:43.969Z,4.27
2023-01-13T19:22:11.907Z,4.14
2023-01-13T19:24:41.955Z,4.07
2023-01-13T19:27:09.228Z,3.98
2023-01-13T19:29:35.793Z,3.94
2023-01-13T19:32:02.708Z,3.95
2023-01-13T19:34:29.373Z,3.94
2023-01-13T19:36:55.970Z,3.93
2023-01-13T19:39:23.107Z,3.83
2023-01-13T19:42:08.364Z,3.75
2023-01-13T19:44:55.114Z,3.61
2023-01-13T19:47:21.719Z,3.51
2023-01-13T19:49:48.272Z,3.50
2023-01-13T19:52:14.853Z,3.58
2023-01-13T19:54:41.396Z,3.68
2023-01-13T19:57:07.960Z,3.80
2023-01-13T19:59:35.547Z,3.90
2023-01-13T20:02:03.958Z,3.95
2023-01-13T20:04:38.257Z,4.00
2023-01-13T20:07:06.284Z,4.03
2023-01-13T20:09:34.294Z,4.02
2023-01-13T20:12:13.733Z,4.05
2023-01-13T20:14:41.055Z,4.04
2023-01-13T20:17:07.884Z,4.02
2023-01-13T20:19:34.376Z,4.03
2023-01-13T20:22:00.927Z,4.03
2023-01-13T20:24:27.514Z,4.05
2023-01-13T20:26:55.119Z,4.05
2023-01-13T20:29:22.382Z,4.05
2023-01-13T20:31:49.871Z,4.04
2023-01-13T20:34:19.965Z,4.03
2023-01-13T20:36:47.610Z,4.00
2023-01-13T20:39:22.784Z,4.00
2023-01-13T20:42:07.883Z,3.99
2023-01-13T20:44:34.959Z,3.87
2023-01-13T20:47:02.905Z,3.73
2023-01-13T20:50:11.414Z,3.59
2023-01-13T20:52:38.149Z,3.66
2023-01-13T20:55:06.714Z,3.78
2023-01-13T20:57:33.302Z,3.90
2023-01-13T21:00:00.116Z,3.98
2023-01-13T21:02:26.730Z,4.12
2023-01-13T21:04:53.314Z,4.29
2023-01-13T21:07:19.843Z,4.38
2023-01-13T21:09:46.340Z,4.46
2023-01-13T21:12:33.336Z,4.53
2023-01-13T21:15:18.434Z,4.58
2023-01-13T21:18:04.616Z,4.62
2023-01-13T21:20:33.536Z,4.65
2023-01-13T21:23:02.231Z,4.73
2023-01-13T21:25:28.805Z,4.77
2023-01-13T21:27:59.418Z,4.80
2023-01-13T21:30:25.917Z,4.88
2023-01-13T21:32:52.442Z,4.91
2023-01-13T21:35:18.979Z,4.92
2023-01-13T21:37:45.535Z,4.98
2023-01-13T21:40:14.129Z,4.94
2023-01-13T21:42:59.341Z,4.89
2023-01-13T21:45:44.763Z,4.85
2023-01-13T21:48:11.381Z,4.91
2023-01-13T21:50:38.275Z,4.91
2023-01-13T21:53:05.790Z,4.87
2023-01-13T21:55:32.891Z,4.84
2023-01-13T21:58:12.897Z,4.85
2023-01-13T22:00:44.267Z,4.89
2023-01-13T22:03:12.942Z,4.94
2023-01-13T22:05:39.898Z,4.91
2023-01-13T22:08:07.345Z,4.86
2023-01-13T22:10:34.433Z,4.83
2023-01-13T22:13:22.456Z,4.84
2023-01-13T22:15:49.024Z,4.89
2023-01-13T22:18:17.997Z,4.91
2023-01-13T22:20:44.846Z,4.97
2023-01-13T22:23:11.341Z,4.98
2023-01-13T22:25:37.832Z,5.02
2023-01-13T22:28:06.093Z,4.98
2023-01-13T22:30:33.367Z,4.94
2023-01-13T22:33:02.385Z,4.90
2023-01-13T22:35:28.882Z,4.87
2023-01-13T22:37:55.510Z,4.84
2023-01-13T22:40:21.998Z,4.84
2023-01-13T22:42:48.495Z,4.82
2023-01-13T22:45:15.187Z,4.86
2023-01-13T22:47:41.937Z,4.83
2023-01-13T22:50:09.434Z,4.81
2023-01-13T22:52:36.432Z,4.77
2023-01-13T22:55:04.291Z,4.75
2023-01-13T22:57:36.038Z,4.75
2023-01-13T23:00:06.230Z,4.73
2023-01-13T23:02:34.553Z,4.68
2023-01-13T23:05:01.409Z,4.58
2023-01-13T23:07:28.001Z,4.53
2023-01-13T23:09:54.539Z,4.46
2023-01-13T23:13:37.547Z,4.38
2023-01-13T23:15:37.118Z,4.27
2023-01-13T23:18:03.789Z,4.20
2023-01-13T23:20:30.779Z,4.14
2023-01-13T23:23:00.750Z,4.13
2023-01-13T23:25:27.322Z,4.05
2023-01-13T23:27:53.802Z,4.00
2023-01-13T23:30:20.512Z,3.89
2023-01-13T23:32:47.000Z,3.93
2023-01-13T23:35:13.582Z,4.02
2023-01-13T23:37:40.099Z,4.06
2023-01-13T23:40:06.993Z,3.98
2023-01-13T23:42:33.633Z,3.87
2023-01-13T23:45:00.156Z,3.80
2023-01-13T23:47:27.532Z,3.75
2023-01-13T23:49:54.048Z,3.82
2023-01-13T23:52:20.579Z,3.96
2023-01-13T23:54:47.171Z,3.99
2023-01-13T23:57:13.719Z,4.05
2023-01-13T23:59:40.211Z,4.07
