createdAt,value
2017-08-05T00:00:53.143Z,0
2017-08-05T00:02:03.391Z,0
2017-08-05T00:03:13.639Z,0
2017-08-05T00:04:23.907Z,0
2017-08-05T00:05:33.336Z,0
2017-08-05T00:06:43.265Z,0
2017-08-05T00:07:53.513Z,0
2017-08-05T00:09:03.422Z,0
2017-08-05T00:10:13.344Z,0
2017-08-05T00:11:23.566Z,0
2017-08-05T00:12:33.493Z,0
2017-08-05T00:13:43.741Z,0
2017-08-05T00:14:53.356Z,0
2017-08-05T00:16:03.295Z,0
2017-08-05T00:17:13.525Z,0
2017-08-05T00:18:23.752Z,0
2017-08-05T00:19:33.990Z,0
2017-08-05T00:20:43.606Z,0
2017-08-05T00:21:53.843Z,0
2017-08-05T00:23:03.752Z,0
2017-08-05T00:24:13.672Z,0
2017-08-05T00:25:23.289Z,0
2017-08-05T00:26:33.514Z,0
2017-08-05T00:27:43.453Z,0
2017-08-05T00:28:53.392Z,0
2017-08-05T00:30:03.621Z,0
2017-08-05T00:31:13.866Z,0
2017-08-05T00:32:24.099Z,0
2017-08-05T00:33:33.709Z,0
2017-08-05T00:34:43.950Z,0
2017-08-05T00:35:53.870Z,0
2017-08-05T00:37:03.790Z,0
2017-08-05T00:38:13.708Z,0
2017-08-05T00:39:23.935Z,0
2017-08-05T00:40:34.158Z,0
2017-08-05T00:41:44.100Z,0
2017-08-05T00:42:53.730Z,0
2017-08-05T00:44:03.654Z,0
2017-08-05T00:45:13.880Z,0
2017-08-05T00:46:24.110Z,0
2017-08-05T00:47:34.342Z,0
2017-08-05T00:48:44.283Z,0
2017-08-05T00:49:54.212Z,0
2017-08-05T00:51:04.143Z,0
2017-08-05T00:52:14.067Z,0
2017-08-05T00:53:23.992Z,0
2017-08-05T00:54:33.949Z,0
2017-08-05T00:55:43.564Z,0
2017-08-05T00:56:53.501Z,0
2017-08-05T00:58:03.426Z,0
2017-08-05T00:59:13.688Z,0
2017-08-05T01:00:23.649Z,0
2017-08-05T01:01:33.592Z,0
2017-08-05T01:02:43.853Z,0
2017-08-05T01:03:54.080Z,0
2017-08-05T01:05:04.339Z,0
2017-08-05T01:06:13.636Z,0
2017-08-05T01:07:23.252Z,0
2017-08-05T01:08:33.184Z,0
2017-08-05T01:09:42.501Z,0
2017-08-05T01:10:52.421Z,0
2017-08-05T01:12:02.050Z,0
2017-08-05T01:13:11.665Z,0
2017-08-05T01:14:21.577Z,0
2017-08-05T01:15:31.816Z,0
2017-08-05T01:16:41.120Z,0
2017-08-05T01:17:51.342Z,0
2017-08-05T01:19:00.653Z,0
2017-08-05T01:20:10.895Z,0
2017-08-05T01:21:21.120Z,0
2017-08-05T01:22:30.737Z,0
2017-08-05T01:23:40.658Z,0
2017-08-05T01:24:50.327Z,0
2017-08-05T01:26:00.247Z,0
2017-08-05T01:27:09.864Z,0
2017-08-05T01:28:19.795Z,0
2017-08-05T01:29:30.026Z,0
2017-08-05T01:30:40.252Z,0
2017-08-05T01:31:50.185Z,0
2017-08-05T01:33:00.441Z,0
2017-08-05T01:34:10.669Z,0
2017-08-05T01:35:20.910Z,0
2017-08-05T01:36:31.145Z,0
2017-08-05T01:37:41.372Z,0
2017-08-05T01:38:51.592Z,0
2017-08-05T01:40:01.519Z,0
2017-08-05T01:41:11.447Z,0
2017-08-05T01:42:21.065Z,0
2017-08-05T01:43:30.985Z,0
2017-08-05T01:44:40.910Z,0
2017-08-05T01:45:51.152Z,0
2017-08-05T01:47:01.374Z,0
2017-08-05T01:48:11.292Z,0
2017-08-05T01:49:20.902Z,0
2017-08-05T01:50:31.131Z,0
2017-08-05T01:51:41.372Z,0
2017-08-05T01:52:51.300Z,0
2017-08-05T01:54:00.296Z,0
2017-08-05T01:55:10.217Z,0
2017-08-05T01:56:20.463Z,0
2017-08-05T01:57:30.375Z,0
2017-08-05T01:58:40.303Z,0
2017-08-05T01:59:50.249Z,0
2017-08-05T02:00:59.563Z,0
2017-08-05T02:02:08.873Z,0
2017-08-05T02:03:18.804Z,0
2017-08-05T02:04:28.755Z,0
2017-08-05T02:05:38.688Z,0
2017-08-05T02:06:47.996Z,0
2017-08-05T02:07:58.219Z,0
2017-08-05T02:09:07.522Z,0
2017-08-05T02:10:17.473Z,0
2017-08-05T02:11:27.712Z,0
2017-08-05T02:12:37.941Z,0
2017-08-05T02:13:47.853Z,0
2017-08-05T02:14:58.097Z,0
2017-08-05T02:16:08.350Z,0
2017-08-05T02:17:18.283Z,0
2017-08-05T02:18:28.207Z,0
2017-08-05T02:19:38.133Z,0
2017-08-05T02:20:48.046Z,0
2017-08-05T02:21:58.271Z,0
2017-08-05T02:23:07.888Z,0
2017-08-05T02:24:17.494Z,0
2017-08-05T02:25:27.756Z,0
2017-08-05T02:26:37.976Z,0
2017-08-05T02:27:47.595Z,0
2017-08-05T02:28:57.528Z,0
2017-08-05T02:30:07.764Z,0
2017-08-05T02:31:17.391Z,0
2017-08-05T02:32:26.997Z,0
2017-08-05T02:33:36.607Z,0
2017-08-05T02:34:46.830Z,0
2017-08-05T02:35:56.755Z,0
2017-08-05T02:37:06.978Z,0
2017-08-05T02:38:16.889Z,0
2017-08-05T02:39:26.804Z,0
2017-08-05T02:40:36.408Z,0
2017-08-05T02:41:46.021Z,0
2017-08-05T02:42:55.942Z,0
2017-08-05T02:44:05.868Z,0
2017-08-05T02:45:15.478Z,0
2017-08-05T02:46:25.697Z,0
2017-08-05T02:47:35.327Z,0
2017-08-05T02:48:45.241Z,0
2017-08-05T02:49:55.160Z,0
2017-08-05T02:51:05.069Z,0
2017-08-05T02:52:14.979Z,0
2017-08-05T02:53:24.287Z,0
2017-08-05T02:54:33.598Z,0
2017-08-05T02:55:43.537Z,0
2017-08-05T02:56:53.459Z,0
2017-08-05T02:58:03.682Z,0
2017-08-05T02:59:13.303Z,0
2017-08-05T03:00:22.988Z,0
2017-08-05T03:01:32.601Z,0
2017-08-05T03:02:42.217Z,0
2017-08-05T03:03:52.142Z,0
2017-08-05T03:05:01.759Z,0
2017-08-05T03:06:11.990Z,0
2017-08-05T03:07:21.909Z,0
2017-08-05T03:08:31.221Z,0
2017-08-05T03:09:40.831Z,0
2017-08-05T03:10:50.136Z,0
2017-08-05T03:12:00.367Z,0
2017-08-05T03:13:10.276Z,0
2017-08-05T03:14:20.207Z,0
2017-08-05T03:15:30.133Z,0
2017-08-05T03:16:39.744Z,0
2017-08-05T03:17:49.653Z,0
2017-08-05T03:18:59.872Z,0
2017-08-05T03:20:10.100Z,0
2017-08-05T03:21:19.715Z,0
2017-08-05T03:22:29.950Z,0
2017-08-05T03:23:40.179Z,0
2017-08-05T03:24:50.400Z,0
2017-08-05T03:26:00.623Z,0
2017-08-05T03:27:10.869Z,0
2017-08-05T03:28:21.091Z,0
2017-08-05T03:29:31.027Z,0
2017-08-05T03:30:40.947Z,0
2017-08-05T03:31:49.946Z,0
2017-08-05T03:33:00.181Z,0
2017-08-05T03:34:09.486Z,0
2017-08-05T03:35:19.725Z,0
2017-08-05T03:36:29.043Z,0
2017-08-05T03:37:38.662Z,0
2017-08-05T03:38:48.599Z,0
2017-08-05T03:39:58.824Z,0
2017-08-05T03:41:08.131Z,0
2017-08-05T03:42:18.345Z,0
2017-08-05T03:43:27.965Z,0
2017-08-05T03:44:37.933Z,0
2017-08-05T03:45:48.178Z,0
2017-08-05T03:46:58.103Z,0
2017-08-05T03:48:08.026Z,0
2017-08-05T03:49:17.323Z,0
2017-08-05T03:50:27.279Z,0
2017-08-05T03:51:37.221Z,0
2017-08-05T03:52:47.143Z,0
2017-08-05T03:53:57.066Z,0
2017-08-05T03:55:06.990Z,0
2017-08-05T03:56:16.914Z,4
2017-08-05T03:57:26.842Z,4
2017-08-05T03:58:36.782Z,4
2017-08-05T03:59:46.111Z,4
2017-08-05T04:00:56.036Z,0
2017-08-05T04:02:05.944Z,4
2017-08-05T04:03:15.866Z,4
2017-08-05T04:04:26.096Z,4
2017-08-05T04:05:36.010Z,4
2017-08-05T04:06:45.948Z,4
2017-08-05T04:07:56.167Z,4
2017-08-05T04:09:06.077Z,4
2017-08-05T04:10:16.303Z,8
2017-08-05T04:11:26.527Z,8
2017-08-05T04:12:36.447Z,8
2017-08-05T04:13:46.440Z,8
2017-08-05T04:14:56.054Z,8
2017-08-05T04:16:05.391Z,12
2017-08-05T04:17:15.012Z,12
2017-08-05T04:18:24.626Z,12
2017-08-05T04:19:34.856Z,20
2017-08-05T04:20:44.795Z,20
2017-08-05T04:21:54.727Z,24
2017-08-05T04:23:04.345Z,24
2017-08-05T04:24:13.958Z,24
2017-08-05T04:25:23.880Z,24
2017-08-05T04:26:34.109Z,20
2017-08-05T04:27:44.721Z,20
2017-08-05T04:28:54.027Z,12
2017-08-05T04:30:04.267Z,16
2017-08-05T04:31:14.191Z,16
2017-08-05T04:32:24.111Z,16
2017-08-05T04:33:33.728Z,24
2017-08-05T04:34:43.969Z,24
2017-08-05T04:35:53.304Z,32
2017-08-05T04:37:02.907Z,32
2017-08-05T04:38:12.843Z,28
2017-08-05T04:39:23.072Z,24
2017-08-05T04:40:32.994Z,32
2017-08-05T04:41:42.930Z,36
2017-08-05T04:42:52.869Z,24
2017-08-05T04:44:02.500Z,28
2017-08-05T04:45:12.733Z,28
2017-08-05T04:46:22.673Z,24
2017-08-05T04:47:32.606Z,24
2017-08-05T04:48:42.873Z,24
2017-08-05T04:49:53.122Z,24
2017-08-05T04:51:03.345Z,28
2017-08-05T04:52:13.287Z,40
2017-08-05T04:53:22.594Z,56
2017-08-05T04:54:32.511Z,56
2017-08-05T04:55:42.760Z,56
2017-08-05T04:56:52.708Z,60
2017-08-05T04:58:02.636Z,76
2017-08-05T04:59:12.253Z,72
2017-08-05T05:00:22.513Z,68
2017-08-05T05:01:32.454Z,68
2017-08-05T05:02:42.688Z,68
2017-08-05T05:03:52.605Z,64
2017-08-05T05:05:02.544Z,76
2017-08-05T05:06:12.156Z,88
2017-08-05T05:07:22.080Z,100
2017-08-05T05:08:31.690Z,96
2017-08-05T05:09:41.623Z,112
2017-08-05T05:10:51.867Z,124
2017-08-05T05:12:02.101Z,108
2017-08-05T05:13:12.397Z,108
2017-08-05T05:14:22.345Z,116
2017-08-05T05:15:32.581Z,112
2017-08-05T05:16:42.509Z,104
2017-08-05T05:17:52.447Z,80
2017-08-05T05:19:02.368Z,72
2017-08-05T05:20:12.310Z,68
2017-08-05T05:21:22.238Z,68
2017-08-05T05:22:32.482Z,64
2017-08-05T05:23:42.395Z,68
2017-08-05T05:24:52.654Z,80
2017-08-05T05:26:02.583Z,92
2017-08-05T05:27:12.513Z,80
2017-08-05T05:28:22.232Z,104
2017-08-05T05:29:32.497Z,104
2017-08-05T05:30:42.440Z,104
2017-08-05T05:31:52.388Z,88
2017-08-05T05:33:02.328Z,80
2017-08-05T05:34:12.303Z,72
2017-08-05T05:35:21.923Z,88
2017-08-05T05:36:32.162Z,96
2017-08-05T05:37:41.162Z,116
2017-08-05T05:38:50.770Z,132
2017-08-05T05:40:01.001Z,120
2017-08-05T05:41:11.218Z,108
2017-08-05T05:42:21.516Z,124
2017-08-05T05:43:31.733Z,112
2017-08-05T05:44:41.669Z,124
2017-08-05T05:45:50.980Z,136
2017-08-05T05:47:00.886Z,156
2017-08-05T05:48:11.127Z,172
2017-08-05T05:49:21.046Z,184
2017-08-05T05:53:03.655Z,116
2017-08-05T05:54:13.934Z,88
2017-08-05T05:55:24.163Z,84
2017-08-05T05:56:33.773Z,92
2017-08-05T05:57:43.685Z,88
2017-08-05T06:01:25.977Z,112
2017-08-05T06:02:35.903Z,156
2017-08-05T06:03:45.814Z,204
2017-08-05T06:04:55.747Z,232
2017-08-05T06:06:05.656Z,212
2017-08-05T06:07:15.284Z,204
2017-08-05T06:08:24.912Z,208
2017-08-05T06:09:35.128Z,216
2017-08-05T06:10:45.092Z,224
2017-08-05T06:11:55.339Z,204
2017-08-05T06:13:05.790Z,208
2017-08-05T06:16:48.115Z,208
2017-08-05T06:20:30.862Z,280
2017-08-05T06:24:14.341Z,152
2017-08-05T06:27:56.627Z,68
2017-08-05T06:29:06.544Z,68
2017-08-05T06:30:16.149Z,72
2017-08-05T06:31:26.380Z,92
2017-08-05T06:32:36.307Z,100
2017-08-05T06:33:46.222Z,120
2017-08-05T06:34:56.134Z,120
2017-08-05T06:36:05.739Z,116
2017-08-05T06:37:15.664Z,132
2017-08-05T06:38:25.605Z,128
2017-08-05T06:39:34.920Z,108
2017-08-05T06:40:45.148Z,112
2017-08-05T06:41:55.069Z,108
2017-08-05T06:43:05.027Z,132
2017-08-05T06:44:14.636Z,164
2017-08-05T06:45:24.881Z,140
2017-08-05T06:46:35.131Z,124
2017-08-05T06:47:45.398Z,100
2017-08-05T06:48:55.323Z,96
2017-08-05T06:50:05.563Z,108
2017-08-05T06:51:15.018Z,96
2017-08-05T06:52:24.951Z,64
2017-08-05T06:53:35.182Z,52
2017-08-05T06:54:45.106Z,52
2017-08-05T06:55:55.332Z,60
2017-08-05T06:57:04.961Z,80
2017-08-05T06:58:15.207Z,116
2017-08-05T06:59:24.830Z,172
2017-08-05T07:00:34.739Z,148
2017-08-05T07:01:44.662Z,124
2017-08-05T07:02:54.923Z,156
2017-08-05T07:04:05.150Z,164
2017-08-05T07:05:15.084Z,172
2017-08-05T07:06:25.359Z,192
2017-08-05T07:07:35.285Z,188
2017-08-05T07:08:45.321Z,132
2017-08-05T07:09:55.234Z,104
2017-08-05T07:11:05.496Z,96
2017-08-05T07:12:15.729Z,100
2017-08-05T07:13:25.647Z,132
2017-08-05T07:14:35.650Z,112
2017-08-05T07:15:45.960Z,84
2017-08-05T07:16:56.209Z,76
2017-08-05T07:18:06.868Z,80
2017-08-05T07:19:17.211Z,92
2017-08-05T07:20:27.324Z,100
2017-08-05T07:21:37.263Z,108
2017-08-05T07:22:47.216Z,108
2017-08-05T07:23:58.759Z,68
2017-08-05T07:25:09.158Z,76
2017-08-05T07:26:20.035Z,112
2017-08-05T07:27:30.267Z,112
2017-08-05T07:28:40.747Z,92
2017-08-05T07:29:50.833Z,80
2017-08-05T07:31:00.457Z,84
2017-08-05T07:32:10.681Z,92
2017-08-05T07:33:20.532Z,128
2017-08-05T07:34:30.155Z,152
2017-08-05T07:35:40.378Z,164
2017-08-05T07:36:50.294Z,232
2017-08-05T07:38:00.591Z,224
2017-08-05T07:39:10.525Z,204
2017-08-05T07:40:20.517Z,220
2017-08-05T07:41:30.741Z,176
2017-08-05T07:42:40.659Z,228
2017-08-05T07:43:50.577Z,284
2017-08-05T07:45:00.795Z,328
2017-08-05T07:46:10.717Z,344
2017-08-05T07:47:20.328Z,376
2017-08-05T07:48:30.554Z,380
2017-08-05T07:49:40.469Z,292
2017-08-05T07:50:49.775Z,240
2017-08-05T07:52:00.007Z,276
2017-08-05T07:53:09.626Z,332
2017-08-05T07:54:18.931Z,344
2017-08-05T07:55:29.157Z,328
2017-08-05T07:56:39.391Z,332
2017-08-05T07:57:49.607Z,348
2017-08-05T07:58:59.829Z,348
2017-08-05T08:00:09.446Z,352
2017-08-05T08:01:19.689Z,336
2017-08-05T08:02:29.651Z,352
2017-08-05T08:03:39.576Z,328
2017-08-05T08:04:49.802Z,276
2017-08-05T08:05:59.724Z,276
2017-08-05T08:07:09.646Z,332
2017-08-05T08:08:19.579Z,344
2017-08-05T08:09:29.205Z,308
2017-08-05T08:10:38.821Z,288
2017-08-05T08:11:49.039Z,256
2017-08-05T08:12:58.990Z,260
2017-08-05T08:14:09.231Z,308
2017-08-05T08:15:18.843Z,304
2017-08-05T08:16:28.773Z,296
2017-08-05T08:17:38.998Z,296
2017-08-05T08:18:48.942Z,316
2017-08-05T08:19:58.562Z,280
2017-08-05T08:21:08.492Z,244
2017-08-05T08:22:18.451Z,204
2017-08-05T08:23:28.686Z,236
2017-08-05T08:24:38.306Z,316
2017-08-05T08:25:48.524Z,272
2017-08-05T08:26:58.743Z,224
2017-08-05T08:28:08.970Z,204
2017-08-05T08:29:18.886Z,180
2017-08-05T08:30:28.790Z,156
2017-08-05T08:31:38.712Z,168
2017-08-05T08:32:48.334Z,208
2017-08-05T08:33:57.941Z,280
2017-08-05T08:35:07.851Z,316
2017-08-05T08:36:17.459Z,324
2017-08-05T08:37:27.401Z,340
2017-08-05T08:38:37.318Z,376
2017-08-05T08:39:47.564Z,376
2017-08-05T08:40:57.508Z,392
2017-08-05T08:42:07.743Z,416
2017-08-05T08:43:17.364Z,492
2017-08-05T08:44:27.020Z,480
2017-08-05T08:45:37.288Z,404
2017-08-05T08:46:46.915Z,376
2017-08-05T08:47:56.513Z,324
2017-08-05T08:49:06.748Z,272
2017-08-05T08:50:16.968Z,280
2017-08-05T08:51:26.925Z,264
2017-08-05T08:52:36.539Z,312
2017-08-05T08:53:46.456Z,324
2017-08-05T08:54:56.071Z,328
2017-08-05T08:56:06.005Z,376
2017-08-05T08:57:15.059Z,404
2017-08-05T08:58:25.006Z,444
2017-08-05T08:59:34.939Z,352
2017-08-05T09:00:44.882Z,324
2017-08-05T09:01:55.161Z,472
2017-08-05T09:03:05.096Z,732
2017-08-05T09:04:15.000Z,712
2017-08-05T09:05:24.647Z,568
2017-08-05T09:06:34.562Z,620
2017-08-05T09:07:44.171Z,656
2017-08-05T09:08:54.101Z,748
2017-08-05T09:10:03.397Z,780
2017-08-05T09:11:13.012Z,788
2017-08-05T09:12:22.622Z,752
2017-08-05T09:13:32.546Z,924
2017-08-05T09:14:42.786Z,844
2017-08-05T09:15:52.725Z,900
2017-08-05T09:17:02.672Z,1084
2017-08-05T09:18:12.379Z,936
2017-08-05T09:19:22.291Z,832
2017-08-05T09:20:32.513Z,772
2017-08-05T09:21:42.738Z,848
2017-08-05T09:22:52.665Z,720
2017-08-05T09:24:02.594Z,628
2017-08-05T09:25:12.521Z,656
2017-08-05T09:26:22.435Z,796
2017-08-05T09:27:32.369Z,696
2017-08-05T09:28:42.596Z,496
2017-08-05T09:29:52.857Z,424
2017-08-05T09:31:03.110Z,368
2017-08-05T09:32:13.343Z,268
2017-08-05T09:33:22.951Z,292
2017-08-05T09:34:32.880Z,376
2017-08-05T09:35:43.095Z,516
2017-08-05T09:36:52.705Z,516
2017-08-05T09:38:02.317Z,728
2017-08-05T09:39:12.252Z,656
2017-08-05T09:40:22.482Z,560
2017-08-05T09:41:32.712Z,684
2017-08-05T09:42:42.633Z,740
2017-08-05T09:43:52.863Z,808
2017-08-05T09:45:02.797Z,716
2017-08-05T09:46:12.410Z,568
2017-08-05T09:47:22.635Z,600
2017-08-05T09:48:32.564Z,676
2017-08-05T09:49:42.833Z,840
2017-08-05T09:50:52.132Z,968
2017-08-05T09:52:01.134Z,1024
2017-08-05T09:53:11.355Z,848
2017-08-05T09:54:21.262Z,848
2017-08-05T09:55:31.572Z,860
2017-08-05T09:56:41.487Z,716
2017-08-05T09:57:51.406Z,712
2017-08-05T09:59:01.622Z,820
2017-08-05T10:00:11.535Z,796
2017-08-05T10:01:21.752Z,608
2017-08-05T10:02:31.677Z,384
2017-08-05T10:03:41.631Z,340
2017-08-05T10:04:51.551Z,332
2017-08-05T10:06:01.464Z,460
2017-08-05T10:07:11.082Z,632
2017-08-05T10:08:21.011Z,700
2017-08-05T10:09:30.943Z,748
2017-08-05T10:10:40.870Z,732
2017-08-05T10:11:50.781Z,664
2017-08-05T10:13:00.411Z,620
2017-08-05T10:14:10.345Z,668
2017-08-05T10:15:20.256Z,772
2017-08-05T10:16:30.190Z,860
2017-08-05T10:17:40.422Z,960
2017-08-05T10:18:50.338Z,1024
2017-08-05T10:20:00.560Z,1116
2017-08-05T10:21:10.479Z,1148
2017-08-05T10:22:20.408Z,1168
2017-08-05T10:23:30.634Z,1244
2017-08-05T10:24:40.607Z,1344
2017-08-05T10:25:50.220Z,1472
2017-08-05T10:27:00.147Z,1168
2017-08-05T10:28:09.470Z,1084
2017-08-05T10:29:19.121Z,1036
2017-08-05T10:30:29.363Z,920
2017-08-05T10:31:38.969Z,996
2017-08-05T10:32:48.917Z,952
2017-08-05T10:33:58.859Z,1060
2017-08-05T10:35:08.809Z,1204
2017-08-05T10:36:18.153Z,1264
2017-08-05T10:37:28.781Z,1436
2017-08-05T10:38:38.732Z,1204
2017-08-05T10:39:48.374Z,960
2017-08-05T10:40:58.255Z,988
2017-08-05T10:42:07.623Z,1044
2017-08-05T10:43:17.651Z,1108
2017-08-05T10:44:27.885Z,1072
2017-08-05T10:45:37.900Z,988
2017-08-05T10:46:47.366Z,936
2017-08-05T10:47:57.595Z,964
2017-08-05T10:49:07.233Z,920
2017-08-05T10:50:17.168Z,932
2017-08-05T10:51:27.104Z,924
2017-08-05T10:52:37.044Z,1028
2017-08-05T10:53:47.008Z,1152
2017-08-05T10:54:56.957Z,1092
2017-08-05T10:56:07.360Z,956
2017-08-05T10:57:17.310Z,904
2017-08-05T10:58:27.571Z,948
2017-08-05T10:59:37.534Z,896
2017-08-05T11:00:47.816Z,816
2017-08-05T11:01:58.061Z,932
2017-08-05T11:03:08.355Z,1468
2017-08-05T11:04:18.264Z,1556
2017-08-05T11:05:28.262Z,1240
2017-08-05T11:06:38.203Z,1408
2017-08-05T11:07:47.865Z,1264
2017-08-05T11:08:58.135Z,1040
2017-08-05T11:10:08.101Z,1260
2017-08-05T11:11:18.032Z,1596
2017-08-05T11:12:27.991Z,1688
2017-08-05T11:13:38.222Z,1672
2017-08-05T11:14:48.163Z,1644
2017-08-05T11:15:57.814Z,1592
2017-08-05T11:17:07.448Z,1624
2017-08-05T11:18:16.753Z,1428
2017-08-05T11:19:26.981Z,1248
2017-08-05T11:20:37.242Z,1292
2017-08-05T11:21:47.164Z,960
2017-08-05T11:22:57.103Z,692
2017-08-05T11:24:06.439Z,548
2017-08-05T11:25:16.710Z,600
2017-08-05T11:26:26.641Z,596
2017-08-05T11:27:36.884Z,576
2017-08-05T11:28:45.923Z,684
2017-08-05T11:29:56.227Z,644
2017-08-05T11:31:06.147Z,580
2017-08-05T11:32:16.111Z,504
2017-08-05T11:33:26.069Z,432
2017-08-05T11:34:36.032Z,368
2017-08-05T11:35:46.266Z,376
2017-08-05T11:36:56.186Z,696
2017-08-05T11:38:05.869Z,796
2017-08-05T11:39:16.148Z,560
2017-08-05T11:40:25.802Z,392
2017-08-05T11:41:35.750Z,328
2017-08-05T11:42:45.999Z,328
2017-08-05T11:43:55.993Z,384
2017-08-05T11:45:06.291Z,440
2017-08-05T11:46:16.243Z,624
2017-08-05T11:47:26.514Z,768
2017-08-05T11:48:36.469Z,668
2017-08-05T11:49:46.409Z,588
2017-08-05T11:50:56.354Z,452
2017-08-05T11:52:06.593Z,332
2017-08-05T11:53:16.970Z,264
2017-08-05T11:54:26.932Z,300
2017-08-05T11:55:36.545Z,320
2017-08-05T11:56:46.553Z,364
2017-08-05T11:57:56.201Z,512
2017-08-05T11:59:06.120Z,644
2017-08-05T12:00:15.751Z,656
2017-08-05T12:01:25.986Z,800
2017-08-05T12:02:35.320Z,900
2017-08-05T12:03:45.248Z,920
2017-08-05T12:04:54.583Z,692
2017-08-05T12:06:04.865Z,656
2017-08-05T12:07:14.845Z,676
2017-08-05T12:08:24.519Z,652
2017-08-05T12:09:34.822Z,780
2017-08-05T12:10:45.448Z,932
2017-08-05T12:11:55.811Z,1032
2017-08-05T12:13:06.070Z,1324
2017-08-05T12:14:16.299Z,1536
2017-08-05T12:15:26.575Z,920
2017-08-05T12:16:36.497Z,656
2017-08-05T12:17:46.129Z,688
2017-08-05T12:18:56.086Z,824
2017-08-05T12:20:06.388Z,568
2017-08-05T12:21:16.405Z,520
2017-08-05T12:22:26.631Z,636
2017-08-05T12:23:35.954Z,832
2017-08-05T12:24:46.213Z,1024
2017-08-05T12:25:55.820Z,1272
2017-08-05T12:27:06.430Z,1132
2017-08-05T12:28:16.353Z,1048
2017-08-05T12:29:25.955Z,1124
2017-08-05T12:30:35.598Z,1180
2017-08-05T12:31:45.826Z,1272
2017-08-05T12:32:55.450Z,1432
2017-08-05T12:34:05.378Z,1816
2017-08-05T12:35:15.308Z,1852
2017-08-05T12:36:25.540Z,1852
2017-08-05T12:37:35.472Z,1864
2017-08-05T12:38:45.123Z,1724
2017-08-05T12:39:55.036Z,1296
2017-08-05T12:41:05.257Z,1216
2017-08-05T12:42:15.174Z,1104
2017-08-05T12:43:25.101Z,1060
2017-08-05T12:44:35.343Z,1396
2017-08-05T12:45:44.635Z,1500
2017-08-05T12:46:54.889Z,1232
2017-08-05T12:48:05.124Z,1096
2017-08-05T12:49:15.071Z,1452
2017-08-05T12:50:24.992Z,1532
2017-08-05T12:51:35.222Z,1396
2017-08-05T12:52:44.830Z,1104
2017-08-05T12:53:55.075Z,1224
2017-08-05T12:55:05.301Z,1464
2017-08-05T12:56:14.913Z,1612
2017-08-05T12:57:24.543Z,1400
2017-08-05T12:58:34.774Z,1644
2017-08-05T12:59:45.007Z,1612
2017-08-05T13:00:54.919Z,1560
2017-08-05T13:02:04.851Z,1176
2017-08-05T13:03:14.767Z,1204
2017-08-05T13:04:24.995Z,1140
2017-08-05T13:05:35.223Z,1060
2017-08-05T13:06:44.843Z,1216
2017-08-05T13:07:54.476Z,1376
2017-08-05T13:09:04.083Z,1276
2017-08-05T13:10:14.007Z,1104
2017-08-05T13:11:23.009Z,1008
2017-08-05T13:12:32.328Z,884
2017-08-05T13:13:41.940Z,1032
2017-08-05T13:14:51.869Z,1140
2017-08-05T13:16:02.093Z,976
2017-08-05T13:17:11.753Z,928
2017-08-05T13:18:21.693Z,856
2017-08-05T13:19:31.630Z,820
2017-08-05T13:20:41.549Z,932
2017-08-05T13:21:51.784Z,896
2017-08-05T13:23:01.090Z,876
2017-08-05T13:24:10.726Z,824
2017-08-05T13:25:20.667Z,688
2017-08-05T13:26:30.887Z,704
2017-08-05T13:27:40.797Z,636
2017-08-05T13:28:51.030Z,660
2017-08-05T13:30:00.988Z,684
2017-08-05T13:31:10.935Z,704
2017-08-05T13:32:20.578Z,788
2017-08-05T13:33:30.504Z,880
2017-08-05T13:34:40.766Z,1036
2017-08-05T13:35:50.383Z,1160
2017-08-05T13:37:00.628Z,1176
2017-08-05T13:38:10.556Z,1168
2017-08-05T13:39:20.181Z,720
2017-08-05T13:40:29.810Z,748
2017-08-05T13:41:39.443Z,656
2017-08-05T13:42:48.753Z,456
2017-08-05T13:43:58.669Z,416
2017-08-05T13:45:08.936Z,408
2017-08-05T13:46:18.859Z,424
2017-08-05T13:47:28.471Z,440
2017-08-05T13:48:38.086Z,576
2017-08-05T13:49:48.324Z,748
2017-08-05T13:50:58.251Z,712
2017-08-05T13:52:08.187Z,572
2017-08-05T13:53:18.435Z,608
2017-08-05T13:54:28.676Z,664
2017-08-05T13:55:38.280Z,576
2017-08-05T13:56:48.517Z,812
2017-08-05T13:57:58.150Z,672
2017-08-05T13:59:08.396Z,852
2017-08-05T14:00:18.332Z,784
2017-08-05T14:01:28.274Z,824
2017-08-05T14:02:38.195Z,800
2017-08-05T14:03:48.135Z,700
2017-08-05T14:04:58.071Z,760
2017-08-05T14:06:07.398Z,816
2017-08-05T14:07:17.004Z,936
2017-08-05T14:08:26.931Z,880
2017-08-05T14:09:36.568Z,812
2017-08-05T14:10:46.804Z,840
2017-08-05T14:11:56.735Z,940
2017-08-05T14:13:06.652Z,868
2017-08-05T14:14:16.597Z,964
2017-08-05T14:15:26.527Z,1188
2017-08-05T14:16:36.763Z,960
2017-08-05T14:17:46.996Z,744
2017-08-05T14:18:56.914Z,740
2017-08-05T14:20:06.541Z,788
2017-08-05T14:21:16.459Z,952
2017-08-05T14:22:26.393Z,1072
2017-08-05T14:23:36.023Z,1176
2017-08-05T14:24:45.972Z,1284
2017-08-05T14:25:56.214Z,1224
2017-08-05T14:27:05.830Z,1268
2017-08-05T14:28:15.754Z,976
2017-08-05T14:29:25.371Z,932
2017-08-05T14:30:35.282Z,976
2017-08-05T14:31:45.198Z,764
2017-08-05T14:32:54.820Z,1076
2017-08-05T14:34:04.138Z,1088
2017-08-05T14:35:14.377Z,1060
2017-08-05T14:36:24.300Z,1096
2017-08-05T14:37:34.535Z,1128
2017-08-05T14:38:44.448Z,988
2017-08-05T14:39:54.689Z,980
2017-08-05T14:41:04.305Z,1036
2017-08-05T14:42:13.914Z,1120
2017-08-05T14:43:23.850Z,1188
2017-08-05T14:44:33.781Z,1320
2017-08-05T14:45:43.700Z,1192
2017-08-05T14:46:53.647Z,1140
2017-08-05T14:48:03.580Z,1096
2017-08-05T14:49:13.193Z,964
2017-08-05T14:50:23.133Z,1128
2017-08-05T14:51:32.756Z,1024
2017-08-05T14:52:42.977Z,876
2017-08-05T14:53:53.251Z,744
2017-08-05T14:55:03.499Z,620
2017-08-05T14:56:13.724Z,528
2017-08-05T14:57:23.965Z,480
2017-08-05T14:58:33.574Z,568
2017-08-05T14:59:43.811Z,660
2017-08-05T15:00:54.415Z,736
2017-08-05T15:02:05.292Z,620
2017-08-05T15:03:15.050Z,508
2017-08-05T15:04:26.106Z,448
2017-08-05T15:05:37.069Z,452
2017-08-05T15:06:46.950Z,520
2017-08-05T15:07:57.193Z,568
2017-08-05T15:09:07.126Z,492
2017-08-05T15:10:18.070Z,448
2017-08-05T15:11:28.290Z,464
2017-08-05T15:12:38.219Z,524
2017-08-05T15:13:47.543Z,688
2017-08-05T15:14:57.772Z,752
2017-08-05T15:16:08.019Z,696
2017-08-05T15:17:17.627Z,640
2017-08-05T15:18:27.875Z,624
2017-08-05T15:19:37.506Z,612
2017-08-05T15:20:47.424Z,588
2017-08-05T15:21:56.859Z,556
2017-08-05T15:23:06.796Z,528
2017-08-05T15:24:17.004Z,420
2017-08-05T15:25:26.776Z,252
2017-08-05T15:26:37.063Z,124
2017-08-05T15:27:47.002Z,72
2017-08-05T15:28:57.292Z,84
2017-08-05T15:30:06.964Z,124
2017-08-05T15:31:16.608Z,180
2017-08-05T15:32:26.515Z,252
2017-08-05T15:33:36.498Z,296
2017-08-05T15:34:46.768Z,340
2017-08-05T15:35:56.414Z,368
2017-08-05T15:37:05.734Z,340
2017-08-05T15:38:16.035Z,352
2017-08-05T15:39:26.045Z,392
2017-08-05T15:40:35.658Z,440
2017-08-05T15:41:45.895Z,508
2017-08-05T15:42:56.121Z,488
2017-08-05T15:44:06.036Z,492
2017-08-05T15:45:15.983Z,428
2017-08-05T15:46:25.923Z,384
2017-08-05T15:47:36.175Z,380
2017-08-05T15:48:45.207Z,368
2017-08-05T15:49:55.454Z,420
2017-08-05T15:51:05.406Z,532
2017-08-05T15:52:15.722Z,724
2017-08-05T15:53:25.652Z,800
2017-08-05T15:54:35.653Z,768
2017-08-05T15:55:45.600Z,652
2017-08-05T15:56:55.552Z,584
2017-08-05T15:58:05.564Z,724
2017-08-05T15:59:15.227Z,716
2017-08-05T16:00:24.859Z,736
2017-08-05T16:01:35.093Z,724
2017-08-05T16:02:45.047Z,760
2017-08-05T16:03:55.011Z,776
2017-08-05T16:05:04.311Z,704
2017-08-05T16:06:13.951Z,628
2017-08-05T16:07:22.961Z,520
2017-08-05T16:08:32.951Z,560
2017-08-05T16:09:42.924Z,640
2017-08-05T16:10:53.198Z,784
2017-08-05T16:12:03.458Z,820
2017-08-05T16:13:13.399Z,768
2017-08-05T16:14:23.651Z,700
2017-08-05T16:15:33.589Z,744
2017-08-05T16:16:43.597Z,696
2017-08-05T16:17:53.565Z,640
2017-08-05T16:19:02.576Z,660
2017-08-05T16:20:12.915Z,544
2017-08-05T16:21:22.840Z,516
2017-08-05T16:22:33.077Z,476
2017-08-05T16:23:43.033Z,524
2017-08-05T16:24:52.711Z,688
2017-08-05T16:26:02.373Z,652
2017-08-05T16:27:12.343Z,616
2017-08-05T16:28:21.347Z,680
2017-08-05T16:29:30.995Z,768
2017-08-05T16:30:40.963Z,784
2017-08-05T16:31:50.901Z,644
2017-08-05T16:33:01.124Z,560
2017-08-05T16:34:10.758Z,540
2017-08-05T16:35:20.712Z,508