createdAt,value
2017-04-23T00:02:29.721Z,960.61
2017-04-23T00:05:16.771Z,960.54
2017-04-23T00:07:52.448Z,960.51
2017-04-23T00:10:31.795Z,960.5
2017-04-23T00:13:06.580Z,960.52
2017-04-23T00:15:44.039Z,960.5
2017-04-23T00:18:23.528Z,960.53
2017-04-23T00:20:59.445Z,960.5
2017-04-23T00:23:37.590Z,960.55
2017-04-23T00:26:20.459Z,960.59
2017-04-23T00:28:58.780Z,960.47
2017-04-23T00:31:36.001Z,960.44
2017-04-23T00:34:17.263Z,960.5
2017-04-23T00:36:57.757Z,960.52
2017-04-23T00:39:40.524Z,960.53
2017-04-23T00:42:22.526Z,960.42
2017-04-23T00:45:00.449Z,960.33
2017-04-23T00:47:35.134Z,960.47
2017-04-23T00:50:11.410Z,960.51
2017-04-23T00:52:50.985Z,960.44
2017-04-23T00:55:26.176Z,960.4
2017-04-23T00:58:06.736Z,960.42
2017-04-23T01:00:47.016Z,960.38
2017-04-23T01:03:28.141Z,960.29
2017-04-23T01:06:05.783Z,960.25
2017-04-23T01:08:41.651Z,960.27
2017-04-23T01:11:21.555Z,960.36
2017-04-23T01:14:02.536Z,960.42
2017-04-23T01:16:46.318Z,960.42
2017-04-23T01:19:27.616Z,960.4
2017-04-23T01:22:02.691Z,960.35
2017-04-23T01:24:43.743Z,960.34
2017-04-23T01:27:20.188Z,960.29
2017-04-23T01:29:57.304Z,960.37
2017-04-23T01:32:29.255Z,960.39
2017-04-23T01:35:09.790Z,960.33
2017-04-23T01:37:50.399Z,960.39
2017-04-23T01:40:28.609Z,960.4
2017-04-23T01:43:07.413Z,960.43
2017-04-23T01:45:50.364Z,960.46
2017-04-23T01:48:28.570Z,960.46
2017-04-23T01:51:07.081Z,960.47
2017-04-23T01:53:45.200Z,960.55
2017-04-23T01:56:24.441Z,960.55
2017-04-23T01:59:01.285Z,960.59
2017-04-23T02:01:39.969Z,960.5
2017-04-23T02:04:12.473Z,960.49
2017-04-23T02:06:54.132Z,960.49
2017-04-23T02:09:32.107Z,960.5
2017-04-23T02:12:13.531Z,960.5
2017-04-23T02:14:48.281Z,960.48
2017-04-23T02:17:21.798Z,960.5
2017-04-23T02:19:58.247Z,960.44
2017-04-23T02:22:29.494Z,960.43
2017-04-23T02:25:11.231Z,960.46
2017-04-23T02:27:50.874Z,960.47
2017-04-23T02:30:30.401Z,960.41
2017-04-23T02:33:04.306Z,960.41
2017-04-23T02:35:46.169Z,960.5
2017-04-23T02:38:27.976Z,960.56
2017-04-23T02:41:10.904Z,960.54
2017-04-23T02:43:52.172Z,960.51
2017-04-23T02:46:35.384Z,960.5
2017-04-23T02:49:12.543Z,960.55
2017-04-23T02:51:42.995Z,960.53
2017-04-23T02:54:18.354Z,960.49
2017-04-23T02:56:54.483Z,960.51
2017-04-23T02:59:30.585Z,960.5
2017-04-23T03:02:10.841Z,960.52
2017-04-23T03:04:46.906Z,960.54
2017-04-23T03:07:23.553Z,960.49
2017-04-23T03:09:59.395Z,960.5
2017-04-23T03:12:32.694Z,960.51
2017-04-23T03:15:12.572Z,960.52
2017-04-23T03:17:50.573Z,960.53
2017-04-23T03:20:28.923Z,960.5
2017-04-23T03:23:05.272Z,960.52
2017-04-23T03:25:49.211Z,960.51
2017-04-23T03:28:27.817Z,960.49
2017-04-23T03:30:59.607Z,960.55
2017-04-23T03:33:33.732Z,960.58
2017-04-23T03:36:11.068Z,960.54
2017-04-23T03:38:50.884Z,960.56
2017-04-23T03:41:25.274Z,960.52
2017-04-23T03:43:54.571Z,960.52
2017-04-23T03:46:28.204Z,960.56
2017-04-23T03:49:05.318Z,960.57
2017-04-23T03:51:40.865Z,960.56
2017-04-23T03:54:14.159Z,960.55
2017-04-23T03:56:36.630Z,960.59
2017-04-23T03:59:11.988Z,960.54
2017-04-23T04:01:43.871Z,960.61
2017-04-23T04:04:22.103Z,960.64
2017-04-23T04:07:01.025Z,960.66
2017-04-23T04:09:34.801Z,960.67
2017-04-23T04:12:06.473Z,960.72
2017-04-23T04:14:44.513Z,960.67
2017-04-23T04:17:15.948Z,960.79
2017-04-23T04:19:54.485Z,960.78
2017-04-23T04:22:29.158Z,960.83
2017-04-23T04:25:02.588Z,960.85
2017-04-23T04:27:39.160Z,960.86
2017-04-23T04:30:17.245Z,960.91
2017-04-23T04:32:44.788Z,960.87
2017-04-23T04:35:24.824Z,960.92
2017-04-23T04:37:57.682Z,960.95
2017-04-23T04:40:31.102Z,960.99
2017-04-23T04:43:10.159Z,961.02
2017-04-23T04:45:48.990Z,961.01
2017-04-23T04:48:29.117Z,961.01
2017-04-23T04:51:06.060Z,961
2017-04-23T04:53:43.245Z,961.02
2017-04-23T04:56:26.445Z,961.03
2017-04-23T04:59:00.513Z,961.08
2017-04-23T05:01:43.490Z,961.05
2017-04-23T05:04:25.694Z,961.09
2017-04-23T05:07:04.775Z,961.05
2017-04-23T05:09:40.517Z,961.08
2017-04-23T05:12:21.093Z,961.1
2017-04-23T05:14:57.912Z,961.08
2017-04-23T05:17:34.132Z,961.15
2017-04-23T05:20:09.371Z,961.14
2017-04-23T05:22:46.003Z,961.15
2017-04-23T05:25:18.916Z,961.16
2017-04-23T05:27:50.906Z,961.2
2017-04-23T05:30:20.234Z,961.21
2017-04-23T05:32:55.187Z,961.24
2017-04-23T05:35:32.492Z,961.3
2017-04-23T05:38:07.428Z,961.26
2017-04-23T05:40:39.169Z,961.3
2017-04-23T05:43:16.105Z,961.33
2017-04-23T05:45:52.043Z,961.39
2017-04-23T05:48:22.227Z,961.4
2017-04-23T05:51:00.099Z,961.43
2017-04-23T05:53:35.129Z,961.41
2017-04-23T05:56:04.853Z,961.45
2017-04-23T05:58:35.718Z,961.49
2017-04-23T06:01:01.117Z,961.43
2017-04-23T06:03:31.770Z,961.44
2017-04-23T06:05:48.861Z,961.49
2017-04-23T06:08:02.014Z,961.51
2017-04-23T06:10:09.247Z,961.49
2017-04-23T06:12:21.885Z,961.52
2017-04-23T06:14:35.696Z,961.52
2017-04-23T06:16:49.616Z,961.57
2017-04-23T06:19:01.791Z,961.52
2017-04-23T06:21:16.211Z,961.54
2017-04-23T06:23:28.520Z,961.52
2017-04-23T06:25:40.745Z,961.57
2017-04-23T06:27:55.804Z,961.54
2017-04-23T06:30:08.117Z,961.6
2017-04-23T06:32:20.639Z,961.59
2017-04-23T06:34:32.932Z,961.57
2017-04-23T06:36:45.193Z,961.54
2017-04-23T06:39:01.642Z,961.57
2017-04-23T06:41:18.149Z,961.57
2017-04-23T06:43:30.433Z,961.55
2017-04-23T06:45:40.975Z,961.53
2017-04-23T06:47:53.460Z,961.56
2017-04-23T06:50:06.155Z,961.55
2017-04-23T06:52:18.522Z,961.59
2017-04-23T06:54:30.834Z,961.63
2017-04-23T06:56:43.100Z,961.53
2017-04-23T06:58:55.412Z,961.55
2017-04-23T07:01:07.634Z,961.49
2017-04-23T07:03:19.823Z,961.47
2017-04-23T07:05:32.102Z,961.41
2017-04-23T07:07:44.464Z,961.43
2017-04-23T07:09:56.799Z,961.41
2017-04-23T07:12:09.095Z,961.45
2017-04-23T07:14:21.322Z,961.45
2017-04-23T07:16:33.718Z,961.44
2017-04-23T07:18:46.153Z,961.47
2017-04-23T07:20:58.662Z,961.44
2017-04-23T07:23:11.228Z,961.44
2017-04-23T07:25:23.630Z,961.45
2017-04-23T07:27:35.890Z,961.45
2017-04-23T07:29:48.151Z,961.5
2017-04-23T07:32:01.759Z,961.47
2017-04-23T07:34:17.071Z,961.4
2017-04-23T07:36:29.613Z,961.45
2017-04-23T07:38:42.608Z,961.49
2017-04-23T07:40:55.065Z,961.48
2017-04-23T07:43:07.994Z,961.52
2017-04-23T07:45:20.290Z,961.5
2017-04-23T07:47:27.601Z,961.45
2017-04-23T07:49:39.860Z,961.42
2017-04-23T07:51:52.283Z,961.4
2017-04-23T07:53:59.664Z,961.43
2017-04-23T07:56:11.976Z,961.42
2017-04-23T07:58:24.854Z,961.41
2017-04-23T08:00:37.328Z,961.37
2017-04-23T08:02:47.931Z,961.4
2017-04-23T08:05:00.200Z,961.39
2017-04-23T08:07:12.511Z,961.44
2017-04-23T08:09:24.862Z,961.35
2017-04-23T08:11:37.746Z,961.33
2017-04-23T08:14:12.046Z,961.26
2017-04-23T08:16:28.428Z,961.3
2017-04-23T08:18:44.916Z,961.27
2017-04-23T08:20:54.831Z,961.27
2017-04-23T08:23:11.308Z,961.22
2017-04-23T08:25:24.783Z,961.22
2017-04-23T08:27:46.354Z,961.21
2017-04-23T08:30:05.207Z,961.25
2017-04-23T08:32:20.519Z,961.22
2017-04-23T08:34:40.033Z,961.19
2017-04-23T08:36:57.341Z,961.2
2017-04-23T08:39:12.968Z,961.2
2017-04-23T08:41:30.912Z,961.17
2017-04-23T08:43:48.103Z,961.2
2017-04-23T08:46:05.792Z,961.32
2017-04-23T08:48:34.817Z,961.29
2017-04-23T08:50:55.640Z,961.31
2017-04-23T08:53:18.288Z,961.4
2017-04-23T08:55:52.327Z,961.45
2017-04-23T08:58:40.660Z,961.42
2017-04-23T09:01:25.206Z,961.42
2017-04-23T09:04:13.147Z,961.4
2017-04-23T09:07:04.767Z,961.42
2017-04-23T09:09:52.615Z,961.46
2017-04-23T09:12:30.523Z,961.43
2017-04-23T09:15:21.193Z,961.46
2017-04-23T09:18:15.630Z,961.4
2017-04-23T09:21:03.477Z,961.31
2017-04-23T09:23:54.636Z,961.32
2017-04-23T09:26:44.130Z,961.32
2017-04-23T09:29:34.310Z,961.31
2017-04-23T09:32:21.195Z,961.32
2017-04-23T09:35:04.284Z,961.37
2017-04-23T09:37:51.349Z,961.4
2017-04-23T09:40:40.025Z,961.49
2017-04-23T09:43:29.687Z,961.47
2017-04-23T09:46:18.113Z,961.56
2017-04-23T09:49:07.508Z,961.53
2017-04-23T09:51:56.834Z,961.58
2017-04-23T09:54:45.300Z,961.46
2017-04-23T09:57:40.774Z,961.43
2017-04-23T10:00:28.877Z,961.47
2017-04-23T10:03:19.386Z,961.48
2017-04-23T10:06:08.276Z,961.55
2017-04-23T10:09:00.121Z,961.59
2017-04-23T10:11:53.341Z,961.64
2017-04-23T10:14:49.561Z,961.62
2017-04-23T10:17:37.774Z,961.53
2017-04-23T10:20:27.266Z,961.44
2017-04-23T10:23:13.501Z,961.27
2017-04-23T10:26:05.523Z,961.25
2017-04-23T10:28:53.226Z,961.21
2017-04-23T10:31:37.891Z,961.13
2017-04-23T10:34:27.413Z,961.11
2017-04-23T10:37:22.514Z,960.94
2017-04-23T10:40:10.923Z,960.89
2017-04-23T10:43:03.596Z,960.95
2017-04-23T10:45:53.703Z,960.92
2017-04-23T10:48:34.650Z,960.95
2017-04-23T10:51:02.623Z,960.92
2017-04-23T10:53:41.187Z,960.9
2017-04-23T10:56:11.480Z,960.78
2017-04-23T10:58:41.673Z,960.77
2017-04-23T11:01:10.241Z,960.72
2017-04-23T11:03:39.011Z,960.84
2017-04-23T11:06:05.526Z,960.96
2017-04-23T11:08:38.947Z,960.92
2017-04-23T11:11:10.805Z,960.94
2017-04-23T11:13:44.720Z,961.08
2017-04-23T11:16:18.780Z,961.07
2017-04-23T11:18:48.830Z,961.13
2017-04-23T11:21:25.195Z,961.18
2017-04-23T11:23:51.281Z,961.16
2017-04-23T11:26:09.388Z,961.13
2017-04-23T11:28:31.284Z,961.11
2017-04-23T11:30:52.241Z,961.02
2017-04-23T11:33:10.387Z,960.81
2017-04-23T11:35:16.463Z,960.71
2017-04-23T11:37:33.751Z,960.73
2017-04-23T11:39:52.053Z,960.76
2017-04-23T11:42:03.987Z,960.83
2017-04-23T11:44:26.968Z,960.88
2017-04-23T11:46:42.958Z,960.91
2017-04-23T11:48:55.604Z,960.92
2017-04-23T11:51:14.004Z,960.74
2017-04-23T11:53:41.095Z,960.61
2017-04-23T11:56:17.363Z,960.56
2017-04-23T11:58:54.117Z,960.69
2017-04-23T12:01:31.573Z,960.55
2017-04-23T12:04:06.789Z,960.49
2017-04-23T12:06:47.603Z,960.45
2017-04-23T12:09:20.783Z,960.27
2017-04-23T12:11:56.279Z,960.36
2017-04-23T12:14:35.592Z,960.38
2017-04-23T12:17:09.462Z,960.57
2017-04-23T12:19:47.050Z,960.49
2017-04-23T12:22:24.002Z,960.54
2017-04-23T12:25:02.647Z,960.61
2017-04-23T12:27:40.895Z,960.44
2017-04-23T12:29:57.264Z,960.43
2017-04-23T12:32:24.619Z,960.38
2017-04-23T12:34:22.096Z,960.31
2017-04-23T12:36:14.618Z,960.28
2017-04-23T12:37:57.590Z,960.24
2017-04-23T12:39:40.001Z,960.13
2017-04-23T12:41:22.547Z,960.19
2017-04-23T12:43:20.012Z,960.14
2017-04-23T12:45:07.364Z,960.15
2017-04-23T12:47:10.233Z,960.03
2017-04-23T12:49:21.621Z,959.98
2017-04-23T12:51:12.048Z,960
2017-04-23T12:53:13.313Z,960.2
2017-04-23T12:55:26.880Z,960.14
2017-04-23T12:57:22.387Z,960.21
2017-04-23T12:59:17.100Z,960.34
2017-04-23T13:01:26.174Z,960.34
2017-04-23T13:03:32.311Z,960.11
2017-04-23T13:05:33.801Z,960.15
2017-04-23T13:07:38.729Z,960.16
2017-04-23T13:09:28.354Z,960.16
2017-04-23T13:11:28.534Z,960.04
2017-04-23T13:13:37.993Z,960.14
2017-04-23T13:15:28.326Z,960.18
2017-04-23T13:17:38.601Z,960.26
2017-04-23T13:19:52.207Z,960.21
2017-04-23T13:21:50.919Z,960.2
2017-04-23T13:23:44.421Z,960.29
2017-04-23T13:25:53.461Z,960.22
2017-04-23T13:27:50.305Z,960.16
2017-04-23T13:30:02.382Z,960.04
2017-04-23T13:31:51.704Z,960.02
2017-04-23T13:33:47.282Z,960.05
2017-04-23T13:35:59.392Z,960.13
2017-04-23T13:38:03.870Z,960.15
2017-04-23T13:40:13.456Z,960.14
2017-04-23T13:42:23.735Z,959.94
2017-04-23T13:44:17.683Z,959.99
2017-04-23T13:46:13.770Z,959.93
2017-04-23T13:48:08.705Z,959.84
2017-04-23T13:50:10.982Z,959.89
2017-04-23T13:52:12.101Z,959.87
2017-04-23T13:54:12.465Z,959.92
2017-04-23T13:56:07.149Z,959.86
2017-04-23T13:58:05.377Z,959.84
2017-04-23T14:00:08.453Z,959.85
2017-04-23T14:02:09.430Z,959.78
2017-04-23T14:03:54.477Z,959.68
2017-04-23T14:05:53.211Z,959.75
2017-04-23T14:07:59.199Z,959.78
2017-04-23T14:09:56.180Z,959.78
2017-04-23T14:11:37.490Z,959.74
2017-04-23T14:13:24.128Z,959.79
2017-04-23T14:15:16.675Z,959.71
2017-04-23T14:16:56.533Z,959.75
2017-04-23T14:18:36.667Z,959.67
2017-04-23T14:20:22.723Z,959.75
2017-04-23T14:22:06.904Z,959.83
2017-04-23T14:23:59.801Z,959.79
2017-04-23T14:25:53.293Z,959.82
2017-04-23T14:27:51.215Z,959.83
2017-04-23T14:29:44.452Z,959.75
2017-04-23T14:31:38.939Z,959.74
2017-04-23T14:33:31.401Z,959.71
2017-04-23T14:35:18.757Z,959.78
2017-04-23T14:37:01.295Z,959.86
2017-04-23T14:38:53.676Z,959.88
2017-04-23T14:40:41.067Z,959.97
2017-04-23T14:42:33.490Z,960.09
2017-04-23T14:44:31.006Z,960.02
2017-04-23T14:46:28.997Z,960
2017-04-23T14:48:26.451Z,959.99
2017-04-23T14:50:38.855Z,959.83
2017-04-23T14:52:42.396Z,959.88
2017-04-23T14:54:44.978Z,959.83
2017-04-23T14:56:57.653Z,959.74
2017-04-23T14:58:56.055Z,959.86
2017-04-23T15:01:03.418Z,959.76
2017-04-23T15:03:10.876Z,959.77
2017-04-23T15:05:25.058Z,959.88
2017-04-23T15:08:10.825Z,959.96
2017-04-23T15:10:55.370Z,959.82
2017-04-23T15:13:02.469Z,959.87
2017-04-23T15:15:05.243Z,959.8
2017-04-23T15:17:17.538Z,959.79
2017-04-23T15:19:25.017Z,959.85
2017-04-23T15:21:34.308Z,959.91
2017-04-23T15:23:36.873Z,959.82
2017-04-23T15:25:44.441Z,959.76
2017-04-23T15:27:51.828Z,959.86
2017-04-23T15:30:04.950Z,959.87
2017-04-23T15:32:17.532Z,959.89
2017-04-23T15:34:24.913Z,959.84
2017-04-23T15:36:32.263Z,959.83
2017-04-23T15:38:39.551Z,959.97
2017-04-23T15:40:46.920Z,960.04
2017-04-23T15:42:54.213Z,960
2017-04-23T15:45:01.691Z,960.03
2017-04-23T15:47:14.214Z,959.95
2017-04-23T15:49:21.539Z,959.91
2017-04-23T15:51:28.900Z,959.94
2017-04-23T15:53:31.338Z,959.91
2017-04-23T15:55:43.636Z,959.97
2017-04-23T15:57:51.230Z,959.95
2017-04-23T16:00:03.437Z,959.98
2017-04-23T16:02:15.806Z,960.03
2017-04-23T16:04:28.553Z,960.06
2017-04-23T16:06:41.339Z,960.11
2017-04-23T16:08:53.669Z,960.1
2017-04-23T16:11:05.935Z,960.12
2017-04-23T16:13:18.762Z,960.14
2017-04-23T16:15:31.086Z,960.2
2017-04-23T16:17:33.523Z,960.21
2017-04-23T16:19:45.982Z,960.24
2017-04-23T16:21:58.217Z,960.23
2017-04-23T16:24:11.067Z,960.26
2017-04-23T16:26:23.381Z,960.27
2017-04-23T16:28:35.870Z,960.29
2017-04-23T16:30:48.210Z,960.28
2017-04-23T16:33:00.535Z,960.25
2017-04-23T16:35:12.819Z,960.36
2017-04-23T16:37:25.309Z,960.37
2017-04-23T16:39:38.186Z,960.35
2017-04-23T16:41:50.526Z,960.32
2017-04-23T16:44:02.910Z,960.35
2017-04-23T16:46:15.299Z,960.38
2017-04-23T16:48:28.609Z,960.36
2017-04-23T16:50:41.163Z,960.37
2017-04-23T16:52:53.585Z,960.46
2017-04-23T16:55:06.064Z,960.41
2017-04-23T16:57:19.049Z,960.46
2017-04-23T16:59:31.666Z,960.49
2017-04-23T17:01:45.057Z,960.53
2017-04-23T17:03:53.466Z,960.48
2017-04-23T17:06:05.968Z,960.5
2017-04-23T17:08:18.270Z,960.55
2017-04-23T17:10:30.848Z,960.52
2017-04-23T17:12:43.683Z,960.53
2017-04-23T17:14:56.603Z,960.53
2017-04-23T17:17:08.912Z,960.54
2017-04-23T17:19:16.642Z,960.59
2017-04-23T17:21:29.073Z,960.56
2017-04-23T17:23:41.349Z,960.55
2017-04-23T17:25:53.745Z,960.58
2017-04-23T17:28:06.052Z,960.58
2017-04-23T17:30:18.398Z,960.64
2017-04-23T17:32:30.770Z,960.73
2017-04-23T17:34:43.027Z,960.69
2017-04-23T17:36:55.386Z,960.72
2017-04-23T17:39:07.602Z,960.79
2017-04-23T17:41:19.920Z,960.81
2017-04-23T17:43:32.223Z,960.82
2017-04-23T17:45:44.529Z,960.85
2017-04-23T17:48:00.205Z,960.84
2017-04-23T17:50:07.576Z,960.87
2017-04-23T17:52:14.957Z,960.89
2017-04-23T17:54:27.258Z,960.88
2017-04-23T17:56:39.474Z,960.84
2017-04-23T17:58:51.815Z,960.92
2017-04-23T18:00:59.094Z,960.94
2017-04-23T18:03:11.345Z,960.97
2017-04-23T18:05:18.577Z,961.02
2017-04-23T18:07:30.847Z,961.08
2017-04-23T18:09:43.162Z,961.12
2017-04-23T18:11:57.296Z,961.1
2017-04-23T18:14:10.344Z,961.1
2017-04-23T18:16:22.667Z,961.15
2017-04-23T18:18:34.974Z,961.18
2017-04-23T18:20:47.582Z,961.2
2017-04-23T18:23:02.463Z,961.18
2017-04-23T18:25:14.838Z,961.22
2017-04-23T18:27:27.125Z,961.24
2017-04-23T18:29:34.365Z,961.26
2017-04-23T18:31:44.789Z,961.28
2017-04-23T18:33:57.205Z,961.31
2017-04-23T18:36:04.641Z,961.35
2017-04-23T18:38:11.915Z,961.39
2017-04-23T18:40:19.253Z,961.41
2017-04-23T18:42:31.513Z,961.42
2017-04-23T18:44:43.809Z,961.44
2017-04-23T18:46:51.353Z,961.43
2017-04-23T18:49:03.736Z,961.48
2017-04-23T18:51:16.002Z,961.49
2017-04-23T18:53:28.293Z,961.5
2017-04-23T18:55:40.777Z,961.5
2017-04-23T18:57:53.578Z,961.56
2017-04-23T19:00:05.991Z,961.53
2017-04-23T19:02:18.281Z,961.56
2017-04-23T19:04:30.668Z,961.64
2017-04-23T19:06:42.971Z,961.64
2017-04-23T19:08:55.434Z,961.7
2017-04-23T19:11:07.877Z,961.71
2017-04-23T19:13:20.734Z,961.7
2017-04-23T19:15:33.191Z,961.73
2017-04-23T19:17:45.607Z,961.76
2017-04-23T19:19:58.171Z,961.81
2017-04-23T19:22:11.179Z,961.84
2017-04-23T19:24:23.582Z,961.85
2017-04-23T19:26:36.363Z,961.86
2017-04-23T19:28:49.111Z,961.93
2017-04-23T19:31:02.258Z,961.96
2017-04-23T19:33:15.462Z,961.96
2017-04-23T19:35:27.784Z,961.95
2017-04-23T19:37:40.191Z,962.03
2017-04-23T19:39:52.700Z,961.99
2017-04-23T19:42:05.138Z,962.03
2017-04-23T19:44:17.633Z,962.06
2017-04-23T19:46:30.328Z,962.02
2017-04-23T19:48:43.414Z,962.01
2017-04-23T19:50:56.273Z,962.02
2017-04-23T19:53:09.423Z,962.05
2017-04-23T19:55:22.984Z,962.03
2017-04-23T19:57:36.658Z,962.07
2017-04-23T19:59:49.157Z,962.11
2017-04-23T20:02:01.641Z,962.1
2017-04-23T20:04:14.695Z,962.15
2017-04-23T20:06:26.939Z,962.15
2017-04-23T20:08:40.573Z,962.18
2017-04-23T20:10:47.948Z,962.19
2017-04-23T20:13:00.186Z,962.23
2017-04-23T20:15:12.587Z,962.21
2017-04-23T20:17:24.856Z,962.23
2017-04-23T20:19:37.205Z,962.25
2017-04-23T20:21:49.689Z,962.2
2017-04-23T20:24:02.030Z,962.22
2017-04-23T20:26:09.534Z,962.27
2017-04-23T20:28:21.859Z,962.3
2017-04-23T20:30:34.468Z,962.28
2017-04-23T20:32:48.643Z,962.31
2017-04-23T20:35:00.853Z,962.3
2017-04-23T20:37:13.241Z,962.25
2017-04-23T20:39:25.708Z,962.26
2017-04-23T20:41:33.493Z,962.28
2017-04-23T20:43:46.021Z,962.27
2017-04-23T20:45:58.292Z,962.29
2017-04-23T20:48:05.614Z,962.29
2017-04-23T20:50:18.032Z,962.27
2017-04-23T20:52:30.249Z,962.27
2017-04-23T20:54:42.662Z,962.3
2017-04-23T20:56:55.073Z,962.32
2017-04-23T20:59:07.336Z,962.32
2017-04-23T21:01:19.529Z,962.33
2017-04-23T21:03:31.766Z,962.3
2017-04-23T21:05:44.081Z,962.28
2017-04-23T21:07:51.369Z,962.28
2017-04-23T21:10:03.679Z,962.22
2017-04-23T21:12:15.987Z,962.24
2017-04-23T21:14:23.524Z,962.19
2017-04-23T21:16:37.845Z,962.24
2017-04-23T21:18:51.669Z,962.22
2017-04-23T21:21:04.039Z,962.21
2017-04-23T21:23:16.265Z,962.22
2017-04-23T21:25:28.524Z,962.2
2017-04-23T21:27:36.024Z,962.19
2017-04-23T21:29:48.219Z,962.18
2017-04-23T21:32:00.622Z,962.17
2017-04-23T21:34:12.889Z,962.15
2017-04-23T21:36:25.164Z,962.15
2017-04-23T21:38:37.836Z,962.1
2017-04-23T21:40:50.575Z,962.11
2017-04-23T21:43:03.118Z,962.09
2017-04-23T21:45:10.658Z,962.08
2017-04-23T21:47:23.664Z,962.04
2017-04-23T21:49:36.443Z,962.03
2017-04-23T21:51:48.970Z,962.02
2017-04-23T21:54:01.395Z,962.04
2017-04-23T21:56:13.909Z,962.04
2017-04-23T21:58:21.382Z,962.04
2017-04-23T22:00:33.844Z,962.03
2017-04-23T22:02:46.507Z,962.06
2017-04-23T22:04:59.177Z,962.02
2017-04-23T22:07:11.787Z,962.04
2017-04-23T22:09:24.566Z,962.06
2017-04-23T22:11:37.091Z,962.01
2017-04-23T22:13:49.616Z,962.02
2017-04-23T22:16:02.101Z,961.99
2017-04-23T22:18:14.632Z,962.03
2017-04-23T22:20:22.284Z,961.99
2017-04-23T22:22:35.394Z,961.96
2017-04-23T22:24:48.195Z,961.94
2017-04-23T22:26:55.662Z,961.95
2017-04-23T22:29:02.978Z,961.93
2017-04-23T22:31:15.247Z,961.92
2017-04-23T22:33:27.679Z,961.92
2017-04-23T22:35:41.583Z,961.86
2017-04-23T22:37:54.014Z,961.85
2017-04-23T22:40:06.200Z,961.87
2017-04-23T22:42:21.880Z,961.85
2017-04-23T22:44:34.300Z,961.8
2017-04-23T22:46:46.624Z,961.8
2017-04-23T22:48:59.644Z,961.8
2017-04-23T22:51:12.354Z,961.74
2017-04-23T22:53:24.650Z,961.75
2017-04-23T22:55:41.555Z,961.73
2017-04-23T22:57:54.018Z,961.71
2017-04-23T23:00:06.771Z,961.69
2017-04-23T23:02:19.959Z,961.67
2017-04-23T23:04:32.209Z,961.63
2017-04-23T23:06:44.522Z,961.59
2017-04-23T23:08:56.829Z,961.59
2017-04-23T23:11:09.144Z,961.59
2017-04-23T23:13:21.489Z,961.59
2017-04-23T23:15:33.735Z,961.51
2017-04-23T23:17:46.010Z,961.49
2017-04-23T23:19:58.261Z,961.45
2017-04-23T23:22:10.492Z,961.43
2017-04-23T23:24:17.748Z,961.36
2017-04-23T23:26:30.025Z,961.35
2017-04-23T23:28:42.447Z,961.3
2017-04-23T23:30:54.778Z,961.28
2017-04-23T23:33:07.579Z,961.25
2017-04-23T23:35:19.773Z,961.25
2017-04-23T23:37:32.015Z,961.2
2017-04-23T23:39:51.206Z,961.16
2017-04-23T23:42:01.452Z,961.08
2017-04-23T23:44:13.854Z,961.1
2017-04-23T23:46:26.120Z,961.06
2017-04-23T23:48:41.380Z,961.09
2017-04-23T23:50:54.970Z,961.05
2017-04-23T23:53:08.104Z,961.02
2017-04-23T23:55:20.374Z,960.98
2017-04-23T23:57:22.663Z,960.94
2017-04-23T23:59:42.415Z,960.93
