createdAt,value
2022-11-02T00:00:31.649Z,94402.56
2022-11-02T00:01:31.633Z,94399.28
2022-11-02T00:02:28.351Z,94395.22
2022-11-02T00:03:24.976Z,94381.09
2022-11-02T00:04:21.718Z,94391.78
2022-11-02T00:05:23.884Z,94401.25
2022-11-02T00:06:20.571Z,94396.06
2022-11-02T00:07:17.153Z,94398.41
2022-11-02T00:08:13.744Z,94376.16
2022-11-02T00:09:10.869Z,94326.72
2022-11-02T00:10:08.688Z,94347.06
2022-11-02T00:11:05.465Z,94396.94
2022-11-02T00:12:02.026Z,94359.22
2022-11-02T00:12:58.832Z,94389.94
2022-11-02T00:13:55.505Z,94393.69
2022-11-02T00:14:52.083Z,94380.41
2022-11-02T00:15:48.779Z,94391.97
2022-11-02T00:16:45.518Z,94396.31
2022-11-02T00:17:46.668Z,94393.00
2022-11-02T00:18:45.045Z,94387.22
2022-11-02T00:19:41.678Z,94397.69
2022-11-02T00:20:40.238Z,94388.66
2022-11-02T00:21:37.873Z,94383.34
2022-11-02T00:22:34.601Z,94387.59
2022-11-02T00:23:32.304Z,94374.78
2022-11-02T00:24:32.558Z,94390.91
2022-11-02T00:25:30.246Z,94389.59
2022-11-02T00:26:28.765Z,94387.47
2022-11-02T00:27:25.401Z,94389.25
2022-11-02T00:28:22.029Z,94375.56
2022-11-02T00:29:20.899Z,94390.59
2022-11-02T00:30:18.030Z,94386.84
2022-11-02T00:31:14.577Z,94395.28
2022-11-02T00:32:11.160Z,94381.25
2022-11-02T00:33:08.075Z,94342.72
2022-11-02T00:34:04.746Z,94375.34
2022-11-02T00:35:01.298Z,94384.16
2022-11-02T00:35:58.229Z,94386.38
2022-11-02T00:36:55.712Z,94387.06
2022-11-02T00:37:52.405Z,94384.94
2022-11-02T00:38:48.994Z,94383.47
2022-11-02T00:39:45.572Z,94383.81
2022-11-02T00:40:42.300Z,94383.56
2022-11-02T00:41:38.921Z,94366.78
2022-11-02T00:42:35.504Z,94372.25
2022-11-02T00:43:32.257Z,94383.25
2022-11-02T00:44:28.868Z,94387.47
2022-11-02T00:45:25.428Z,94383.03
2022-11-02T00:46:21.993Z,94386.69
2022-11-02T00:47:18.582Z,94387.47
2022-11-02T00:48:15.137Z,94391.56
2022-11-02T00:49:11.708Z,94386.56
2022-11-02T00:50:08.976Z,94392.03
2022-11-02T00:51:05.713Z,94387.50
2022-11-02T00:52:02.291Z,94385.72
2022-11-02T00:52:58.866Z,94387.03
2022-11-02T00:53:55.418Z,94358.09
2022-11-02T00:54:52.010Z,94393.63
2022-11-02T00:55:48.647Z,94363.13
2022-11-02T00:56:45.310Z,94336.75
2022-11-02T00:57:41.900Z,94385.94
2022-11-02T00:58:38.559Z,94387.69
2022-11-02T00:59:35.127Z,94381.88
2022-11-02T01:00:32.302Z,94394.97
2022-11-02T01:01:28.977Z,94388.03
2022-11-02T01:02:25.691Z,94384.78
2022-11-02T01:03:22.715Z,94327.03
2022-11-02T01:04:19.402Z,94365.91
2022-11-02T01:05:16.057Z,94352.41
2022-11-02T01:06:15.165Z,94391.16
2022-11-02T01:07:11.760Z,94392.06
2022-11-02T01:08:08.393Z,94388.63
2022-11-02T01:09:05.016Z,94390.00
2022-11-02T01:10:01.853Z,94368.66
2022-11-02T01:11:09.595Z,94381.31
2022-11-02T01:12:06.686Z,94381.13
2022-11-02T01:13:03.258Z,94382.94
2022-11-02T01:13:59.923Z,94378.72
2022-11-02T01:14:56.567Z,94384.69
2022-11-02T01:15:53.160Z,94377.34
2022-11-02T01:16:49.786Z,94370.06
2022-11-02T01:17:46.769Z,94364.63
2022-11-02T01:18:43.894Z,94379.78
2022-11-02T01:19:40.749Z,94383.06
2022-11-02T01:20:37.385Z,94376.78
2022-11-02T01:21:34.010Z,94376.44
2022-11-02T01:22:31.544Z,94358.09
2022-11-02T01:23:31.060Z,94346.31
2022-11-02T01:24:27.721Z,94368.50
2022-11-02T01:25:24.393Z,94371.91
2022-11-02T01:26:21.036Z,94352.66
2022-11-02T01:27:17.650Z,94373.72
2022-11-02T01:28:14.229Z,94370.72
2022-11-02T01:29:10.845Z,94370.13
2022-11-02T01:30:08.230Z,94367.19
2022-11-02T01:31:05.789Z,94359.91
2022-11-02T01:32:02.381Z,94368.91
2022-11-02T01:32:59.095Z,94365.25
2022-11-02T01:33:55.706Z,94371.16
2022-11-02T01:34:52.333Z,94359.28
2022-11-02T01:35:48.913Z,94360.25
2022-11-02T01:36:46.724Z,94320.81
2022-11-02T01:37:43.371Z,94367.75
2022-11-02T01:38:39.966Z,94373.97
2022-11-02T01:39:36.585Z,94370.72
2022-11-02T01:40:40.270Z,94364.53
2022-11-02T01:41:36.896Z,94343.03
2022-11-02T01:42:33.589Z,94368.34
2022-11-02T01:43:32.824Z,94359.47
2022-11-02T01:44:35.010Z,94363.94
2022-11-02T01:45:31.610Z,94363.56
2022-11-02T01:46:39.180Z,94362.38
2022-11-02T01:47:39.111Z,94365.41
2022-11-02T01:48:49.960Z,94364.28
2022-11-02T01:49:50.888Z,94367.59
2022-11-02T01:50:47.603Z,94365.00
2022-11-02T01:51:57.701Z,94366.31
2022-11-02T01:52:54.621Z,94351.25
2022-11-02T01:53:53.750Z,94362.19
2022-11-02T01:55:03.314Z,94365.50
2022-11-02T01:56:01.330Z,94316.81
2022-11-02T01:57:15.171Z,94363.56
2022-11-02T01:58:12.498Z,94364.06
2022-11-02T01:59:18.034Z,94320.47
2022-11-02T02:00:17.101Z,94363.09
2022-11-02T02:01:13.772Z,94365.81
2022-11-02T02:02:21.628Z,94361.47
2022-11-02T02:03:21.344Z,94357.53
2022-11-02T02:04:18.001Z,94310.03
2022-11-02T02:05:16.424Z,94339.97
2022-11-02T02:06:15.247Z,94360.44
2022-11-02T02:07:13.701Z,94351.06
2022-11-02T02:08:12.352Z,94361.72
2022-11-02T02:09:10.129Z,94316.50
2022-11-02T02:10:07.693Z,94357.44
2022-11-02T02:11:37.556Z,94350.44
2022-11-02T02:12:35.741Z,94349.97
2022-11-02T02:13:33.242Z,94363.56
2022-11-02T02:14:29.792Z,94357.56
2022-11-02T02:15:56.360Z,94354.75
2022-11-02T02:17:23.657Z,94362.94
2022-11-02T02:18:24.115Z,94350.19
2022-11-02T02:19:41.181Z,94349.78
2022-11-02T02:21:05.094Z,94353.69
2022-11-02T02:22:20.708Z,94341.31
2022-11-02T02:24:02.600Z,94349.78
2022-11-02T02:25:02.025Z,94356.28
2022-11-02T02:26:20.226Z,94352.72
2022-11-02T02:27:40.050Z,94352.19
2022-11-02T02:29:17.590Z,94360.59
2022-11-02T02:30:16.462Z,94345.03
2022-11-02T02:31:20.051Z,94336.09
2022-11-02T02:32:31.220Z,94353.06
2022-11-02T02:33:46.386Z,94342.84
2022-11-02T02:34:54.271Z,94356.66
2022-11-02T02:36:00.891Z,94353.84
2022-11-02T02:37:10.048Z,94355.69
2022-11-02T02:38:14.229Z,94352.00
2022-11-02T02:39:34.079Z,94351.81
2022-11-02T02:40:34.619Z,94348.09
2022-11-02T02:41:39.561Z,94346.78
2022-11-02T02:42:53.563Z,94354.19
2022-11-02T02:43:53.903Z,94347.44
2022-11-02T02:45:03.242Z,94356.06
2022-11-02T02:46:13.588Z,94355.41
2022-11-02T02:47:21.380Z,94353.28
2022-11-02T02:48:20.377Z,94333.28
2022-11-02T02:49:23.053Z,94350.97
2022-11-02T02:50:27.722Z,94316.03
2022-11-02T02:51:31.176Z,94344.59
2022-11-02T02:52:29.042Z,94351.88
2022-11-02T02:53:38.400Z,94345.06
2022-11-02T02:54:40.919Z,94317.03
2022-11-02T02:55:43.780Z,94351.44
2022-11-02T02:57:48.321Z,94337.72
2022-11-02T02:58:52.022Z,94349.34
2022-11-02T02:59:49.089Z,94344.97
2022-11-02T03:00:46.289Z,94347.03
2022-11-02T03:01:45.461Z,94328.56
2022-11-02T03:02:43.783Z,94318.59
2022-11-02T03:03:42.993Z,94351.59
2022-11-02T03:04:39.596Z,94344.66
2022-11-02T03:05:37.504Z,94344.84
2022-11-02T03:06:35.977Z,94351.41
2022-11-02T03:07:34.459Z,94346.47
2022-11-02T03:08:33.107Z,94319.69
2022-11-02T03:09:50.934Z,94340.34
2022-11-02T03:11:08.786Z,94333.09
2022-11-02T03:12:48.919Z,94265.03
2022-11-02T03:13:51.384Z,94345.81
2022-11-02T03:15:00.068Z,94349.25
2022-11-02T03:16:04.340Z,94345.63
2022-11-02T03:17:06.733Z,94348.88
2022-11-02T03:18:15.031Z,94353.28
2022-11-02T03:19:24.628Z,94350.25
2022-11-02T03:20:42.647Z,94350.81
2022-11-02T03:21:44.559Z,94347.25
2022-11-02T03:22:41.211Z,94345.97
2022-11-02T03:24:00.585Z,94270.75
2022-11-02T03:25:46.872Z,94350.47
2022-11-02T03:26:59.075Z,94354.66
2022-11-02T03:28:04.657Z,94331.31
2022-11-02T03:29:11.081Z,94341.69
2022-11-02T03:30:14.638Z,94347.84
2022-11-02T03:31:23.827Z,94346.41
2022-11-02T03:32:53.681Z,94346.78
2022-11-02T03:34:06.043Z,94342.75
2022-11-02T03:35:10.726Z,94359.63
2022-11-02T03:36:20.855Z,94363.94
2022-11-02T03:37:22.630Z,94372.75
2022-11-02T03:38:22.215Z,94359.00
2022-11-02T03:39:24.941Z,94359.00
2022-11-02T03:40:29.130Z,94358.50
2022-11-02T03:41:28.473Z,94358.72
2022-11-02T03:42:28.057Z,94315.31
2022-11-02T03:43:25.829Z,94351.50
2022-11-02T03:44:26.121Z,94362.19
2022-11-02T03:45:27.260Z,94362.97
2022-11-02T03:46:24.201Z,94355.88
2022-11-02T03:47:21.342Z,94360.13
2022-11-02T03:48:19.922Z,94309.97
2022-11-02T03:49:20.215Z,94332.16
2022-11-02T03:50:20.879Z,94349.25
2022-11-02T03:51:21.901Z,94358.22
2022-11-02T03:52:22.449Z,94358.53
2022-11-02T03:53:27.857Z,94353.78
2022-11-02T03:54:42.617Z,94357.56
2022-11-02T03:55:48.465Z,94335.53
2022-11-02T03:56:49.934Z,94296.19
2022-11-02T03:57:48.760Z,94355.78
2022-11-02T03:58:45.306Z,94356.63
2022-11-02T03:59:41.853Z,94358.63
2022-11-02T04:00:47.525Z,94351.34
2022-11-02T04:01:47.464Z,94357.84
2022-11-02T04:02:47.904Z,94349.47
2022-11-02T04:03:46.900Z,94348.09
2022-11-02T04:04:51.612Z,94332.81
2022-11-02T04:05:48.242Z,94342.44
2022-11-02T04:06:46.672Z,94345.31
2022-11-02T04:08:07.184Z,94350.31
2022-11-02T04:09:05.644Z,94360.94
2022-11-02T04:10:02.245Z,94355.16
2022-11-02T04:11:17.492Z,94345.44
2022-11-02T04:12:32.319Z,94350.00
2022-11-02T04:13:47.371Z,94348.41
2022-11-02T04:14:43.942Z,94348.13
2022-11-02T04:15:40.561Z,94329.25
2022-11-02T04:16:37.274Z,94346.91
2022-11-02T04:17:52.574Z,94352.41
2022-11-02T04:19:07.778Z,94339.59
2022-11-02T04:20:04.814Z,94343.63
2022-11-02T04:21:01.385Z,94348.47
2022-11-02T04:22:16.395Z,94310.34
2022-11-02T04:23:31.241Z,94328.44
2022-11-02T04:24:46.030Z,94347.03
2022-11-02T04:25:42.599Z,94335.78
2022-11-02T04:26:39.263Z,94345.66
2022-11-02T04:27:35.950Z,94305.34
2022-11-02T04:28:32.489Z,94344.88
2022-11-02T04:29:29.019Z,94332.69
2022-11-02T04:30:25.550Z,94347.41
2022-11-02T04:31:22.143Z,94351.69
2022-11-02T04:32:37.442Z,94348.63
2022-11-02T04:33:35.071Z,94349.28
2022-11-02T04:34:31.697Z,94351.66
2022-11-02T04:35:29.107Z,94348.19
2022-11-02T04:36:28.575Z,94310.91
2022-11-02T04:37:46.679Z,94351.97
2022-11-02T04:38:43.341Z,94343.19
2022-11-02T04:39:39.861Z,94345.84
2022-11-02T04:40:36.503Z,94348.69
2022-11-02T04:41:42.236Z,94347.78
2022-11-02T04:42:38.779Z,94348.03
2022-11-02T04:43:35.329Z,94302.75
2022-11-02T04:44:31.934Z,94348.00
2022-11-02T04:45:28.554Z,94350.84
2022-11-02T04:46:28.166Z,94331.28
2022-11-02T04:47:24.702Z,94339.44
2022-11-02T04:48:21.326Z,94338.78
2022-11-02T04:49:18.749Z,94353.94
2022-11-02T04:50:15.525Z,94348.63
2022-11-02T04:51:12.087Z,94350.38
2022-11-02T04:52:09.922Z,94339.41
2022-11-02T04:53:09.530Z,94352.97
2022-11-02T04:54:06.226Z,94347.25
2022-11-02T04:55:02.809Z,94356.00
2022-11-02T04:55:59.354Z,94349.91
2022-11-02T04:56:55.896Z,94352.53
2022-11-02T04:57:52.731Z,94355.69
2022-11-02T04:58:54.312Z,94348.50
2022-11-02T04:59:50.874Z,94354.78
2022-11-02T05:00:47.436Z,94351.78
2022-11-02T05:01:44.109Z,94356.31
2022-11-02T05:02:40.910Z,94351.28
2022-11-02T05:03:37.657Z,94335.22
2022-11-02T05:04:34.283Z,94327.75
2022-11-02T05:05:30.895Z,94356.19
2022-11-02T05:06:27.616Z,94356.63
2022-11-02T05:07:24.231Z,94347.56
2022-11-02T05:08:21.423Z,94360.41
2022-11-02T05:09:17.988Z,94363.72
2022-11-02T05:10:14.697Z,94345.59
2022-11-02T05:11:11.898Z,94360.28
2022-11-02T05:12:08.734Z,94357.97
2022-11-02T05:13:05.427Z,94359.06
2022-11-02T05:14:02.035Z,94342.69
2022-11-02T05:14:58.615Z,94365.31
2022-11-02T05:15:59.337Z,94329.84
2022-11-02T05:16:55.888Z,94357.16
2022-11-02T05:17:52.581Z,94361.81
2022-11-02T05:18:49.322Z,94369.00
2022-11-02T05:19:45.952Z,94375.91
2022-11-02T05:20:43.504Z,94335.31
2022-11-02T05:21:40.069Z,94378.31
2022-11-02T05:22:36.639Z,94379.88
2022-11-02T05:23:33.293Z,94378.16
2022-11-02T05:24:29.873Z,94373.44
2022-11-02T05:25:26.453Z,94375.16
2022-11-02T05:26:24.046Z,94374.06
2022-11-02T05:27:20.666Z,94372.66
2022-11-02T05:28:17.329Z,94374.97
2022-11-02T05:29:13.970Z,94375.28
2022-11-02T05:30:11.103Z,94375.13
2022-11-02T05:31:07.708Z,94374.38
2022-11-02T05:32:04.493Z,94379.03
2022-11-02T05:33:03.084Z,94391.53
2022-11-02T05:33:59.957Z,94370.41
2022-11-02T05:34:56.629Z,94378.84
2022-11-02T05:35:55.981Z,94380.09
2022-11-02T05:36:53.012Z,94388.97
2022-11-02T05:37:49.635Z,94385.56
2022-11-02T05:38:46.282Z,94380.06
2022-11-02T05:39:45.132Z,94381.16
2022-11-02T05:40:44.418Z,94389.44
2022-11-02T05:41:41.013Z,94391.75
2022-11-02T05:42:37.584Z,94383.13
2022-11-02T05:43:34.176Z,94394.19
2022-11-02T05:44:30.922Z,94374.13
2022-11-02T05:45:27.820Z,94382.81
2022-11-02T05:46:24.464Z,94402.28
2022-11-02T05:47:21.072Z,94397.09
2022-11-02T05:48:17.646Z,94395.16
2022-11-02T05:49:14.210Z,94394.56
2022-11-02T05:50:11.083Z,94392.69
2022-11-02T05:51:08.259Z,94393.81
2022-11-02T05:52:05.116Z,94397.97
2022-11-02T05:53:02.100Z,94398.44
2022-11-02T05:53:58.946Z,94392.75
2022-11-02T05:54:55.521Z,94402.84
2022-11-02T05:55:52.625Z,94385.50
2022-11-02T05:56:49.170Z,94402.81
2022-11-02T05:57:55.724Z,94406.41
2022-11-02T05:58:54.516Z,94405.53
2022-11-02T05:59:51.096Z,94415.34
2022-11-02T06:00:47.659Z,94412.19
2022-11-02T06:01:44.357Z,94409.38
2022-11-02T06:02:41.053Z,94413.25
2022-11-02T06:03:37.865Z,94401.44
2022-11-02T06:04:34.423Z,94406.38
2022-11-02T06:05:31.141Z,94413.47
2022-11-02T06:06:27.833Z,94409.59
2022-11-02T06:07:24.405Z,94355.06
2022-11-02T06:08:20.974Z,94410.47
2022-11-02T06:09:17.631Z,94408.41
2022-11-02T06:10:14.287Z,94418.41
2022-11-02T06:11:13.121Z,94412.41
2022-11-02T06:12:09.729Z,94417.44
2022-11-02T06:13:06.547Z,94414.31
2022-11-02T06:14:03.818Z,94419.09
2022-11-02T06:15:00.393Z,94413.53
2022-11-02T06:16:00.053Z,94383.03
2022-11-02T06:16:57.177Z,94416.88
2022-11-02T06:17:54.003Z,94386.81
2022-11-02T06:18:51.166Z,94416.31
2022-11-02T06:19:47.946Z,94413.31
2022-11-02T06:20:44.464Z,94376.22
2022-11-02T06:21:43.158Z,94410.97
2022-11-02T06:22:42.863Z,94372.31
2022-11-02T06:23:39.677Z,94416.66
2022-11-02T06:24:36.225Z,94424.56
2022-11-02T06:25:32.853Z,94417.78
2022-11-02T06:26:29.548Z,94415.09
2022-11-02T06:27:26.073Z,94373.13
2022-11-02T06:28:23.110Z,94422.00
2022-11-02T06:29:19.654Z,94418.31
2022-11-02T06:30:16.341Z,94410.84
2022-11-02T06:31:13.292Z,94420.59
2022-11-02T06:32:09.954Z,94419.97
2022-11-02T06:33:07.319Z,94424.50
2022-11-02T06:34:04.081Z,94382.91
2022-11-02T06:35:00.869Z,94418.16
2022-11-02T06:35:57.881Z,94420.41
2022-11-02T06:36:54.453Z,94421.84
2022-11-02T06:37:51.109Z,94415.94
2022-11-02T06:38:47.676Z,94423.63
2022-11-02T06:39:44.215Z,94379.53
2022-11-02T06:40:41.973Z,94393.19
2022-11-02T06:41:38.539Z,94424.38
2022-11-02T06:42:40.403Z,94422.34
2022-11-02T06:43:42.002Z,94423.72
2022-11-02T06:44:38.600Z,94421.56
2022-11-02T06:45:35.149Z,94422.94
2022-11-02T06:46:32.369Z,94410.56
2022-11-02T06:47:36.973Z,94425.47
2022-11-02T06:48:35.543Z,94399.97
2022-11-02T06:49:32.489Z,94422.38
2022-11-02T06:50:29.818Z,94429.63
2022-11-02T06:51:26.465Z,94429.56
2022-11-02T06:52:23.004Z,94416.31
2022-11-02T06:53:19.639Z,94426.00
2022-11-02T06:54:16.197Z,94420.22
2022-11-02T06:55:14.530Z,94429.44
2022-11-02T06:56:12.420Z,94424.81
2022-11-02T06:57:09.005Z,94422.53
2022-11-02T06:58:05.544Z,94434.97
2022-11-02T06:59:02.114Z,94416.81
2022-11-02T07:00:04.421Z,94419.69
2022-11-02T07:01:02.141Z,94426.72
2022-11-02T07:01:58.926Z,94429.53
2022-11-02T07:03:09.570Z,94422.63
2022-11-02T07:04:06.147Z,94427.03
2022-11-02T07:05:02.777Z,94424.69
2022-11-02T07:05:59.777Z,94426.25
2022-11-02T07:06:56.347Z,94432.75
2022-11-02T07:07:53.646Z,94399.66
2022-11-02T07:08:50.225Z,94411.38
2022-11-02T07:09:46.908Z,94428.94
2022-11-02T07:10:43.485Z,94411.13
2022-11-02T07:11:40.061Z,94425.22
2022-11-02T07:12:36.658Z,94428.06
2022-11-02T07:13:33.301Z,94417.69
2022-11-02T07:14:29.944Z,94422.19
2022-11-02T07:15:27.549Z,94420.41
2022-11-02T07:16:25.309Z,94428.56
2022-11-02T07:17:21.838Z,94421.25
2022-11-02T07:18:18.507Z,94421.31
2022-11-02T07:19:16.205Z,94410.88
2022-11-02T07:20:13.129Z,94422.13
2022-11-02T07:21:11.905Z,94415.47
2022-11-02T07:22:08.591Z,94424.19
2022-11-02T07:23:06.139Z,94421.41
2022-11-02T07:24:02.952Z,94416.94
2022-11-02T07:24:59.569Z,94417.63
2022-11-02T07:25:56.175Z,94414.25
2022-11-02T07:26:52.918Z,94416.69
2022-11-02T07:27:49.705Z,94424.25
2022-11-02T07:28:47.054Z,94420.47
2022-11-02T07:29:43.616Z,94418.91
2022-11-02T07:30:40.252Z,94424.69
2022-11-02T07:31:36.806Z,94404.03
2022-11-02T07:32:40.265Z,94415.44
2022-11-02T07:33:36.880Z,94419.19
2022-11-02T07:34:33.468Z,94406.22
2022-11-02T07:35:30.194Z,94411.00
2022-11-02T07:36:26.736Z,94415.81
2022-11-02T07:37:23.274Z,94413.53
2022-11-02T07:38:19.843Z,94408.25
2022-11-02T07:39:16.521Z,94405.28
2022-11-02T07:40:14.420Z,94412.16
2022-11-02T07:41:11.072Z,94407.09
2022-11-02T07:42:07.913Z,94414.94
2022-11-02T07:43:06.290Z,94405.13
2022-11-02T07:44:03.426Z,94402.03
2022-11-02T07:44:59.996Z,94408.53
2022-11-02T07:45:56.803Z,94358.09
2022-11-02T07:46:53.425Z,94402.44
2022-11-02T07:47:50.476Z,94411.19
2022-11-02T07:48:47.729Z,94411.72
2022-11-02T07:49:44.337Z,94413.41
2022-11-02T07:50:40.955Z,94391.34
2022-11-02T07:51:37.618Z,94404.91
2022-11-02T07:52:34.254Z,94405.19
2022-11-02T07:53:30.921Z,94412.84
2022-11-02T07:54:27.505Z,94398.22
2022-11-02T07:55:27.385Z,94405.28
2022-11-02T07:56:23.971Z,94322.81
2022-11-02T07:57:20.583Z,94404.97
2022-11-02T07:58:17.227Z,94403.41
2022-11-02T07:59:13.883Z,94400.34
2022-11-02T08:00:12.014Z,94399.41
2022-11-02T08:01:08.679Z,94401.19
2022-11-02T08:02:05.281Z,94404.34
2022-11-02T08:03:03.491Z,94408.72
2022-11-02T08:04:00.555Z,94401.25
2022-11-02T08:04:57.128Z,94382.94
2022-11-02T08:05:54.226Z,94401.19
2022-11-02T08:06:50.943Z,94404.06
2022-11-02T08:07:47.531Z,94354.84
2022-11-02T08:08:44.422Z,94402.97
2022-11-02T08:09:41.022Z,94402.75
2022-11-02T08:10:40.381Z,94395.28
2022-11-02T08:11:37.330Z,94394.41
2022-11-02T08:12:34.185Z,94399.34
2022-11-02T08:13:32.822Z,94394.34
2022-11-02T08:14:29.720Z,94393.06
2022-11-02T08:15:26.612Z,94394.41
2022-11-02T08:16:23.254Z,94380.66
2022-11-02T08:17:19.859Z,94392.03
2022-11-02T08:18:24.669Z,94397.25
2022-11-02T08:19:21.325Z,94397.28
2022-11-02T08:20:18.039Z,94385.59
2022-11-02T08:21:14.713Z,94383.41
2022-11-02T08:22:11.272Z,94393.97
2022-11-02T08:23:09.866Z,94381.50
2022-11-02T08:24:06.825Z,94383.75
2022-11-02T08:25:03.834Z,94341.34
2022-11-02T08:26:00.592Z,94380.81
2022-11-02T08:26:57.186Z,94380.34
2022-11-02T08:28:01.093Z,94384.22
2022-11-02T08:28:57.793Z,94386.38
2022-11-02T08:29:54.350Z,94372.16
2022-11-02T08:30:51.701Z,94372.53
2022-11-02T08:31:48.380Z,94372.97
2022-11-02T08:32:44.931Z,94375.31
2022-11-02T08:33:42.789Z,94377.16
2022-11-02T08:34:39.431Z,94371.41
2022-11-02T08:35:37.664Z,94378.38
2022-11-02T08:36:36.865Z,94359.53
2022-11-02T08:37:33.472Z,94360.75
2022-11-02T08:38:30.582Z,94380.31
2022-11-02T08:39:27.132Z,94384.47
2022-11-02T08:40:24.103Z,94379.47
2022-11-02T08:41:20.692Z,94380.25
2022-11-02T08:42:17.260Z,94381.50
2022-11-02T08:43:15.462Z,94370.31
2022-11-02T08:44:11.997Z,94370.97
2022-11-02T08:45:09.064Z,94369.00
2022-11-02T08:46:21.199Z,94378.56
2022-11-02T08:47:18.884Z,94376.34
2022-11-02T08:48:15.508Z,94341.09
2022-11-02T08:49:12.081Z,94372.69
2022-11-02T08:50:10.379Z,94376.53
2022-11-02T08:51:08.930Z,94351.94
2022-11-02T08:52:05.786Z,94368.50
2022-11-02T08:53:02.558Z,94371.38
2022-11-02T08:53:59.389Z,94373.72
2022-11-02T08:54:56.058Z,94376.88
2022-11-02T08:55:52.768Z,94366.91
2022-11-02T08:56:49.395Z,94373.19
2022-11-02T08:57:48.195Z,94370.53
2022-11-02T08:58:44.816Z,94382.63
2022-11-02T08:59:41.449Z,94369.41
2022-11-02T09:00:38.427Z,94369.25
2022-11-02T09:01:35.057Z,94375.66
2022-11-02T09:02:31.804Z,94376.19
2022-11-02T09:03:28.811Z,94367.53
2022-11-02T09:04:25.648Z,94379.31
2022-11-02T09:05:22.270Z,94350.47
2022-11-02T09:06:18.888Z,94369.09
2022-11-02T09:07:15.598Z,94375.47
2022-11-02T09:08:21.188Z,94345.28
2022-11-02T09:09:17.874Z,94375.84
2022-11-02T09:10:14.581Z,94365.94
2022-11-02T09:11:11.389Z,94363.72
2022-11-02T09:12:08.125Z,94371.41
2022-11-02T09:13:07.997Z,94307.59
2022-11-02T09:14:05.306Z,94366.44
2022-11-02T09:15:01.981Z,94366.66
2022-11-02T09:15:59.781Z,94360.81
2022-11-02T09:16:56.327Z,94361.34
2022-11-02T09:17:52.884Z,94351.38
2022-11-02T09:18:49.421Z,94358.53
2022-11-02T09:19:45.983Z,94353.31
2022-11-02T09:20:42.560Z,94351.41
2022-11-02T09:21:39.170Z,94351.00
2022-11-02T09:22:36.221Z,94350.69
2022-11-02T09:23:33.549Z,94343.25
2022-11-02T09:24:30.137Z,94327.84
2022-11-02T09:25:26.782Z,94348.72
2022-11-02T09:26:23.370Z,94346.66
2022-11-02T09:27:19.910Z,94304.53
2022-11-02T09:28:16.556Z,94353.31
2022-11-02T09:29:13.223Z,94319.69
2022-11-02T09:30:11.609Z,94355.88
2022-11-02T09:31:10.765Z,94347.09
2022-11-02T09:32:08.446Z,94344.78
2022-11-02T09:33:06.941Z,94349.81
2022-11-02T09:34:03.869Z,94339.44
2022-11-02T09:35:01.896Z,94303.00
2022-11-02T09:36:03.082Z,94338.34
2022-11-02T09:36:59.629Z,94336.38
2022-11-02T09:37:56.635Z,94347.56
2022-11-02T09:38:53.289Z,94339.13
2022-11-02T09:39:49.888Z,94332.97
2022-11-02T09:41:12.578Z,94334.06
2022-11-02T09:42:11.885Z,94337.19
2022-11-02T09:43:08.608Z,94334.53
2022-11-02T09:44:22.188Z,94331.38
2022-11-02T09:45:21.211Z,94331.03
2022-11-02T09:46:25.899Z,94313.25
2022-11-02T09:49:04.961Z,94328.31
2022-11-02T09:50:03.938Z,94324.06
2022-11-02T09:51:13.429Z,94324.44
2022-11-02T09:52:16.407Z,94329.47
2022-11-02T09:53:20.211Z,94321.34
2022-11-02T09:54:25.790Z,94320.19
2022-11-02T09:55:28.192Z,94324.81
2022-11-02T09:56:25.622Z,94319.69
2022-11-02T09:57:30.491Z,94318.25
2022-11-02T09:58:35.396Z,94313.22
2022-11-02T09:59:32.048Z,94318.63
2022-11-02T10:00:33.291Z,94316.31
2022-11-02T10:01:47.191Z,94317.44
2022-11-02T10:03:02.516Z,94320.16
2022-11-02T10:04:25.294Z,94313.59
2022-11-02T10:05:21.906Z,94308.44
2022-11-02T10:06:23.626Z,94306.50
2022-11-02T10:07:57.628Z,94315.19
2022-11-02T10:09:03.168Z,94273.94
2022-11-02T10:10:10.797Z,94309.06
2022-11-02T10:11:18.593Z,94313.66
2022-11-02T10:12:35.839Z,94300.28
2022-11-02T10:13:43.985Z,94297.34
2022-11-02T10:14:57.200Z,94303.16
2022-11-02T10:16:07.028Z,94291.38
2022-11-02T10:17:18.077Z,94294.97
2022-11-02T10:18:23.221Z,94293.78
2022-11-02T10:19:24.878Z,94292.13
2022-11-02T10:20:26.876Z,94299.09
2022-11-02T10:21:32.550Z,94289.00
2022-11-02T10:22:36.551Z,94292.03
2022-11-02T10:23:53.356Z,94290.97
2022-11-02T10:24:53.318Z,94262.56
2022-11-02T10:25:50.236Z,94286.25
2022-11-02T10:26:48.969Z,94290.84
2022-11-02T10:27:49.655Z,94285.00
2022-11-02T10:28:54.813Z,94289.56
2022-11-02T10:30:00.287Z,94292.53
2022-11-02T10:30:57.809Z,94293.56
2022-11-02T10:31:54.402Z,94279.34
2022-11-02T10:32:54.620Z,94284.16
2022-11-02T10:33:54.189Z,94286.50
2022-11-02T10:35:04.346Z,94282.53
2022-11-02T10:36:22.714Z,94282.53
2022-11-02T10:37:42.488Z,94286.31
2022-11-02T10:39:29.855Z,94277.59
2022-11-02T10:40:41.312Z,94283.06
2022-11-02T10:42:01.641Z,94278.09
2022-11-02T10:43:37.375Z,94272.88
2022-11-02T10:44:55.865Z,94276.84
2022-11-02T10:46:07.485Z,94270.19
2022-11-02T10:47:16.409Z,94266.50
2022-11-02T10:48:38.940Z,94273.16
2022-11-02T10:50:05.832Z,94267.41
2022-11-02T10:51:16.047Z,94253.22
2022-11-02T10:52:17.338Z,94260.75
2022-11-02T10:54:34.722Z,94250.53
2022-11-02T10:55:40.502Z,94252.59
2022-11-02T10:56:37.105Z,94254.81
2022-11-02T10:57:34.495Z,94251.66
2022-11-02T10:58:33.622Z,94249.97
2022-11-02T10:59:30.205Z,94248.56
2022-11-02T11:00:33.572Z,94246.44
2022-11-02T11:01:32.165Z,94248.56
2022-11-02T11:02:29.323Z,94235.25
2022-11-02T11:03:25.926Z,94250.75
2022-11-02T11:04:32.973Z,94252.75
2022-11-02T11:05:29.681Z,94241.28
2022-11-02T11:06:34.344Z,94242.53
2022-11-02T11:07:30.967Z,94239.38
2022-11-02T11:08:40.845Z,94236.41
2022-11-02T11:09:42.875Z,94242.41
2022-11-02T11:10:44.228Z,94241.22
2022-11-02T11:11:40.927Z,94234.41
2022-11-02T11:12:40.997Z,94236.56
2022-11-02T11:16:19.501Z,94228.84
2022-11-02T11:19:58.590Z,94229.09
2022-11-02T11:20:57.009Z,94221.28
2022-11-02T11:21:53.693Z,94227.97
2022-11-02T11:23:09.159Z,94232.66
2022-11-02T11:24:34.784Z,94225.91
2022-11-02T11:25:31.464Z,94225.69
2022-11-02T11:26:31.425Z,94213.81
2022-11-02T11:27:28.025Z,94211.38
2022-11-02T11:28:37.572Z,94213.06
2022-11-02T11:29:38.795Z,94212.34
2022-11-02T11:31:54.778Z,94204.84
2022-11-02T11:32:51.683Z,94171.19
2022-11-02T11:33:57.107Z,94198.53
2022-11-02T11:35:00.668Z,94199.16
2022-11-02T11:35:57.264Z,94210.56
2022-11-02T11:37:05.091Z,94202.69
2022-11-02T11:38:06.461Z,94195.06
2022-11-02T11:39:08.236Z,94195.19
2022-11-02T11:40:16.564Z,94195.47
2022-11-02T11:41:13.465Z,94199.91
2022-11-02T11:42:22.643Z,94196.34
2022-11-02T11:43:21.509Z,94196.72
2022-11-02T11:44:18.393Z,94185.63
2022-11-02T11:45:22.843Z,94184.69
2022-11-02T11:46:19.541Z,94188.75
2022-11-02T11:47:16.869Z,94189.75
2022-11-02T11:48:31.622Z,94187.56
2022-11-02T11:50:51.360Z,94179.56
2022-11-02T11:51:52.675Z,94188.56
2022-11-02T11:53:16.662Z,94177.22
2022-11-02T11:54:24.272Z,94179.16
2022-11-02T11:55:21.084Z,94178.13
2022-11-02T11:56:26.191Z,94178.31
2022-11-02T11:57:28.103Z,94182.97
2022-11-02T11:58:34.710Z,94166.63
2022-11-02T11:59:45.927Z,94162.06
2022-11-02T12:00:42.820Z,94166.69
2022-11-02T12:01:40.401Z,94161.31
2022-11-02T12:02:43.788Z,94157.28