createdAt,value
2023-02-11T00:00:22.853Z,88.26
2023-02-11T00:02:49.705Z,87.87
2023-02-11T00:05:16.579Z,87.58
2023-02-11T00:07:43.497Z,87.61
2023-02-11T00:10:10.413Z,88.98
2023-02-11T00:12:38.426Z,88.56
2023-02-11T00:15:07.916Z,88.04
2023-02-11T00:17:34.810Z,87.06
2023-02-11T00:20:01.922Z,87.94
2023-02-11T00:22:28.863Z,87.93
2023-02-11T00:24:57.176Z,87.92
2023-02-11T00:27:24.171Z,87.76
2023-02-11T00:29:51.067Z,87.84
2023-02-11T00:32:17.920Z,88.10
2023-02-11T00:34:47.003Z,87.98
2023-02-11T00:37:17.444Z,88.41
2023-02-11T00:39:44.721Z,88.30
2023-02-11T00:42:15.146Z,88.24
2023-02-11T00:44:42.033Z,88.39
2023-02-11T00:47:08.920Z,88.25
2023-02-11T00:49:37.043Z,88.18
2023-02-11T00:52:04.240Z,88.09
2023-02-11T00:54:33.804Z,88.37
2023-02-11T00:57:00.924Z,88.39
2023-02-11T00:59:28.216Z,88.40
2023-02-11T01:01:59.040Z,88.57
2023-02-11T01:04:26.411Z,88.84
2023-02-11T01:06:53.668Z,89.37
2023-02-11T01:09:21.245Z,88.89
2023-02-11T01:11:48.576Z,88.72
2023-02-11T01:14:16.139Z,88.53
2023-02-11T01:16:43.447Z,88.73
2023-02-11T01:19:10.601Z,89.22
2023-02-11T01:21:37.522Z,88.79
2023-02-11T01:24:04.528Z,89.83
2023-02-11T01:26:31.576Z,89.72
2023-02-11T01:29:00.868Z,89.82
2023-02-11T01:31:28.325Z,90.12
2023-02-11T01:33:55.266Z,90.15
2023-02-11T01:36:22.275Z,90.18
2023-02-11T01:38:50.017Z,90.06
2023-02-11T01:41:17.113Z,90.51
2023-02-11T01:43:47.534Z,90.22
2023-02-11T01:46:20.660Z,90.13
2023-02-11T01:48:52.560Z,89.91
2023-02-11T01:51:27.433Z,89.66
2023-02-11T01:54:14.133Z,89.77
2023-02-11T01:57:05.348Z,90.07
2023-02-11T01:59:38.748Z,90.11
2023-02-11T02:02:11.927Z,90.06
2023-02-11T02:04:46.536Z,89.98
2023-02-11T02:07:19.643Z,90.40
2023-02-11T02:09:52.693Z,90.25
2023-02-11T02:12:19.715Z,90.38
2023-02-11T02:14:46.682Z,90.30
2023-02-11T02:17:34.397Z,90.43
2023-02-11T02:20:08.467Z,90.22
2023-02-11T02:22:53.634Z,90.45
2023-02-11T02:25:36.208Z,90.81
2023-02-11T02:28:54.546Z,90.66
2023-02-11T02:31:35.717Z,90.51
2023-02-11T02:34:09.663Z,90.42
2023-02-11T02:37:06.871Z,90.35
2023-02-11T02:39:36.570Z,90.77
2023-02-11T02:42:05.756Z,90.81
2023-02-11T02:44:33.844Z,90.82
2023-02-11T02:47:00.910Z,90.51
2023-02-11T02:49:28.072Z,91.27
2023-02-11T02:51:57.549Z,91.25
2023-02-11T02:54:37.069Z,91.29
2023-02-11T02:57:41.112Z,91.37
2023-02-11T03:00:26.690Z,91.39
2023-02-11T03:03:20.931Z,91.08
2023-02-11T03:06:01.456Z,90.87
2023-02-11T03:08:34.688Z,90.64
2023-02-11T03:11:03.577Z,90.49
2023-02-11T03:13:35.956Z,90.66
2023-02-11T03:16:13.564Z,90.79
2023-02-11T03:18:43.994Z,90.82
2023-02-11T03:21:11.839Z,91.10
2023-02-11T03:23:49.898Z,91.36
2023-02-11T03:26:44.978Z,91.04
2023-02-11T03:29:19.008Z,90.77
2023-02-11T03:32:16.994Z,90.55
2023-02-11T03:35:09.962Z,90.64
2023-02-11T03:37:43.611Z,90.82
2023-02-11T03:40:19.205Z,90.60
2023-02-11T03:42:50.851Z,90.60
2023-02-11T03:45:22.079Z,90.58
2023-02-11T03:47:55.111Z,90.81
2023-02-11T03:50:23.612Z,91.26
2023-02-11T03:52:51.716Z,91.26
2023-02-11T03:55:20.826Z,91.18
2023-02-11T03:57:48.185Z,91.34
2023-02-11T04:00:15.586Z,91.32
2023-02-11T04:02:43.227Z,91.00
2023-02-11T04:05:13.106Z,91.09
2023-02-11T04:07:40.058Z,91.09
2023-02-11T04:10:08.330Z,90.82
2023-02-11T04:12:35.289Z,90.90
2023-02-11T04:15:02.110Z,90.94
2023-02-11T04:17:29.090Z,90.74
2023-02-11T04:19:56.083Z,90.90
2023-02-11T04:22:23.004Z,91.09
2023-02-11T04:24:49.977Z,90.89
2023-02-11T04:27:17.074Z,91.04
2023-02-11T04:29:43.969Z,91.08
2023-02-11T04:32:12.133Z,91.25
2023-02-11T04:34:39.159Z,91.04
2023-02-11T04:37:06.328Z,90.94
2023-02-11T04:39:33.358Z,90.75
2023-02-11T04:42:00.244Z,90.99
2023-02-11T04:44:27.291Z,91.11
2023-02-11T04:46:54.510Z,91.16
2023-02-11T04:49:21.631Z,91.27
2023-02-11T04:51:49.648Z,91.17
2023-02-11T04:54:17.284Z,91.32
2023-02-11T04:56:44.801Z,91.09
2023-02-11T04:59:13.314Z,91.28
2023-02-11T05:01:40.734Z,91.50
2023-02-11T05:04:07.999Z,91.43
2023-02-11T05:06:34.907Z,91.47
2023-02-11T05:09:01.872Z,91.32
2023-02-11T05:11:29.978Z,91.15
2023-02-11T05:13:56.902Z,91.31
2023-02-11T05:16:23.937Z,91.08
2023-02-11T05:18:52.557Z,91.02
2023-02-11T05:21:19.739Z,90.96
2023-02-11T05:23:46.696Z,91.16
2023-02-11T05:26:14.738Z,91.35
2023-02-11T05:28:42.331Z,91.45
2023-02-11T05:31:10.674Z,91.35
2023-02-11T05:33:38.008Z,91.43
2023-02-11T05:36:09.081Z,91.13
2023-02-11T05:38:36.534Z,90.93
2023-02-11T05:41:05.499Z,90.74
2023-02-11T05:43:34.855Z,90.82
2023-02-11T05:46:01.860Z,90.74
2023-02-11T05:48:28.853Z,91.08
2023-02-11T05:50:55.726Z,91.59
2023-02-11T05:53:22.679Z,91.90
2023-02-11T05:55:49.961Z,91.74
2023-02-11T05:58:17.171Z,91.60
2023-02-11T06:00:44.125Z,91.46
2023-02-11T06:03:10.989Z,91.42
2023-02-11T06:05:39.003Z,91.35
2023-02-11T06:08:05.941Z,91.13
2023-02-11T06:10:33.176Z,91.25
2023-02-11T06:13:01.070Z,91.20
2023-02-11T06:15:28.651Z,91.29
2023-02-11T06:17:55.476Z,91.67
2023-02-11T06:20:25.010Z,92.29
2023-02-11T06:22:52.055Z,92.15
2023-02-11T06:25:19.251Z,91.96
2023-02-11T06:27:46.235Z,91.78
2023-02-11T06:30:13.974Z,91.56
2023-02-11T06:32:45.627Z,91.26
2023-02-11T06:35:14.601Z,91.00
2023-02-11T06:37:42.713Z,90.97
2023-02-11T06:40:10.979Z,91.18
2023-02-11T06:42:39.327Z,90.54
2023-02-11T06:45:09.463Z,90.37
2023-02-11T06:47:37.169Z,90.12
2023-02-11T06:50:04.471Z,90.09
2023-02-11T06:52:31.474Z,90.13
2023-02-11T06:54:58.409Z,90.12
2023-02-11T06:57:25.420Z,90.15
2023-02-11T06:59:52.355Z,90.00
2023-02-11T07:02:21.014Z,89.96
2023-02-11T07:04:48.233Z,89.63
2023-02-11T07:07:15.370Z,89.55
2023-02-11T07:09:42.586Z,89.74
2023-02-11T07:12:10.468Z,89.30
2023-02-11T07:14:37.916Z,88.96
2023-02-11T07:17:05.223Z,88.44
2023-02-11T07:19:32.208Z,87.74
2023-02-11T07:21:59.284Z,87.22
2023-02-11T07:24:26.323Z,87.06
2023-02-11T07:26:53.823Z,86.76
2023-02-11T07:29:20.744Z,87.05
2023-02-11T07:31:47.755Z,86.86
2023-02-11T07:34:14.686Z,86.61
2023-02-11T07:36:43.742Z,86.44
2023-02-11T07:39:10.970Z,86.69
2023-02-11T07:41:38.404Z,86.60
2023-02-11T07:44:05.715Z,86.76
2023-02-11T07:46:34.594Z,86.44
2023-02-11T07:49:01.861Z,86.72
2023-02-11T07:51:31.145Z,86.66
2023-02-11T07:53:59.663Z,86.74
2023-02-11T07:56:28.122Z,87.30
2023-02-11T07:58:56.883Z,86.78
2023-02-11T08:01:28.296Z,87.30
2023-02-11T08:04:00.248Z,86.45
2023-02-11T08:06:29.721Z,86.19
2023-02-11T08:08:56.814Z,86.43
2023-02-11T08:11:28.765Z,86.38
2023-02-11T08:13:56.776Z,86.60
2023-02-11T08:16:26.739Z,86.59
2023-02-11T08:18:55.809Z,86.40
2023-02-11T08:21:24.232Z,86.72
2023-02-11T08:23:51.775Z,87.47
2023-02-11T08:26:21.995Z,87.78
2023-02-11T08:28:51.475Z,88.12
2023-02-11T08:31:21.799Z,88.92
2023-02-11T08:33:49.380Z,87.74
2023-02-11T08:36:23.257Z,87.42
2023-02-11T08:38:50.617Z,86.92
2023-02-11T08:41:18.284Z,86.35
2023-02-11T08:43:46.208Z,85.87
2023-02-11T08:46:19.528Z,85.00
2023-02-11T08:48:48.069Z,85.55
2023-02-11T08:51:22.987Z,84.85
2023-02-11T08:53:51.483Z,84.35
2023-02-11T08:56:23.416Z,83.20
2023-02-11T08:58:51.188Z,82.29
2023-02-11T09:01:23.074Z,81.75
2023-02-11T09:03:50.437Z,79.04
2023-02-11T09:06:18.693Z,79.28
2023-02-11T09:08:49.547Z,77.05
2023-02-11T09:11:19.489Z,75.40
2023-02-11T09:13:46.454Z,76.59
2023-02-11T09:16:22.610Z,76.47
2023-02-11T09:18:50.712Z,75.68
2023-02-11T09:21:18.981Z,76.47
2023-02-11T09:23:47.943Z,75.31
2023-02-11T09:26:16.687Z,75.69
2023-02-11T09:28:44.338Z,75.20
2023-02-11T09:31:14.303Z,75.13
2023-02-11T09:33:47.845Z,74.15
2023-02-11T09:36:17.591Z,72.87
2023-02-11T09:38:45.234Z,71.69
2023-02-11T09:41:24.065Z,69.61
2023-02-11T09:43:57.200Z,69.16
2023-02-11T09:46:26.062Z,70.27
2023-02-11T09:48:56.037Z,69.54
2023-02-11T09:51:47.386Z,69.38
2023-02-11T09:54:27.055Z,68.50
2023-02-11T09:56:54.052Z,68.72
2023-02-11T09:59:21.687Z,68.13
2023-02-11T10:02:17.181Z,67.99
2023-02-11T10:05:21.069Z,68.82
2023-02-11T10:07:59.749Z,68.79
2023-02-11T10:10:53.139Z,69.87
2023-02-11T10:13:32.780Z,69.34
2023-02-11T10:16:05.759Z,67.42
2023-02-11T10:18:51.347Z,67.82
2023-02-11T10:21:36.674Z,66.98
2023-02-11T10:24:10.521Z,63.13
2023-02-11T10:26:39.637Z,64.00
2023-02-11T10:29:42.174Z,64.56
2023-02-11T10:32:37.889Z,63.41
2023-02-11T10:35:15.608Z,64.30
2023-02-11T10:37:44.536Z,63.45
2023-02-11T10:40:28.849Z,63.34
2023-02-11T10:42:59.769Z,59.94
2023-02-11T10:45:32.676Z,54.71
2023-02-11T10:48:01.609Z,55.86
2023-02-11T10:50:33.500Z,55.18
2023-02-11T10:53:22.383Z,53.68
2023-02-11T10:55:57.422Z,54.01
2023-02-11T10:58:28.068Z,52.41
2023-02-11T11:00:58.619Z,50.36
2023-02-11T11:03:39.695Z,51.28
2023-02-11T11:06:09.113Z,51.74
2023-02-11T11:08:46.983Z,51.23
2023-02-11T11:11:19.345Z,50.55
2023-02-11T11:13:52.216Z,47.10
2023-02-11T11:16:19.170Z,46.06
2023-02-11T11:18:48.719Z,44.45
2023-02-11T11:21:23.434Z,42.35
2023-02-11T11:23:55.313Z,41.58
2023-02-11T11:26:24.503Z,46.11
2023-02-11T11:28:53.502Z,45.53
2023-02-11T11:31:47.500Z,47.84
2023-02-11T11:34:31.370Z,48.26
2023-02-11T11:37:00.786Z,48.92
2023-02-11T11:39:32.952Z,49.50
2023-02-11T11:42:01.148Z,49.54
2023-02-11T11:44:31.571Z,50.21
2023-02-11T11:47:16.689Z,49.57
2023-02-11T11:50:16.222Z,48.99
2023-02-11T11:52:56.663Z,48.50
2023-02-11T11:55:33.435Z,47.25
2023-02-11T11:58:00.894Z,48.29
2023-02-11T12:01:00.237Z,48.11
2023-02-11T12:03:47.041Z,48.45
2023-02-11T12:06:19.986Z,47.87
2023-02-11T12:09:01.087Z,46.65
2023-02-11T12:11:44.060Z,45.34
2023-02-11T12:14:28.985Z,43.47
2023-02-11T12:17:20.143Z,41.72
2023-02-11T12:20:09.070Z,40.41
2023-02-11T12:23:20.848Z,38.20
2023-02-11T12:26:20.622Z,38.48
2023-02-11T12:29:13.317Z,40.13
2023-02-11T12:32:01.980Z,41.53
2023-02-11T12:34:38.738Z,42.14
2023-02-11T12:37:33.944Z,42.55
2023-02-11T12:40:20.159Z,42.56
2023-02-11T12:43:20.849Z,43.78
2023-02-11T12:49:12.663Z,44.83
2023-02-11T12:51:57.741Z,44.73
2023-02-11T12:54:35.638Z,44.84
2023-02-11T12:57:16.475Z,43.73
2023-02-11T12:59:57.017Z,43.25
2023-02-11T13:02:42.562Z,40.72
2023-02-11T13:05:23.636Z,39.57
2023-02-11T13:07:56.944Z,39.72
2023-02-11T13:10:30.389Z,40.37
2023-02-11T13:13:18.527Z,41.14
2023-02-11T13:16:07.814Z,41.09
2023-02-11T13:18:44.960Z,40.76
2023-02-11T13:21:15.458Z,41.78
2023-02-11T13:23:56.824Z,42.16
2023-02-11T13:26:33.791Z,41.67
2023-02-11T13:29:22.380Z,41.43
2023-02-11T13:32:10.521Z,42.35
2023-02-11T13:34:41.145Z,41.21
2023-02-11T13:37:31.884Z,39.85
2023-02-11T13:40:08.071Z,39.38
2023-02-11T13:42:51.409Z,37.74
2023-02-11T13:45:39.775Z,36.68
2023-02-11T13:48:15.896Z,35.74
2023-02-11T13:50:52.514Z,33.83
2023-02-11T13:53:21.712Z,33.94
2023-02-11T13:55:53.239Z,34.65
2023-02-11T13:58:49.202Z,35.83
2023-02-11T14:02:12.151Z,35.41
2023-02-11T14:05:23.275Z,34.35
2023-02-11T14:08:43.071Z,34.48
2023-02-11T14:11:33.718Z,34.66
2023-02-11T14:14:25.598Z,36.25
2023-02-11T14:17:02.405Z,37.42
2023-02-11T14:19:33.769Z,38.46
2023-02-11T14:22:13.673Z,39.12
2023-02-11T14:25:02.637Z,39.49
2023-02-11T14:27:44.846Z,39.64
2023-02-11T14:30:39.782Z,40.39
2023-02-11T14:33:17.945Z,40.55
2023-02-11T14:36:00.257Z,41.30
2023-02-11T14:38:36.542Z,40.62
2023-02-11T14:41:11.758Z,41.91
2023-02-11T14:43:54.508Z,42.55
2023-02-11T14:46:25.074Z,42.81
2023-02-11T14:48:56.722Z,42.47
2023-02-11T14:51:40.429Z,41.52
2023-02-11T14:54:25.412Z,41.30
2023-02-11T14:57:15.039Z,41.31
2023-02-11T15:00:03.088Z,41.30
2023-02-11T15:02:38.157Z,40.95
2023-02-11T15:05:28.541Z,41.07
2023-02-11T15:07:56.383Z,41.72
2023-02-11T15:10:31.031Z,42.41
2023-02-11T15:13:01.489Z,42.86
2023-02-11T15:15:31.882Z,43.09
2023-02-11T15:18:03.685Z,43.63
2023-02-11T15:20:35.040Z,43.73
2023-02-11T15:23:09.712Z,43.73
2023-02-11T15:25:45.797Z,44.43
2023-02-11T15:28:25.908Z,44.65
2023-02-11T15:31:03.290Z,45.58
2023-02-11T15:33:32.774Z,46.00
2023-02-11T15:36:03.013Z,46.49
2023-02-11T15:38:31.889Z,46.42
2023-02-11T15:41:02.690Z,47.31
2023-02-11T15:43:54.643Z,47.37
2023-02-11T15:46:24.324Z,48.36
2023-02-11T15:48:55.487Z,48.48
2023-02-11T15:51:36.735Z,48.76
2023-02-11T15:54:15.596Z,48.78
2023-02-11T15:56:46.169Z,49.03
2023-02-11T15:59:40.777Z,49.46
2023-02-11T16:02:18.002Z,49.82
2023-02-11T16:05:02.290Z,50.12
2023-02-11T16:07:52.910Z,50.63
2023-02-11T16:10:25.098Z,50.92
2023-02-11T16:13:08.361Z,50.64
2023-02-11T16:15:39.101Z,51.30
2023-02-11T16:18:37.885Z,51.60
2023-02-11T16:21:18.026Z,52.37
2023-02-11T16:23:55.210Z,52.02
2023-02-11T16:26:39.449Z,52.18
2023-02-11T16:29:16.681Z,52.96
2023-02-11T16:31:48.854Z,53.21
2023-02-11T16:34:23.530Z,54.02
2023-02-11T16:36:52.834Z,54.30
2023-02-11T16:39:23.287Z,54.00
2023-02-11T16:41:52.632Z,54.12
2023-02-11T16:44:20.730Z,55.03
2023-02-11T16:46:49.265Z,55.04
2023-02-11T16:49:19.667Z,55.67
2023-02-11T16:51:50.842Z,56.10
2023-02-11T16:54:19.936Z,56.44
2023-02-11T16:56:48.040Z,56.46
2023-02-11T16:59:16.170Z,56.01
2023-02-11T17:01:45.651Z,56.83
2023-02-11T17:04:21.474Z,57.36
2023-02-11T17:06:49.165Z,56.33
2023-02-11T17:09:28.993Z,56.39
2023-02-11T17:11:58.772Z,56.23
2023-02-11T17:14:27.167Z,55.64
2023-02-11T17:16:55.549Z,55.85
2023-02-11T17:19:23.650Z,55.76
2023-02-11T17:21:53.155Z,55.96
2023-02-11T17:24:22.792Z,55.88
2023-02-11T17:26:51.538Z,55.84
2023-02-11T17:29:25.102Z,56.38
2023-02-11T17:31:54.402Z,56.12
2023-02-11T17:34:23.761Z,55.98
2023-02-11T17:36:52.500Z,55.97
2023-02-11T17:39:21.555Z,56.38
2023-02-11T17:41:50.232Z,56.16
2023-02-11T17:44:18.568Z,56.82
2023-02-11T17:46:46.820Z,56.91
2023-02-11T17:49:16.248Z,57.64
2023-02-11T17:51:45.890Z,57.54
2023-02-11T17:54:17.764Z,58.34
2023-02-11T17:56:49.316Z,57.98
2023-02-11T17:59:19.129Z,58.39
2023-02-11T18:01:53.472Z,58.37
2023-02-11T18:04:21.647Z,58.47
2023-02-11T18:06:50.362Z,58.16
2023-02-11T18:09:18.496Z,57.75
2023-02-11T18:11:49.040Z,58.13
2023-02-11T18:14:21.181Z,57.59
2023-02-11T18:16:53.333Z,57.49
2023-02-11T18:19:21.710Z,57.53
2023-02-11T18:21:50.912Z,58.26
2023-02-11T18:24:19.846Z,58.42
2023-02-11T18:26:48.269Z,58.68
2023-02-11T18:29:16.433Z,59.01
2023-02-11T18:31:44.482Z,59.97
2023-02-11T18:34:12.552Z,59.61
2023-02-11T18:36:41.063Z,60.11
2023-02-11T18:39:10.183Z,60.03
2023-02-11T18:41:41.862Z,60.51
2023-02-11T18:44:12.511Z,60.19
2023-02-11T18:46:41.764Z,59.98
2023-02-11T18:49:13.760Z,60.24
2023-02-11T18:51:41.917Z,60.42
2023-02-11T18:54:10.929Z,60.16
2023-02-11T18:56:39.683Z,60.58
2023-02-11T18:59:09.784Z,60.21
2023-02-11T19:01:40.331Z,60.27
2023-02-11T19:04:09.795Z,60.38
2023-02-11T19:06:38.692Z,60.50
2023-02-11T19:09:12.837Z,60.73
2023-02-11T19:11:50.490Z,60.92
2023-02-11T19:14:28.746Z,61.12
2023-02-11T19:16:58.921Z,61.34
2023-02-11T19:19:29.359Z,61.14
2023-02-11T19:22:03.172Z,61.37
2023-02-11T19:24:33.075Z,61.33
2023-02-11T19:27:04.429Z,61.22
2023-02-11T19:29:35.643Z,61.04
2023-02-11T19:32:09.325Z,60.88
2023-02-11T19:34:42.063Z,62.17
2023-02-11T19:37:13.832Z,62.25
2023-02-11T19:39:43.110Z,62.27
2023-02-11T19:42:12.768Z,62.20
2023-02-11T19:44:40.654Z,61.98
2023-02-11T19:47:10.823Z,62.06
2023-02-11T19:49:39.389Z,62.31
2023-02-11T19:52:08.423Z,62.19
2023-02-11T19:54:38.034Z,62.23
2023-02-11T19:57:09.103Z,62.16
2023-02-11T19:59:37.670Z,61.90
2023-02-11T20:02:05.504Z,62.17
2023-02-11T20:04:34.270Z,62.05
2023-02-11T20:07:02.605Z,62.06
2023-02-11T20:09:32.306Z,62.08
2023-02-11T20:12:00.110Z,62.55
2023-02-11T20:14:28.539Z,62.97
2023-02-11T20:16:57.610Z,63.72
2023-02-11T20:19:25.271Z,63.99
2023-02-11T20:21:56.273Z,64.11
2023-02-11T20:24:25.994Z,64.87
2023-02-11T20:26:57.777Z,65.01
2023-02-11T20:29:26.830Z,65.54
2023-02-11T20:31:55.771Z,66.19
2023-02-11T20:34:25.468Z,67.01
2023-02-11T20:36:55.299Z,67.65
2023-02-11T20:39:24.671Z,67.76
2023-02-11T20:41:54.524Z,68.00
2023-02-11T20:44:24.723Z,69.02
2023-02-11T20:46:54.666Z,69.67
2023-02-11T20:49:24.688Z,70.06
2023-02-11T20:51:54.759Z,70.21
2023-02-11T20:54:28.870Z,70.63
2023-02-11T20:56:58.672Z,71.33
2023-02-11T20:59:27.693Z,71.52
2023-02-11T21:01:57.400Z,71.47
2023-02-11T21:04:28.853Z,71.89
2023-02-11T21:07:03.607Z,72.49
2023-02-11T21:09:33.992Z,72.55
2023-02-11T21:12:02.611Z,72.67
2023-02-11T21:14:31.607Z,71.95
2023-02-11T21:17:01.291Z,73.09
2023-02-11T21:19:32.178Z,73.58
2023-02-11T21:22:05.120Z,73.77
2023-02-11T21:24:33.170Z,73.08
2023-02-11T21:27:01.862Z,74.07
2023-02-11T21:29:29.904Z,74.34
2023-02-11T21:31:59.185Z,73.58
2023-02-11T21:34:27.730Z,74.93
2023-02-11T21:36:55.937Z,74.61
2023-02-11T21:39:24.358Z,76.20
2023-02-11T21:41:58.743Z,76.36
2023-02-11T21:44:26.258Z,77.04
2023-02-11T21:46:54.121Z,77.22
2023-02-11T21:49:22.344Z,78.64
2023-02-11T21:51:50.305Z,78.96
2023-02-11T21:54:19.658Z,79.51
2023-02-11T21:56:50.619Z,79.94
2023-02-11T21:59:18.499Z,80.86
2023-02-11T22:01:47.869Z,81.02
2023-02-11T22:04:15.586Z,81.34
2023-02-11T22:06:43.108Z,81.87
2023-02-11T22:09:12.079Z,81.90
2023-02-11T22:11:39.428Z,82.36
2023-02-11T22:14:06.834Z,82.58
2023-02-11T22:16:34.460Z,82.94
2023-02-11T22:19:06.159Z,83.06
2023-02-11T22:21:33.406Z,83.47
2023-02-11T22:24:00.465Z,83.67
2023-02-11T22:26:28.270Z,84.45
2023-02-11T22:28:55.842Z,84.28
2023-02-11T22:31:28.715Z,84.77
2023-02-11T22:33:56.361Z,84.95
2023-02-11T22:36:26.414Z,84.90
2023-02-11T22:38:54.537Z,85.54
2023-02-11T22:41:23.169Z,85.52
2023-02-11T22:43:50.198Z,85.69
2023-02-11T22:46:19.542Z,85.62
2023-02-11T22:48:47.603Z,86.17
2023-02-11T22:51:21.008Z,86.35
2023-02-11T22:53:56.664Z,86.43
2023-02-11T22:56:24.800Z,86.30
2023-02-11T22:58:57.645Z,86.21
2023-02-11T23:01:24.865Z,86.52
2023-02-11T23:03:51.731Z,86.76
2023-02-11T23:06:18.757Z,86.76
2023-02-11T23:08:46.230Z,86.63
2023-02-11T23:11:22.552Z,86.82
2023-02-11T23:13:52.032Z,87.03
2023-02-11T23:16:22.730Z,87.49
2023-02-11T23:18:50.469Z,87.53
2023-02-11T23:21:21.173Z,87.41
2023-02-11T23:23:49.674Z,87.25
2023-02-11T23:26:18.458Z,87.33
2023-02-11T23:28:46.141Z,87.80
2023-02-11T23:31:22.239Z,87.88
2023-02-11T23:33:49.688Z,87.55
2023-02-11T23:36:18.237Z,87.73
2023-02-11T23:38:45.705Z,88.03
2023-02-11T23:41:13.980Z,88.37
2023-02-11T23:43:41.416Z,88.56
2023-02-11T23:46:08.977Z,88.78
2023-02-11T23:48:36.660Z,88.91
2023-02-11T23:51:04.335Z,89.13
2023-02-11T23:53:31.249Z,89.57
2023-02-11T23:55:58.230Z,89.71
2023-02-11T23:58:25.294Z,90.24
