createdAt,value
2019-01-14T00:02:03.735Z,3.50
2019-01-14T00:04:36.050Z,2.83
2019-01-14T00:07:07.696Z,2.97
2019-01-14T00:09:39.367Z,4.50
2019-01-14T00:12:10.998Z,3.23
2019-01-14T00:14:42.628Z,2.73
2019-01-14T00:17:17.093Z,2.70
2019-01-14T00:19:48.781Z,3.70
2019-01-14T00:22:20.509Z,3.90
2019-01-14T00:25:26.893Z,3.23
2019-01-14T00:27:58.574Z,2.80
2019-01-14T00:30:30.196Z,2.97
2019-01-14T00:33:01.837Z,2.83
2019-01-14T00:35:33.464Z,4.13
2019-01-14T00:38:05.111Z,3.20
2019-01-14T00:40:36.752Z,4.23
2019-01-14T00:43:08.509Z,3.23
2019-01-14T00:45:40.134Z,3.90
2019-01-14T00:48:11.761Z,3.53
2019-01-14T00:50:49.622Z,3.97
2019-01-14T00:53:35.151Z,3.60
2019-01-14T00:56:26.496Z,3.47
2019-01-14T00:59:17.885Z,2.73
2019-01-14T01:02:35.886Z,2.73
2019-01-14T01:05:31.287Z,3.73
2019-01-14T01:08:03.653Z,2.67
2019-01-14T01:10:35.370Z,3.77
2019-01-14T01:13:07.280Z,3.70
2019-01-14T01:15:38.985Z,3.90
2019-01-14T01:18:10.619Z,3.70
2019-01-14T01:20:42.352Z,3.70
2019-01-14T01:23:13.981Z,3.23
2019-01-14T01:25:45.600Z,3.97
2019-01-14T01:28:17.234Z,3.77
2019-01-14T01:30:48.872Z,3.73
2019-01-14T01:33:20.503Z,4.23
2019-01-14T01:35:52.258Z,3.97
2019-01-14T01:38:26.198Z,4.43
2019-01-14T01:41:02.308Z,3.87
2019-01-14T01:43:34.039Z,3.43
2019-01-14T01:46:05.657Z,4.33
2019-01-14T01:48:37.303Z,3.50
2019-01-14T01:51:08.942Z,4.67
2019-01-14T01:53:40.573Z,3.63
2019-01-14T01:56:12.196Z,4.60
2019-01-14T01:58:43.839Z,3.37
2019-01-14T02:01:15.461Z,4.90
2019-01-14T02:03:47.214Z,3.60
2019-01-14T02:06:18.875Z,4.97
2019-01-14T02:08:50.534Z,4.30
2019-01-14T02:11:22.160Z,5.10
2019-01-14T02:13:53.953Z,3.33
2019-01-14T02:16:26.184Z,3.43
2019-01-14T02:18:58.047Z,4.73
2019-01-14T02:21:58.161Z,4.20
2019-01-14T02:24:34.263Z,4.00
2019-01-14T02:28:04.411Z,3.60
2019-01-14T02:30:36.345Z,4.20
2019-01-14T02:33:08.014Z,4.23
2019-01-14T02:35:39.624Z,3.87
2019-01-14T02:38:11.281Z,4.30
2019-01-14T02:40:42.920Z,5.00
2019-01-14T02:43:14.601Z,4.87
2019-01-14T02:45:46.242Z,4.43
2019-01-14T02:48:17.884Z,7.87
2019-01-14T02:50:51.597Z,4.33
2019-01-14T02:53:23.232Z,4.47
2019-01-14T02:55:55.925Z,6.30
2019-01-14T02:58:27.587Z,4.90
2019-01-14T03:01:40.957Z,4.33
2019-01-14T03:04:12.658Z,4.50
2019-01-14T03:06:44.397Z,4.87
2019-01-14T03:09:16.053Z,4.37
2019-01-14T03:11:47.788Z,4.90
2019-01-14T03:14:19.416Z,4.00
2019-01-14T03:16:51.051Z,4.50
2019-01-14T03:19:22.671Z,5.53
2019-01-14T03:21:54.297Z,5.57
2019-01-14T03:24:25.909Z,5.00
2019-01-14T03:27:14.734Z,5.07
2019-01-14T03:29:49.905Z,4.87
2019-01-14T03:32:21.530Z,4.40
2019-01-14T03:34:53.151Z,4.83
2019-01-14T03:37:24.886Z,5.77
2019-01-14T03:39:56.749Z,4.17
2019-01-14T03:42:28.430Z,4.87
2019-01-14T03:45:00.981Z,4.23
2019-01-14T03:47:35.681Z,5.10
2019-01-14T03:50:16.019Z,4.50
2019-01-14T03:52:47.845Z,5.27
2019-01-14T03:55:19.726Z,3.50
2019-01-14T03:57:52.004Z,5.47
2019-01-14T04:00:23.641Z,4.40
2019-01-14T04:02:55.284Z,4.90
2019-01-14T04:05:26.917Z,3.90
2019-01-14T04:07:58.647Z,3.83
2019-01-14T04:10:31.024Z,6.60
2019-01-14T04:13:02.861Z,3.83
2019-01-14T04:15:34.505Z,4.63
2019-01-14T04:18:06.597Z,4.60
2019-01-14T04:20:38.250Z,3.67
2019-01-14T04:23:09.877Z,3.73
2019-01-14T04:25:41.517Z,3.67
2019-01-14T04:28:14.850Z,2.90
2019-01-14T04:30:46.527Z,3.50
2019-01-14T04:33:18.489Z,3.20
2019-01-14T04:35:50.124Z,4.40
2019-01-14T04:38:21.754Z,2.87
2019-01-14T04:40:53.390Z,3.07
2019-01-14T04:43:25.017Z,2.93
2019-01-14T04:46:07.469Z,2.77
2019-01-14T04:48:39.174Z,2.60
2019-01-14T04:51:10.862Z,2.83
2019-01-14T04:53:42.495Z,3.40
2019-01-14T04:56:14.243Z,3.33
2019-01-14T04:58:45.939Z,3.20
2019-01-14T05:01:17.743Z,2.97
2019-01-14T05:03:49.595Z,2.83
2019-01-14T05:06:21.553Z,2.43
2019-01-14T05:08:53.244Z,3.03
2019-01-14T05:11:25.067Z,2.17
2019-01-14T05:13:56.705Z,3.13
2019-01-14T05:16:28.342Z,3.13
2019-01-14T05:18:59.958Z,2.87
2019-01-14T05:21:31.785Z,2.90
2019-01-14T05:24:03.502Z,4.13
2019-01-14T05:26:35.137Z,2.87
2019-01-14T05:29:06.754Z,2.80
2019-01-14T05:31:38.380Z,2.83
2019-01-14T05:34:10.005Z,2.43
2019-01-14T05:36:41.625Z,2.50
2019-01-14T05:39:13.246Z,3.00
2019-01-14T05:41:44.873Z,3.23
2019-01-14T05:44:16.514Z,2.53
2019-01-14T05:46:48.130Z,2.23
2019-01-14T05:49:19.753Z,2.80
2019-01-14T05:51:51.377Z,2.23
2019-01-14T05:54:23.018Z,2.57
2019-01-14T05:56:54.638Z,3.20
2019-01-14T05:59:26.265Z,2.30
2019-01-14T06:01:57.914Z,2.33
2019-01-14T06:04:29.531Z,3.43
2019-01-14T06:07:01.189Z,3.00
2019-01-14T06:09:32.825Z,2.63
2019-01-14T06:12:04.461Z,3.10
2019-01-14T06:14:36.083Z,2.70
2019-01-14T06:17:07.704Z,2.20
2019-01-14T06:19:39.647Z,3.30
2019-01-14T06:22:11.281Z,2.97
2019-01-14T06:24:42.901Z,3.60
2019-01-14T06:27:14.586Z,2.40
2019-01-14T06:29:46.238Z,2.83
2019-01-14T06:32:17.885Z,2.77
2019-01-14T06:34:49.518Z,1.93
2019-01-14T06:37:21.148Z,2.47
2019-01-14T06:39:52.769Z,2.57
2019-01-14T06:42:24.401Z,2.43
2019-01-14T06:44:56.072Z,3.23
2019-01-14T06:47:27.709Z,2.33
2019-01-14T06:49:59.350Z,2.27
2019-01-14T06:52:30.976Z,2.40
2019-01-14T06:55:03.062Z,3.00
2019-01-14T06:57:34.696Z,2.27
2019-01-14T07:00:12.879Z,1.80
2019-01-14T07:02:44.974Z,2.33
2019-01-14T07:05:17.002Z,3.33
2019-01-14T07:07:48.738Z,2.27
2019-01-14T07:10:22.997Z,3.57
2019-01-14T07:12:54.642Z,3.27
2019-01-14T07:15:26.276Z,2.70
2019-01-14T07:17:57.929Z,3.20
2019-01-14T07:20:29.654Z,4.87
2019-01-14T07:23:01.298Z,3.00
2019-01-14T07:25:33.218Z,1.87
2019-01-14T07:28:04.860Z,2.40
2019-01-14T07:30:36.497Z,2.50
2019-01-14T07:33:08.136Z,3.43
2019-01-14T07:35:39.753Z,3.67
2019-01-14T07:38:11.406Z,3.07
2019-01-14T07:40:43.028Z,2.77
2019-01-14T07:43:14.713Z,2.10
2019-01-14T07:45:46.331Z,1.97
2019-01-14T07:48:17.952Z,2.20
2019-01-14T07:50:49.929Z,3.80
2019-01-14T07:53:21.555Z,2.40
2019-01-14T07:55:53.181Z,2.03
2019-01-14T07:58:24.888Z,2.60
2019-01-14T08:00:56.826Z,2.43
2019-01-14T08:03:28.457Z,3.20
2019-01-14T08:06:00.085Z,2.67
2019-01-14T08:08:32.012Z,2.13
2019-01-14T08:11:03.759Z,2.30
2019-01-14T08:13:35.410Z,2.20
2019-01-14T08:16:07.017Z,2.50
2019-01-14T08:18:38.665Z,3.17
2019-01-14T08:21:10.309Z,2.67
2019-01-14T08:23:42.041Z,3.07
2019-01-14T08:26:13.673Z,2.33
2019-01-14T08:28:45.323Z,3.97
2019-01-14T08:31:17.056Z,3.23
2019-01-14T08:33:48.688Z,2.33
2019-01-14T08:36:20.333Z,2.53
2019-01-14T08:38:51.974Z,2.30
2019-01-14T08:41:27.545Z,3.60
2019-01-14T08:44:04.185Z,2.83
2019-01-14T08:46:36.137Z,2.30
2019-01-14T08:49:10.804Z,2.70
2019-01-14T08:51:42.529Z,1.93
2019-01-14T08:54:14.186Z,2.77
2019-01-14T08:56:45.819Z,2.43
2019-01-14T08:59:17.469Z,2.83
2019-01-14T09:01:49.100Z,1.93
2019-01-14T09:04:23.387Z,4.13
2019-01-14T09:06:54.243Z,2.50
2019-01-14T09:09:25.869Z,2.33
2019-01-14T09:11:57.497Z,3.17
2019-01-14T09:14:29.131Z,2.47
2019-01-14T09:17:00.742Z,1.93
2019-01-14T09:19:32.382Z,2.87
2019-01-14T09:22:04.200Z,2.33
2019-01-14T09:24:35.828Z,4.10
2019-01-14T09:27:07.432Z,1.87
2019-01-14T09:29:39.069Z,2.30
2019-01-14T09:32:10.744Z,2.30
2019-01-14T09:34:42.434Z,2.53
2019-01-14T09:37:14.050Z,2.60
2019-01-14T09:39:45.685Z,2.47
2019-01-14T09:42:17.314Z,2.60
2019-01-14T09:44:48.977Z,2.57
2019-01-14T09:47:20.619Z,1.90
2019-01-14T09:49:52.263Z,3.53
2019-01-14T09:52:23.905Z,3.17
2019-01-14T09:54:55.546Z,2.00
2019-01-14T09:57:27.174Z,2.90
2019-01-14T09:59:58.801Z,2.80
2019-01-14T10:02:30.434Z,1.80
2019-01-14T10:05:02.285Z,1.97
2019-01-14T10:07:33.917Z,2.40
2019-01-14T10:10:09.155Z,2.27
2019-01-14T10:12:40.992Z,2.83
2019-01-14T10:15:15.153Z,2.27
2019-01-14T10:17:49.421Z,1.87
2019-01-14T10:20:21.090Z,2.03
2019-01-14T10:22:52.830Z,1.60
2019-01-14T10:25:24.569Z,2.47
2019-01-14T10:27:56.185Z,2.40
2019-01-14T10:30:27.821Z,2.00
2019-01-14T10:32:59.460Z,2.57
2019-01-14T10:35:31.260Z,2.13
2019-01-14T10:38:02.994Z,2.10
2019-01-14T10:40:34.667Z,2.07
2019-01-14T10:43:06.284Z,2.03
2019-01-14T10:45:37.925Z,1.37
2019-01-14T10:48:09.541Z,1.80
2019-01-14T10:50:41.198Z,1.93
2019-01-14T10:53:12.929Z,1.70
2019-01-14T10:55:44.590Z,1.23
2019-01-14T10:58:16.266Z,1.43
2019-01-14T11:00:47.905Z,1.63
2019-01-14T11:03:19.547Z,2.10
2019-01-14T11:05:51.160Z,2.10
2019-01-14T11:08:22.781Z,2.87
2019-01-14T11:10:54.414Z,1.83
2019-01-14T11:13:26.073Z,1.40
2019-01-14T11:15:57.702Z,1.30
2019-01-14T11:18:29.316Z,1.70
2019-01-14T11:21:00.965Z,2.47
2019-01-14T11:23:32.590Z,1.47
2019-01-14T11:26:09.326Z,1.70
2019-01-14T11:28:40.939Z,1.70
2019-01-14T11:31:12.593Z,1.30
2019-01-14T11:33:44.244Z,1.40
2019-01-14T11:36:15.872Z,1.27
2019-01-14T11:38:49.153Z,1.53
2019-01-14T11:41:22.052Z,1.70
2019-01-14T11:43:53.693Z,2.10
2019-01-14T11:46:25.412Z,1.30
2019-01-14T11:48:57.056Z,2.03
2019-01-14T11:51:28.705Z,2.30
2019-01-14T11:54:00.332Z,2.03
2019-01-14T11:56:31.961Z,2.00
2019-01-14T11:59:03.593Z,1.50
2019-01-14T12:01:35.240Z,2.07
2019-01-14T12:04:06.885Z,2.00
2019-01-14T12:06:38.516Z,1.07
2019-01-14T12:09:12.409Z,1.50
2019-01-14T12:11:43.981Z,1.27
2019-01-14T12:14:15.600Z,1.63
2019-01-14T12:16:47.233Z,1.70
2019-01-14T12:19:18.872Z,1.47
2019-01-14T12:21:50.523Z,2.33
2019-01-14T12:24:22.153Z,1.83
2019-01-14T12:26:54.228Z,1.70
2019-01-14T12:29:26.041Z,1.30
2019-01-14T12:31:57.686Z,1.37
2019-01-14T12:34:29.312Z,1.90
2019-01-14T12:37:01.055Z,1.27
2019-01-14T12:39:32.676Z,1.73
2019-01-14T12:42:04.529Z,1.30
2019-01-14T12:44:36.258Z,1.50
2019-01-14T12:47:07.985Z,1.53
2019-01-14T12:49:39.617Z,1.30
2019-01-14T12:52:11.370Z,1.57
2019-01-14T12:54:42.996Z,1.53
2019-01-14T12:57:14.629Z,1.50
2019-01-14T12:59:46.282Z,1.10
2019-01-14T13:02:17.950Z,1.63
2019-01-14T13:04:49.573Z,1.57
2019-01-14T13:07:21.200Z,1.50
2019-01-14T13:09:52.825Z,1.00
2019-01-14T13:12:24.462Z,1.27
2019-01-14T13:14:56.132Z,1.60
2019-01-14T13:17:27.849Z,2.17
2019-01-14T13:19:59.588Z,1.47
2019-01-14T13:22:31.228Z,1.90
2019-01-14T13:25:03.875Z,2.40
2019-01-14T13:27:35.508Z,1.53
2019-01-14T13:30:14.714Z,1.67
2019-01-14T13:32:46.400Z,1.77
2019-01-14T13:35:18.036Z,1.40
2019-01-14T13:37:50.014Z,1.70
2019-01-14T13:40:21.855Z,1.87
2019-01-14T13:42:53.602Z,3.20
2019-01-14T13:45:25.349Z,1.40
2019-01-14T13:47:57.121Z,1.30
2019-01-14T13:50:28.749Z,1.17
2019-01-14T13:53:00.414Z,1.07
2019-01-14T13:55:32.030Z,1.40
2019-01-14T13:58:03.681Z,1.47
2019-01-14T14:00:35.305Z,0.93
2019-01-14T14:03:06.984Z,1.50
2019-01-14T14:05:38.613Z,1.30
2019-01-14T14:08:10.266Z,1.30
2019-01-14T14:10:41.908Z,1.80
2019-01-14T14:13:13.537Z,1.10
2019-01-14T14:15:45.188Z,1.00
2019-01-14T14:18:16.920Z,1.10
2019-01-14T14:20:48.551Z,1.40
2019-01-14T14:23:20.188Z,0.80
2019-01-14T14:25:51.820Z,1.83
2019-01-14T14:28:23.573Z,1.10
2019-01-14T14:30:55.204Z,1.60
2019-01-14T14:33:26.852Z,1.50
2019-01-14T14:35:58.578Z,1.20
2019-01-14T14:38:30.217Z,1.07
2019-01-14T14:41:01.854Z,1.13
2019-01-14T14:43:33.512Z,1.00
2019-01-14T14:46:05.169Z,1.20
2019-01-14T14:48:36.809Z,1.40
2019-01-14T14:51:08.454Z,1.10
2019-01-14T14:53:40.121Z,0.93
2019-01-14T14:56:11.750Z,0.90
2019-01-14T14:58:43.400Z,1.07
2019-01-14T15:01:15.045Z,1.53
2019-01-14T15:03:46.689Z,1.13
2019-01-14T15:06:18.356Z,1.80
2019-01-14T15:08:49.993Z,1.70
2019-01-14T15:11:21.608Z,1.30
2019-01-14T15:13:53.257Z,1.00
2019-01-14T15:16:24.891Z,0.80
2019-01-14T15:18:56.538Z,1.10
2019-01-14T15:21:28.963Z,1.17
2019-01-14T15:24:00.601Z,2.13
2019-01-14T15:26:32.260Z,1.70
2019-01-14T15:29:03.944Z,1.70
2019-01-14T15:31:36.392Z,2.40
2019-01-14T15:34:08.057Z,1.70
2019-01-14T15:36:39.694Z,2.20
2019-01-14T15:39:11.333Z,2.10
2019-01-14T15:41:42.979Z,1.03
2019-01-14T15:44:14.612Z,2.53
2019-01-14T15:46:46.252Z,1.27
2019-01-14T15:49:17.904Z,2.13
2019-01-14T15:51:49.532Z,1.67
2019-01-14T15:54:21.156Z,1.93
2019-01-14T15:56:52.774Z,1.00
2019-01-14T15:59:24.420Z,1.13
2019-01-14T16:01:56.054Z,2.10
2019-01-14T16:04:27.703Z,1.80
2019-01-14T16:06:59.320Z,1.70
2019-01-14T16:09:30.962Z,1.53
2019-01-14T16:12:02.621Z,1.70
2019-01-14T16:14:34.256Z,1.40
2019-01-14T16:17:05.886Z,1.40
2019-01-14T16:19:37.533Z,1.40
2019-01-14T16:22:09.158Z,1.60
2019-01-14T16:24:40.799Z,1.33
2019-01-14T16:27:12.437Z,1.23
2019-01-14T16:29:44.073Z,1.30
2019-01-14T16:32:15.725Z,1.67
2019-01-14T16:34:47.369Z,1.30
2019-01-14T16:37:20.212Z,1.43
2019-01-14T16:39:51.945Z,1.30
2019-01-14T16:42:23.575Z,1.83
2019-01-14T16:44:55.204Z,1.60
2019-01-14T16:47:26.957Z,1.70
2019-01-14T16:49:58.597Z,2.40
2019-01-14T16:52:30.314Z,1.40
2019-01-14T16:55:02.060Z,1.30
2019-01-14T16:57:33.687Z,1.87
2019-01-14T17:00:09.357Z,1.73
2019-01-14T17:02:40.994Z,1.60
2019-01-14T17:05:13.600Z,1.33
2019-01-14T17:07:45.330Z,1.83
2019-01-14T17:10:16.974Z,1.37
2019-01-14T17:12:48.601Z,1.57
2019-01-14T17:15:20.237Z,1.57
2019-01-14T17:17:51.968Z,1.93
2019-01-14T17:20:23.601Z,1.73
2019-01-14T17:22:55.237Z,1.53
2019-01-14T17:25:26.869Z,1.40
2019-01-14T17:27:58.501Z,1.37
2019-01-14T17:30:30.152Z,1.90
2019-01-14T17:33:01.791Z,1.33
2019-01-14T17:35:33.449Z,2.43
2019-01-14T17:38:05.072Z,1.60
2019-01-14T17:40:36.809Z,2.73
2019-01-14T17:43:08.434Z,1.80
2019-01-14T17:45:40.117Z,1.77
2019-01-14T17:48:11.846Z,1.47
2019-01-14T17:50:43.476Z,1.87
2019-01-14T17:53:15.125Z,1.53
2019-01-14T17:55:46.789Z,2.17
2019-01-14T17:58:18.416Z,1.13
2019-01-14T18:00:50.429Z,1.97
2019-01-14T18:03:22.090Z,1.77
2019-01-14T18:05:53.739Z,2.43
2019-01-14T18:08:25.373Z,1.77
2019-01-14T18:11:01.702Z,2.07
2019-01-14T18:13:30.697Z,1.60
2019-01-14T18:16:02.546Z,1.80
2019-01-14T18:18:34.169Z,1.83
2019-01-14T18:21:13.395Z,1.70
2019-01-14T18:23:39.378Z,1.87
2019-01-14T18:26:11.049Z,1.77
2019-01-14T18:28:42.666Z,2.40
2019-01-14T18:31:14.409Z,2.13
2019-01-14T18:33:46.053Z,2.47
2019-01-14T18:36:17.739Z,1.93
2019-01-14T18:38:49.423Z,3.37
2019-01-14T18:41:21.167Z,2.33
2019-01-14T18:43:52.792Z,2.53
2019-01-14T18:46:24.455Z,2.73
2019-01-14T18:48:56.077Z,3.27
2019-01-14T18:51:27.769Z,2.53
2019-01-14T18:53:59.407Z,1.87
2019-01-14T18:56:31.046Z,2.70
2019-01-14T18:59:02.870Z,2.20
2019-01-14T19:01:34.499Z,2.43
2019-01-14T19:04:06.311Z,2.73
2019-01-14T19:06:37.954Z,3.43
2019-01-14T19:09:09.671Z,2.23
2019-01-14T19:11:41.321Z,2.50
2019-01-14T19:14:12.969Z,2.17
2019-01-14T19:16:44.674Z,2.63
2019-01-14T19:19:16.305Z,3.10
2019-01-14T19:21:48.058Z,2.07
2019-01-14T19:24:19.704Z,2.77
2019-01-14T19:26:51.355Z,2.47
2019-01-14T19:29:22.985Z,2.70
2019-01-14T19:31:54.624Z,2.00
2019-01-14T19:34:26.286Z,2.50
2019-01-14T19:37:27.980Z,3.37
2019-01-14T19:39:59.631Z,2.33
2019-01-14T19:42:31.282Z,2.07
2019-01-14T19:45:04.195Z,2.47
2019-01-14T19:47:35.851Z,3.07
2019-01-14T19:50:11.034Z,1.80
2019-01-14T19:52:42.814Z,1.93
2019-01-14T19:55:14.593Z,3.60
2019-01-14T19:57:46.721Z,3.80
2019-01-14T20:00:23.474Z,4.20
2019-01-14T20:02:55.354Z,2.43
2019-01-14T20:05:27.110Z,3.07
2019-01-14T20:08:06.529Z,2.60
2019-01-14T20:10:38.573Z,2.83
2019-01-14T20:13:10.357Z,2.57
2019-01-14T20:15:42.013Z,2.03
2019-01-14T20:18:13.666Z,2.93
2019-01-14T20:20:45.642Z,2.47
2019-01-14T20:23:17.285Z,2.90
2019-01-14T20:25:48.926Z,2.30
2019-01-14T20:28:20.601Z,4.07
2019-01-14T20:30:52.249Z,2.37
2019-01-14T20:33:23.914Z,3.13
2019-01-14T20:35:55.839Z,2.80
2019-01-14T20:38:27.651Z,2.30
2019-01-14T20:40:59.298Z,2.80
2019-01-14T20:43:30.979Z,2.30
2019-01-14T20:46:02.913Z,2.53
2019-01-14T20:48:34.573Z,2.37
2019-01-14T20:51:06.228Z,2.00
2019-01-14T20:53:37.886Z,1.80
2019-01-14T20:56:09.629Z,2.37
2019-01-14T20:58:41.291Z,2.70
2019-01-14T21:01:13.015Z,2.37
2019-01-14T21:03:44.674Z,2.40
2019-01-14T21:06:16.410Z,2.70
2019-01-14T21:08:48.049Z,2.13
2019-01-14T21:11:23.833Z,2.17
2019-01-14T21:13:53.248Z,2.17
2019-01-14T21:16:24.985Z,2.30
2019-01-14T21:18:57.184Z,2.03
2019-01-14T21:21:30.401Z,2.67
2019-01-14T21:24:02.243Z,2.20
2019-01-14T21:26:33.893Z,1.97
2019-01-14T21:29:05.557Z,2.67
2019-01-14T21:31:37.221Z,2.83
2019-01-14T21:34:08.889Z,2.40
2019-01-14T21:36:40.532Z,2.30
2019-01-14T21:39:12.195Z,2.70
2019-01-14T21:41:43.946Z,3.33
2019-01-14T21:44:15.594Z,1.93
2019-01-14T21:46:47.229Z,2.93
2019-01-14T21:49:18.898Z,2.93
2019-01-14T21:51:50.526Z,3.50
2019-01-14T21:54:22.178Z,2.20
2019-01-14T21:56:53.802Z,2.50
2019-01-14T21:59:25.454Z,3.47
2019-01-14T22:01:57.105Z,3.10
2019-01-14T22:04:28.750Z,2.90
2019-01-14T22:07:00.401Z,2.30
2019-01-14T22:09:32.046Z,3.03
2019-01-14T22:12:03.661Z,2.40
2019-01-14T22:14:35.311Z,3.57
2019-01-14T22:17:06.934Z,3.17
2019-01-14T22:19:38.585Z,2.93
2019-01-14T22:22:10.194Z,2.43
2019-01-14T22:24:42.951Z,3.13
2019-01-14T22:27:14.765Z,2.87
2019-01-14T22:29:46.396Z,3.77
2019-01-14T22:32:18.028Z,2.07
2019-01-14T22:34:49.661Z,2.67
2019-01-14T22:37:21.290Z,2.97
2019-01-14T22:39:52.936Z,2.47
2019-01-14T22:42:24.569Z,2.60
2019-01-14T22:44:56.198Z,2.87
2019-01-14T22:47:27.853Z,2.40
2019-01-14T22:49:59.505Z,1.93
2019-01-14T22:52:31.133Z,2.27
2019-01-14T22:55:03.681Z,1.80
2019-01-14T22:57:35.308Z,2.83
2019-01-14T23:00:24.946Z,2.40
2019-01-14T23:02:56.876Z,2.73
2019-01-14T23:05:28.509Z,2.10
2019-01-14T23:08:00.143Z,2.40
2019-01-14T23:10:31.768Z,2.63
2019-01-14T23:13:03.407Z,2.53
2019-01-14T23:15:35.061Z,2.53
2019-01-14T23:18:06.686Z,2.57
2019-01-14T23:20:38.421Z,2.37
2019-01-14T23:23:10.164Z,2.90
2019-01-14T23:25:41.792Z,2.00
2019-01-14T23:28:13.433Z,2.37
2019-01-14T23:30:45.169Z,2.83
2019-01-14T23:33:16.813Z,2.53
2019-01-14T23:35:48.456Z,1.90
2019-01-14T23:38:20.077Z,2.80
2019-01-14T23:40:51.710Z,2.67
2019-01-14T23:43:23.444Z,2.23
2019-01-14T23:45:55.081Z,2.57
2019-01-14T23:48:26.714Z,3.50
2019-01-14T23:50:58.446Z,2.87
2019-01-14T23:53:30.089Z,2.43
2019-01-14T23:56:01.742Z,2.57
2019-01-14T23:58:33.386Z,2.63
