createdAt,value
2018-10-05T00:00:26.213Z,99592.00
2018-10-05T00:02:56.509Z,99585.00
2018-10-05T00:05:27.180Z,99585.00
2018-10-05T00:07:57.592Z,99580.00
2018-10-05T00:10:28.247Z,99584.00
2018-10-05T00:12:59.143Z,99589.00
2018-10-05T00:15:30.179Z,99586.00
2018-10-05T00:18:00.303Z,99587.00
2018-10-05T00:20:31.416Z,99587.00
2018-10-05T00:23:01.904Z,99585.00
2018-10-05T00:25:32.117Z,99585.00
2018-10-05T00:28:02.294Z,99585.00
2018-10-05T00:30:32.894Z,99580.00
2018-10-05T00:33:03.555Z,99583.00
2018-10-05T00:35:33.851Z,99586.00
2018-10-05T00:38:03.960Z,99580.00
2018-10-05T00:40:34.760Z,99575.00
2018-10-05T00:43:05.932Z,99577.00
2018-10-05T00:45:36.319Z,99570.00
2018-10-05T00:48:06.801Z,99568.00
2018-10-05T00:50:37.071Z,99566.00
2018-10-05T00:53:07.181Z,99566.00
2018-10-05T00:55:37.427Z,99565.00
2018-10-05T00:58:08.120Z,99563.00
2018-10-05T01:03:13.430Z,99559.00
2018-10-05T01:05:43.573Z,99558.00
2018-10-05T01:08:13.897Z,99554.00
2018-10-05T01:10:44.273Z,99552.00
2018-10-05T01:15:49.402Z,99557.00
2018-10-05T01:18:20.387Z,99554.00
2018-10-05T01:20:51.243Z,99558.00
2018-10-05T01:23:22.242Z,99558.00
2018-10-05T01:25:52.966Z,99545.00
2018-10-05T01:30:59.547Z,99559.00
2018-10-05T01:33:30.713Z,99560.00
2018-10-05T01:36:02.278Z,99560.00
2018-10-05T01:38:32.525Z,99552.00
2018-10-05T01:41:03.121Z,99548.00
2018-10-05T01:43:33.442Z,99545.00
2018-10-05T01:46:03.892Z,99545.00
2018-10-05T01:48:34.561Z,99546.00
2018-10-05T01:51:04.702Z,99546.00
2018-10-05T01:53:35.079Z,99542.00
2018-10-05T01:56:05.263Z,99548.00
2018-10-05T01:58:36.651Z,99550.00
2018-10-05T02:03:48.674Z,99547.00
2018-10-05T02:06:18.988Z,99548.00
2018-10-05T02:08:49.556Z,99553.00
2018-10-05T02:11:19.950Z,99557.00
2018-10-05T02:13:50.471Z,99561.00
2018-10-05T02:16:20.661Z,99558.00
2018-10-05T02:18:51.574Z,99565.00
2018-10-05T02:21:22.048Z,99565.00
2018-10-05T02:23:52.876Z,99564.00
2018-10-05T02:26:23.232Z,99563.00
2018-10-05T02:28:53.514Z,99564.00
2018-10-05T02:31:23.786Z,99563.00
2018-10-05T02:33:53.738Z,99567.00
2018-10-05T02:36:24.383Z,99569.00
2018-10-05T02:38:54.513Z,99568.00
2018-10-05T02:41:25.341Z,99563.00
2018-10-05T02:43:55.632Z,99559.00
2018-10-05T02:46:25.717Z,99562.00
2018-10-05T02:48:56.366Z,99559.00
2018-10-05T02:51:26.643Z,99557.00
2018-10-05T02:53:56.977Z,99558.00
2018-10-05T02:56:27.069Z,99555.00
2018-10-05T02:58:57.551Z,99553.00
2018-10-05T03:01:44.250Z,99554.00
2018-10-05T03:04:14.443Z,99553.00
2018-10-05T03:06:45.488Z,99554.00
2018-10-05T03:09:20.279Z,99548.00
2018-10-05T03:11:50.559Z,99546.00
2018-10-05T03:14:20.950Z,99544.00
2018-10-05T03:16:51.620Z,99548.00
2018-10-05T03:19:22.063Z,99543.00
2018-10-05T03:21:52.132Z,99542.00
2018-10-05T03:24:22.496Z,99545.00
2018-10-05T03:26:52.738Z,99535.00
2018-10-05T03:29:23.313Z,99534.00
2018-10-05T03:31:53.427Z,99534.00
2018-10-05T03:34:23.997Z,99530.00
2018-10-05T03:36:54.306Z,99528.00
2018-10-05T03:41:59.542Z,99526.00
2018-10-05T03:47:04.715Z,99528.00
2018-10-05T03:49:35.216Z,99533.00
2018-10-05T03:56:59.231Z,99538.00
2018-10-05T03:59:29.310Z,99538.00
2018-10-05T04:02:00.221Z,99535.00
2018-10-05T04:04:31.239Z,99534.00
2018-10-05T04:07:01.857Z,99532.00
2018-10-05T04:09:31.901Z,99529.00
2018-10-05T04:12:02.105Z,99525.00
2018-10-05T04:14:32.260Z,99529.00
2018-10-05T04:17:03.245Z,99530.00
2018-10-05T04:19:33.508Z,99519.00
2018-10-05T04:22:03.826Z,99519.00
2018-10-05T04:24:34.956Z,99521.00
2018-10-05T04:27:05.513Z,99520.00
2018-10-05T04:29:35.645Z,99519.00
2018-10-05T04:32:09.056Z,99523.00
2018-10-05T04:34:48.746Z,99522.00
2018-10-05T04:39:56.781Z,99526.00
2018-10-05T04:42:28.594Z,99537.00
2018-10-05T04:45:02.918Z,99541.00
2018-10-05T04:47:35.748Z,99539.00
2018-10-05T04:50:06.711Z,99542.00
2018-10-05T04:52:39.891Z,99557.00
2018-10-05T04:55:12.108Z,99556.00
2018-10-05T04:57:42.591Z,99560.00
2018-10-05T05:00:15.213Z,99550.00
2018-10-05T05:02:49.762Z,99553.00
2018-10-05T05:07:57.709Z,99551.00
2018-10-05T05:10:28.148Z,99556.00
2018-10-05T05:15:34.454Z,99551.00
2018-10-05T05:18:08.365Z,99550.00
2018-10-05T05:23:17.842Z,99541.00
2018-10-05T05:25:50.012Z,99537.00
2018-10-05T05:31:01.886Z,99541.00
2018-10-05T05:33:35.425Z,99538.00
2018-10-05T05:36:05.273Z,99544.00
2018-10-05T05:38:35.310Z,99550.00
2018-10-05T05:41:06.457Z,99550.00
2018-10-05T05:43:36.670Z,99549.00
2018-10-05T05:46:07.514Z,99549.00
2018-10-05T05:48:38.398Z,99554.00
2018-10-05T05:51:10.846Z,99562.00
2018-10-05T05:56:17.965Z,99570.00
2018-10-05T06:01:26.605Z,99577.00
2018-10-05T06:03:58.826Z,99571.00
2018-10-05T06:06:31.729Z,99573.00
2018-10-05T06:09:11.985Z,99576.00
2018-10-05T06:11:41.816Z,99577.00
2018-10-05T06:14:12.198Z,99579.00
2018-10-05T06:16:42.087Z,99579.00
2018-10-05T06:19:18.599Z,99582.00
2018-10-05T06:21:50.189Z,99578.00
2018-10-05T06:24:21.739Z,99580.00
2018-10-05T06:29:27.128Z,99580.00
2018-10-05T06:31:59.069Z,99582.00
2018-10-05T06:34:29.623Z,99573.00
2018-10-05T06:37:00.947Z,99571.00
2018-10-05T06:39:32.870Z,99568.00
2018-10-05T06:42:04.994Z,99573.00
2018-10-05T06:44:36.659Z,99568.00
2018-10-05T06:47:13.990Z,99566.00
2018-10-05T06:49:45.930Z,99569.00
2018-10-05T06:52:17.997Z,99572.00
2018-10-05T06:54:48.847Z,99570.00
2018-10-05T06:57:20.487Z,99581.00
2018-10-05T06:59:52.299Z,99579.00
2018-10-05T07:02:23.786Z,99577.00
2018-10-05T07:07:29.218Z,99582.00
2018-10-05T07:09:59.878Z,99579.00
2018-10-05T07:12:31.849Z,99589.00
2018-10-05T07:15:03.253Z,99584.00
2018-10-05T07:17:33.811Z,99588.00
2018-10-05T07:20:04.979Z,99587.00
2018-10-05T07:22:37.271Z,99587.00
2018-10-05T07:25:08.433Z,99582.00
2018-10-05T07:27:39.466Z,99583.00
2018-10-05T07:30:10.828Z,99584.00
2018-10-05T07:32:41.625Z,99584.00
2018-10-05T07:35:13.596Z,99585.00
2018-10-05T07:37:44.517Z,99576.00
2018-10-05T07:40:16.403Z,99580.00
2018-10-05T07:42:48.593Z,99578.00
2018-10-05T07:45:19.191Z,99579.00
2018-10-05T07:47:54.222Z,99578.00
2018-10-05T07:50:24.920Z,99578.00
2018-10-05T07:52:56.027Z,99574.00
2018-10-05T07:55:28.093Z,99573.00
2018-10-05T07:57:57.958Z,99575.00
2018-10-05T08:00:30.630Z,99579.00
2018-10-05T08:03:01.804Z,99574.00
2018-10-05T08:05:32.613Z,99576.00
2018-10-05T08:08:05.033Z,99571.00
2018-10-05T08:10:36.207Z,99566.00
2018-10-05T08:15:42.559Z,99571.00
2018-10-05T08:18:13.737Z,99561.00
2018-10-05T08:20:43.957Z,99560.00
2018-10-05T08:23:15.642Z,99559.00
2018-10-05T08:25:46.966Z,99561.00
2018-10-05T08:28:19.426Z,99559.00
2018-10-05T08:30:50.329Z,99562.00
2018-10-05T08:33:22.465Z,99565.00
2018-10-05T08:35:53.892Z,99562.00
2018-10-05T08:38:25.730Z,99556.00
2018-10-05T08:41:03.250Z,99551.00
2018-10-05T08:43:34.040Z,99548.00
2018-10-05T08:46:06.026Z,99548.00
2018-10-05T08:48:38.448Z,99542.00
2018-10-05T08:51:10.227Z,99543.00
2018-10-05T08:53:42.488Z,99537.00
2018-10-05T08:56:13.997Z,99539.00
2018-10-05T08:58:44.511Z,99537.00
2018-10-05T09:03:50.570Z,99533.00
2018-10-05T09:06:22.254Z,99526.00
2018-10-05T09:08:53.396Z,99518.00
2018-10-05T09:11:24.960Z,99519.00
2018-10-05T09:13:55.241Z,99512.00
2018-10-05T09:16:26.643Z,99513.00
2018-10-05T09:18:56.904Z,99514.00
2018-10-05T09:21:29.076Z,99513.00
2018-10-05T09:24:00.187Z,99509.00
2018-10-05T09:29:09.712Z,99506.00
2018-10-05T09:31:41.791Z,99507.00
2018-10-05T09:34:12.395Z,99498.00
2018-10-05T09:36:43.004Z,99498.00
2018-10-05T09:41:48.502Z,99498.00
2018-10-05T09:44:20.694Z,99494.00
2018-10-05T09:46:51.916Z,99496.00
2018-10-05T09:49:23.453Z,99496.00
2018-10-05T09:51:53.381Z,99495.00
2018-10-05T09:54:24.293Z,99494.00
2018-10-05T09:56:56.179Z,99496.00
2018-10-05T09:59:27.992Z,99496.00
2018-10-05T10:02:05.114Z,99489.00
2018-10-05T10:04:36.820Z,99486.00
2018-10-05T10:09:48.674Z,99473.00
2018-10-05T10:12:20.234Z,99474.00
2018-10-05T10:14:50.105Z,99461.00
2018-10-05T10:17:21.719Z,99458.00
2018-10-05T10:19:54.706Z,99450.00
2018-10-05T10:22:30.512Z,99445.00
2018-10-05T10:25:02.269Z,99443.00
2018-10-05T10:27:33.011Z,99436.00
2018-10-05T10:30:03.980Z,99439.00
2018-10-05T10:32:35.637Z,99439.00
2018-10-05T10:35:06.361Z,99432.00
2018-10-05T10:37:38.051Z,99434.00
2018-10-05T10:40:09.641Z,99432.00
2018-10-05T10:42:41.114Z,99425.00
2018-10-05T10:47:48.054Z,99424.00
2018-10-05T10:50:20.242Z,99423.00
2018-10-05T10:52:51.284Z,99420.00
2018-10-05T10:55:22.514Z,99413.00
2018-10-05T10:57:54.130Z,99406.00
2018-10-05T11:00:25.606Z,99404.00
2018-10-05T11:02:57.733Z,99399.00
2018-10-05T11:08:05.592Z,99392.00
2018-10-05T11:10:38.200Z,99389.00
2018-10-05T11:13:09.509Z,99382.00
2018-10-05T11:15:41.517Z,99379.00
2018-10-05T11:18:14.337Z,99373.00
2018-10-05T11:20:46.693Z,99376.00
2018-10-05T11:23:18.076Z,99379.00
2018-10-05T11:25:49.222Z,99376.00
2018-10-05T11:28:20.595Z,99371.00
2018-10-05T11:30:51.250Z,99369.00
2018-10-05T11:33:22.133Z,99365.00
2018-10-05T11:35:52.841Z,99375.00
2018-10-05T11:38:25.433Z,99371.00
2018-10-05T11:40:56.151Z,99367.00
2018-10-05T11:43:27.618Z,99362.00
2018-10-05T11:45:59.071Z,99359.00
2018-10-05T11:48:31.403Z,99363.00
2018-10-05T11:51:10.146Z,99354.00
2018-10-05T11:53:41.694Z,99351.00
2018-10-05T11:56:15.018Z,99349.00
2018-10-05T11:58:45.725Z,99348.00
2018-10-05T12:01:17.860Z,99343.00
2018-10-05T12:03:48.793Z,99342.00
2018-10-05T12:06:22.387Z,99338.00
2018-10-05T12:08:53.325Z,99336.00
2018-10-05T12:13:58.622Z,99324.00
2018-10-05T12:16:29.741Z,99322.00
2018-10-05T12:18:59.703Z,99316.00
2018-10-05T12:21:31.105Z,99321.00
2018-10-05T12:24:01.664Z,99328.00
2018-10-05T12:26:33.493Z,99315.00
2018-10-05T12:29:04.863Z,99314.00
2018-10-05T12:31:35.908Z,99318.00
2018-10-05T12:34:07.050Z,99308.00
2018-10-05T12:36:41.810Z,99297.00
2018-10-05T12:39:17.778Z,99310.00
2018-10-05T12:41:47.812Z,99302.00
2018-10-05T12:44:18.979Z,99298.00
2018-10-05T12:46:50.702Z,99290.00
2018-10-05T12:49:24.024Z,99281.00
2018-10-05T12:51:55.804Z,99279.00
2018-10-05T12:54:29.776Z,99270.00
2018-10-05T12:57:02.196Z,99266.00
2018-10-05T12:59:32.853Z,99265.00
2018-10-05T13:02:02.658Z,99257.00
2018-10-05T13:04:37.781Z,99256.00
2018-10-05T13:07:09.762Z,99244.00
2018-10-05T13:09:41.554Z,99250.00
2018-10-05T13:14:51.096Z,99243.00
2018-10-05T13:20:07.425Z,99232.00
2018-10-05T13:22:38.231Z,99234.00
2018-10-05T13:25:10.009Z,99233.00
2018-10-05T13:27:40.367Z,99237.00
2018-10-05T13:32:49.970Z,99237.00
2018-10-05T13:35:21.261Z,99233.00
2018-10-05T13:37:52.403Z,99230.00
2018-10-05T13:40:26.051Z,99232.00
2018-10-05T13:42:56.609Z,99235.00
2018-10-05T13:48:01.970Z,99224.00
2018-10-05T13:50:32.320Z,99216.00
2018-10-05T13:53:03.578Z,99209.00
2018-10-05T13:55:35.522Z,99212.00
2018-10-05T13:58:05.611Z,99214.00
2018-10-05T14:00:36.013Z,99210.00
2018-10-05T14:07:59.016Z,99198.00
2018-10-05T14:10:30.622Z,99207.00
2018-10-05T14:13:02.216Z,99204.00
2018-10-05T14:15:32.934Z,99199.00
2018-10-05T14:18:03.777Z,99195.00
2018-10-05T14:20:35.453Z,99196.00
2018-10-05T14:23:07.085Z,99197.00
2018-10-05T14:25:38.421Z,99192.00
2018-10-05T14:28:09.948Z,99178.00
2018-10-05T14:30:41.350Z,99186.00
2018-10-05T14:33:12.350Z,99171.00
2018-10-05T14:35:42.532Z,99173.00
2018-10-05T14:38:13.629Z,99168.00
2018-10-05T14:40:49.730Z,99171.00
2018-10-05T14:43:21.924Z,99170.00
2018-10-05T14:45:53.560Z,99167.00
2018-10-05T14:48:24.528Z,99163.00
2018-10-05T14:50:57.918Z,99165.00
2018-10-05T14:53:29.136Z,99159.00
2018-10-05T14:55:59.436Z,99151.00
2018-10-05T14:58:29.576Z,99148.00
2018-10-05T15:01:01.543Z,99147.00
2018-10-05T15:03:33.201Z,99147.00
2018-10-05T15:06:03.979Z,99146.00
2018-10-05T15:08:35.602Z,99149.00
2018-10-05T15:11:07.398Z,99149.00
2018-10-05T15:13:41.161Z,99142.00
2018-10-05T15:16:12.111Z,99141.00
2018-10-05T15:18:43.603Z,99144.00
2018-10-05T15:21:15.231Z,99140.00
2018-10-05T15:23:45.936Z,99142.00
2018-10-05T15:26:16.854Z,99140.00
2018-10-05T15:28:46.846Z,99142.00
2018-10-05T15:31:18.096Z,99141.00
2018-10-05T15:33:48.334Z,99143.00
2018-10-05T15:36:18.789Z,99144.00
2018-10-05T15:41:24.003Z,99142.00
2018-10-05T15:43:54.272Z,99145.00
2018-10-05T15:47:13.401Z,99144.00
2018-10-05T15:49:44.200Z,99139.00
2018-10-05T15:52:14.878Z,99139.00
2018-10-05T15:54:45.230Z,99143.00
2018-10-05T15:57:15.074Z,99139.00
2018-10-05T16:02:21.050Z,99151.00
2018-10-05T16:04:50.897Z,99142.00
2018-10-05T16:09:55.674Z,99148.00
2018-10-05T16:12:25.671Z,99143.00
2018-10-05T16:14:55.792Z,99147.00
2018-10-05T16:17:29.047Z,99141.00
2018-10-05T16:19:59.299Z,99146.00
2018-10-05T16:22:33.536Z,99136.00
2018-10-05T16:25:03.642Z,99146.00
2018-10-05T16:27:34.035Z,99139.00
2018-10-05T16:30:04.256Z,99136.00
2018-10-05T16:32:34.269Z,99140.00
2018-10-05T16:35:05.035Z,99137.00
2018-10-05T16:40:10.336Z,99141.00
2018-10-05T16:42:40.496Z,99138.00
2018-10-05T16:45:12.007Z,99145.00
2018-10-05T16:50:17.161Z,99150.00
2018-10-05T16:52:47.044Z,99151.00
2018-10-05T16:57:51.762Z,99142.00
2018-10-05T17:00:23.182Z,99140.00
2018-10-05T17:02:53.043Z,99134.00
2018-10-05T17:05:23.121Z,99132.00
2018-10-05T17:07:53.705Z,99130.00
2018-10-05T17:10:23.712Z,99130.00
2018-10-05T17:12:54.107Z,99132.00
2018-10-05T17:15:24.244Z,99127.00
2018-10-05T17:17:54.070Z,99124.00
2018-10-05T17:20:24.201Z,99122.00
2018-10-05T17:22:54.553Z,99120.00
2018-10-05T17:27:59.287Z,99120.00
2018-10-05T17:30:29.739Z,99117.00
2018-10-05T17:32:59.706Z,99113.00
2018-10-05T17:35:29.455Z,99111.00
2018-10-05T17:37:59.644Z,99108.00
2018-10-05T17:43:04.173Z,99104.00
2018-10-05T17:45:33.915Z,99102.00
2018-10-05T17:48:04.571Z,99100.00
2018-10-05T17:50:34.578Z,99103.00
2018-10-05T17:53:04.452Z,99096.00
2018-10-05T17:55:34.456Z,99094.00
2018-10-05T17:58:04.430Z,99093.00
2018-10-05T18:00:34.663Z,99094.00
2018-10-05T18:03:04.799Z,99091.00
2018-10-05T18:05:35.269Z,99098.00
2018-10-05T18:08:05.293Z,99100.00
2018-10-05T18:10:36.097Z,99097.00
2018-10-05T18:13:06.246Z,99094.00
2018-10-05T18:15:36.404Z,99096.00
2018-10-05T18:18:06.599Z,99095.00
2018-10-05T18:20:36.458Z,99102.00
2018-10-05T18:23:06.473Z,99099.00
2018-10-05T18:25:36.870Z,99100.00
2018-10-05T18:28:07.469Z,99104.00
2018-10-05T18:30:37.427Z,99102.00
2018-10-05T18:33:07.254Z,99107.00
2018-10-05T18:35:38.222Z,99101.00
2018-10-05T18:38:08.607Z,99103.00
2018-10-05T18:40:45.665Z,99104.00
2018-10-05T18:43:16.065Z,99105.00
2018-10-05T18:45:46.829Z,99106.00
2018-10-05T18:48:16.811Z,99096.00
2018-10-05T18:50:47.375Z,99100.00
2018-10-05T18:53:17.282Z,99089.00
2018-10-05T18:58:22.061Z,99086.00
2018-10-05T19:00:51.937Z,99085.00
2018-10-05T19:03:22.057Z,99086.00
2018-10-05T19:05:52.149Z,99085.00
2018-10-05T19:08:22.195Z,99080.00
2018-10-05T19:10:52.546Z,99077.00
2018-10-05T19:13:22.435Z,99078.00
2018-10-05T19:15:52.336Z,99079.00
2018-10-05T19:18:22.233Z,99084.00
2018-10-05T19:20:52.365Z,99085.00
2018-10-05T19:27:08.491Z,99085.00
2018-10-05T19:29:40.178Z,99086.00
2018-10-05T19:32:10.366Z,99084.00
2018-10-05T19:37:15.401Z,99088.00
2018-10-05T19:39:45.904Z,99086.00
2018-10-05T19:42:16.397Z,99084.00
2018-10-05T19:44:46.378Z,99078.00
2018-10-05T19:47:16.465Z,99089.00
2018-10-05T19:49:46.481Z,99084.00
2018-10-05T19:52:16.568Z,99085.00
2018-10-05T19:54:46.742Z,99083.00
2018-10-05T19:57:16.962Z,99084.00
2018-10-05T19:59:47.143Z,99089.00
2018-10-05T20:02:17.054Z,99087.00
2018-10-05T20:04:47.236Z,99086.00
2018-10-05T20:07:17.199Z,99087.00
2018-10-05T20:09:47.493Z,99088.00
2018-10-05T20:12:17.594Z,99098.00
2018-10-05T20:14:47.534Z,99088.00
2018-10-05T20:17:17.886Z,99088.00
2018-10-05T20:19:47.836Z,99085.00
2018-10-05T20:22:17.818Z,99075.00
2018-10-05T20:24:47.768Z,99072.00
2018-10-05T20:27:18.353Z,99075.00
2018-10-05T20:29:49.020Z,99080.00
2018-10-05T20:32:19.357Z,99078.00
2018-10-05T20:34:49.427Z,99077.00
2018-10-05T20:37:20.284Z,99077.00
2018-10-05T20:39:50.701Z,99073.00
2018-10-05T20:42:21.113Z,99077.00
2018-10-05T20:44:51.606Z,99071.00
2018-10-05T20:47:21.955Z,99073.00
2018-10-05T20:49:51.912Z,99079.00
2018-10-05T20:52:22.061Z,99079.00
2018-10-05T20:54:51.976Z,99080.00
2018-10-05T20:57:22.498Z,99080.00
2018-10-05T20:59:52.654Z,99079.00
2018-10-05T21:02:22.819Z,99083.00
2018-10-05T21:04:52.957Z,99089.00
2018-10-05T21:07:23.471Z,99091.00
2018-10-05T21:09:53.702Z,99088.00
2018-10-05T21:12:23.569Z,99085.00
2018-10-05T21:14:53.498Z,99086.00
2018-10-05T21:17:23.892Z,99088.00
2018-10-05T21:19:54.558Z,99091.00
2018-10-05T21:22:24.645Z,99084.00
2018-10-05T21:24:55.307Z,99083.00
2018-10-05T21:27:25.684Z,99089.00
2018-10-05T21:29:59.815Z,99082.00
2018-10-05T21:32:30.545Z,99082.00
2018-10-05T21:35:00.711Z,99081.00
2018-10-05T21:37:31.056Z,99079.00
2018-10-05T21:40:01.676Z,99079.00
2018-10-05T21:42:31.881Z,99074.00
2018-10-05T21:45:02.481Z,99068.00
2018-10-05T21:47:32.532Z,99066.00
2018-10-05T21:50:05.322Z,99066.00
2018-10-05T21:52:35.840Z,99060.00
2018-10-05T21:55:06.022Z,99056.00
2018-10-05T21:57:36.097Z,99062.00
2018-10-05T22:00:07.268Z,99058.00
2018-10-05T22:02:37.477Z,99052.00
2018-10-05T22:05:08.570Z,99051.00
2018-10-05T22:07:38.867Z,99049.00
2018-10-05T22:10:08.874Z,99053.00
2018-10-05T22:12:39.479Z,99050.00
2018-10-05T22:15:10.115Z,99055.00
2018-10-05T22:17:40.327Z,99047.00
2018-10-05T22:20:10.487Z,99042.00
2018-10-05T22:22:41.158Z,99039.00
2018-10-05T22:25:11.470Z,99039.00
2018-10-05T22:27:41.967Z,99042.00
2018-10-05T22:30:12.083Z,99046.00
2018-10-05T22:32:48.620Z,99046.00
2018-10-05T22:35:19.349Z,99043.00
2018-10-05T22:37:50.037Z,99043.00
2018-10-05T22:40:20.228Z,99039.00
2018-10-05T22:42:51.125Z,99039.00
2018-10-05T22:45:21.411Z,99032.00
2018-10-05T22:47:51.594Z,99030.00
2018-10-05T22:50:22.781Z,99027.00
2018-10-05T22:52:53.404Z,99024.00
2018-10-05T22:57:58.486Z,99026.00
2018-10-05T23:00:29.194Z,99015.00
2018-10-05T23:02:59.557Z,99018.00
2018-10-05T23:05:31.365Z,99010.00
2018-10-05T23:08:01.341Z,99008.00
2018-10-05T23:10:32.207Z,98997.00
2018-10-05T23:13:02.023Z,98997.00
2018-10-05T23:15:32.678Z,99001.00
2018-10-05T23:18:02.642Z,99002.00
2018-10-05T23:20:33.103Z,99007.00
2018-10-05T23:23:03.274Z,99010.00
2018-10-05T23:25:33.585Z,99008.00
2018-10-05T23:28:03.809Z,99006.00
2018-10-05T23:30:34.425Z,99005.00
2018-10-05T23:33:05.099Z,98996.00
2018-10-05T23:35:35.137Z,99002.00
2018-10-05T23:38:06.712Z,98989.00
2018-10-05T23:40:36.640Z,98983.00
2018-10-05T23:43:06.811Z,98987.00
2018-10-05T23:45:36.827Z,98978.00
2018-10-05T23:48:06.785Z,98973.00
2018-10-05T23:50:36.579Z,98973.00
2018-10-05T23:53:06.807Z,98977.00
2018-10-05T23:58:12.446Z,98967.00
