createdAt,value
2023-01-28T00:00:13.885Z,6.68
2023-01-28T00:02:39.972Z,12.15
2023-01-28T00:05:06.414Z,11.65
2023-01-28T00:07:34.879Z,16.52
2023-01-28T00:10:02.345Z,11.80
2023-01-28T00:12:30.331Z,10.93
2023-01-28T00:14:57.721Z,8.52
2023-01-28T00:17:25.434Z,12.55
2023-01-28T00:19:53.399Z,17.88
2023-01-28T00:22:20.736Z,11.13
2023-01-28T00:24:48.525Z,15.90
2023-01-28T00:27:16.419Z,14.60
2023-01-28T00:29:44.036Z,9.95
2023-01-28T00:32:13.521Z,12.25
2023-01-28T00:34:41.254Z,14.75
2023-01-28T00:37:08.590Z,14.75
2023-01-28T00:39:36.279Z,21.50
2023-01-28T00:42:04.101Z,13.25
2023-01-28T00:44:32.119Z,8.65
2023-01-28T00:47:03.842Z,19.93
2023-01-28T00:49:31.514Z,18.92
2023-01-28T00:51:58.999Z,16.95
2023-01-28T00:54:26.972Z,28.92
2023-01-28T00:56:55.197Z,12.43
2023-01-28T00:59:22.788Z,13.18
2023-01-28T01:01:51.004Z,15.00
2023-01-28T01:04:27.178Z,15.32
2023-01-28T01:06:54.932Z,22.40
2023-01-28T01:09:23.277Z,17.08
2023-01-28T01:11:51.234Z,19.65
2023-01-28T01:14:19.076Z,15.57
2023-01-28T01:16:47.475Z,13.00
2023-01-28T01:19:15.460Z,15.52
2023-01-28T01:21:43.640Z,16.70
2023-01-28T01:24:13.784Z,13.80
2023-01-28T01:26:41.434Z,20.10
2023-01-28T01:29:10.486Z,17.88
2023-01-28T01:31:38.405Z,17.42
2023-01-28T01:34:06.060Z,21.00
2023-01-28T01:36:33.563Z,19.88
2023-01-28T01:39:00.778Z,17.15
2023-01-28T01:41:31.495Z,16.88
2023-01-28T01:44:05.065Z,14.70
2023-01-28T01:46:51.592Z,13.85
2023-01-28T01:49:26.495Z,14.30
2023-01-28T01:52:00.707Z,13.88
2023-01-28T01:54:32.380Z,15.32
2023-01-28T01:57:01.891Z,16.23
2023-01-28T01:59:33.953Z,13.50
2023-01-28T02:04:36.018Z,12.32
2023-01-28T02:07:04.681Z,16.30
2023-01-28T02:09:36.521Z,13.07
2023-01-28T02:12:10.940Z,16.70
2023-01-28T02:14:54.995Z,11.40
2023-01-28T02:17:23.267Z,23.15
2023-01-28T02:20:02.987Z,13.57
2023-01-28T02:23:21.741Z,13.25
2023-01-28T02:26:04.337Z,17.50
2023-01-28T02:28:46.878Z,18.55
2023-01-28T02:31:26.825Z,15.75
2023-01-28T02:34:11.007Z,11.02
2023-01-28T02:36:54.207Z,14.57
2023-01-28T02:39:29.328Z,8.00
2023-01-28T02:42:33.880Z,11.77
2023-01-28T02:45:01.108Z,12.18
2023-01-28T02:47:47.184Z,14.05
2023-01-28T02:50:20.083Z,12.15
2023-01-28T02:53:35.465Z,9.40
2023-01-28T02:56:39.042Z,9.15
2023-01-28T02:59:34.500Z,20.50
2023-01-28T03:02:08.856Z,13.70
2023-01-28T03:04:52.012Z,9.30
2023-01-28T03:07:20.959Z,11.73
2023-01-28T03:09:51.606Z,7.57
2023-01-28T03:12:40.799Z,14.82
2023-01-28T03:15:36.708Z,12.75
2023-01-28T03:18:28.831Z,9.98
2023-01-28T03:21:30.701Z,10.40
2023-01-28T03:24:25.417Z,7.75
2023-01-28T03:30:04.330Z,9.18
2023-01-28T03:32:51.874Z,13.80
2023-01-28T03:35:41.919Z,10.57
2023-01-28T03:38:23.932Z,7.63
2023-01-28T03:40:55.975Z,9.45
2023-01-28T03:43:23.984Z,10.02
2023-01-28T03:45:51.706Z,8.07
2023-01-28T08:03:57.705Z,11.27
2023-01-28T08:06:23.861Z,14.10
2023-01-28T08:08:49.876Z,10.70
2023-01-28T08:11:17.463Z,14.02
2023-01-28T08:13:44.803Z,14.38
2023-01-28T08:16:12.314Z,17.38
2023-01-28T08:18:40.434Z,13.27
2023-01-28T08:21:07.883Z,19.38
2023-01-28T08:23:35.495Z,14.77
2023-01-28T08:26:02.871Z,18.92
2023-01-28T08:28:30.897Z,14.35
2023-01-28T08:31:01.277Z,19.60
2023-01-28T08:33:28.658Z,10.25
2023-01-28T08:35:56.468Z,18.00
2023-01-28T08:38:24.141Z,17.33
2023-01-28T08:40:53.957Z,13.68
2023-01-28T08:43:22.102Z,13.43
2023-01-28T08:45:49.636Z,19.98
2023-01-28T08:48:18.968Z,13.95
2023-01-28T08:50:46.634Z,20.85
2023-01-28T08:53:19.511Z,17.85
2023-01-28T08:55:47.886Z,13.18
2023-01-28T08:58:17.460Z,17.67
2023-01-28T09:00:46.210Z,10.95
2023-01-28T09:03:13.465Z,11.70
2023-01-28T09:05:40.956Z,12.18
2023-01-28T09:08:12.034Z,8.68
2023-01-28T09:10:41.407Z,14.15
2023-01-28T09:13:11.950Z,17.33
2023-01-28T09:15:39.935Z,22.75
2023-01-28T09:18:07.908Z,16.33
2023-01-28T09:20:35.689Z,18.92
2023-01-28T09:23:03.794Z,24.55
2023-01-28T09:25:31.315Z,21.83
2023-01-28T09:27:59.425Z,15.70
2023-01-28T09:30:27.467Z,14.57
2023-01-28T09:32:56.319Z,16.27
2023-01-28T09:35:24.637Z,15.63
2023-01-28T09:37:52.472Z,18.70
2023-01-28T09:40:38.644Z,17.40
2023-01-28T09:43:26.059Z,18.88
2023-01-28T09:45:58.998Z,15.02
2023-01-28T09:48:34.152Z,14.65
2023-01-28T09:51:02.114Z,13.00
2023-01-28T09:53:37.395Z,12.65
2023-01-28T09:56:08.823Z,11.35
2023-01-28T09:58:36.411Z,11.90
2023-01-28T10:01:34.741Z,18.42
2023-01-28T10:04:59.122Z,11.80
2023-01-28T10:07:29.258Z,16.30
2023-01-28T10:10:09.132Z,23.85
2023-01-28T10:13:15.453Z,13.90
2023-01-28T10:16:02.228Z,15.32
2023-01-28T10:18:50.752Z,14.52
2023-01-28T10:21:27.946Z,12.55
2023-01-28T10:24:26.179Z,14.55
2023-01-28T10:26:53.956Z,11.70
2023-01-28T10:29:26.105Z,12.35
2023-01-28T10:32:04.467Z,20.48
2023-01-28T10:34:32.616Z,12.32
2023-01-28T10:37:00.619Z,14.30
2023-01-28T10:39:30.085Z,14.43
2023-01-28T10:41:59.014Z,13.00
2023-01-28T10:44:47.034Z,14.52
2023-01-28T10:47:25.843Z,12.98
2023-01-28T10:50:00.061Z,10.38
2023-01-28T10:52:27.710Z,12.43
2023-01-28T10:55:06.737Z,20.77
2023-01-28T10:57:35.715Z,11.48
2023-01-28T11:00:21.553Z,18.08
2023-01-28T11:02:51.193Z,16.33
2023-01-28T11:05:27.623Z,18.98
2023-01-28T11:08:15.722Z,15.75
2023-01-28T11:10:44.573Z,15.57
2023-01-28T11:13:28.542Z,12.85
2023-01-28T11:16:05.144Z,11.43
2023-01-28T11:18:35.543Z,10.73
2023-01-28T11:21:16.154Z,12.95
2023-01-28T11:24:23.696Z,12.43
2023-01-28T11:26:54.521Z,13.02
2023-01-28T11:29:30.613Z,18.08
2023-01-28T11:31:59.928Z,15.98
2023-01-28T11:34:30.786Z,18.20
2023-01-28T11:37:16.539Z,13.73
2023-01-28T11:39:44.495Z,12.77
2023-01-28T11:42:19.577Z,11.30
2023-01-28T11:44:48.622Z,13.82
2023-01-28T11:47:21.731Z,15.45
2023-01-28T11:49:49.212Z,19.23
2023-01-28T11:52:28.517Z,12.13
2023-01-28T11:55:19.011Z,12.95
2023-01-28T11:58:07.643Z,14.55
2023-01-28T12:00:37.841Z,16.98
2023-01-28T12:03:50.096Z,13.60
2023-01-28T12:06:36.556Z,14.13
2023-01-28T12:09:22.299Z,11.00
2023-01-28T12:12:14.141Z,14.55
2023-01-28T16:02:24.053Z,18.67
2023-01-28T16:05:01.100Z,23.55
2023-01-28T16:07:33.500Z,16.52
2023-01-28T16:12:30.604Z,13.65
2023-01-28T16:15:00.830Z,10.05
2023-01-28T16:17:36.014Z,15.07
2023-01-28T16:20:07.159Z,22.58
2023-01-28T16:22:43.863Z,26.67
2023-01-28T16:25:30.707Z,12.88
2023-01-28T16:27:59.186Z,25.70
2023-01-28T16:30:27.325Z,34.88
2023-01-28T16:32:58.699Z,40.85
2023-01-28T16:35:46.950Z,40.67
2023-01-28T16:38:19.010Z,36.00
2023-01-28T16:40:47.779Z,51.83
2023-01-28T16:43:16.677Z,45.72
2023-01-28T16:45:46.164Z,34.10
2023-01-28T16:48:13.567Z,44.85
2023-01-28T16:50:43.029Z,27.25
2023-01-28T16:53:19.241Z,26.65
2023-01-28T16:55:46.726Z,33.20
2023-01-28T16:58:14.513Z,30.42
2023-01-28T17:00:42.451Z,29.08
2023-01-28T17:03:09.461Z,23.40
2023-01-28T17:05:36.817Z,17.95
2023-01-28T17:08:03.964Z,26.88
2023-01-28T17:10:31.171Z,26.15
2023-01-28T17:12:59.145Z,19.48
2023-01-28T17:15:26.169Z,16.88
2023-01-28T17:17:53.941Z,11.18
2023-01-28T17:20:21.419Z,15.85
2023-01-28T17:22:48.578Z,15.88
2023-01-28T17:25:16.086Z,15.13
2023-01-28T17:27:43.823Z,13.40
2023-01-28T17:30:11.555Z,18.95
2023-01-28T17:32:38.780Z,15.90
2023-01-28T17:35:06.447Z,21.95
2023-01-28T17:37:33.456Z,18.65
2023-01-28T17:40:00.861Z,22.05
2023-01-28T17:42:28.469Z,17.40
2023-01-28T17:44:56.055Z,19.33
2023-01-28T17:47:23.225Z,17.77
2023-01-28T17:49:50.572Z,15.88
2023-01-28T17:52:17.649Z,10.45
2023-01-28T17:54:44.972Z,11.02
2023-01-28T17:57:12.274Z,14.63
2023-01-28T17:59:39.474Z,9.13
2023-01-28T18:02:07.320Z,9.93
2023-01-28T18:04:41.652Z,13.57
2023-01-28T18:07:11.521Z,13.93
2023-01-28T18:09:44.807Z,21.70
2023-01-28T18:12:16.213Z,14.98
2023-01-28T18:14:44.107Z,19.50
2023-01-28T18:17:12.032Z,16.17
2023-01-28T18:19:39.268Z,12.25
2023-01-28T18:22:06.856Z,11.60
2023-01-28T18:24:34.789Z,12.57
2023-01-28T18:27:03.471Z,14.60
2023-01-28T18:29:32.120Z,15.02
2023-01-28T18:32:00.574Z,18.55
2023-01-28T18:34:31.394Z,17.90
2023-01-28T18:36:59.430Z,25.83
2023-01-28T18:39:30.425Z,31.40
2023-01-28T18:41:58.768Z,22.52
2023-01-28T18:44:30.457Z,22.05
2023-01-28T18:46:57.980Z,21.23
2023-01-28T18:49:25.471Z,22.65
2023-01-28T18:51:52.908Z,20.83
2023-01-28T18:54:21.060Z,21.13
2023-01-28T18:56:49.566Z,21.70
2023-01-28T18:59:17.023Z,23.50
2023-01-28T19:01:47.945Z,19.02
2023-01-28T19:04:16.158Z,22.38
2023-01-28T19:06:43.589Z,16.50
2023-01-28T19:09:13.091Z,13.38
2023-01-28T19:11:42.086Z,13.35
2023-01-28T19:14:13.235Z,13.65
2023-01-28T19:16:40.515Z,17.02
2023-01-28T19:19:08.148Z,13.10
2023-01-28T19:21:36.111Z,12.95
2023-01-28T19:24:12.918Z,16.08
2023-01-28T19:26:43.162Z,13.70
2023-01-28T19:29:13.431Z,13.73
2023-01-28T19:31:43.464Z,14.35
2023-01-28T19:34:11.386Z,11.63
2023-01-28T19:36:39.097Z,13.13
2023-01-28T19:39:08.860Z,10.52
2023-01-28T19:41:36.895Z,13.07
2023-01-28T19:44:05.311Z,13.98
2023-01-28T19:46:33.767Z,9.48
2023-01-28T19:49:01.410Z,11.30
2023-01-28T19:51:28.967Z,10.43
2023-01-28T19:53:56.486Z,10.85
2023-01-28T23:49:42.904Z,5.97
2023-01-28T23:52:09.416Z,2.42
2023-01-28T23:54:35.792Z,6.80
2023-01-28T23:57:02.717Z,5.85
2023-01-28T23:59:34.125Z,5.63
