createdAt,value
2022-12-24T07:21:33.728Z,4.00
2022-12-24T07:22:10.238Z,4.00
2022-12-24T07:22:38.617Z,8.00
2022-12-24T07:23:11.121Z,8.00
2022-12-24T07:23:43.660Z,12.00
2022-12-24T07:24:16.186Z,8.00
2022-12-24T07:24:48.666Z,8.00
2022-12-24T07:25:21.230Z,12.00
2022-12-24T07:25:53.737Z,12.00
2022-12-24T07:26:26.262Z,4.00
2022-12-24T07:26:58.748Z,12.00
2022-12-24T07:27:31.280Z,12.00
2022-12-24T07:28:03.725Z,16.00
2022-12-24T07:28:36.186Z,16.00
2022-12-24T07:29:08.665Z,16.00
2022-12-24T07:29:41.172Z,20.00
2022-12-24T07:30:13.656Z,24.00
2022-12-24T07:30:46.106Z,24.00
2022-12-24T07:31:18.641Z,24.00
2022-12-24T07:31:51.077Z,24.00
2022-12-24T07:32:23.458Z,16.00
2022-12-24T07:32:55.962Z,12.00
2022-12-24T07:33:28.448Z,16.00
2022-12-24T07:34:01.005Z,12.00
2022-12-24T07:34:40.634Z,8.00
2022-12-24T07:35:13.090Z,12.00
2022-12-24T07:35:46.676Z,24.00
2022-12-24T07:36:18.032Z,24.00
2022-12-24T07:36:50.514Z,24.00
2022-12-24T07:37:23.036Z,28.00
2022-12-24T07:37:55.584Z,28.00
2022-12-24T07:38:28.082Z,32.00
2022-12-24T07:39:00.549Z,28.00
2022-12-24T07:39:33.001Z,24.00
2022-12-24T07:40:05.578Z,20.00
2022-12-24T07:40:38.001Z,24.00
2022-12-24T07:41:10.474Z,20.00
2022-12-24T07:41:42.933Z,24.00
2022-12-24T07:42:15.442Z,24.00
2022-12-24T07:42:47.926Z,24.00
2022-12-24T07:43:20.435Z,36.00
2022-12-24T07:43:52.936Z,32.00
2022-12-24T07:44:25.488Z,36.00
2022-12-24T07:44:58.384Z,48.00
2022-12-24T07:45:30.893Z,52.00
2022-12-24T07:46:03.350Z,52.00
2022-12-24T07:46:35.904Z,64.00
2022-12-24T07:47:08.335Z,84.00
2022-12-24T07:47:40.700Z,96.00
2022-12-24T07:48:13.119Z,100.00
2022-12-24T07:48:45.692Z,88.00
2022-12-24T07:49:18.180Z,96.00
2022-12-24T07:49:50.750Z,104.00
2022-12-24T07:50:23.216Z,104.00
2022-12-24T07:50:55.653Z,104.00
2022-12-24T07:51:28.158Z,124.00
2022-12-24T07:52:00.560Z,124.00
2022-12-24T07:52:33.007Z,136.00
2022-12-24T07:53:05.468Z,132.00
2022-12-24T07:53:37.911Z,112.00
2022-12-24T07:54:10.503Z,120.00
2022-12-24T07:54:42.991Z,128.00
2022-12-24T07:55:15.516Z,156.00
2022-12-24T07:55:48.023Z,180.00
2022-12-24T07:56:20.481Z,168.00
2022-12-24T07:56:52.928Z,168.00
2022-12-24T07:57:25.429Z,144.00
2022-12-24T07:57:57.981Z,104.00
2022-12-24T07:58:30.499Z,88.00
2022-12-24T07:59:02.989Z,124.00
2022-12-24T07:59:35.467Z,128.00
2022-12-24T08:00:08.054Z,172.00
2022-12-24T08:00:40.535Z,200.00
2022-12-24T08:01:13.011Z,248.00
2022-12-24T08:01:45.618Z,208.00
2022-12-24T08:02:18.735Z,176.00
2022-12-24T08:02:50.745Z,204.00
2022-12-24T08:03:23.096Z,272.00
2022-12-24T08:03:55.721Z,228.00
2022-12-24T08:04:28.044Z,184.00
2022-12-24T08:05:00.493Z,168.00
2022-12-24T08:05:32.960Z,180.00
2022-12-24T08:06:05.431Z,208.00
2022-12-24T08:06:37.983Z,308.00
2022-12-24T08:07:10.460Z,408.00
2022-12-24T08:07:43.041Z,464.00
2022-12-24T08:08:15.586Z,448.00
2022-12-24T08:08:48.090Z,344.00
2022-12-24T08:09:20.556Z,348.00
2022-12-24T08:09:53.004Z,420.00
2022-12-24T08:10:25.555Z,440.00
2022-12-24T08:10:58.049Z,356.00
2022-12-24T08:11:30.511Z,284.00
2022-12-24T08:12:02.939Z,256.00
2022-12-24T08:12:35.360Z,288.00
2022-12-24T08:13:08.672Z,280.00
2022-12-24T08:13:41.156Z,340.00
2022-12-24T08:14:13.633Z,360.00
2022-12-24T08:14:46.082Z,324.00
2022-12-24T08:15:18.607Z,340.00
2022-12-24T08:15:51.189Z,308.00
2022-12-24T08:16:23.692Z,428.00
2022-12-24T08:16:56.174Z,444.00
2022-12-24T08:17:32.163Z,308.00
2022-12-24T08:18:01.163Z,264.00
2022-12-24T08:18:33.669Z,324.00
2022-12-24T08:19:06.168Z,340.00
2022-12-24T08:19:38.672Z,400.00
2022-12-24T08:20:11.135Z,408.00
2022-12-24T08:20:43.558Z,452.00
2022-12-24T08:21:16.101Z,416.00
2022-12-24T08:21:48.756Z,348.00
2022-12-24T08:22:21.245Z,284.00
2022-12-24T08:22:53.755Z,320.00
2022-12-24T08:23:26.271Z,372.00
2022-12-24T08:23:58.993Z,400.00
2022-12-24T08:24:31.519Z,412.00
2022-12-24T08:25:03.970Z,452.00
2022-12-24T08:25:36.450Z,612.00
2022-12-24T08:26:08.953Z,740.00
2022-12-24T08:26:41.478Z,832.00
2022-12-24T08:27:14.014Z,792.00
2022-12-24T08:27:46.646Z,844.00
2022-12-24T08:28:19.087Z,760.00
2022-12-24T08:28:51.632Z,624.00
2022-12-24T08:29:24.122Z,592.00
2022-12-24T08:29:56.642Z,572.00
2022-12-24T08:30:29.149Z,624.00
2022-12-24T08:31:01.610Z,544.00
2022-12-24T08:31:34.182Z,520.00
2022-12-24T08:32:06.718Z,532.00
2022-12-24T08:32:39.155Z,520.00
2022-12-24T08:33:11.656Z,492.00
2022-12-24T08:33:44.205Z,508.00
2022-12-24T08:34:16.717Z,764.00
2022-12-24T08:34:49.232Z,1004.00
2022-12-24T08:35:21.762Z,952.00
2022-12-24T08:35:54.229Z,780.00
2022-12-24T08:36:26.693Z,656.00
2022-12-24T08:36:59.170Z,620.00
2022-12-24T08:37:31.720Z,644.00
2022-12-24T08:38:04.245Z,640.00
2022-12-24T08:38:36.701Z,572.00
2022-12-24T08:39:09.221Z,604.00
2022-12-24T08:39:41.718Z,804.00
2022-12-24T08:40:14.251Z,684.00
2022-12-24T08:40:46.772Z,508.00
2022-12-24T08:41:19.289Z,520.00
2022-12-24T08:41:51.814Z,540.00
2022-12-24T08:42:24.303Z,700.00
2022-12-24T08:42:56.855Z,516.00
2022-12-24T08:43:29.285Z,520.00
2022-12-24T08:44:01.799Z,592.00
2022-12-24T08:44:34.282Z,784.00
2022-12-24T08:45:06.857Z,1280.00
2022-12-24T08:45:40.985Z,1764.00
2022-12-24T08:46:11.761Z,1964.00
2022-12-24T08:46:44.217Z,1588.00
2022-12-24T08:47:16.580Z,1628.00
2022-12-24T08:47:49.060Z,1280.00
2022-12-24T08:48:21.605Z,1204.00
2022-12-24T08:48:54.120Z,956.00
2022-12-24T08:49:26.591Z,1088.00
2022-12-24T08:49:59.204Z,1088.00
2022-12-24T08:50:31.656Z,932.00
2022-12-24T08:51:04.240Z,1076.00
2022-12-24T08:51:36.691Z,1336.00
2022-12-24T08:52:10.588Z,1188.00
2022-12-24T08:52:43.331Z,1152.00
2022-12-24T08:53:16.410Z,1080.00
2022-12-24T08:53:49.013Z,784.00
2022-12-24T08:54:21.542Z,844.00
2022-12-24T08:54:54.140Z,1080.00
2022-12-24T08:55:28.082Z,1352.00
2022-12-24T08:56:00.649Z,1608.00
2022-12-24T08:56:33.170Z,1652.00
2022-12-24T08:57:05.661Z,1688.00
2022-12-24T08:57:38.188Z,1388.00
2022-12-24T08:58:10.631Z,1832.00
2022-12-24T08:58:43.092Z,1752.00
2022-12-24T08:59:15.541Z,1724.00
2022-12-24T08:59:47.998Z,1596.00
2022-12-24T09:00:20.524Z,1488.00
2022-12-24T09:00:53.074Z,1736.00
2022-12-24T09:01:25.613Z,1576.00
2022-12-24T09:01:58.238Z,1256.00
2022-12-24T09:02:30.629Z,1520.00
2022-12-24T09:03:03.215Z,1660.00
2022-12-24T09:03:35.744Z,1584.00
2022-12-24T09:04:08.265Z,988.00
2022-12-24T09:04:40.795Z,912.00
2022-12-24T09:05:13.338Z,836.00
2022-12-24T09:05:45.844Z,860.00
2022-12-24T09:06:18.326Z,1116.00
2022-12-24T09:06:50.847Z,1224.00
2022-12-24T09:07:23.332Z,908.00
2022-12-24T09:07:55.886Z,1012.00
2022-12-24T09:08:28.401Z,1200.00
2022-12-24T09:09:01.099Z,756.00
2022-12-24T09:09:38.660Z,736.00
2022-12-24T09:10:11.178Z,700.00
2022-12-24T09:10:43.711Z,968.00
2022-12-24T09:11:16.215Z,964.00
2022-12-24T09:11:48.698Z,1340.00
2022-12-24T09:12:21.161Z,1256.00
2022-12-24T09:12:53.662Z,1660.00
2022-12-24T09:13:26.134Z,1300.00
2022-12-24T09:13:58.655Z,1260.00
2022-12-24T09:14:31.191Z,920.00
2022-12-24T09:15:04.272Z,940.00
2022-12-24T09:15:36.317Z,812.00
2022-12-24T09:16:08.892Z,648.00
2022-12-24T09:16:41.369Z,692.00
2022-12-24T09:17:13.718Z,1216.00
2022-12-24T09:17:46.202Z,1476.00
2022-12-24T09:18:18.784Z,1400.00
2022-12-24T09:18:51.308Z,1456.00
2022-12-24T09:19:23.785Z,1880.00
2022-12-24T09:19:56.253Z,1892.00
2022-12-24T09:20:28.708Z,2104.00
2022-12-24T09:21:01.211Z,2076.00
2022-12-24T09:21:33.706Z,2096.00
2022-12-24T09:22:06.157Z,2088.00
2022-12-24T09:22:38.709Z,2272.00
2022-12-24T09:23:11.217Z,1716.00
2022-12-24T09:23:43.692Z,1568.00
2022-12-24T09:24:16.115Z,1240.00
2022-12-24T09:24:48.582Z,1096.00
2022-12-24T09:25:21.036Z,1256.00
2022-12-24T09:25:53.521Z,1160.00
2022-12-24T09:26:26.015Z,1464.00
2022-12-24T09:26:58.532Z,1176.00
2022-12-24T09:27:31.006Z,1444.00
2022-12-24T09:28:03.436Z,1536.00
2022-12-24T09:28:35.976Z,1220.00
2022-12-24T09:29:08.497Z,1096.00
2022-12-24T09:29:41.065Z,1116.00
2022-12-24T09:30:13.506Z,1376.00
2022-12-24T09:30:45.966Z,1260.00
2022-12-24T09:31:18.531Z,1100.00
2022-12-24T09:31:51.099Z,1508.00
2022-12-24T09:32:23.506Z,2188.00
2022-12-24T09:32:55.967Z,2572.00
2022-12-24T09:33:28.499Z,1908.00
2022-12-24T09:34:01.023Z,1680.00
2022-12-24T09:34:33.497Z,1664.00
2022-12-24T09:35:05.953Z,1736.00
2022-12-24T09:35:38.389Z,1684.00
2022-12-24T09:36:10.896Z,1508.00
2022-12-24T09:36:43.348Z,1404.00
2022-12-24T09:37:15.850Z,1324.00
2022-12-24T09:37:48.447Z,1496.00
2022-12-24T09:38:20.938Z,960.00
2022-12-24T09:38:53.464Z,944.00
2022-12-24T09:39:25.986Z,1012.00
2022-12-24T09:39:58.486Z,1540.00
2022-12-24T09:40:31.011Z,1568.00
2022-12-24T09:41:08.787Z,2368.00
2022-12-24T09:41:36.057Z,1964.00
2022-12-24T09:42:08.589Z,1960.00
2022-12-24T09:42:41.104Z,1824.00
2022-12-24T09:43:13.668Z,1128.00
2022-12-24T09:43:46.143Z,2024.00
2022-12-24T09:44:18.836Z,1828.00
2022-12-24T09:44:51.373Z,1844.00
2022-12-24T09:45:23.862Z,1860.00
2022-12-24T09:45:56.391Z,2108.00
2022-12-24T09:46:28.957Z,2208.00
2022-12-24T09:47:04.161Z,2640.00
2022-12-24T09:47:33.968Z,1820.00
2022-12-24T09:48:06.498Z,1940.00
2022-12-24T09:48:39.936Z,2048.00
2022-12-24T09:49:12.458Z,1928.00
2022-12-24T09:49:44.972Z,1860.00
2022-12-24T09:50:17.471Z,1748.00
2022-12-24T09:50:49.982Z,1540.00
2022-12-24T09:51:22.472Z,1676.00
2022-12-24T09:51:54.946Z,1820.00
2022-12-24T09:52:27.397Z,1696.00
2022-12-24T09:52:59.907Z,1812.00
2022-12-24T09:53:32.505Z,1704.00
2022-12-24T09:54:05.004Z,1608.00
2022-12-24T09:54:37.533Z,1768.00
2022-12-24T09:55:10.067Z,1752.00
2022-12-24T09:55:42.592Z,1724.00
2022-12-24T09:56:15.191Z,1692.00
2022-12-24T09:56:47.746Z,1360.00
2022-12-24T09:57:20.234Z,1296.00
2022-12-24T09:57:52.756Z,1612.00
2022-12-24T09:58:25.275Z,1704.00
2022-12-24T09:58:57.710Z,1988.00
2022-12-24T09:59:30.178Z,1768.00
2022-12-24T10:00:02.739Z,1532.00
2022-12-24T10:00:35.219Z,1424.00
2022-12-24T10:01:07.785Z,1448.00
2022-12-24T10:01:40.236Z,1828.00
2022-12-24T10:02:12.722Z,1828.00
2022-12-24T10:02:45.349Z,2076.00
2022-12-24T10:03:17.628Z,2144.00
2022-12-24T10:03:50.177Z,2752.00
2022-12-24T10:04:22.619Z,1704.00
2022-12-24T10:04:55.068Z,1980.00
2022-12-24T10:05:27.534Z,2068.00
2022-12-24T10:06:00.103Z,2140.00
2022-12-24T10:06:32.586Z,1984.00
2022-12-24T10:07:05.135Z,1888.00
2022-12-24T10:07:37.655Z,2088.00
2022-12-24T10:08:10.173Z,1344.00
2022-12-24T10:08:42.670Z,1168.00
2022-12-24T10:09:15.206Z,1140.00
2022-12-24T10:09:47.716Z,1172.00
2022-12-24T10:10:20.225Z,1216.00
2022-12-24T10:10:52.825Z,1544.00
2022-12-24T10:11:25.454Z,2052.00
2022-12-24T10:11:57.995Z,2032.00
2022-12-24T10:12:30.485Z,2068.00
2022-12-24T10:13:03.083Z,2024.00
2022-12-24T10:13:35.600Z,1012.00
2022-12-24T10:14:08.119Z,932.00
2022-12-24T10:14:40.708Z,992.00
2022-12-24T10:15:13.212Z,856.00
2022-12-24T10:15:45.699Z,840.00
2022-12-24T10:16:18.173Z,652.00
2022-12-24T10:16:50.755Z,632.00
2022-12-24T10:17:23.117Z,856.00
2022-12-24T10:17:55.607Z,816.00
2022-12-24T10:18:28.126Z,1068.00
2022-12-24T10:19:00.716Z,1232.00
2022-12-24T10:19:33.229Z,980.00
2022-12-24T10:20:05.775Z,940.00
2022-12-24T10:20:38.336Z,920.00
2022-12-24T10:21:10.857Z,788.00
2022-12-24T10:21:43.348Z,868.00
2022-12-24T10:22:15.915Z,912.00
2022-12-24T10:22:48.445Z,872.00
2022-12-24T10:23:21.959Z,624.00
2022-12-24T10:23:54.491Z,688.00
2022-12-24T10:24:26.988Z,840.00
2022-12-24T10:24:59.404Z,1980.00
2022-12-24T10:25:31.876Z,1364.00
2022-12-24T10:26:04.410Z,1256.00
2022-12-24T10:26:36.978Z,848.00
2022-12-24T10:27:09.452Z,632.00
2022-12-24T10:27:41.953Z,724.00
2022-12-24T10:28:14.531Z,792.00
2022-12-24T10:28:47.024Z,1124.00
2022-12-24T10:29:19.493Z,1400.00
2022-12-24T10:29:51.959Z,1360.00
2022-12-24T10:30:24.426Z,936.00
2022-12-24T10:30:57.005Z,1492.00
2022-12-24T10:31:30.073Z,788.00
2022-12-24T10:32:02.563Z,1156.00
2022-12-24T10:32:35.261Z,1400.00
2022-12-24T10:33:07.745Z,1644.00
2022-12-24T10:33:40.239Z,1088.00
2022-12-24T10:34:12.681Z,856.00
2022-12-24T10:34:45.158Z,908.00
2022-12-24T10:35:17.609Z,888.00
2022-12-24T10:35:50.101Z,720.00
2022-12-24T10:36:22.658Z,848.00
2022-12-24T10:36:55.110Z,1376.00
2022-12-24T10:37:27.586Z,1836.00
2022-12-24T10:38:00.109Z,1748.00
2022-12-24T10:38:32.605Z,1208.00
2022-12-24T10:39:05.119Z,1292.00
2022-12-24T10:39:37.624Z,1856.00
2022-12-24T10:40:10.124Z,1752.00
2022-12-24T10:40:42.600Z,2140.00
2022-12-24T10:41:15.086Z,1684.00
2022-12-24T10:41:47.574Z,752.00
2022-12-24T10:42:20.181Z,1020.00
2022-12-24T10:42:52.696Z,1196.00
2022-12-24T10:43:25.275Z,1424.00
2022-12-24T10:43:57.859Z,1216.00
2022-12-24T10:44:30.353Z,912.00
2022-12-24T10:45:02.939Z,752.00
2022-12-24T10:45:35.509Z,1148.00
2022-12-24T10:46:07.954Z,1480.00
2022-12-24T10:46:40.452Z,1644.00
2022-12-24T10:47:13.011Z,1660.00
2022-12-24T10:47:45.461Z,1644.00
2022-12-24T10:48:18.009Z,1452.00
2022-12-24T10:48:51.059Z,1672.00
2022-12-24T10:49:23.164Z,1332.00
2022-12-24T10:49:55.628Z,988.00
2022-12-24T10:50:28.084Z,1328.00
2022-12-24T10:51:00.621Z,1700.00
2022-12-24T10:51:33.130Z,1740.00
2022-12-24T10:52:05.632Z,1572.00
2022-12-24T10:52:38.150Z,1320.00
2022-12-24T10:53:10.671Z,1220.00
2022-12-24T10:53:43.174Z,1204.00
2022-12-24T10:54:19.480Z,1528.00
2022-12-24T10:54:48.127Z,1884.00
2022-12-24T10:55:20.624Z,1572.00
2022-12-24T10:55:53.167Z,1540.00
2022-12-24T10:56:25.663Z,1184.00
2022-12-24T10:56:58.132Z,1652.00
2022-12-24T10:57:30.593Z,1940.00
2022-12-24T10:58:03.046Z,1708.00
2022-12-24T10:58:35.473Z,1864.00
2022-12-24T10:59:07.946Z,1888.00
2022-12-24T10:59:40.461Z,2620.00
2022-12-24T11:00:12.929Z,2716.00
2022-12-24T11:00:45.430Z,3244.00
2022-12-24T11:01:18.052Z,3404.00
2022-12-24T11:01:50.583Z,2184.00
2022-12-24T11:02:23.166Z,1952.00
2022-12-24T11:02:55.769Z,1960.00
2022-12-24T11:03:28.263Z,2296.00
2022-12-24T11:04:00.548Z,2376.00
2022-12-24T11:04:33.005Z,2636.00
2022-12-24T11:05:05.492Z,2488.00
2022-12-24T11:05:38.029Z,2052.00
2022-12-24T11:06:10.605Z,1948.00
2022-12-24T11:06:49.029Z,1872.00
2022-12-24T11:07:15.593Z,1992.00
2022-12-24T11:07:48.157Z,2144.00
2022-12-24T11:08:20.717Z,2280.00
2022-12-24T11:08:53.227Z,2312.00
2022-12-24T11:09:25.783Z,2432.00
2022-12-24T11:09:58.267Z,2544.00
2022-12-24T11:10:30.720Z,2308.00
2022-12-24T11:11:03.280Z,2584.00
2022-12-24T11:11:35.717Z,2416.00
2022-12-24T11:12:09.601Z,2544.00
2022-12-24T11:12:40.824Z,2208.00
2022-12-24T11:13:37.003Z,2040.00
2022-12-24T11:13:45.818Z,1712.00
2022-12-24T11:14:18.305Z,1640.00
2022-12-24T11:14:50.741Z,2176.00
2022-12-24T11:15:23.202Z,2284.00
2022-12-24T11:15:55.736Z,2168.00
2022-12-24T11:16:28.324Z,2980.00
2022-12-24T11:17:00.699Z,2924.00
2022-12-24T11:17:33.182Z,2992.00
2022-12-24T11:18:05.687Z,2400.00
2022-12-24T11:18:38.186Z,3040.00
2022-12-24T11:19:10.688Z,2976.00
2022-12-24T11:19:43.212Z,2388.00
2022-12-24T11:20:15.780Z,2228.00
2022-12-24T11:20:48.293Z,2128.00
2022-12-24T11:21:20.899Z,1720.00
2022-12-24T11:21:53.346Z,2280.00
2022-12-24T11:22:25.800Z,2544.00
2022-12-24T11:22:58.345Z,2428.00
2022-12-24T11:23:30.794Z,2628.00
2022-12-24T11:24:03.307Z,2376.00
2022-12-24T11:24:35.729Z,2208.00
2022-12-24T11:25:08.247Z,1900.00
2022-12-24T11:25:40.718Z,1704.00
2022-12-24T11:26:14.256Z,1576.00
2022-12-24T11:26:46.761Z,1688.00
2022-12-24T11:27:19.311Z,1520.00
2022-12-24T11:27:51.867Z,1500.00
2022-12-24T11:28:24.205Z,1196.00
2022-12-24T11:28:56.687Z,1184.00
2022-12-24T11:29:29.192Z,1368.00
2022-12-24T11:30:03.072Z,1416.00
2022-12-24T11:30:34.261Z,1304.00
2022-12-24T11:31:06.915Z,1148.00
2022-12-24T11:31:39.448Z,1008.00
2022-12-24T11:32:11.856Z,1104.00
2022-12-24T11:32:44.318Z,892.00
2022-12-24T11:33:16.767Z,1104.00
2022-12-24T11:33:49.332Z,1196.00
2022-12-24T11:34:21.889Z,1252.00
2022-12-24T11:34:54.389Z,1076.00
2022-12-24T11:35:26.864Z,1164.00
2022-12-24T11:35:59.358Z,1384.00
2022-12-24T11:36:31.854Z,1492.00
2022-12-24T11:37:06.883Z,836.00
2022-12-24T11:37:36.837Z,728.00
2022-12-24T11:38:09.348Z,808.00
2022-12-24T11:38:41.817Z,820.00
2022-12-24T11:39:14.406Z,912.00
2022-12-24T11:39:46.908Z,764.00
2022-12-24T11:40:19.394Z,780.00
2022-12-24T11:40:51.887Z,1148.00
2022-12-24T11:41:24.358Z,1316.00
2022-12-24T11:41:56.848Z,772.00
2022-12-24T11:42:29.340Z,772.00
2022-12-24T11:43:01.800Z,924.00
2022-12-24T11:43:34.317Z,1056.00
2022-12-24T11:44:06.813Z,1264.00
2022-12-24T11:44:39.252Z,1104.00
2022-12-24T11:45:11.773Z,972.00
2022-12-24T11:45:44.322Z,844.00
2022-12-24T11:46:16.864Z,836.00
2022-12-24T11:46:49.354Z,772.00
2022-12-24T11:47:21.801Z,796.00
2022-12-24T11:47:54.387Z,796.00
2022-12-24T11:48:26.903Z,780.00
2022-12-24T11:49:02.800Z,736.00
2022-12-24T11:49:31.962Z,800.00
2022-12-24T11:50:18.273Z,892.00
2022-12-24T11:50:37.041Z,1000.00
2022-12-24T11:51:09.514Z,1500.00
2022-12-24T11:51:42.032Z,1616.00
2022-12-24T11:52:14.542Z,1732.00
2022-12-24T11:52:47.125Z,1552.00
2022-12-24T11:53:19.718Z,1536.00
2022-12-24T11:53:52.322Z,1652.00
2022-12-24T11:54:24.840Z,1744.00
2022-12-24T11:54:57.314Z,816.00
2022-12-24T11:55:29.739Z,688.00
2022-12-24T11:56:02.269Z,924.00
2022-12-24T11:56:34.760Z,728.00
2022-12-24T11:57:07.223Z,608.00
2022-12-24T11:57:39.680Z,696.00
2022-12-24T11:58:12.154Z,928.00
2022-12-24T11:58:44.638Z,652.00
2022-12-24T11:59:17.091Z,624.00
2022-12-24T11:59:49.579Z,900.00
2022-12-24T12:00:22.110Z,796.00
2022-12-24T12:00:54.676Z,964.00
2022-12-24T12:01:27.269Z,1352.00
2022-12-24T12:01:59.791Z,992.00
2022-12-24T12:02:32.179Z,820.00
2022-12-24T12:03:04.801Z,1100.00
2022-12-24T12:03:37.347Z,948.00
2022-12-24T12:04:09.872Z,820.00
2022-12-24T12:04:42.250Z,756.00
2022-12-24T12:05:14.716Z,684.00
2022-12-24T12:05:47.160Z,612.00
2022-12-24T12:06:19.709Z,580.00
2022-12-24T12:06:52.171Z,540.00
2022-12-24T12:07:24.658Z,612.00
2022-12-24T12:07:57.289Z,528.00
2022-12-24T12:08:29.747Z,516.00
2022-12-24T12:09:02.224Z,524.00
2022-12-24T12:09:34.704Z,524.00
2022-12-24T12:10:07.271Z,508.00
2022-12-24T12:10:39.795Z,500.00
2022-12-24T12:11:12.319Z,500.00
2022-12-24T12:11:44.897Z,508.00
2022-12-24T12:12:17.480Z,512.00
2022-12-24T12:12:50.006Z,516.00
2022-12-24T12:13:22.635Z,488.00
2022-12-24T12:13:55.124Z,488.00
2022-12-24T12:14:27.635Z,476.00
2022-12-24T12:15:00.248Z,484.00
2022-12-24T12:15:32.898Z,504.00
2022-12-24T12:16:05.534Z,504.00
2022-12-24T12:16:38.048Z,508.00
2022-12-24T12:17:10.505Z,508.00
2022-12-24T12:17:43.016Z,456.00
2022-12-24T12:18:15.696Z,492.00
2022-12-24T12:18:48.290Z,528.00
2022-12-24T12:19:20.773Z,524.00
2022-12-24T12:19:53.283Z,496.00
2022-12-24T12:20:25.779Z,476.00
2022-12-24T12:20:58.271Z,476.00
2022-12-24T12:21:30.779Z,448.00
2022-12-24T12:22:03.434Z,484.00
2022-12-24T12:22:35.903Z,536.00
2022-12-24T12:23:08.471Z,592.00
2022-12-24T12:23:41.032Z,788.00
2022-12-24T12:24:13.502Z,684.00
2022-12-24T12:24:46.000Z,660.00
2022-12-24T12:25:18.532Z,664.00
2022-12-24T12:25:50.972Z,656.00
2022-12-24T12:26:23.446Z,708.00
2022-12-24T12:26:55.896Z,668.00
2022-12-24T12:27:28.407Z,616.00
2022-12-24T12:28:00.953Z,616.00
2022-12-24T12:28:33.467Z,632.00
2022-12-24T12:29:05.960Z,664.00
2022-12-24T12:29:38.454Z,652.00
2022-12-24T12:30:10.932Z,736.00
2022-12-24T12:30:43.376Z,680.00
2022-12-24T12:31:16.630Z,668.00
2022-12-24T12:31:48.387Z,680.00
2022-12-24T12:32:20.828Z,872.00
2022-12-24T12:32:53.469Z,828.00
2022-12-24T12:33:25.958Z,884.00
2022-12-24T12:33:58.330Z,1152.00
2022-12-24T12:34:30.786Z,1096.00
2022-12-24T12:35:03.222Z,1036.00
2022-12-24T12:35:35.657Z,1004.00
2022-12-24T12:36:08.159Z,1056.00
2022-12-24T12:36:40.639Z,1148.00
2022-12-24T12:37:15.097Z,880.00
2022-12-24T12:37:45.642Z,980.00
2022-12-24T12:38:18.195Z,1224.00
2022-12-24T12:38:50.741Z,1152.00
2022-12-24T12:39:23.253Z,1048.00
2022-12-24T12:39:55.768Z,1152.00
2022-12-24T12:40:28.216Z,1164.00
2022-12-24T12:41:00.656Z,1156.00
2022-12-24T12:41:33.168Z,1076.00
2022-12-24T12:42:05.703Z,988.00
2022-12-24T12:42:38.197Z,1052.00
2022-12-24T12:43:14.201Z,1032.00
2022-12-24T12:43:43.214Z,1068.00
2022-12-24T12:44:15.705Z,1064.00
2022-12-24T12:44:48.130Z,1080.00
2022-12-24T12:45:20.558Z,1104.00
2022-12-24T12:45:53.019Z,1124.00
2022-12-24T12:46:25.591Z,1088.00
2022-12-24T12:46:58.097Z,1056.00
2022-12-24T12:47:30.557Z,1020.00
2022-12-24T12:48:03.053Z,1048.00
2022-12-24T12:48:35.582Z,1128.00
2022-12-24T12:49:08.067Z,1204.00
2022-12-24T12:49:40.507Z,1356.00
2022-12-24T12:50:12.986Z,1328.00
2022-12-24T12:50:45.503Z,1328.00
2022-12-24T12:51:17.999Z,1376.00
2022-12-24T12:51:50.622Z,1480.00
2022-12-24T12:52:23.087Z,1464.00
2022-12-24T12:52:55.683Z,1320.00
2022-12-24T12:53:28.152Z,1156.00
2022-12-24T12:54:00.695Z,1212.00
2022-12-24T12:54:33.209Z,1108.00
2022-12-24T12:55:05.629Z,1032.00
2022-12-24T12:55:38.203Z,1060.00
2022-12-24T12:56:10.708Z,1124.00
2022-12-24T12:56:43.247Z,1112.00
2022-12-24T12:57:15.835Z,1052.00
2022-12-24T12:57:48.345Z,944.00
2022-12-24T12:58:20.856Z,868.00
2022-12-24T12:58:53.391Z,864.00
2022-12-24T12:59:25.916Z,900.00
2022-12-24T12:59:58.419Z,832.00
2022-12-24T13:00:30.965Z,804.00
2022-12-24T13:01:03.517Z,804.00
2022-12-24T13:01:36.017Z,1088.00
2022-12-24T13:02:08.583Z,824.00
2022-12-24T13:02:41.312Z,768.00
2022-12-24T13:03:13.811Z,716.00
2022-12-24T13:03:47.134Z,636.00
2022-12-24T13:04:20.154Z,764.00
2022-12-24T13:04:52.704Z,720.00
2022-12-24T13:05:25.152Z,620.00
2022-12-24T13:05:57.644Z,680.00
2022-12-24T13:06:30.178Z,616.00
2022-12-24T13:07:02.707Z,616.00
2022-12-24T13:07:37.992Z,712.00
2022-12-24T13:08:07.830Z,840.00
2022-12-24T13:08:40.365Z,904.00
2022-12-24T13:09:12.855Z,932.00
2022-12-24T13:09:45.371Z,916.00
2022-12-24T13:10:17.908Z,892.00
2022-12-24T13:10:50.376Z,968.00
2022-12-24T13:11:22.907Z,1028.00
2022-12-24T13:11:55.414Z,888.00
2022-12-24T13:12:27.938Z,892.00
2022-12-24T13:13:00.460Z,928.00
2022-12-24T13:13:32.945Z,860.00
2022-12-24T13:14:05.391Z,792.00
2022-12-24T13:14:37.925Z,772.00
2022-12-24T13:15:10.513Z,720.00
2022-12-24T13:15:43.042Z,732.00
2022-12-24T13:16:15.745Z,708.00
2022-12-24T13:16:48.336Z,704.00
2022-12-24T13:17:20.684Z,668.00
2022-12-24T13:17:53.166Z,676.00
2022-12-24T13:18:25.669Z,656.00
2022-12-24T13:18:58.240Z,724.00
2022-12-24T13:19:35.997Z,704.00
2022-12-24T13:20:03.155Z,776.00
2022-12-24T13:20:35.711Z,696.00
2022-12-24T13:21:08.270Z,720.00
2022-12-24T13:21:40.826Z,692.00
2022-12-24T13:22:13.378Z,740.00
2022-12-24T13:22:45.850Z,820.00
2022-12-24T13:23:18.301Z,800.00
2022-12-24T13:23:50.757Z,768.00
2022-12-24T13:24:23.203Z,748.00
2022-12-24T13:24:55.694Z,800.00
2022-12-24T13:25:28.143Z,772.00
2022-12-24T13:26:00.631Z,760.00
2022-12-24T13:26:33.173Z,732.00
2022-12-24T13:27:05.667Z,640.00
2022-12-24T13:27:38.160Z,616.00
2022-12-24T13:28:10.619Z,632.00
2022-12-24T13:28:43.170Z,700.00
2022-12-24T13:29:15.731Z,744.00
2022-12-24T13:29:48.204Z,888.00
2022-12-24T13:30:20.697Z,976.00
2022-12-24T13:30:53.238Z,1120.00
2022-12-24T13:31:25.896Z,1472.00
2022-12-24T13:31:58.342Z,1604.00
2022-12-24T13:32:30.855Z,1624.00
2022-12-24T13:33:03.462Z,1904.00
2022-12-24T13:33:35.963Z,1856.00
2022-12-24T13:34:08.435Z,1640.00
2022-12-24T13:34:40.991Z,1376.00
2022-12-24T13:35:20.246Z,1436.00
2022-12-24T13:35:52.727Z,1128.00
2022-12-24T13:36:25.195Z,1556.00
2022-12-24T13:36:57.682Z,2628.00
2022-12-24T13:37:30.126Z,2188.00
2022-12-24T13:38:02.655Z,2040.00
2022-12-24T13:38:35.122Z,1588.00
2022-12-24T13:39:07.569Z,1336.00
2022-12-24T13:39:40.099Z,1384.00
2022-12-24T13:40:12.665Z,1448.00
2022-12-24T13:40:45.187Z,1828.00
2022-12-24T13:41:17.709Z,2068.00
2022-12-24T13:41:50.242Z,1736.00
2022-12-24T13:42:22.751Z,2060.00
2022-12-24T13:42:55.246Z,1684.00
2022-12-24T13:43:27.835Z,1556.00
2022-12-24T13:44:00.345Z,1740.00
2022-12-24T13:44:33.039Z,1612.00
2022-12-24T13:45:05.264Z,1604.00
2022-12-24T13:45:37.796Z,1444.00
2022-12-24T13:46:10.240Z,1456.00
2022-12-24T13:46:42.666Z,1816.00
2022-12-24T13:47:15.104Z,1788.00
2022-12-24T13:47:47.666Z,1988.00
2022-12-24T13:48:20.174Z,2452.00
2022-12-24T13:48:52.645Z,2220.00
2022-12-24T13:49:25.121Z,1780.00
2022-12-24T13:49:57.595Z,1784.00
2022-12-24T13:50:30.070Z,1552.00
2022-12-24T13:51:02.566Z,1684.00
2022-12-24T13:51:35.080Z,1096.00
2022-12-24T13:52:07.580Z,1008.00
2022-12-24T13:52:42.746Z,1032.00
2022-12-24T13:53:12.615Z,1344.00
2022-12-24T13:53:45.057Z,1596.00
2022-12-24T13:54:17.490Z,1316.00
2022-12-24T13:54:50.077Z,984.00
2022-12-24T13:55:22.555Z,820.00
2022-12-24T13:55:55.103Z,768.00
2022-12-24T13:56:27.626Z,776.00
2022-12-24T13:57:00.118Z,760.00
2022-12-24T13:57:32.577Z,736.00
2022-12-24T13:58:05.027Z,1128.00
2022-12-24T13:58:37.561Z,1400.00
2022-12-24T13:59:10.062Z,1364.00
2022-12-24T13:59:42.530Z,1372.00
2022-12-24T14:00:14.985Z,1044.00
2022-12-24T14:00:47.540Z,832.00
2022-12-24T14:01:20.041Z,1008.00
2022-12-24T14:01:52.671Z,1236.00