createdAt,value
2023-08-14T00:00:15.825Z,0.00
2023-08-14T00:01:16.724Z,0.00
2023-08-14T00:02:17.791Z,0.00
2023-08-14T00:03:18.400Z,0.00
2023-08-14T00:04:19.276Z,0.00
2023-08-14T00:05:20.164Z,0.00
2023-08-14T00:06:21.037Z,0.00
2023-08-14T00:07:21.908Z,0.00
2023-08-14T00:08:22.796Z,0.00
2023-08-14T00:09:23.686Z,0.00
2023-08-14T00:10:24.540Z,0.00
2023-08-14T00:11:25.424Z,0.00
2023-08-14T00:12:26.291Z,0.00
2023-08-14T00:13:27.180Z,0.00
2023-08-14T00:14:28.054Z,0.00
2023-08-14T00:15:28.985Z,0.00
2023-08-14T00:16:29.846Z,0.00
2023-08-14T00:17:30.822Z,0.00
2023-08-14T00:18:31.654Z,0.00
2023-08-14T00:19:32.528Z,0.00
2023-08-14T00:20:33.394Z,0.00
2023-08-14T00:21:34.284Z,0.00
2023-08-14T00:22:35.157Z,0.00
2023-08-14T00:23:36.035Z,0.00
2023-08-14T00:24:36.907Z,0.00
2023-08-14T00:25:37.790Z,0.00
2023-08-14T00:26:38.670Z,0.00
2023-08-14T00:27:39.570Z,0.00
2023-08-14T00:28:40.430Z,0.00
2023-08-14T00:29:41.311Z,0.00
2023-08-14T00:30:42.184Z,0.00
2023-08-14T00:31:43.077Z,0.00
2023-08-14T00:32:44.001Z,0.00
2023-08-14T00:33:44.838Z,0.00
2023-08-14T00:34:45.711Z,0.00
2023-08-14T00:35:46.590Z,0.00
2023-08-14T00:36:47.476Z,0.00
2023-08-14T00:37:48.350Z,0.00
2023-08-14T00:38:49.224Z,0.00
2023-08-14T00:39:50.110Z,0.00
2023-08-14T00:40:50.981Z,0.00
2023-08-14T00:41:51.871Z,0.00
2023-08-14T00:42:52.756Z,0.00
2023-08-14T00:43:53.666Z,0.00
2023-08-14T00:44:54.515Z,0.00
2023-08-14T00:45:55.414Z,0.00
2023-08-14T00:46:56.284Z,0.00
2023-08-14T00:47:57.227Z,0.00
2023-08-14T00:48:58.072Z,0.00
2023-08-14T00:49:58.942Z,0.00
2023-08-14T00:50:59.856Z,0.00
2023-08-14T00:52:00.721Z,0.00
2023-08-14T00:53:01.607Z,0.00
2023-08-14T00:54:02.218Z,0.00
2023-08-14T00:55:03.085Z,0.00
2023-08-14T00:56:04.034Z,0.00
2023-08-14T00:57:04.877Z,0.00
2023-08-14T00:58:05.759Z,0.00
2023-08-14T00:59:06.683Z,0.00
2023-08-14T01:00:07.568Z,0.00
2023-08-14T01:01:08.513Z,0.00
2023-08-14T01:02:09.391Z,0.00
2023-08-14T01:03:10.304Z,0.00
2023-08-14T01:04:11.225Z,0.00
2023-08-14T01:05:12.104Z,0.00
2023-08-14T01:06:12.989Z,0.00
2023-08-14T01:07:13.853Z,0.00
2023-08-14T01:08:14.734Z,0.00
2023-08-14T01:09:15.613Z,0.00
2023-08-14T01:10:16.490Z,0.00
2023-08-14T01:11:17.373Z,0.00
2023-08-14T01:12:18.593Z,0.00
2023-08-14T01:13:19.143Z,0.00
2023-08-14T01:14:20.014Z,0.00
2023-08-14T01:15:20.909Z,0.00
2023-08-14T01:16:21.853Z,0.00
2023-08-14T01:17:22.690Z,0.00
2023-08-14T01:18:23.594Z,0.00
2023-08-14T01:19:24.454Z,0.00
2023-08-14T01:20:25.343Z,0.00
2023-08-14T01:21:26.227Z,0.00
2023-08-14T01:22:27.182Z,0.00
2023-08-14T01:23:28.044Z,0.00
2023-08-14T01:24:28.946Z,0.00
2023-08-14T01:25:29.817Z,0.00
2023-08-14T01:26:30.700Z,0.00
2023-08-14T01:27:31.565Z,0.00
2023-08-14T01:28:32.449Z,0.00
2023-08-14T01:29:33.329Z,0.00
2023-08-14T01:30:34.255Z,0.00
2023-08-14T01:31:35.104Z,0.00
2023-08-14T01:32:35.997Z,0.00
2023-08-14T01:33:36.892Z,0.00
2023-08-14T01:34:37.753Z,0.00
2023-08-14T01:35:38.627Z,0.00
2023-08-14T01:36:39.497Z,0.00
2023-08-14T01:37:40.371Z,0.00
2023-08-14T01:38:41.256Z,0.00
2023-08-14T01:39:42.138Z,0.00
2023-08-14T01:40:43.033Z,0.00
2023-08-14T01:41:43.901Z,0.00
2023-08-14T01:42:44.776Z,0.00
2023-08-14T01:43:45.657Z,0.00
2023-08-14T01:44:46.542Z,0.00
2023-08-14T01:45:47.452Z,0.00
2023-08-14T01:46:48.298Z,0.00
2023-08-14T01:47:49.230Z,0.00
2023-08-14T01:48:50.104Z,0.00
2023-08-14T01:49:50.949Z,0.00
2023-08-14T01:50:51.831Z,0.00
2023-08-14T01:51:52.703Z,0.00
2023-08-14T01:52:53.590Z,0.00
2023-08-14T01:53:54.469Z,0.00
2023-08-14T01:54:55.340Z,0.00
2023-08-14T01:55:56.208Z,0.00
2023-08-14T01:56:57.088Z,0.00
2023-08-14T01:57:57.971Z,0.00
2023-08-14T01:58:58.847Z,0.00
2023-08-14T01:59:59.719Z,0.00
2023-08-14T02:01:00.607Z,0.00
2023-08-14T02:02:01.472Z,0.00
2023-08-14T02:03:02.426Z,0.00
2023-08-14T02:04:03.366Z,0.00
2023-08-14T02:05:04.182Z,0.00
2023-08-14T02:06:05.049Z,0.00
2023-08-14T02:07:05.940Z,0.00
2023-08-14T02:08:06.830Z,0.00
2023-08-14T02:09:07.718Z,0.00
2023-08-14T02:10:08.607Z,0.00
2023-08-14T02:11:09.467Z,0.00
2023-08-14T02:12:10.348Z,0.00
2023-08-14T02:13:11.234Z,0.00
2023-08-14T02:14:12.096Z,0.00
2023-08-14T02:15:12.976Z,0.00
2023-08-14T02:16:13.875Z,0.00
2023-08-14T02:17:14.739Z,0.00
2023-08-14T02:18:15.633Z,0.00
2023-08-14T02:19:16.531Z,0.00
2023-08-14T02:20:17.362Z,0.00
2023-08-14T02:21:18.253Z,0.00
2023-08-14T02:22:19.392Z,0.00
2023-08-14T02:23:19.843Z,0.00
2023-08-14T02:24:20.712Z,0.00
2023-08-14T02:25:21.592Z,0.00
2023-08-14T02:26:22.472Z,0.00
2023-08-14T02:27:23.359Z,0.00
2023-08-14T02:28:24.225Z,0.00
2023-08-14T02:29:25.108Z,0.00
2023-08-14T02:30:25.986Z,0.00
2023-08-14T02:31:26.900Z,0.00
2023-08-14T02:32:27.814Z,0.00
2023-08-14T02:33:28.646Z,0.00
2023-08-14T02:34:29.546Z,0.00
2023-08-14T02:35:30.420Z,0.00
2023-08-14T02:36:31.144Z,0.00
2023-08-14T02:37:32.025Z,0.00
2023-08-14T02:38:32.894Z,0.00
2023-08-14T02:39:33.767Z,0.00
2023-08-14T02:40:34.656Z,0.00
2023-08-14T02:41:35.525Z,0.00
2023-08-14T02:42:36.406Z,0.00
2023-08-14T02:43:37.293Z,0.00
2023-08-14T02:44:38.158Z,0.00
2023-08-14T02:45:39.058Z,0.00
2023-08-14T02:46:39.923Z,0.00
2023-08-14T02:47:40.816Z,0.00
2023-08-14T02:48:41.673Z,0.00
2023-08-14T02:49:42.576Z,0.00
2023-08-14T02:50:43.444Z,0.00
2023-08-14T02:51:44.309Z,0.00
2023-08-14T02:52:45.195Z,0.00
2023-08-14T02:53:46.070Z,0.00
2023-08-14T02:54:46.950Z,0.00
2023-08-14T02:55:47.819Z,0.00
2023-08-14T02:56:49.184Z,0.00
2023-08-14T02:57:49.486Z,0.00
2023-08-14T02:58:50.371Z,0.00
2023-08-14T02:59:51.244Z,0.00
2023-08-14T03:00:52.153Z,0.00
2023-08-14T03:01:53.005Z,0.00
2023-08-14T03:02:53.940Z,0.00
2023-08-14T03:03:54.814Z,0.00
2023-08-14T03:04:55.724Z,0.00
2023-08-14T03:05:56.570Z,0.00
2023-08-14T03:06:57.456Z,0.00
2023-08-14T03:07:58.320Z,0.00
2023-08-14T03:08:59.238Z,0.00
2023-08-14T03:10:00.087Z,0.00
2023-08-14T03:11:00.968Z,0.00
2023-08-14T03:12:01.839Z,0.00
2023-08-14T03:13:02.726Z,0.00
2023-08-14T03:14:03.613Z,0.00
2023-08-14T03:15:04.479Z,0.00
2023-08-14T03:16:05.357Z,0.00
2023-08-14T03:17:06.231Z,0.00
2023-08-14T03:18:07.195Z,0.00
2023-08-14T03:19:08.052Z,0.00
2023-08-14T03:20:08.980Z,0.00
2023-08-14T03:21:09.810Z,0.00
2023-08-14T03:22:10.690Z,0.00
2023-08-14T03:23:11.575Z,0.00
2023-08-14T03:24:12.467Z,0.00
2023-08-14T03:25:13.325Z,0.00
2023-08-14T03:26:14.347Z,0.00
2023-08-14T03:27:15.174Z,0.00
2023-08-14T03:28:16.049Z,0.00
2023-08-14T03:29:16.929Z,0.00
2023-08-14T03:30:17.798Z,0.00
2023-08-14T03:31:18.728Z,0.00
2023-08-14T03:32:20.047Z,0.00
2023-08-14T03:33:20.149Z,0.00
2023-08-14T03:34:21.019Z,0.00
2023-08-14T03:35:21.915Z,0.00
2023-08-14T03:36:22.778Z,0.00
2023-08-14T03:37:23.658Z,0.00
2023-08-14T03:38:24.529Z,0.00
2023-08-14T03:39:25.411Z,0.00
2023-08-14T03:40:26.277Z,0.00
2023-08-14T03:41:27.164Z,0.00
2023-08-14T03:42:28.041Z,0.00
2023-08-14T03:43:28.931Z,0.00
2023-08-14T03:44:29.463Z,0.00
2023-08-14T03:45:30.341Z,0.00
2023-08-14T03:46:31.230Z,0.00
2023-08-14T03:47:32.162Z,0.00
2023-08-14T03:48:32.963Z,0.00
2023-08-14T03:49:33.788Z,0.00
2023-08-14T03:50:34.682Z,0.00
2023-08-14T03:51:35.548Z,0.00
2023-08-14T03:52:36.378Z,0.00
2023-08-14T03:53:37.202Z,0.00
2023-08-14T03:54:38.030Z,0.00
2023-08-14T03:55:38.911Z,0.00
2023-08-14T03:56:39.745Z,0.00
2023-08-14T03:57:40.589Z,0.00
2023-08-14T03:58:41.387Z,0.00
2023-08-14T03:59:42.213Z,0.00
2023-08-14T04:00:43.048Z,0.00
2023-08-14T04:01:43.910Z,0.00
2023-08-14T04:02:44.736Z,0.00
2023-08-14T04:03:45.598Z,0.00
2023-08-14T04:04:46.384Z,0.00
2023-08-14T04:05:47.249Z,0.00
2023-08-14T04:06:48.055Z,0.00
2023-08-14T04:07:48.868Z,0.00
2023-08-14T04:08:49.689Z,0.00
2023-08-14T04:09:50.516Z,0.00
2023-08-14T04:10:51.337Z,0.00
2023-08-14T04:11:52.167Z,0.00
2023-08-14T04:12:52.979Z,0.00
2023-08-14T04:13:53.804Z,0.00
2023-08-14T04:14:54.630Z,0.00
2023-08-14T04:15:55.458Z,0.00
2023-08-14T04:16:56.272Z,0.00
2023-08-14T04:17:57.193Z,0.00
2023-08-14T04:18:57.992Z,0.00
2023-08-14T04:19:58.833Z,0.00
2023-08-14T04:20:59.688Z,0.00
2023-08-14T04:22:00.464Z,0.00
2023-08-14T04:23:01.278Z,0.00
2023-08-14T04:24:02.095Z,0.00
2023-08-14T04:25:02.926Z,0.00
2023-08-14T04:26:03.754Z,0.00
2023-08-14T04:27:04.566Z,0.00
2023-08-14T04:28:05.390Z,0.00
2023-08-14T04:29:06.381Z,0.00
2023-08-14T04:30:06.710Z,0.00
2023-08-14T04:31:07.524Z,0.00
2023-08-14T04:32:08.386Z,0.00
2023-08-14T04:33:09.211Z,0.00
2023-08-14T04:34:10.040Z,5.62
2023-08-14T04:35:10.857Z,5.62
2023-08-14T04:36:11.707Z,5.62
2023-08-14T04:37:12.499Z,5.62
2023-08-14T04:38:13.339Z,5.62
2023-08-14T04:39:14.160Z,5.62
2023-08-14T04:40:14.978Z,5.62
2023-08-14T04:41:15.798Z,5.62
2023-08-14T04:42:16.936Z,5.62
2023-08-14T04:43:17.407Z,5.62
2023-08-14T04:44:18.244Z,5.62
2023-08-14T04:45:19.072Z,5.62
2023-08-14T04:46:19.938Z,5.62
2023-08-14T04:47:20.726Z,5.62
2023-08-14T04:48:21.602Z,5.62
2023-08-14T04:49:22.407Z,5.62
2023-08-14T04:50:23.237Z,5.62
2023-08-14T04:51:24.077Z,5.62
2023-08-14T04:52:24.867Z,5.62
2023-08-14T04:53:25.695Z,5.62
2023-08-14T04:54:26.533Z,5.62
2023-08-14T04:55:27.327Z,11.25
2023-08-14T04:56:28.156Z,11.25
2023-08-14T04:57:28.981Z,11.25
2023-08-14T04:58:29.819Z,11.25
2023-08-14T04:59:30.634Z,11.25
2023-08-14T05:00:31.481Z,11.25
2023-08-14T05:01:32.337Z,11.25
2023-08-14T05:02:33.168Z,11.25
2023-08-14T05:03:33.966Z,11.25
2023-08-14T05:04:34.803Z,11.25
2023-08-14T05:05:35.610Z,11.25
2023-08-14T05:06:36.456Z,11.25
2023-08-14T05:07:37.273Z,11.25
2023-08-14T05:08:38.089Z,16.88
2023-08-14T05:09:38.907Z,16.88
2023-08-14T05:10:39.735Z,16.88
2023-08-14T05:11:40.565Z,22.50
2023-08-14T05:12:41.395Z,22.50
2023-08-14T05:13:42.212Z,22.50
2023-08-14T05:14:43.037Z,22.50
2023-08-14T05:15:45.429Z,22.50
2023-08-14T05:16:44.769Z,22.50
2023-08-14T05:17:45.601Z,22.50
2023-08-14T05:18:46.399Z,22.50
2023-08-14T05:19:47.210Z,22.50
2023-08-14T05:20:48.046Z,22.50
2023-08-14T05:21:48.892Z,22.50
2023-08-14T05:22:49.682Z,22.50
2023-08-14T05:23:50.500Z,22.50
2023-08-14T05:24:51.326Z,16.88
2023-08-14T05:25:52.153Z,16.88
2023-08-14T05:26:52.989Z,16.88
2023-08-14T05:27:53.812Z,16.88
2023-08-14T05:28:54.669Z,16.88
2023-08-14T05:29:55.462Z,16.88
2023-08-14T05:30:56.300Z,16.88
2023-08-14T05:31:57.116Z,16.88
2023-08-14T05:32:57.984Z,16.88
2023-08-14T05:33:58.777Z,16.88
2023-08-14T05:34:59.597Z,11.25
2023-08-14T05:36:00.424Z,11.25
2023-08-14T05:37:01.276Z,11.25
2023-08-14T05:38:02.068Z,11.25
2023-08-14T05:39:02.901Z,11.25
2023-08-14T05:40:03.725Z,16.88
2023-08-14T05:41:04.553Z,11.25
2023-08-14T05:42:05.365Z,16.88
2023-08-14T05:43:06.190Z,16.88
2023-08-14T05:44:07.010Z,16.88
2023-08-14T05:45:07.920Z,16.88
2023-08-14T05:46:08.790Z,22.50
2023-08-14T05:47:09.605Z,22.50
2023-08-14T05:48:10.420Z,22.50
2023-08-14T05:49:11.236Z,22.50
2023-08-14T05:50:12.076Z,22.50
2023-08-14T05:51:12.887Z,22.50
2023-08-14T05:52:13.728Z,22.50
2023-08-14T05:53:14.528Z,28.12
2023-08-14T05:54:15.362Z,33.75
2023-08-14T05:55:16.191Z,33.75
2023-08-14T05:56:17.015Z,39.38
2023-08-14T05:57:17.839Z,33.75
2023-08-14T05:58:18.654Z,33.75
2023-08-14T05:59:19.475Z,33.75
2023-08-14T06:00:20.296Z,33.75
2023-08-14T06:01:21.148Z,33.75
2023-08-14T06:02:22.232Z,33.75
2023-08-14T06:03:33.657Z,33.75
2023-08-14T06:04:24.405Z,33.75
2023-08-14T06:05:24.198Z,33.75
2023-08-14T06:06:25.015Z,33.75
2023-08-14T06:07:25.852Z,33.75
2023-08-14T06:08:26.664Z,33.75
2023-08-14T06:09:27.505Z,33.75
2023-08-14T06:10:28.318Z,33.75
2023-08-14T06:11:29.140Z,33.75
2023-08-14T06:12:29.957Z,33.75
2023-08-14T06:13:30.798Z,33.75
2023-08-14T06:14:31.615Z,33.75
2023-08-14T06:15:32.433Z,33.75
2023-08-14T06:16:33.271Z,33.75
2023-08-14T06:17:34.117Z,33.75
2023-08-14T06:18:34.925Z,33.75
2023-08-14T06:19:35.740Z,33.75
2023-08-14T06:20:36.561Z,33.75
2023-08-14T06:21:37.382Z,39.38
2023-08-14T06:22:38.238Z,39.38
2023-08-14T06:23:39.040Z,39.38
2023-08-14T06:24:39.854Z,39.38
2023-08-14T06:25:40.674Z,39.38
2023-08-14T06:26:41.493Z,39.38
2023-08-14T06:27:42.350Z,39.38
2023-08-14T06:28:43.147Z,39.38
2023-08-14T06:29:43.972Z,39.38
2023-08-14T06:30:44.828Z,39.38
2023-08-14T06:31:45.624Z,39.38
2023-08-14T06:32:46.479Z,39.38
2023-08-14T06:33:47.284Z,39.38
2023-08-14T06:34:48.170Z,39.38
2023-08-14T06:35:48.990Z,45.00
2023-08-14T06:36:49.816Z,45.00
2023-08-14T06:37:50.674Z,50.62
2023-08-14T06:38:51.471Z,50.62
2023-08-14T06:39:52.308Z,50.62
2023-08-14T06:40:53.116Z,56.25
2023-08-14T06:41:54.005Z,56.25
2023-08-14T06:42:54.813Z,56.25
2023-08-14T06:43:55.632Z,56.25
2023-08-14T06:44:56.474Z,56.25
2023-08-14T06:45:57.298Z,61.88
2023-08-14T06:46:58.122Z,73.12
2023-08-14T06:47:59.008Z,67.50
2023-08-14T06:48:59.814Z,67.50
2023-08-14T06:50:00.667Z,67.50
2023-08-14T06:51:01.479Z,67.50
2023-08-14T06:52:02.305Z,67.50
2023-08-14T06:53:03.151Z,78.75
2023-08-14T06:54:03.962Z,78.75
2023-08-14T06:55:04.774Z,73.12
2023-08-14T06:56:05.600Z,73.12
2023-08-14T06:57:06.425Z,73.12
2023-08-14T06:58:07.250Z,67.50
2023-08-14T06:59:08.058Z,61.88
2023-08-14T07:00:08.876Z,61.88
2023-08-14T07:01:09.741Z,56.25
2023-08-14T07:02:10.533Z,50.62
2023-08-14T07:03:11.410Z,56.25
2023-08-14T07:04:12.258Z,67.50
2023-08-14T07:05:13.085Z,73.12
2023-08-14T07:06:13.912Z,78.75
2023-08-14T07:07:14.738Z,78.75
2023-08-14T07:08:15.665Z,73.12
2023-08-14T07:09:16.421Z,84.38
2023-08-14T07:10:20.035Z,118.12
2023-08-14T07:11:18.063Z,213.75
2023-08-14T07:12:19.565Z,230.62
2023-08-14T07:13:19.602Z,196.88
2023-08-14T07:14:20.435Z,225.00
2023-08-14T07:15:21.253Z,270.00
2023-08-14T07:16:22.114Z,281.25
2023-08-14T07:17:22.930Z,320.62
2023-08-14T07:18:23.739Z,337.50
2023-08-14T07:19:24.563Z,354.38
2023-08-14T07:20:26.662Z,393.75
2023-08-14T07:21:26.164Z,421.88
2023-08-14T07:22:26.993Z,450.00
2023-08-14T07:23:27.835Z,466.88
2023-08-14T07:24:28.633Z,466.88
2023-08-14T07:25:29.525Z,511.88
2023-08-14T07:26:30.303Z,523.12
2023-08-14T07:27:31.112Z,528.75
2023-08-14T07:28:31.942Z,540.00
2023-08-14T07:29:36.144Z,551.25
2023-08-14T07:30:33.318Z,545.62
2023-08-14T07:31:34.132Z,551.25
2023-08-14T07:32:34.972Z,568.12
2023-08-14T07:33:35.790Z,579.38
2023-08-14T07:34:36.612Z,601.88
2023-08-14T07:35:37.447Z,658.12
2023-08-14T07:36:38.399Z,866.25
2023-08-14T07:37:39.202Z,1333.12
2023-08-14T07:38:40.046Z,1721.25
2023-08-14T07:39:40.846Z,1507.50
2023-08-14T07:40:41.666Z,1552.50
2023-08-14T07:41:42.495Z,1636.88
2023-08-14T07:42:43.323Z,1541.25
2023-08-14T07:43:44.149Z,1580.62
2023-08-14T07:44:44.969Z,1687.50
2023-08-14T07:45:45.890Z,1710.00
2023-08-14T07:46:46.685Z,1726.88
2023-08-14T07:47:47.575Z,2171.25
2023-08-14T07:48:48.363Z,2193.75
2023-08-14T07:49:49.192Z,2019.38
2023-08-14T07:50:50.025Z,1839.38
2023-08-14T07:51:50.839Z,1738.12
2023-08-14T07:52:51.677Z,2036.25
2023-08-14T07:53:52.527Z,2137.50
2023-08-14T07:54:53.336Z,2053.12
2023-08-14T07:55:54.144Z,1935.00
2023-08-14T07:56:54.973Z,1951.88
2023-08-14T07:57:55.802Z,2188.12
2023-08-14T07:58:56.616Z,2193.75
2023-08-14T07:59:57.441Z,1530.00
2023-08-14T08:00:58.269Z,1130.62
2023-08-14T08:01:59.162Z,1873.12
2023-08-14T08:02:59.951Z,2137.50
2023-08-14T08:04:00.765Z,2160.00
2023-08-14T08:05:01.586Z,2424.38
2023-08-14T08:06:02.457Z,2295.00
2023-08-14T08:07:03.240Z,2148.75
2023-08-14T08:08:04.073Z,2581.88
2023-08-14T08:09:04.918Z,2503.12
2023-08-14T08:10:05.712Z,2306.25
2023-08-14T08:11:06.543Z,2221.88
2023-08-14T08:12:07.378Z,2053.12
2023-08-14T08:13:08.184Z,2289.38
2023-08-14T08:14:09.022Z,2508.75
2023-08-14T08:15:09.828Z,2300.62
2023-08-14T08:16:10.691Z,2160.00
2023-08-14T08:17:11.548Z,900.00
2023-08-14T08:18:12.377Z,140.62
2023-08-14T08:19:13.266Z,95.62
2023-08-14T08:20:14.187Z,84.38
2023-08-14T08:21:14.977Z,78.75
2023-08-14T08:22:15.813Z,73.12
2023-08-14T08:23:16.628Z,67.50
2023-08-14T08:24:17.468Z,67.50
2023-08-14T08:25:18.280Z,67.50
2023-08-14T08:26:19.099Z,73.12
2023-08-14T08:27:19.918Z,73.12
2023-08-14T08:28:20.745Z,67.50
2023-08-14T08:29:21.577Z,67.50
2023-08-14T08:30:22.414Z,61.88
2023-08-14T08:31:23.235Z,61.88
2023-08-14T08:32:24.116Z,61.88
2023-08-14T08:33:27.876Z,61.88
2023-08-14T08:34:25.441Z,61.88
2023-08-14T08:35:26.266Z,56.25
2023-08-14T08:36:27.092Z,61.88
2023-08-14T08:37:27.909Z,56.25
2023-08-14T08:38:28.744Z,56.25
2023-08-14T08:39:29.634Z,56.25
2023-08-14T08:40:30.406Z,56.25
2023-08-14T08:41:31.219Z,50.62
2023-08-14T08:42:32.034Z,61.88
2023-08-14T08:43:32.894Z,56.25
2023-08-14T08:44:35.445Z,56.25
2023-08-14T08:45:34.416Z,56.25
2023-08-14T08:46:35.214Z,56.25
2023-08-14T08:47:36.309Z,56.25
2023-08-14T08:48:40.208Z,56.25
2023-08-14T08:49:37.119Z,56.25
2023-08-14T08:50:37.937Z,61.88
2023-08-14T08:51:38.762Z,61.88
2023-08-14T08:52:39.600Z,61.88
2023-08-14T08:53:40.418Z,61.88
2023-08-14T08:54:41.290Z,56.25
2023-08-14T08:55:42.083Z,61.88
2023-08-14T08:56:42.906Z,56.25
2023-08-14T08:57:43.741Z,56.25
2023-08-14T08:58:44.569Z,56.25
2023-08-14T08:59:45.381Z,56.25
2023-08-14T09:00:46.234Z,56.25
2023-08-14T09:01:47.051Z,56.25
2023-08-14T09:02:47.940Z,56.25
2023-08-14T09:03:48.864Z,56.25
2023-08-14T09:04:49.333Z,50.62
2023-08-14T09:05:50.178Z,50.62
2023-08-14T09:06:51.016Z,50.62
2023-08-14T09:07:51.826Z,50.62
2023-08-14T09:08:52.635Z,50.62
2023-08-14T09:09:53.556Z,50.62
2023-08-14T09:10:54.337Z,50.62
2023-08-14T09:11:55.156Z,50.62
2023-08-14T09:12:55.641Z,45.00
2023-08-14T09:13:56.459Z,50.62
2023-08-14T09:14:57.287Z,45.00
2023-08-14T09:15:58.115Z,45.00
2023-08-14T09:16:58.986Z,50.62
2023-08-14T09:17:59.797Z,45.00
2023-08-14T09:19:00.594Z,45.00
2023-08-14T09:20:03.481Z,45.00
2023-08-14T09:21:02.294Z,45.00
2023-08-14T09:22:03.113Z,45.00
2023-08-14T09:23:03.944Z,45.00
2023-08-14T09:24:04.757Z,45.00
2023-08-14T09:25:05.615Z,50.62
2023-08-14T09:26:06.428Z,45.00
2023-08-14T09:27:07.260Z,45.00
2023-08-14T09:28:08.090Z,45.00
2023-08-14T09:29:13.069Z,45.00
2023-08-14T09:30:09.526Z,45.00
2023-08-14T09:31:10.361Z,45.00
2023-08-14T09:32:11.315Z,45.00
2023-08-14T09:33:12.169Z,45.00
2023-08-14T09:34:12.960Z,45.00
2023-08-14T09:35:13.803Z,45.00
2023-08-14T09:36:14.615Z,45.00
2023-08-14T09:37:15.442Z,45.00
2023-08-14T09:38:16.263Z,45.00
2023-08-14T09:39:17.100Z,45.00
2023-08-14T09:40:17.980Z,45.00
2023-08-14T09:41:18.772Z,45.00
2023-08-14T09:42:19.921Z,45.00
2023-08-14T09:43:20.381Z,45.00
2023-08-14T09:44:21.243Z,45.00
2023-08-14T09:45:22.126Z,45.00
2023-08-14T09:46:23.032Z,45.00
2023-08-14T09:47:24.147Z,45.00
2023-08-14T09:48:24.562Z,45.00
2023-08-14T09:49:25.379Z,45.00
2023-08-14T09:50:26.197Z,45.00
2023-08-14T09:51:27.018Z,45.00
2023-08-14T09:52:27.834Z,39.38
2023-08-14T09:53:28.720Z,39.38
2023-08-14T09:54:31.513Z,39.38
2023-08-14T09:55:30.387Z,45.00
2023-08-14T09:56:31.179Z,39.38
2023-08-14T09:57:32.019Z,39.38
2023-08-14T09:58:32.846Z,39.38
2023-08-14T09:59:33.673Z,39.38
2023-08-14T10:00:34.546Z,39.38
2023-08-14T10:01:35.345Z,39.38
2023-08-14T10:02:36.281Z,39.38
2023-08-14T10:03:37.135Z,39.38
2023-08-14T10:04:37.909Z,39.38
2023-08-14T10:05:38.749Z,39.38
2023-08-14T10:06:39.564Z,39.38
2023-08-14T10:07:40.390Z,39.38
2023-08-14T10:08:41.214Z,39.38
2023-08-14T10:09:42.050Z,39.38
2023-08-14T10:10:47.863Z,39.38
2023-08-14T10:11:44.574Z,39.38
2023-08-14T10:12:44.402Z,39.38
2023-08-14T10:13:45.278Z,39.38
2023-08-14T10:14:46.104Z,39.38
2023-08-14T10:15:46.927Z,39.38
2023-08-14T10:16:47.816Z,39.38
2023-08-14T10:17:48.630Z,39.38
2023-08-14T10:18:49.430Z,39.38
2023-08-14T10:19:50.263Z,39.38
2023-08-14T10:20:51.161Z,33.75
2023-08-14T10:21:51.969Z,33.75
2023-08-14T10:22:52.786Z,33.75
2023-08-14T10:23:53.612Z,33.75
2023-08-14T10:24:54.456Z,33.75
2023-08-14T10:25:55.332Z,33.75
2023-08-14T10:26:56.111Z,33.75
2023-08-14T10:27:56.931Z,33.75
2023-08-14T10:28:57.751Z,33.75
2023-08-14T10:29:58.577Z,33.75
2023-08-14T10:30:59.461Z,33.75
2023-08-14T10:32:00.288Z,33.75
2023-08-14T10:33:01.151Z,33.75
2023-08-14T10:34:01.946Z,33.75
2023-08-14T10:35:02.762Z,33.75
2023-08-14T10:36:03.594Z,33.75
2023-08-14T10:37:04.419Z,33.75
2023-08-14T10:38:10.903Z,33.75
2023-08-14T10:39:06.959Z,33.75
2023-08-14T10:40:06.789Z,33.75
2023-08-14T10:41:07.637Z,33.75
2023-08-14T10:42:08.440Z,33.75
2023-08-14T10:43:09.261Z,33.75
2023-08-14T10:44:10.094Z,33.75
2023-08-14T10:45:10.913Z,33.75
2023-08-14T10:46:11.778Z,33.75
2023-08-14T10:47:12.593Z,33.75
2023-08-14T10:48:13.423Z,39.38
2023-08-14T10:49:14.549Z,33.75
2023-08-14T10:50:14.892Z,33.75
2023-08-14T10:51:15.712Z,33.75
2023-08-14T10:52:16.766Z,33.75
2023-08-14T10:53:17.265Z,33.75
2023-08-14T10:54:18.102Z,33.75
2023-08-14T10:55:18.936Z,33.75
2023-08-14T10:56:19.777Z,33.75
2023-08-14T10:57:20.747Z,33.75
2023-08-14T10:58:21.217Z,33.75
2023-08-14T10:59:23.498Z,33.75
2023-08-14T11:00:22.720Z,33.75
2023-08-14T11:01:23.555Z,33.75
2023-08-14T11:02:24.368Z,33.75
2023-08-14T11:03:25.187Z,33.75
2023-08-14T11:04:26.022Z,33.75
2023-08-14T11:05:26.880Z,33.75
2023-08-14T11:06:27.674Z,33.75
2023-08-14T11:07:28.493Z,33.75
2023-08-14T11:08:29.344Z,33.75
2023-08-14T11:09:30.173Z,33.75
2023-08-14T11:10:30.998Z,33.75
2023-08-14T11:11:31.846Z,39.38
2023-08-14T11:12:32.631Z,39.38
2023-08-14T11:13:33.479Z,39.38
2023-08-14T11:14:34.291Z,39.38
2023-08-14T11:15:35.266Z,39.38
2023-08-14T11:16:36.170Z,39.38
2023-08-14T11:17:36.974Z,39.38
2023-08-14T11:18:37.785Z,39.38
2023-08-14T11:19:38.611Z,39.38
2023-08-14T11:20:39.433Z,39.38
2023-08-14T11:21:40.327Z,39.38
2023-08-14T11:22:41.153Z,39.38
2023-08-14T11:23:41.996Z,28.12
2023-08-14T11:24:42.804Z,39.38
2023-08-14T11:25:43.639Z,39.38
2023-08-14T11:26:44.477Z,39.38
2023-08-14T11:27:45.275Z,39.38
2023-08-14T11:29:53.418Z,39.38
2023-08-14T11:30:48.589Z,39.38
2023-08-14T11:31:49.826Z,39.38
2023-08-14T11:32:49.371Z,33.75
2023-08-14T11:33:50.180Z,22.50
2023-08-14T11:34:51.035Z,16.88
2023-08-14T11:35:51.824Z,22.50
2023-08-14T11:37:06.582Z,22.50
2023-08-14T11:37:54.368Z,22.50
2023-08-14T11:38:54.184Z,39.38
2023-08-14T11:39:55.007Z,22.50
2023-08-14T11:40:55.826Z,22.50
2023-08-14T11:41:56.690Z,28.12
2023-08-14T11:42:58.796Z,22.50
2023-08-14T11:43:58.318Z,16.88
2023-08-14T11:44:59.084Z,22.50
2023-08-14T11:45:59.907Z,33.75
2023-08-14T11:47:00.775Z,22.50
2023-08-14T11:48:01.632Z,22.50
2023-08-14T11:49:02.458Z,22.50
2023-08-14T11:50:03.278Z,28.12
2023-08-14T11:51:04.111Z,28.12
2023-08-14T11:52:04.975Z,33.75
2023-08-14T11:53:05.758Z,33.75
2023-08-14T11:54:06.584Z,33.75
2023-08-14T11:55:07.403Z,33.75
2023-08-14T11:56:08.241Z,33.75
2023-08-14T11:57:09.093Z,33.75
2023-08-14T11:58:09.910Z,33.75
2023-08-14T11:59:10.717Z,33.75
2023-08-14T12:00:11.639Z,39.38
2023-08-14T12:01:12.534Z,39.38
2023-08-14T12:02:13.332Z,39.38
2023-08-14T12:03:14.204Z,39.38
2023-08-14T12:04:15.024Z,39.38
2023-08-14T12:05:15.854Z,39.38
2023-08-14T12:06:16.678Z,39.38
2023-08-14T12:07:17.492Z,39.38
2023-08-14T12:08:18.318Z,39.38
2023-08-14T12:09:19.140Z,39.38
2023-08-14T12:10:19.971Z,39.38
2023-08-14T12:11:20.790Z,39.38
2023-08-14T12:12:22.243Z,33.75
2023-08-14T12:13:22.242Z,28.12
2023-08-14T12:14:23.076Z,39.38
2023-08-14T12:15:24.997Z,33.75
2023-08-14T12:16:26.189Z,28.12
2023-08-14T12:17:25.865Z,28.12
2023-08-14T12:18:25.924Z,28.12
2023-08-14T12:19:29.569Z,22.50
2023-08-14T12:20:27.422Z,28.12
2023-08-14T12:21:28.254Z,28.12
2023-08-14T12:22:29.093Z,28.12
2023-08-14T12:23:29.900Z,28.12
2023-08-14T12:24:30.748Z,33.75
2023-08-14T12:25:31.609Z,39.38
2023-08-14T12:26:32.419Z,39.38
2023-08-14T12:27:33.251Z,50.62
2023-08-14T12:28:34.058Z,56.25
2023-08-14T12:29:34.956Z,61.88
2023-08-14T12:30:35.778Z,50.62
2023-08-14T12:31:36.728Z,56.25
2023-08-14T12:32:37.618Z,73.12
2023-08-14T12:33:38.392Z,73.12
2023-08-14T12:34:39.233Z,56.25
2023-08-14T12:35:40.056Z,50.62
2023-08-14T12:36:40.890Z,45.00
2023-08-14T12:37:41.709Z,45.00
2023-08-14T12:38:42.553Z,39.38
2023-08-14T12:39:43.357Z,39.38
2023-08-14T12:40:44.184Z,45.00
2023-08-14T12:41:45.001Z,33.75
2023-08-14T12:42:45.860Z,33.75
2023-08-14T12:43:46.706Z,33.75
2023-08-14T12:44:47.492Z,33.75
2023-08-14T12:45:48.307Z,39.38
2023-08-14T12:46:49.290Z,39.38
2023-08-14T12:47:50.121Z,39.38
2023-08-14T12:48:50.938Z,39.38
2023-08-14T12:49:51.793Z,39.38
2023-08-14T12:50:52.614Z,39.38
2023-08-14T12:51:53.430Z,39.38
2023-08-14T12:52:54.261Z,39.38
2023-08-14T12:53:55.088Z,33.75
2023-08-14T12:56:03.382Z,28.12
2023-08-14T12:57:01.749Z,28.12
2023-08-14T12:57:59.423Z,28.12
2023-08-14T12:58:58.918Z,33.75
2023-08-14T12:59:59.699Z,33.75
2023-08-14T13:02:01.237Z,28.12
2023-08-14T13:03:02.667Z,22.50
2023-08-14T13:05:03.990Z,28.12
2023-08-14T13:06:04.385Z,28.12
2023-08-14T13:07:05.209Z,45.00
2023-08-14T13:08:06.037Z,45.00
2023-08-14T13:09:06.853Z,45.00
2023-08-14T13:10:07.671Z,45.00
2023-08-14T13:11:08.498Z,45.00
2023-08-14T13:12:09.325Z,45.00
2023-08-14T13:13:10.180Z,50.62