createdAt,value
2023-03-27T00:01:51.910Z,61.29
2023-03-27T00:04:37.776Z,59.99
2023-03-27T00:07:23.671Z,61.28
2023-03-27T00:10:09.581Z,60.81
2023-03-27T00:12:55.460Z,59.92
2023-03-27T00:15:41.328Z,60.22
2023-03-27T00:18:27.277Z,59.95
2023-03-27T00:21:13.126Z,61.01
2023-03-27T00:23:59.201Z,60.85
2023-03-27T00:26:44.967Z,61.43
2023-03-27T00:29:30.850Z,60.75
2023-03-27T00:32:16.793Z,61.14
2023-03-27T00:35:02.594Z,61.75
2023-03-27T00:37:48.372Z,64.01
2023-03-27T00:40:34.349Z,65.21
2023-03-27T00:43:20.289Z,67.13
2023-03-27T00:46:06.417Z,67.62
2023-03-27T00:48:52.249Z,67.65
2023-03-27T00:51:38.157Z,69.45
2023-03-27T00:54:24.047Z,71.02
2023-03-27T00:57:09.997Z,71.48
2023-03-27T00:59:55.993Z,71.22
2023-03-27T01:02:42.265Z,71.58
2023-03-27T01:05:28.368Z,70.63
2023-03-27T01:08:14.370Z,71.40
2023-03-27T01:11:00.209Z,72.03
2023-03-27T01:13:45.971Z,70.97
2023-03-27T01:16:31.789Z,70.39
2023-03-27T01:19:17.668Z,70.53
2023-03-27T01:22:03.396Z,69.44
2023-03-27T01:24:49.270Z,68.15
2023-03-27T01:27:35.038Z,66.87
2023-03-27T01:30:23.011Z,65.83
2023-03-27T01:33:08.905Z,65.34
2023-03-27T01:35:54.861Z,65.26
2023-03-27T01:38:40.833Z,64.50
2023-03-27T01:41:26.647Z,63.93
2023-03-27T01:44:12.485Z,64.13
2023-03-27T01:46:58.397Z,64.06
2023-03-27T01:49:44.252Z,64.97
2023-03-27T01:52:30.107Z,64.04
2023-03-27T01:55:16.010Z,64.42
2023-03-27T01:58:02.153Z,65.45
2023-03-27T02:00:51.312Z,68.79
2023-03-27T02:03:50.335Z,73.01
2023-03-27T02:06:36.131Z,76.46
2023-03-27T02:09:22.135Z,76.96
2023-03-27T02:12:07.960Z,76.60
2023-03-27T02:14:53.989Z,77.46
2023-03-27T02:17:40.003Z,77.44
2023-03-27T02:20:26.156Z,77.08
2023-03-27T02:23:12.091Z,76.46
2023-03-27T02:25:57.881Z,77.84
2023-03-27T02:28:43.770Z,78.48
2023-03-27T02:31:32.263Z,81.84
2023-03-27T02:34:20.115Z,82.34
2023-03-27T02:37:06.143Z,80.50
2023-03-27T02:39:52.037Z,82.14
2023-03-27T02:42:37.883Z,81.60
2023-03-27T02:45:23.777Z,83.29
2023-03-27T02:48:09.685Z,82.66
2023-03-27T02:50:56.150Z,81.22
2023-03-27T02:53:42.233Z,82.83
2023-03-27T02:56:28.061Z,81.68
2023-03-27T02:59:14.138Z,78.90
2023-03-27T03:02:00.072Z,78.21
2023-03-27T03:04:45.820Z,78.08
2023-03-27T03:07:31.777Z,78.06
2023-03-27T03:10:17.780Z,78.97
2023-03-27T03:13:03.608Z,77.63
2023-03-27T03:15:50.670Z,76.55
2023-03-27T03:18:36.790Z,76.56
2023-03-27T03:21:22.532Z,75.89
2023-03-27T03:24:08.542Z,77.80
2023-03-27T03:26:54.362Z,78.53
2023-03-27T03:29:40.445Z,76.57
2023-03-27T03:32:26.417Z,77.39
2023-03-27T03:35:12.257Z,76.73
2023-03-27T03:37:58.283Z,74.59
2023-03-27T03:40:44.228Z,74.92
2023-03-27T03:43:30.061Z,73.97
2023-03-27T03:46:15.962Z,74.92
2023-03-27T03:49:01.700Z,73.27
2023-03-27T03:51:47.593Z,74.19
2023-03-27T03:54:49.949Z,74.40
2023-03-27T03:57:35.752Z,76.73
2023-03-27T04:00:21.759Z,72.93
2023-03-27T04:03:07.544Z,73.20
2023-03-27T04:05:53.533Z,72.60
2023-03-27T04:08:39.418Z,72.72
2023-03-27T04:11:25.233Z,73.21
2023-03-27T04:14:11.198Z,73.35
2023-03-27T04:16:56.938Z,74.33
2023-03-27T04:19:42.782Z,75.14
2023-03-27T04:22:28.753Z,74.56
2023-03-27T04:25:14.653Z,73.48
2023-03-27T04:28:00.546Z,73.87
2023-03-27T04:30:46.594Z,77.20
2023-03-27T04:33:32.281Z,74.70
2023-03-27T04:36:18.155Z,69.70
2023-03-27T04:39:03.976Z,71.17
2023-03-27T04:41:49.990Z,69.02
2023-03-27T04:44:35.893Z,67.91
2023-03-27T04:47:21.903Z,68.26
2023-03-27T04:50:07.872Z,68.25
2023-03-27T04:52:53.789Z,68.29
2023-03-27T04:55:39.667Z,68.91
2023-03-27T04:58:25.689Z,69.86
2023-03-27T05:01:11.525Z,67.96
2023-03-27T05:03:57.590Z,68.55
2023-03-27T05:06:43.562Z,67.76
2023-03-27T05:09:29.608Z,68.44
2023-03-27T05:12:15.522Z,68.35
2023-03-27T05:15:01.418Z,67.06
2023-03-27T05:17:47.332Z,65.27
2023-03-27T05:20:33.160Z,64.59
2023-03-27T05:23:19.112Z,63.14
2023-03-27T05:26:05.022Z,63.37
2023-03-27T05:28:51.105Z,64.43
2023-03-27T05:31:36.948Z,63.50
2023-03-27T05:34:22.908Z,66.04
2023-03-27T05:37:08.936Z,66.38
2023-03-27T05:39:54.823Z,67.14
2023-03-27T05:42:40.758Z,67.83
2023-03-27T05:45:26.573Z,68.18
2023-03-27T05:48:18.364Z,76.86
2023-03-27T05:51:04.140Z,90.07
2023-03-27T05:53:50.031Z,95.08
2023-03-27T05:56:35.743Z,98.61
2023-03-27T05:59:21.522Z,95.11
2023-03-27T06:02:07.289Z,88.60
2023-03-27T06:04:53.185Z,90.40
2023-03-27T06:07:40.887Z,80.91
2023-03-27T06:10:28.440Z,80.10
2023-03-27T06:13:14.369Z,80.50
2023-03-27T06:16:00.564Z,78.97
2023-03-27T06:18:46.586Z,79.05
2023-03-27T06:21:33.058Z,83.21
2023-03-27T06:24:18.842Z,88.32
2023-03-27T06:27:04.768Z,89.19
2023-03-27T06:29:50.542Z,89.62
2023-03-27T06:32:38.542Z,91.44
2023-03-27T06:35:24.496Z,89.30
2023-03-27T06:38:10.620Z,90.71
2023-03-27T06:40:56.768Z,90.06
2023-03-27T06:43:43.006Z,93.35
2023-03-27T06:46:42.695Z,91.02
2023-03-27T06:49:31.165Z,91.47
2023-03-27T06:52:17.169Z,89.68
2023-03-27T06:55:05.078Z,90.86
2023-03-27T06:57:50.851Z,90.63
2023-03-27T07:00:37.053Z,91.52
2023-03-27T07:03:23.172Z,90.13
2023-03-27T07:06:09.068Z,90.51
2023-03-27T07:08:55.055Z,90.99
2023-03-27T07:11:40.979Z,88.77
2023-03-27T07:14:26.967Z,89.76
2023-03-27T07:17:12.844Z,88.45
2023-03-27T07:19:58.960Z,83.40
2023-03-27T07:22:44.969Z,82.32
2023-03-27T07:25:30.858Z,80.63
2023-03-27T07:28:16.732Z,80.24
2023-03-27T07:31:03.930Z,78.80
2023-03-27T07:33:50.345Z,79.16
2023-03-27T07:36:36.448Z,77.75
2023-03-27T07:39:22.471Z,78.14
2023-03-27T07:42:08.274Z,82.02
2023-03-27T07:44:54.128Z,81.70
2023-03-27T07:47:40.091Z,82.74
2023-03-27T07:50:25.864Z,85.61
2023-03-27T07:53:33.909Z,82.57
2023-03-27T07:56:17.411Z,87.16
2023-03-27T07:59:03.289Z,89.11
2023-03-27T08:01:49.162Z,90.07
2023-03-27T08:04:35.167Z,88.61
2023-03-27T08:07:21.378Z,91.26
2023-03-27T08:10:07.314Z,90.16
2023-03-27T08:12:53.396Z,93.22
2023-03-27T08:15:39.212Z,93.02
2023-03-27T08:18:25.224Z,95.06
2023-03-27T08:21:11.122Z,94.23
2023-03-27T08:23:57.880Z,91.99
2023-03-27T08:26:43.877Z,93.33
2023-03-27T08:29:29.828Z,90.24
2023-03-27T08:32:15.668Z,88.46
2023-03-27T08:35:01.703Z,84.13
2023-03-27T08:37:47.673Z,82.33
2023-03-27T08:40:33.885Z,88.54
2023-03-27T08:43:19.728Z,74.48
2023-03-27T08:46:05.766Z,73.26
2023-03-27T08:48:51.793Z,71.88
2023-03-27T08:51:37.491Z,70.10
2023-03-27T08:54:23.506Z,73.31
2023-03-27T08:57:09.443Z,71.89
2023-03-27T08:59:55.418Z,69.95
2023-03-27T09:02:41.395Z,72.19
2023-03-27T09:05:27.533Z,73.59
2023-03-27T09:08:13.425Z,75.32
2023-03-27T09:10:59.575Z,71.00
2023-03-27T09:13:45.416Z,69.89
2023-03-27T09:16:31.425Z,69.28
2023-03-27T09:19:17.454Z,68.43
2023-03-27T09:22:03.285Z,64.50
2023-03-27T09:24:49.136Z,63.27
2023-03-27T09:27:34.896Z,60.92
2023-03-27T09:30:20.698Z,60.54
2023-03-27T09:33:06.667Z,62.51
2023-03-27T09:35:52.748Z,62.82
2023-03-27T09:38:38.677Z,61.38
2023-03-27T09:41:24.644Z,64.10
2023-03-27T09:44:10.546Z,66.33
2023-03-27T09:46:56.687Z,60.97
2023-03-27T09:49:42.942Z,63.76
2023-03-27T09:52:28.970Z,62.25
2023-03-27T09:55:14.983Z,70.06
2023-03-27T09:58:00.773Z,74.07
2023-03-27T10:00:46.796Z,75.24
2023-03-27T10:03:32.788Z,74.62
2023-03-27T10:06:18.664Z,76.14
2023-03-27T10:09:04.564Z,74.19
2023-03-27T10:11:50.382Z,76.22
2023-03-27T10:14:36.265Z,72.80
2023-03-27T10:17:22.151Z,74.11
2023-03-27T10:20:07.885Z,71.44
2023-03-27T10:22:54.854Z,73.03
2023-03-27T10:25:41.038Z,79.17
2023-03-27T10:28:26.907Z,76.56
2023-03-27T10:31:13.030Z,71.03
2023-03-27T10:33:59.271Z,73.30
2023-03-27T10:36:45.305Z,75.93
2023-03-27T10:39:31.428Z,74.68
2023-03-27T10:42:17.464Z,73.11
2023-03-27T10:45:03.513Z,77.23
2023-03-27T10:47:49.538Z,80.54
2023-03-27T10:50:35.451Z,83.32
2023-03-27T10:53:21.320Z,80.78
2023-03-27T10:56:07.550Z,82.52
2023-03-27T10:58:53.372Z,80.34
2023-03-27T11:01:54.399Z,81.15
2023-03-27T11:04:45.294Z,80.82
2023-03-27T11:07:30.970Z,80.83
2023-03-27T11:10:16.823Z,81.09
2023-03-27T11:13:23.092Z,83.13
2023-03-27T11:16:29.325Z,81.11
2023-03-27T11:19:15.082Z,80.40
2023-03-27T11:22:01.076Z,79.42
2023-03-27T11:24:49.068Z,75.45
2023-03-27T11:27:34.882Z,72.23
2023-03-27T11:30:20.873Z,72.00
2023-03-27T11:33:06.672Z,66.91
2023-03-27T11:35:52.677Z,64.89
2023-03-27T11:38:38.574Z,65.11
2023-03-27T11:41:24.483Z,64.15
2023-03-27T11:44:10.377Z,64.61
2023-03-27T11:46:56.329Z,65.19
2023-03-27T11:49:42.160Z,62.46
2023-03-27T11:52:28.120Z,62.60
2023-03-27T11:55:14.293Z,64.00
2023-03-27T11:58:00.578Z,63.47
2023-03-27T12:00:46.489Z,66.86
2023-03-27T12:03:32.545Z,65.91
2023-03-27T12:06:18.827Z,63.90
2023-03-27T12:09:04.775Z,62.88
2023-03-27T12:11:50.523Z,61.67
2023-03-27T12:14:40.612Z,58.61
2023-03-27T12:17:27.176Z,58.15
2023-03-27T12:20:13.006Z,60.53
2023-03-27T12:22:58.965Z,62.06
2023-03-27T12:25:44.931Z,62.23
2023-03-27T12:28:30.750Z,60.40
2023-03-27T12:31:16.761Z,60.34
2023-03-27T12:34:02.668Z,60.45
2023-03-27T12:36:48.596Z,60.81
2023-03-27T12:39:34.494Z,60.59
2023-03-27T12:42:20.285Z,60.01
2023-03-27T12:45:06.300Z,61.24
2023-03-27T12:47:52.279Z,59.95
2023-03-27T12:50:38.235Z,61.08
2023-03-27T12:53:24.014Z,62.08
2023-03-27T12:56:09.724Z,60.72
2023-03-27T12:58:55.641Z,58.97
2023-03-27T13:01:51.787Z,59.45
2023-03-27T13:04:38.672Z,59.95
2023-03-27T13:07:24.611Z,60.00
2023-03-27T13:10:10.409Z,57.80
2023-03-27T13:12:56.294Z,57.01
2023-03-27T13:15:42.246Z,58.00
2023-03-27T13:18:28.201Z,56.94
2023-03-27T13:21:14.041Z,56.69
2023-03-27T13:23:59.907Z,55.51
2023-03-27T13:26:45.902Z,53.75
2023-03-27T13:29:31.696Z,54.75
2023-03-27T13:32:17.520Z,55.31
2023-03-27T13:35:03.396Z,55.75
2023-03-27T13:37:49.338Z,56.13
2023-03-27T13:40:35.205Z,54.01
2023-03-27T13:43:21.148Z,55.97
2023-03-27T13:46:07.010Z,53.83
2023-03-27T13:48:53.006Z,54.20
2023-03-27T13:51:38.989Z,55.75
2023-03-27T13:54:24.929Z,54.75
2023-03-27T13:57:10.928Z,54.96
2023-03-27T13:59:57.159Z,54.37
2023-03-27T14:02:43.220Z,57.29
2023-03-27T14:05:29.516Z,54.61
2023-03-27T14:08:15.334Z,52.93
2023-03-27T14:11:01.793Z,54.48
2023-03-27T14:13:47.747Z,54.52
2023-03-27T14:16:33.678Z,53.35
2023-03-27T14:19:19.761Z,53.02
2023-03-27T14:22:05.618Z,53.24
2023-03-27T14:24:51.442Z,51.57
2023-03-27T14:27:37.305Z,51.05
2023-03-27T14:30:23.179Z,53.44
2023-03-27T14:33:09.070Z,53.90
2023-03-27T14:35:55.129Z,53.19
2023-03-27T14:38:41.077Z,53.65
2023-03-27T14:41:27.109Z,54.22
2023-03-27T14:44:12.991Z,53.08
2023-03-27T14:46:58.945Z,53.24
2023-03-27T14:49:45.045Z,54.79
2023-03-27T14:52:30.799Z,54.18
2023-03-27T14:55:16.888Z,54.68
2023-03-27T14:58:03.133Z,54.67
2023-03-27T15:00:49.021Z,54.54
2023-03-27T15:03:35.053Z,56.99
2023-03-27T15:06:21.296Z,53.75
2023-03-27T15:09:07.324Z,54.28
2023-03-27T15:11:53.201Z,53.83
2023-03-27T15:14:39.121Z,53.16
2023-03-27T15:17:25.173Z,52.60
2023-03-27T15:20:11.036Z,52.30
2023-03-27T15:22:56.782Z,51.49
2023-03-27T15:25:42.858Z,51.44
2023-03-27T15:28:28.829Z,51.05
2023-03-27T15:31:14.968Z,53.86
2023-03-27T15:34:00.870Z,52.19
2023-03-27T15:36:46.734Z,52.42
2023-03-27T15:39:32.653Z,53.58
2023-03-27T15:42:18.708Z,55.09
2023-03-27T15:45:05.144Z,54.08
2023-03-27T15:47:51.169Z,53.02
2023-03-27T15:50:37.150Z,52.73
2023-03-27T15:53:23.198Z,55.29
2023-03-27T15:56:09.106Z,56.15
2023-03-27T15:58:55.023Z,57.57
2023-03-27T16:01:41.080Z,57.75
2023-03-27T16:04:27.231Z,55.03
2023-03-27T16:07:12.915Z,54.85
2023-03-27T16:09:59.011Z,53.47
2023-03-27T16:12:44.823Z,51.91
2023-03-27T16:15:30.728Z,47.93
2023-03-27T16:18:16.716Z,47.79
2023-03-27T16:21:05.232Z,48.63
2023-03-27T16:23:51.681Z,47.48
2023-03-27T16:26:37.785Z,46.92
2023-03-27T16:29:23.588Z,46.21
2023-03-27T16:32:09.455Z,46.23
2023-03-27T16:34:55.441Z,48.46
2023-03-27T16:37:41.402Z,45.14
2023-03-27T16:40:27.452Z,46.90
2023-03-27T16:43:13.446Z,49.19
2023-03-27T16:45:59.559Z,46.33
2023-03-27T16:48:45.779Z,43.69
2023-03-27T16:51:31.570Z,46.92
2023-03-27T16:54:17.510Z,46.02
2023-03-27T16:57:03.470Z,49.48
2023-03-27T16:59:49.251Z,47.17
2023-03-27T17:02:35.253Z,49.03
2023-03-27T17:05:21.150Z,51.48
2023-03-27T17:08:07.492Z,50.19
2023-03-27T17:10:53.781Z,50.25
2023-03-27T17:13:42.333Z,48.41
2023-03-27T17:16:29.392Z,49.21
2023-03-27T17:19:15.337Z,49.95
2023-03-27T17:22:01.168Z,51.61
2023-03-27T17:24:55.968Z,53.35
2023-03-27T17:27:43.043Z,53.02
2023-03-27T17:30:38.526Z,51.77
2023-03-27T17:33:27.131Z,52.85
2023-03-27T17:36:13.008Z,53.05
2023-03-27T17:38:58.881Z,51.96
2023-03-27T17:41:44.837Z,49.42
2023-03-27T17:44:30.774Z,50.13
2023-03-27T17:47:16.672Z,48.46
2023-03-27T17:50:02.660Z,47.14
2023-03-27T17:52:51.416Z,45.58
2023-03-27T17:55:38.423Z,44.87
2023-03-27T17:58:24.644Z,44.23
2023-03-27T18:01:10.717Z,44.81
2023-03-27T18:03:56.963Z,44.24
2023-03-27T18:06:43.200Z,43.87
2023-03-27T18:09:29.143Z,44.98
2023-03-27T18:12:14.922Z,44.25
2023-03-27T18:15:00.684Z,44.73
2023-03-27T18:17:46.613Z,44.62
2023-03-27T18:20:32.458Z,44.85
2023-03-27T18:23:18.228Z,44.90
2023-03-27T18:26:04.044Z,44.68
2023-03-27T18:28:49.848Z,45.19
2023-03-27T18:31:35.827Z,46.12
2023-03-27T18:34:21.660Z,47.14
2023-03-27T18:37:07.556Z,54.96
2023-03-27T18:39:53.483Z,51.03
2023-03-27T18:43:01.738Z,52.18
2023-03-27T18:45:47.637Z,53.74
2023-03-27T18:48:33.484Z,54.53
2023-03-27T18:51:19.501Z,54.18
2023-03-27T18:54:05.509Z,54.14
2023-03-27T18:56:51.386Z,53.07
2023-03-27T18:59:37.314Z,50.77
2023-03-27T19:02:23.317Z,50.33
2023-03-27T19:05:09.224Z,51.30
2023-03-27T19:07:55.133Z,49.19
2023-03-27T19:10:41.108Z,48.33
2023-03-27T19:13:27.011Z,48.05
2023-03-27T19:16:13.824Z,47.72
2023-03-27T19:19:01.346Z,46.82
2023-03-27T19:21:47.132Z,46.20
2023-03-27T19:24:32.892Z,45.35
2023-03-27T19:27:24.105Z,45.23
2023-03-27T19:30:10.845Z,45.35
2023-03-27T19:32:56.783Z,45.55
2023-03-27T19:35:42.726Z,46.44
2023-03-27T19:38:28.704Z,48.26
2023-03-27T19:41:14.634Z,49.40
2023-03-27T19:44:00.720Z,51.35
2023-03-27T19:46:46.726Z,54.59
2023-03-27T19:49:32.674Z,57.28
2023-03-27T19:52:18.744Z,56.79
2023-03-27T19:55:04.540Z,56.10
2023-03-27T19:57:50.337Z,55.70
2023-03-27T20:00:36.112Z,54.27
2023-03-27T20:03:21.991Z,53.24
2023-03-27T20:06:09.694Z,51.88
2023-03-27T20:08:57.044Z,50.67
2023-03-27T20:11:42.861Z,49.74
2023-03-27T20:14:28.658Z,49.45
2023-03-27T20:20:03.888Z,49.09
2023-03-27T20:22:57.530Z,48.58
2023-03-27T20:25:44.104Z,48.22
2023-03-27T20:28:29.970Z,48.61
2023-03-27T20:31:15.793Z,49.03
2023-03-27T20:34:01.821Z,48.63
2023-03-27T20:36:47.690Z,48.89
2023-03-27T20:39:33.669Z,48.02
2023-03-27T20:42:19.708Z,53.19
2023-03-27T20:45:05.543Z,51.66
2023-03-27T20:47:51.500Z,51.74
2023-03-27T20:50:37.290Z,53.07
2023-03-27T20:53:23.031Z,53.02
2023-03-27T20:56:09.223Z,53.36
2023-03-27T20:58:55.305Z,52.28
2023-03-27T21:01:41.277Z,51.90
2023-03-27T21:04:27.336Z,51.17
2023-03-27T21:07:13.132Z,52.19
2023-03-27T21:09:59.080Z,52.95
2023-03-27T21:12:45.028Z,52.29
2023-03-27T21:15:30.948Z,50.60
2023-03-27T21:18:16.880Z,51.06
2023-03-27T21:21:02.728Z,51.48
2023-03-27T21:23:48.551Z,49.84
2023-03-27T21:26:34.440Z,50.91
2023-03-27T21:29:20.237Z,51.25
2023-03-27T21:32:06.156Z,51.53
2023-03-27T21:34:52.047Z,50.77
2023-03-27T21:37:37.871Z,49.70
2023-03-27T21:40:23.930Z,49.65
2023-03-27T21:43:09.787Z,49.97
2023-03-27T21:45:55.752Z,50.24
2023-03-27T21:48:41.729Z,49.95
2023-03-27T21:51:27.634Z,49.70
2023-03-27T21:54:13.514Z,50.32
2023-03-27T21:56:59.332Z,50.49
2023-03-27T21:59:45.383Z,53.61
2023-03-27T22:02:31.368Z,56.24
2023-03-27T22:05:17.227Z,57.06
2023-03-27T22:08:03.150Z,56.78
2023-03-27T22:10:48.991Z,56.25
2023-03-27T22:13:34.885Z,55.25
2023-03-27T22:16:20.948Z,54.01
2023-03-27T22:19:06.790Z,52.93
2023-03-27T22:21:54.693Z,53.18
2023-03-27T22:24:40.532Z,53.44
2023-03-27T22:27:26.389Z,53.65
2023-03-27T22:30:12.259Z,53.44
2023-03-27T22:32:58.387Z,53.33
2023-03-27T22:35:44.285Z,52.79
2023-03-27T22:38:30.215Z,52.52
2023-03-27T22:41:16.068Z,52.67
2023-03-27T22:44:01.944Z,52.43
2023-03-27T22:46:47.850Z,52.39
2023-03-27T22:49:33.831Z,51.96
2023-03-27T22:52:19.714Z,51.93
2023-03-27T22:55:05.591Z,52.19
2023-03-27T22:57:51.469Z,50.70
2023-03-27T23:00:37.289Z,51.10
2023-03-27T23:03:23.209Z,51.36
2023-03-27T23:06:09.143Z,51.68
2023-03-27T23:08:55.087Z,51.79
2023-03-27T23:11:40.890Z,51.58
2023-03-27T23:14:26.903Z,51.86
2023-03-27T23:17:12.887Z,51.03
2023-03-27T23:19:58.757Z,51.04
2023-03-27T23:22:44.782Z,50.88
2023-03-27T23:25:30.689Z,52.91
2023-03-27T23:28:16.565Z,54.13
2023-03-27T23:31:02.503Z,55.33
2023-03-27T23:33:48.412Z,58.17
2023-03-27T23:36:34.357Z,55.28
2023-03-27T23:39:20.153Z,56.88
2023-03-27T23:42:06.035Z,56.90
2023-03-27T23:44:51.920Z,58.39
2023-03-27T23:47:37.797Z,57.78
2023-03-27T23:50:23.654Z,57.43
2023-03-27T23:53:09.414Z,56.48
2023-03-27T23:55:55.268Z,55.67
2023-03-27T23:58:41.000Z,54.84
