createdAt,value
2023-02-11T00:02:35.130Z,11.30
2023-02-11T00:08:37.048Z,11.30
2023-02-11T00:14:38.540Z,10.77
2023-02-11T00:20:40.077Z,11.20
2023-02-11T00:26:41.522Z,12.23
2023-02-11T00:32:43.624Z,10.13
2023-02-11T00:38:45.549Z,10.47
2023-02-11T00:44:47.079Z,10.85
2023-02-11T00:50:51.696Z,11.10
2023-02-11T00:56:53.304Z,11.05
2023-02-11T01:02:55.116Z,10.98
2023-02-11T01:08:57.685Z,10.63
2023-02-11T01:14:59.211Z,11.15
2023-02-11T01:21:00.753Z,11.37
2023-02-11T01:27:02.294Z,11.15
2023-02-11T01:33:03.784Z,11.50
2023-02-11T01:39:05.318Z,11.30
2023-02-11T01:45:25.729Z,11.27
2023-02-11T01:51:29.398Z,11.87
2023-02-11T01:57:32.226Z,10.77
2023-02-11T02:03:36.575Z,11.32
2023-02-11T02:09:40.385Z,10.87
2023-02-11T02:15:47.246Z,11.52
2023-02-11T02:22:07.250Z,11.07
2023-02-11T02:28:24.532Z,11.55
2023-02-11T02:34:44.764Z,11.68
2023-02-11T02:40:52.347Z,11.83
2023-02-11T02:46:53.957Z,11.95
2023-02-11T02:52:55.505Z,11.20
2023-02-11T02:59:03.895Z,11.60
2023-02-11T03:05:05.486Z,11.90
2023-02-11T03:11:07.755Z,10.90
2023-02-11T03:17:10.173Z,12.18
2023-02-11T03:23:15.839Z,12.33
2023-02-11T03:29:29.031Z,12.70
2023-02-11T03:35:43.171Z,13.27
2023-02-11T03:41:45.498Z,11.40
2023-02-11T03:47:49.283Z,12.68
2023-02-11T03:53:52.163Z,13.27
2023-02-11T03:59:55.558Z,12.57
2023-02-11T04:05:57.142Z,12.73
2023-02-11T04:11:58.662Z,12.10
2023-02-11T04:18:00.164Z,11.85
2023-02-11T04:24:01.636Z,13.20
2023-02-11T04:30:07.313Z,13.23
2023-02-11T04:36:08.890Z,12.18
2023-02-11T04:42:10.396Z,12.70
2023-02-11T04:48:11.857Z,12.52
2023-02-11T04:54:13.483Z,12.47
2023-02-11T05:00:15.495Z,12.07
2023-02-11T05:06:17.148Z,12.50
2023-02-11T05:12:18.661Z,11.93
2023-02-11T05:18:20.171Z,12.68
2023-02-11T05:24:21.645Z,13.10
2023-02-11T05:30:23.168Z,12.13
2023-02-11T05:36:24.681Z,12.00
2023-02-11T05:42:26.628Z,12.40
2023-02-11T05:48:28.068Z,13.32
2023-02-11T05:54:29.513Z,13.07
2023-02-11T06:00:31.032Z,13.13
2023-02-11T06:06:32.587Z,13.48
2023-02-11T06:12:34.056Z,14.63
2023-02-11T06:18:35.519Z,14.48
2023-02-11T06:24:59.905Z,14.57
2023-02-11T06:31:04.439Z,14.88
2023-02-11T06:37:06.114Z,13.20
2023-02-11T06:43:07.690Z,14.60
2023-02-11T06:49:09.116Z,14.30
2023-02-11T06:55:10.634Z,13.83
2023-02-11T07:01:14.677Z,14.52
2023-02-11T07:07:16.241Z,14.75
2023-02-11T07:13:17.922Z,14.60
2023-02-11T07:19:19.405Z,14.82
2023-02-11T07:25:20.962Z,14.90
2023-02-11T07:31:24.130Z,15.15
2023-02-11T07:37:25.696Z,14.98
2023-02-11T07:43:27.576Z,14.43
2023-02-11T07:49:29.197Z,15.15
2023-02-11T07:55:30.650Z,14.97
2023-02-11T08:01:32.110Z,14.65
2023-02-11T08:07:33.621Z,15.25
2023-02-11T08:13:35.372Z,14.07
2023-02-11T08:19:37.067Z,15.10
2023-02-11T08:25:38.595Z,14.33
2023-02-11T08:31:41.717Z,13.73
2023-02-11T08:37:43.257Z,15.02
2023-02-11T08:43:45.499Z,14.30
2023-02-11T08:49:46.977Z,14.75
2023-02-11T08:55:49.463Z,15.47
2023-02-11T09:01:51.403Z,14.88
2023-02-11T09:07:52.970Z,14.55
2023-02-11T09:13:55.433Z,14.03
2023-02-11T09:19:56.905Z,15.65
2023-02-11T09:25:58.432Z,15.20
2023-02-11T09:32:00.022Z,15.23
2023-02-11T09:38:01.675Z,15.63
2023-02-11T09:44:06.097Z,14.67
2023-02-11T09:50:12.272Z,14.73
2023-02-11T09:56:15.121Z,13.67
2023-02-11T10:02:27.250Z,14.38
2023-02-11T10:08:28.700Z,14.23
2023-02-11T10:14:36.371Z,14.00
2023-02-11T10:20:38.835Z,14.63
2023-02-11T10:26:40.800Z,13.87
2023-02-11T10:32:48.459Z,13.70
2023-02-11T10:38:50.012Z,14.13
2023-02-11T10:44:59.630Z,13.30
2023-02-11T10:51:07.329Z,12.52
2023-02-11T10:57:14.806Z,13.20
2023-02-11T11:03:23.744Z,13.27
2023-02-11T11:09:30.565Z,13.25
2023-02-11T11:15:32.399Z,13.20
2023-02-11T11:21:36.383Z,13.73
2023-02-11T11:27:38.027Z,12.77
2023-02-11T11:33:41.531Z,14.48
2023-02-11T11:39:48.495Z,13.13
2023-02-11T11:45:54.694Z,13.93
2023-02-11T11:51:59.248Z,13.98
2023-02-11T11:58:00.817Z,13.07
2023-02-11T12:04:05.431Z,13.15
2023-02-11T12:10:22.833Z,13.35
2023-02-11T12:16:33.190Z,13.23
2023-02-11T12:22:41.162Z,12.95
2023-02-11T12:28:42.825Z,13.73
2023-02-11T12:34:52.717Z,13.50
2023-02-11T12:40:54.199Z,12.68
2023-02-11T12:47:06.391Z,13.47
2023-02-11T12:53:21.389Z,12.80
2023-02-11T12:59:41.147Z,13.10
2023-02-11T13:05:42.627Z,13.40
2023-02-11T13:11:51.765Z,13.30
2023-02-11T13:17:57.914Z,12.87
2023-02-11T13:24:17.361Z,13.38
2023-02-11T13:30:27.926Z,14.03
2023-02-11T13:36:32.776Z,13.68
2023-02-11T13:42:45.277Z,13.80
2023-02-11T13:48:52.485Z,12.40
2023-02-11T13:54:55.412Z,12.80
2023-02-11T14:00:58.355Z,13.70
2023-02-11T14:07:43.782Z,13.57
2023-02-11T14:13:48.348Z,12.52
2023-02-11T14:19:50.231Z,12.23
2023-02-11T14:25:57.975Z,13.40
2023-02-11T14:32:10.291Z,13.53
2023-02-11T14:38:18.225Z,12.63
2023-02-11T14:44:21.661Z,12.90
2023-02-11T14:50:27.978Z,12.60
2023-02-11T14:56:34.284Z,12.77
2023-02-11T15:02:36.952Z,13.00
2023-02-11T15:08:43.163Z,11.93
2023-02-11T15:14:49.203Z,11.32
2023-02-11T15:20:51.963Z,11.67
2023-02-11T15:26:56.742Z,11.43
2023-02-11T15:33:00.020Z,10.93
2023-02-11T15:39:30.726Z,11.10
2023-02-11T15:45:34.438Z,10.85
2023-02-11T15:51:37.434Z,10.50
2023-02-11T15:57:41.708Z,9.80
2023-02-11T16:03:43.866Z,9.93
2023-02-11T16:09:45.312Z,9.05
2023-02-11T16:15:49.452Z,9.73
2023-02-11T16:21:51.261Z,9.77
2023-02-11T16:27:53.247Z,10.10
2023-02-11T16:33:54.688Z,9.00
2023-02-11T16:39:56.714Z,9.23
2023-02-11T16:45:58.414Z,9.40
2023-02-11T16:52:01.447Z,9.53
2023-02-11T16:58:02.973Z,8.75
2023-02-11T17:04:05.444Z,8.70
2023-02-11T17:10:13.833Z,8.10
2023-02-11T17:16:20.441Z,8.95
2023-02-11T17:22:22.045Z,8.90
2023-02-11T17:28:23.570Z,8.60
2023-02-11T17:34:25.176Z,9.43
2023-02-11T17:40:27.701Z,9.25
2023-02-11T17:46:29.242Z,10.02
2023-02-11T17:52:30.726Z,10.00
2023-02-11T17:58:32.282Z,10.07
2023-02-11T18:04:33.872Z,10.63
2023-02-11T18:10:35.485Z,11.50
2023-02-11T18:16:39.031Z,10.90
2023-02-11T18:22:41.275Z,11.20
2023-02-11T18:28:45.689Z,11.18
2023-02-11T18:34:47.500Z,11.93
2023-02-11T18:40:50.477Z,11.75
2023-02-11T18:46:52.682Z,13.00
2023-02-11T18:52:54.114Z,13.17
2023-02-11T18:58:57.296Z,14.35
2023-02-11T19:04:58.868Z,13.50
2023-02-11T19:11:00.350Z,13.93
2023-02-11T19:17:03.832Z,13.45
2023-02-11T19:23:05.384Z,13.73
2023-02-11T19:29:06.901Z,13.90
2023-02-11T19:35:08.389Z,12.90
2023-02-11T19:41:10.419Z,13.20
2023-02-11T19:47:13.387Z,14.40
2023-02-11T19:53:14.846Z,15.00
2023-02-11T19:59:16.476Z,14.07
2023-02-11T20:05:18.053Z,14.47
2023-02-11T20:11:20.898Z,14.07
2023-02-11T20:17:22.500Z,14.68
2023-02-11T20:23:24.112Z,14.47
2023-02-11T20:29:25.979Z,15.20
2023-02-11T20:35:27.588Z,14.17
2023-02-11T20:41:34.272Z,15.57
2023-02-11T20:47:37.122Z,15.02
2023-02-11T20:53:39.891Z,13.93
2023-02-11T20:59:41.837Z,14.50
2023-02-11T21:05:43.409Z,14.83
2023-02-11T21:11:45.134Z,14.60
2023-02-11T21:17:46.738Z,14.68
2023-02-11T21:23:48.335Z,14.73
2023-02-11T21:29:54.461Z,14.50
2023-02-11T21:35:57.464Z,13.83
2023-02-11T21:41:59.377Z,14.30
2023-02-11T21:48:00.950Z,14.25
2023-02-11T21:54:03.051Z,14.53
2023-02-11T22:00:06.738Z,14.82
2023-02-11T22:06:09.467Z,14.93
2023-02-11T22:12:10.961Z,14.25
2023-02-11T22:18:12.475Z,14.52
2023-02-11T22:24:13.941Z,14.97
2023-02-11T22:30:15.447Z,14.85
2023-02-11T22:36:18.839Z,14.97
2023-02-11T22:42:20.308Z,15.32
2023-02-11T22:48:23.181Z,14.55
2023-02-11T22:54:25.048Z,14.93
2023-02-11T23:00:30.345Z,14.75
2023-02-11T23:06:31.924Z,16.13
2023-02-11T23:12:33.459Z,15.00
2023-02-11T23:18:35.736Z,15.07
2023-02-11T23:24:37.275Z,13.80
2023-02-11T23:30:39.305Z,15.02
2023-02-11T23:36:40.797Z,14.33
2023-02-11T23:42:42.264Z,14.38
2023-02-11T23:48:43.745Z,13.68
2023-02-11T23:54:48.061Z,14.37
