createdAt,value
2023-05-01T00:00:40.246Z,1005.3
2023-05-01T00:01:56.382Z,1005.2
2023-05-01T00:03:12.577Z,1005.3
2023-05-01T00:04:27.807Z,1005.3
2023-05-01T00:05:43.034Z,1005.2
2023-05-01T00:06:59.149Z,1005.2
2023-05-01T00:08:15.300Z,1005.2
2023-05-01T00:09:31.426Z,1005.2
2023-05-01T00:10:47.564Z,1005.2
2023-05-01T00:12:03.702Z,1005.2
2023-05-01T00:13:19.835Z,1005.2
2023-05-01T00:14:35.969Z,1005.1
2023-05-01T00:15:52.109Z,1005.2
2023-05-01T00:17:08.242Z,1005.1
2023-05-01T00:18:24.378Z,1005.2
2023-05-01T00:19:40.517Z,1005.1
2023-05-01T00:20:56.659Z,1005.1
2023-05-01T00:22:12.789Z,1005.1
2023-05-01T00:23:28.922Z,1005.1
2023-05-01T00:24:45.065Z,1005
2023-05-01T00:26:01.196Z,1005
2023-05-01T00:27:17.324Z,1005
2023-05-01T00:28:33.469Z,1005
2023-05-01T00:29:49.593Z,1005
2023-05-01T00:31:05.749Z,1005
2023-05-01T00:32:21.876Z,1005
2023-05-01T00:33:38.003Z,1005
2023-05-01T00:34:54.151Z,1005
2023-05-01T00:36:10.273Z,1005
2023-05-01T00:37:26.491Z,1005
2023-05-01T00:38:41.727Z,1005
2023-05-01T00:39:56.925Z,1004.9
2023-05-01T00:41:13.080Z,1004.9
2023-05-01T00:42:29.204Z,1004.9
2023-05-01T00:43:45.346Z,1004.8
2023-05-01T00:45:01.473Z,1004.8
2023-05-01T00:46:17.601Z,1004.8
2023-05-01T00:47:33.756Z,1004.7
2023-05-01T00:48:49.897Z,1004.8
2023-05-01T00:50:06.023Z,1004.8
2023-05-01T00:51:22.161Z,1004.7
2023-05-01T00:52:38.280Z,1004.7
2023-05-01T00:53:54.437Z,1004.7
2023-05-01T00:55:10.566Z,1004.7
2023-05-01T00:56:26.710Z,1004.7
2023-05-01T00:57:42.834Z,1004.6
2023-05-01T00:58:58.966Z,1004.6
2023-05-01T01:00:15.114Z,1004.6
2023-05-01T01:01:31.252Z,1004.6
2023-05-01T01:02:47.386Z,1004.6
2023-05-01T01:04:03.507Z,1004.6
2023-05-01T01:05:19.646Z,1004.6
2023-05-01T01:06:35.801Z,1004.5
2023-05-01T01:07:51.925Z,1004.5
2023-05-01T01:09:08.065Z,1004.5
2023-05-01T01:10:24.206Z,1004.5
2023-05-01T01:11:40.389Z,1004.5
2023-05-01T01:12:55.620Z,1004.5
2023-05-01T01:14:10.839Z,1004.5
2023-05-01T01:15:25.988Z,1004.4
2023-05-01T01:16:42.115Z,1004.4
2023-05-01T01:17:58.244Z,1004.4
2023-05-01T01:19:14.388Z,1004.4
2023-05-01T01:20:30.509Z,1004.4
2023-05-01T01:21:46.665Z,1004.4
2023-05-01T01:23:02.802Z,1004.4
2023-05-01T01:24:18.927Z,1004.4
2023-05-01T01:25:35.061Z,1004.4
2023-05-01T01:26:51.193Z,1004.4
2023-05-01T01:28:07.336Z,1004.4
2023-05-01T01:29:23.481Z,1004.4
2023-05-01T01:30:39.604Z,1004.4
2023-05-01T01:31:55.739Z,1004.4
2023-05-01T01:33:11.872Z,1004.4
2023-05-01T01:34:28.026Z,1004.3
2023-05-01T01:35:44.153Z,1004.3
2023-05-01T01:37:00.296Z,1004.3
2023-05-01T01:38:16.422Z,1004.3
2023-05-01T01:39:32.548Z,1004.3
2023-05-01T01:40:48.695Z,1004.3
2023-05-01T01:42:04.833Z,1004.3
2023-05-01T01:43:20.975Z,1004.2
2023-05-01T01:44:37.097Z,1004.2
2023-05-01T01:45:53.242Z,1004.2
2023-05-01T01:47:09.389Z,1004.2
2023-05-01T01:48:25.510Z,1004.2
2023-05-01T01:49:41.648Z,1004.2
2023-05-01T01:50:57.791Z,1004.2
2023-05-01T01:52:13.926Z,1004.1
2023-05-01T01:53:30.066Z,1004.1
2023-05-01T01:54:46.207Z,1004.1
2023-05-01T01:56:02.337Z,1004.1
2023-05-01T01:57:18.462Z,1004.1
2023-05-01T01:58:34.602Z,1004
2023-05-01T01:59:50.746Z,1004
2023-05-01T02:01:06.884Z,1004
2023-05-01T02:02:23.081Z,1004
2023-05-01T02:03:38.319Z,1003.9
2023-05-01T02:04:53.515Z,1003.9
2023-05-01T02:06:09.653Z,1003.9
2023-05-01T02:07:25.776Z,1003.9
2023-05-01T02:08:41.920Z,1003.9
2023-05-01T02:09:58.062Z,1003.9
2023-05-01T02:11:14.190Z,1003.9
2023-05-01T02:12:30.333Z,1003.8
2023-05-01T02:13:46.458Z,1003.8
2023-05-01T02:15:02.586Z,1003.8
2023-05-01T02:16:18.746Z,1003.8
2023-05-01T02:17:34.881Z,1003.8
2023-05-01T02:18:51.009Z,1003.8
2023-05-01T02:20:07.147Z,1003.8
2023-05-01T02:21:23.271Z,1003.8
2023-05-01T02:22:39.419Z,1003.8
2023-05-01T02:23:55.556Z,1003.8
2023-05-01T02:25:11.695Z,1003.8
2023-05-01T02:26:27.827Z,1003.8
2023-05-01T02:27:43.964Z,1003.7
2023-05-01T02:29:00.097Z,1003.7
2023-05-01T02:30:16.245Z,1003.7
2023-05-01T02:31:32.362Z,1003.7
2023-05-01T02:32:48.504Z,1003.7
2023-05-01T02:34:04.639Z,1003.7
2023-05-01T02:35:20.783Z,1003.7
2023-05-01T02:36:36.975Z,1003.7
2023-05-01T02:37:52.216Z,1003.6
2023-05-01T02:39:07.423Z,1003.6
2023-05-01T02:40:23.548Z,1003.6
2023-05-01T02:41:39.692Z,1003.6
2023-05-01T02:42:55.828Z,1003.6
2023-05-01T02:44:11.951Z,1003.6
2023-05-01T02:45:28.110Z,1003.6
2023-05-01T02:46:44.228Z,1003.6
2023-05-01T02:48:00.365Z,1003.6
2023-05-01T02:49:16.492Z,1003.6
2023-05-01T02:50:32.638Z,1003.6
2023-05-01T02:51:48.790Z,1003.5
2023-05-01T02:53:04.906Z,1003.5
2023-05-01T02:54:21.040Z,1003.5
2023-05-01T02:55:37.180Z,1003.5
2023-05-01T02:56:53.308Z,1003.4
2023-05-01T02:58:09.450Z,1003.4
2023-05-01T02:59:25.600Z,1003.4
2023-05-01T03:00:41.731Z,1003.4
2023-05-01T03:01:57.861Z,1003.3
2023-05-01T03:03:13.996Z,1003.3
2023-05-01T03:04:30.143Z,1003.3
2023-05-01T03:05:46.265Z,1003.3
2023-05-01T03:07:02.406Z,1003.3
2023-05-01T03:08:18.541Z,1003.3
2023-05-01T03:09:34.667Z,1003.3
2023-05-01T03:10:50.883Z,1003.3
2023-05-01T03:12:06.144Z,1003.2
2023-05-01T03:13:21.342Z,1003.2
2023-05-01T03:14:37.484Z,1003.1
2023-05-01T03:15:53.623Z,1003.2
2023-05-01T03:17:09.759Z,1003.2
2023-05-01T03:18:25.880Z,1003.2
2023-05-01T03:19:42.023Z,1003.1
2023-05-01T03:20:58.167Z,1003.1
2023-05-01T03:22:14.293Z,1003.1
2023-05-01T03:23:30.429Z,1003.1
2023-05-01T03:24:46.572Z,1003.1
2023-05-01T03:26:02.695Z,1003.1
2023-05-01T03:27:18.854Z,1003.1
2023-05-01T03:28:34.987Z,1003.1
2023-05-01T03:29:51.123Z,1003.1
2023-05-01T03:31:07.241Z,1003.1
2023-05-01T03:32:23.388Z,1003.1
2023-05-01T03:33:39.518Z,1003
2023-05-01T03:34:55.669Z,1003
2023-05-01T03:36:11.793Z,1003.1
2023-05-01T03:37:27.927Z,1003.1
2023-05-01T03:38:44.058Z,1003.1
2023-05-01T03:40:00.213Z,1003
2023-05-01T03:41:16.332Z,1003
2023-05-01T03:42:32.463Z,1003
2023-05-01T03:43:48.611Z,1003
2023-05-01T03:45:04.807Z,1003
2023-05-01T03:46:20.033Z,1002.9
2023-05-01T03:47:36.231Z,1002.9
2023-05-01T03:48:51.429Z,1002.9
2023-05-01T03:50:07.569Z,1002.9
2023-05-01T03:51:23.707Z,1002.9
2023-05-01T03:52:39.841Z,1002.9
2023-05-01T03:53:55.973Z,1002.9
2023-05-01T03:55:12.114Z,1002.9
2023-05-01T03:56:28.255Z,1002.9
2023-05-01T03:57:44.396Z,1002.9
2023-05-01T03:59:00.518Z,1002.9
2023-05-01T04:00:16.650Z,1002.9
2023-05-01T04:01:32.780Z,1002.9
2023-05-01T04:02:48.931Z,1002.8
2023-05-01T04:04:05.071Z,1002.8
2023-05-01T04:05:21.210Z,1002.8
2023-05-01T04:06:37.339Z,1002.8
2023-05-01T04:07:53.462Z,1002.8
2023-05-01T04:09:09.613Z,1002.8
2023-05-01T04:10:25.756Z,1002.8
2023-05-01T04:11:41.892Z,1002.8
2023-05-01T04:14:14.145Z,1002.8
2023-05-01T04:15:30.295Z,1002.8
2023-05-01T04:16:46.437Z,1002.8
2023-05-01T04:18:02.558Z,1002.8
2023-05-01T04:19:18.694Z,1002.7
2023-05-01T04:20:34.882Z,1002.7
2023-05-01T04:21:50.129Z,1002.7
2023-05-01T04:23:05.339Z,1002.7
2023-05-01T04:24:21.473Z,1002.7
2023-05-01T04:25:37.606Z,1002.7
2023-05-01T04:26:53.743Z,1002.7
2023-05-01T04:28:09.883Z,1002.7
2023-05-01T04:29:26.016Z,1002.7
2023-05-01T04:30:42.156Z,1002.7
2023-05-01T04:31:58.289Z,1002.7
2023-05-01T04:33:14.418Z,1002.7
2023-05-01T04:34:30.555Z,1002.7
2023-05-01T04:35:46.700Z,1002.7
2023-05-01T04:37:02.836Z,1002.7
2023-05-01T04:38:18.965Z,1002.7
2023-05-01T04:39:35.098Z,1002.7
2023-05-01T04:40:51.246Z,1002.6
2023-05-01T04:42:07.369Z,1002.6
2023-05-01T04:43:23.510Z,1002.6
2023-05-01T04:44:39.647Z,1002.6
2023-05-01T04:45:55.788Z,1002.6
2023-05-01T04:47:11.914Z,1002.6
2023-05-01T04:48:28.048Z,1002.5
2023-05-01T04:49:44.182Z,1002.5
2023-05-01T04:51:00.342Z,1002.5
2023-05-01T04:52:16.462Z,1002.5
2023-05-01T04:53:32.606Z,1002.5
2023-05-01T04:54:48.786Z,1002.5
2023-05-01T04:56:04.035Z,1002.5
2023-05-01T04:57:19.238Z,1002.4
2023-05-01T04:58:34.381Z,1002.4
2023-05-01T04:59:50.530Z,1002.4
2023-05-01T05:01:06.677Z,1002.4
2023-05-01T05:02:22.806Z,1002.4
2023-05-01T05:03:38.932Z,1002.4
2023-05-01T05:04:55.065Z,1002.4
2023-05-01T05:06:11.222Z,1002.4
2023-05-01T05:07:27.347Z,1002.4
2023-05-01T05:08:43.485Z,1002.4
2023-05-01T05:09:59.608Z,1002.4
2023-05-01T05:11:15.752Z,1002.4
2023-05-01T05:12:31.885Z,1002.4
2023-05-01T05:13:48.020Z,1002.4
2023-05-01T05:15:04.159Z,1002.4
2023-05-01T05:16:20.303Z,1002.4
2023-05-01T05:17:36.421Z,1002.3
2023-05-01T05:18:52.572Z,1002.3
2023-05-01T05:20:08.702Z,1002.3
2023-05-01T05:21:24.836Z,1002.3
2023-05-01T05:22:40.965Z,1002.3
2023-05-01T05:25:13.262Z,1002.3
2023-05-01T05:26:29.388Z,1002.3
2023-05-01T05:27:45.528Z,1002.3
2023-05-01T05:29:01.647Z,1002.3
2023-05-01T05:30:17.789Z,1002.3
2023-05-01T05:31:33.943Z,1002.2
2023-05-01T05:32:50.062Z,1002.3
2023-05-01T05:34:06.197Z,1002.3
2023-05-01T05:35:22.335Z,1002.3
2023-05-01T05:36:38.466Z,1002.3
2023-05-01T05:37:54.608Z,1002.3
2023-05-01T05:39:10.742Z,1002.3
2023-05-01T05:40:26.883Z,1002.3
2023-05-01T05:41:43.014Z,1002.3
2023-05-01T05:42:59.148Z,1002.2
2023-05-01T05:44:15.301Z,1002.3
2023-05-01T05:45:31.493Z,1002.2
2023-05-01T05:46:46.733Z,1002.2
2023-05-01T05:48:01.936Z,1002.2
2023-05-01T05:49:18.077Z,1002.2
2023-05-01T05:50:34.206Z,1002.1
2023-05-01T05:51:50.338Z,1002.1
2023-05-01T05:53:06.473Z,1002.1
2023-05-01T05:54:22.607Z,1002.2
2023-05-01T05:55:38.751Z,1002.1
2023-05-01T05:56:54.884Z,1002.1
2023-05-01T05:58:11.024Z,1002.1
2023-05-01T05:59:27.157Z,1002.1
2023-05-01T06:00:43.306Z,1002.1
2023-05-01T06:01:59.427Z,1002.1
2023-05-01T06:03:15.573Z,1002.1
2023-05-01T06:04:31.687Z,1002.1
2023-05-01T06:05:47.829Z,1002.1
2023-05-01T06:07:03.974Z,1002.1
2023-05-01T06:08:20.114Z,1002.1
2023-05-01T06:09:36.239Z,1002.1
2023-05-01T06:10:52.374Z,1002.1
2023-05-01T06:12:08.504Z,1002.1
2023-05-01T06:13:24.662Z,1002.1
2023-05-01T06:14:40.798Z,1002.1
2023-05-01T06:15:56.918Z,1002.1
2023-05-01T06:17:13.066Z,1002
2023-05-01T06:18:29.181Z,1002
2023-05-01T06:19:45.396Z,1002
2023-05-01T06:21:00.643Z,1002
2023-05-01T06:22:16.829Z,1002
2023-05-01T06:23:32.043Z,1002
2023-05-01T06:24:48.172Z,1002.1
2023-05-01T06:26:04.294Z,1002
2023-05-01T06:27:20.436Z,1002
2023-05-01T06:28:36.571Z,1002
2023-05-01T06:29:52.720Z,1002
2023-05-01T06:31:08.858Z,1002
2023-05-01T06:32:25.103Z,1002
2023-05-01T06:33:41.236Z,1002
2023-05-01T06:34:57.373Z,1001.9
2023-05-01T06:36:13.516Z,1001.9
2023-05-01T06:37:29.659Z,1001.9
2023-05-01T06:38:45.782Z,1001.9
2023-05-01T06:40:01.928Z,1001.9
2023-05-01T06:41:18.063Z,1001.9
2023-05-01T06:42:34.211Z,1001.8
2023-05-01T06:43:50.342Z,1001.9
2023-05-01T06:45:06.459Z,1001.9
2023-05-01T06:46:22.597Z,1001.9
2023-05-01T06:47:38.742Z,1001.9
2023-05-01T06:48:54.886Z,1001.9
2023-05-01T06:50:11.016Z,1001.9
2023-05-01T06:51:27.149Z,1002
2023-05-01T06:52:43.283Z,1001.9
2023-05-01T06:53:59.407Z,1001.9
2023-05-01T06:55:15.556Z,1001.8
2023-05-01T06:56:31.691Z,1001.9
2023-05-01T06:57:47.829Z,1001.9
2023-05-01T06:59:03.966Z,1001.9
2023-05-01T07:00:20.104Z,1001.9
2023-05-01T07:01:36.245Z,1001.9
2023-05-01T07:02:52.384Z,1001.9
2023-05-01T07:04:08.508Z,1001.9
2023-05-01T07:05:24.639Z,1001.8
2023-05-01T07:06:40.781Z,1001.8
2023-05-01T07:07:56.919Z,1001.8
2023-05-01T07:09:13.049Z,1001.8
2023-05-01T07:10:29.183Z,1001.8
2023-05-01T07:11:45.319Z,1001.8
2023-05-01T07:13:01.451Z,1001.8
2023-05-01T07:14:17.600Z,1001.8
2023-05-01T07:15:33.735Z,1001.8
2023-05-01T07:16:49.879Z,1001.8
2023-05-01T07:18:06.011Z,1001.9
2023-05-01T07:19:22.207Z,1001.8
2023-05-01T07:20:37.397Z,1001.8
2023-05-01T07:21:53.544Z,1001.8
2023-05-01T07:23:09.668Z,1001.8
2023-05-01T07:24:25.807Z,1001.8
2023-05-01T07:25:41.947Z,1001.8
2023-05-01T07:26:58.087Z,1001.8
2023-05-01T07:28:14.213Z,1001.7
2023-05-01T07:29:30.347Z,1001.8
2023-05-01T07:30:46.497Z,1001.8
2023-05-01T07:32:02.633Z,1001.8
2023-05-01T07:33:18.766Z,1001.7
2023-05-01T07:34:34.911Z,1001.7
2023-05-01T07:35:51.034Z,1001.7
2023-05-01T07:37:07.168Z,1001.7
2023-05-01T07:38:23.323Z,1001.7
2023-05-01T07:39:39.458Z,1001.6
2023-05-01T07:40:55.591Z,1001.6
2023-05-01T07:42:11.722Z,1001.6
2023-05-01T07:43:27.857Z,1001.6
2023-05-01T07:44:43.992Z,1001.6
2023-05-01T07:46:00.131Z,1001.6
2023-05-01T07:47:16.258Z,1001.5
2023-05-01T07:48:32.403Z,1001.5
2023-05-01T07:49:48.530Z,1001.5
2023-05-01T07:51:04.678Z,1001.5
2023-05-01T07:52:20.869Z,1001.5
2023-05-01T07:53:36.139Z,1001.5
2023-05-01T07:54:51.331Z,1001.5
2023-05-01T07:56:07.465Z,1001.5
2023-05-01T07:57:23.600Z,1001.5
2023-05-01T07:58:39.730Z,1001.4
2023-05-01T07:59:55.869Z,1001.4
2023-05-01T08:01:12.018Z,1001.4
2023-05-01T08:02:28.147Z,1001.4
2023-05-01T08:03:44.285Z,1001.4
2023-05-01T08:05:00.415Z,1001.3
2023-05-01T08:06:16.566Z,1001.3
2023-05-01T08:07:32.708Z,1001.3
2023-05-01T08:08:48.844Z,1001.3
2023-05-01T08:10:04.975Z,1001.2
2023-05-01T08:11:21.103Z,1001.3
2023-05-01T08:12:37.234Z,1001.3
2023-05-01T08:13:53.385Z,1001.2
2023-05-01T08:15:09.530Z,1001.3
2023-05-01T08:16:25.663Z,1001.2
2023-05-01T08:17:41.791Z,1001.2
2023-05-01T08:18:57.913Z,1001.2
2023-05-01T08:20:14.071Z,1001.1
2023-05-01T08:21:30.209Z,1001.1
2023-05-01T08:22:46.345Z,1001.1
2023-05-01T08:24:02.467Z,1001.1
2023-05-01T08:25:18.597Z,1001
2023-05-01T08:26:34.821Z,1001.1
2023-05-01T08:27:50.060Z,1001
2023-05-01T08:29:05.317Z,1001
2023-05-01T08:30:20.553Z,1001
2023-05-01T08:31:35.764Z,1001
2023-05-01T08:32:51.903Z,1001
2023-05-01T08:34:08.058Z,1001
2023-05-01T08:35:24.182Z,1001
2023-05-01T08:36:40.323Z,1000.9
2023-05-01T08:37:56.456Z,1000.9
2023-05-01T08:39:12.588Z,1001
2023-05-01T08:40:28.730Z,1000.9
2023-05-01T08:41:44.871Z,1000.9
2023-05-01T08:43:00.993Z,1000.9
2023-05-01T08:44:17.141Z,1000.9
2023-05-01T08:45:33.271Z,1000.9
2023-05-01T08:46:49.411Z,1000.8
2023-05-01T08:48:05.541Z,1000.9
2023-05-01T08:49:21.682Z,1000.9
2023-05-01T08:50:37.810Z,1000.9
2023-05-01T08:51:53.951Z,1000.8
2023-05-01T08:53:10.099Z,1000.8
2023-05-01T08:54:26.241Z,1000.9
2023-05-01T08:55:42.378Z,1000.9
2023-05-01T08:56:58.507Z,1000.9
2023-05-01T08:58:14.630Z,1000.8
2023-05-01T08:59:30.780Z,1000.8
2023-05-01T09:00:46.914Z,1000.8
2023-05-01T09:02:03.052Z,1000.8
2023-05-01T09:03:19.245Z,1000.8
2023-05-01T09:04:34.448Z,1000.7
2023-05-01T09:05:50.583Z,1000.7
2023-05-01T09:07:06.716Z,1000.7
2023-05-01T09:08:22.855Z,1000.7
2023-05-01T09:09:38.985Z,1000.7
2023-05-01T09:10:55.142Z,1000.7
2023-05-01T09:12:11.275Z,1000.7
2023-05-01T09:13:27.398Z,1000.6
2023-05-01T09:14:43.534Z,1000.6
2023-05-01T09:17:15.812Z,1000.5
2023-05-01T09:18:31.962Z,1000.6
2023-05-01T09:19:48.098Z,1000.6
2023-05-01T09:21:04.221Z,1000.5
2023-05-01T09:22:20.368Z,1000.5
2023-05-01T09:23:36.507Z,1000.5
2023-05-01T09:24:52.640Z,1000.5
2023-05-01T09:26:08.776Z,1000.5
2023-05-01T09:27:24.900Z,1000.5
2023-05-01T09:28:41.035Z,1000.5
2023-05-01T09:29:57.192Z,1000.4
2023-05-01T09:31:13.325Z,1000.4
2023-05-01T09:32:29.000Z,1000.4
2023-05-01T09:33:45.587Z,1000.4
2023-05-01T09:35:01.725Z,1000.4
2023-05-01T09:36:17.946Z,1000.3
2023-05-01T09:37:33.175Z,1000.3
2023-05-01T09:38:48.382Z,1000.3
2023-05-01T09:40:04.526Z,1000.3
2023-05-01T09:41:20.667Z,1000.3
2023-05-01T09:42:36.791Z,1000.3
2023-05-01T09:43:52.939Z,1000.3
2023-05-01T09:45:09.059Z,1000.2
2023-05-01T09:46:25.217Z,1000.3
2023-05-01T09:47:41.351Z,1000.2
2023-05-01T09:48:57.493Z,1000.2
2023-05-01T09:50:13.613Z,1000.2
2023-05-01T09:51:29.753Z,1000.2
2023-05-01T09:52:45.898Z,1000.1
2023-05-01T09:54:02.037Z,1000.2
2023-05-01T09:55:18.180Z,1000.2
2023-05-01T09:56:34.313Z,1000.1
2023-05-01T09:57:50.431Z,1000.2
2023-05-01T09:59:06.585Z,1000.1
2023-05-01T10:00:22.722Z,1000.1
2023-05-01T10:01:38.852Z,1000.1
2023-05-01T10:02:54.999Z,1000.1
2023-05-01T10:04:11.129Z,1000.1
2023-05-01T10:05:27.277Z,1000.1
2023-05-01T10:06:43.411Z,1000.1
2023-05-01T10:07:59.552Z,1000
2023-05-01T10:09:15.680Z,1000
2023-05-01T10:10:31.873Z,1000.1
2023-05-01T10:11:47.126Z,1000
2023-05-01T10:13:02.323Z,1000.1
2023-05-01T10:14:18.451Z,1000
2023-05-01T10:15:34.618Z,1000
2023-05-01T10:16:50.753Z,1000
2023-05-01T10:18:06.890Z,1000
2023-05-01T10:19:23.021Z,999.9
2023-05-01T10:20:39.145Z,999.9
2023-05-01T10:21:55.301Z,999.9
2023-05-01T10:23:11.429Z,999.9
2023-05-01T10:24:27.570Z,999.9
2023-05-01T10:25:43.695Z,999.8
2023-05-01T10:26:59.835Z,999.8
2023-05-01T10:28:15.980Z,999.8
2023-05-01T10:29:32.111Z,999.8
2023-05-01T10:30:48.254Z,999.8
2023-05-01T10:32:04.385Z,999.8
2023-05-01T10:33:20.523Z,999.7
2023-05-01T10:34:36.680Z,999.8
2023-05-01T10:35:52.800Z,999.7
2023-05-01T10:37:08.942Z,999.8
2023-05-01T10:38:25.076Z,999.8
2023-05-01T10:39:41.213Z,999.8
2023-05-01T10:40:57.366Z,999.7
2023-05-01T10:42:13.496Z,999.7
2023-05-01T10:43:29.633Z,999.7
2023-05-01T10:44:45.816Z,999.7
2023-05-01T10:46:01.057Z,999.7
2023-05-01T10:47:16.261Z,999.6
2023-05-01T10:48:31.420Z,999.6
2023-05-01T10:49:47.567Z,999.6
2023-05-01T10:51:03.711Z,999.6
2023-05-01T10:52:19.837Z,999.6
2023-05-01T10:53:35.977Z,999.6
2023-05-01T10:54:52.102Z,999.5
2023-05-01T10:56:08.267Z,999.5
2023-05-01T10:57:24.388Z,999.5
2023-05-01T10:58:40.530Z,999.4
2023-05-01T10:59:56.667Z,999.4
2023-05-01T11:01:12.797Z,999.4
2023-05-01T11:02:28.948Z,999.4
2023-05-01T11:03:45.089Z,999.4
2023-05-01T11:05:01.213Z,999.4
2023-05-01T11:06:17.345Z,999.4
2023-05-01T11:07:33.489Z,999.4
2023-05-01T11:08:49.639Z,999.3
2023-05-01T11:10:05.766Z,999.3
2023-05-01T11:11:21.897Z,999.3
2023-05-01T11:12:38.040Z,999.2
2023-05-01T11:13:54.167Z,999.3
2023-05-01T11:15:10.318Z,999.3
2023-05-01T11:16:26.462Z,999.2
2023-05-01T11:17:42.585Z,999.2
2023-05-01T11:18:58.726Z,999.3
2023-05-01T11:20:14.857Z,999.3
2023-05-01T11:21:31.007Z,999.2
2023-05-01T11:22:47.154Z,999.3
2023-05-01T11:24:03.275Z,999.2
2023-05-01T11:25:19.410Z,999.2
2023-05-01T11:26:35.555Z,999.2
2023-05-01T11:27:51.698Z,999.2
2023-05-01T11:29:07.832Z,999.2
2023-05-01T11:30:23.959Z,999.1
2023-05-01T11:31:40.091Z,999.1
2023-05-01T11:32:56.243Z,999.1
2023-05-01T11:34:12.376Z,999.1
2023-05-01T11:35:28.574Z,999.1
2023-05-01T11:36:43.816Z,999.1
2023-05-01T11:37:59.018Z,999
2023-05-01T11:39:15.165Z,999
2023-05-01T11:40:31.296Z,999
2023-05-01T11:41:47.425Z,998.9
2023-05-01T11:43:03.565Z,999
2023-05-01T11:44:19.699Z,999
2023-05-01T11:45:35.839Z,999
2023-05-01T11:46:51.973Z,999
2023-05-01T11:48:08.110Z,999
2023-05-01T11:49:24.235Z,998.9
2023-05-01T11:50:40.398Z,998.9
2023-05-01T11:51:56.536Z,998.9
2023-05-01T11:53:12.661Z,998.9
2023-05-01T11:54:28.789Z,998.9
2023-05-01T11:55:44.918Z,998.9
2023-05-01T11:57:01.071Z,998.9
2023-05-01T11:58:17.214Z,998.8
2023-05-01T11:59:33.346Z,998.9
2023-05-01T12:00:49.471Z,998.8
2023-05-01T12:02:05.610Z,998.9
2023-05-01T12:03:21.759Z,998.8
2023-05-01T12:04:37.884Z,998.8
2023-05-01T12:05:54.034Z,998.9
2023-05-01T12:07:10.163Z,998.8
2023-05-01T12:08:26.286Z,998.8
2023-05-01T12:09:42.510Z,998.8
2023-05-01T12:10:57.754Z,998.8
2023-05-01T12:12:13.955Z,998.9
2023-05-01T12:13:29.231Z,998.9
2023-05-01T12:14:44.452Z,998.9
2023-05-01T12:15:59.722Z,998.9
2023-05-01T12:17:14.964Z,998.9
2023-05-01T12:18:30.172Z,998.8
2023-05-01T12:19:46.303Z,998.8
2023-05-01T12:21:02.461Z,998.8
2023-05-01T12:22:18.589Z,998.7
2023-05-01T12:23:34.723Z,998.7
2023-05-01T12:24:50.866Z,998.7
2023-05-01T12:26:06.989Z,998.7
2023-05-01T12:27:23.152Z,998.7
2023-05-01T12:28:39.278Z,998.7
2023-05-01T12:29:55.412Z,998.6
2023-05-01T12:31:11.537Z,998.6
2023-05-01T12:32:27.674Z,998.6
2023-05-01T12:33:43.826Z,998.6
2023-05-01T12:34:59.956Z,998.6
2023-05-01T12:36:16.085Z,998.6
2023-05-01T12:37:32.224Z,998.6
2023-05-01T12:38:48.354Z,998.6
2023-05-01T12:40:04.506Z,998.6
2023-05-01T12:41:20.645Z,998.6
2023-05-01T12:42:36.766Z,998.6
2023-05-01T12:43:52.907Z,998.6
2023-05-01T12:45:09.037Z,998.6
2023-05-01T12:46:25.192Z,998.5
2023-05-01T12:47:41.330Z,998.5
2023-05-01T12:48:57.448Z,998.6
2023-05-01T12:50:13.654Z,998.6
2023-05-01T12:51:28.878Z,998.6
2023-05-01T12:52:45.080Z,998.5
2023-05-01T12:54:00.289Z,998.5
2023-05-01T12:55:16.426Z,998.5
2023-05-01T12:57:48.705Z,998.5
2023-05-01T12:59:04.830Z,998.4
2023-05-01T13:00:20.969Z,998.4
2023-05-01T13:01:37.111Z,998.4
2023-05-01T13:02:53.257Z,998.4
2023-05-01T13:04:09.381Z,998.4
2023-05-01T13:05:25.507Z,998.4
2023-05-01T13:06:41.659Z,998.4
2023-05-01T13:07:57.780Z,998.4
2023-05-01T13:09:13.935Z,998.4
2023-05-01T13:10:30.057Z,998.4
2023-05-01T13:11:46.190Z,998.3
2023-05-01T13:13:02.333Z,998.4
2023-05-01T13:14:18.454Z,998.4
2023-05-01T13:15:34.612Z,998.4
2023-05-01T13:16:50.739Z,998.4
2023-05-01T13:18:06.877Z,998.4
2023-05-01T13:19:23.012Z,998.4
2023-05-01T13:20:39.150Z,998.4
2023-05-01T13:21:55.283Z,998.3
2023-05-01T13:23:11.427Z,998.4
2023-05-01T13:24:27.569Z,998.3
2023-05-01T13:25:43.750Z,998.3
2023-05-01T13:26:58.985Z,998.2
2023-05-01T13:28:14.205Z,998.3
2023-05-01T13:29:29.349Z,998.2
2023-05-01T13:30:45.510Z,998.2
2023-05-01T13:32:01.626Z,998.3
2023-05-01T13:33:17.759Z,998.3
2023-05-01T13:34:33.899Z,998.3
2023-05-01T13:35:50.038Z,998.3
2023-05-01T13:37:06.191Z,998.3
2023-05-01T13:38:22.311Z,998.3
2023-05-01T13:39:38.441Z,998.3
2023-05-01T13:40:54.591Z,998.3
2023-05-01T13:42:10.727Z,998.3
2023-05-01T13:43:26.866Z,998.3
2023-05-01T13:44:43.002Z,998.3
2023-05-01T13:45:59.139Z,998.3
2023-05-01T13:47:15.259Z,998.3
2023-05-01T13:48:31.397Z,998.3
2023-05-01T13:49:47.558Z,998.2
2023-05-01T13:51:03.690Z,998.2
2023-05-01T13:52:19.811Z,998.2
2023-05-01T13:53:35.954Z,998.2
2023-05-01T13:54:52.094Z,998.1
2023-05-01T13:56:08.240Z,998.1
2023-05-01T13:57:24.361Z,998.2
2023-05-01T13:58:40.506Z,998.2
2023-05-01T13:59:56.648Z,998.2
2023-05-01T14:01:12.766Z,998.2
2023-05-01T14:02:28.925Z,998.2
2023-05-01T14:03:45.046Z,998.2
2023-05-01T14:05:01.173Z,998.1
2023-05-01T14:06:17.313Z,998.1
2023-05-01T14:07:33.446Z,998.1
2023-05-01T14:08:49.595Z,998.1
2023-05-01T14:10:05.740Z,998.1
2023-05-01T14:11:21.000Z,998.1
2023-05-01T14:12:37.999Z,998.1
2023-05-01T14:13:54.132Z,998.1
2023-05-01T14:15:10.280Z,998.1
2023-05-01T14:16:26.464Z,998
2023-05-01T14:17:41.710Z,998
2023-05-01T14:18:56.920Z,998
2023-05-01T14:20:13.055Z,998
2023-05-01T14:21:29.184Z,998
2023-05-01T14:22:45.327Z,998
2023-05-01T14:24:01.445Z,998
2023-05-01T14:25:17.599Z,997.9
2023-05-01T14:26:33.727Z,997.9
2023-05-01T14:27:49.869Z,997.9
2023-05-01T14:29:06.000Z,997.9
2023-05-01T14:30:22.143Z,997.9
2023-05-01T14:31:38.276Z,997.9
2023-05-01T14:32:54.410Z,997.9
2023-05-01T14:34:10.556Z,997.9
2023-05-01T14:35:26.692Z,997.8
2023-05-01T14:36:42.813Z,997.8
2023-05-01T14:37:58.964Z,997.8
2023-05-01T14:39:15.092Z,997.8
2023-05-01T14:40:31.232Z,997.8
2023-05-01T14:41:47.357Z,997.8
2023-05-01T14:43:03.499Z,997.8
2023-05-01T14:44:19.642Z,997.8
2023-05-01T14:45:35.771Z,997.9
2023-05-01T14:46:51.922Z,997.9
2023-05-01T14:48:08.054Z,997.8
2023-05-01T14:49:24.186Z,997.8
2023-05-01T14:50:40.394Z,997.8
2023-05-01T14:51:55.628Z,997.8
2023-05-01T14:53:10.837Z,997.8
2023-05-01T14:54:26.972Z,997.8
2023-05-01T14:55:43.106Z,997.8
2023-05-01T14:56:59.247Z,997.8
2023-05-01T14:58:15.385Z,997.8
2023-05-01T14:59:31.516Z,997.8
2023-05-01T15:00:47.666Z,997.8
2023-05-01T15:02:03.798Z,997.8
2023-05-01T15:03:19.929Z,997.8
2023-05-01T15:04:36.063Z,997.8
2023-05-01T15:05:52.187Z,997.9
2023-05-01T15:07:08.345Z,997.9
2023-05-01T15:08:24.461Z,997.9
2023-05-01T15:09:40.601Z,997.9
2023-05-01T15:10:56.742Z,997.9
2023-05-01T15:12:12.998Z,997.9
2023-05-01T15:13:29.150Z,997.9
2023-05-01T15:14:45.273Z,997.9
2023-05-01T15:16:01.413Z,997.9
2023-05-01T15:17:17.545Z,997.9
2023-05-01T15:18:33.683Z,997.9
2023-05-01T15:19:49.818Z,997.9
2023-05-01T15:21:05.952Z,997.9
2023-05-01T15:22:22.000Z,997.9
2023-05-01T15:23:38.227Z,997.8
2023-05-01T15:24:54.366Z,997.9
2023-05-01T15:26:10.496Z,997.8
2023-05-01T15:27:26.636Z,997.8
2023-05-01T15:28:42.771Z,997.8
2023-05-01T15:29:58.902Z,997.8
2023-05-01T15:31:15.044Z,997.8
2023-05-01T15:32:31.195Z,997.8
2023-05-01T15:33:47.320Z,997.8
2023-05-01T15:35:03.444Z,997.8
2023-05-01T15:36:19.589Z,997.8
2023-05-01T15:37:35.727Z,997.8
2023-05-01T15:38:51.860Z,997.8
2023-05-01T15:40:07.999Z,997.8
2023-05-01T15:41:24.132Z,997.7
2023-05-01T15:42:40.267Z,997.7
2023-05-01T15:43:56.409Z,997.7
2023-05-01T15:45:12.555Z,997.7
2023-05-01T15:46:28.676Z,997.7
2023-05-01T15:47:44.808Z,997.7
2023-05-01T15:49:00.954Z,997.7
2023-05-01T15:50:17.091Z,997.7
2023-05-01T15:51:33.221Z,997.7
2023-05-01T15:52:49.364Z,997.7
2023-05-01T15:54:05.486Z,997.7
2023-05-01T15:55:21.635Z,997.7
2023-05-01T15:56:37.756Z,997.7
2023-05-01T15:57:53.913Z,997.7
2023-05-01T15:59:10.104Z,997.7
2023-05-01T16:00:25.310Z,997.7
2023-05-01T16:01:41.442Z,997.6
2023-05-01T16:02:57.591Z,997.7
2023-05-01T16:04:13.732Z,997.7
2023-05-01T16:05:29.850Z,997.6
2023-05-01T16:06:45.998Z,997.7
2023-05-01T16:08:02.122Z,997.7
2023-05-01T16:09:18.270Z,997.6
2023-05-01T16:10:34.395Z,997.7