createdAt,value
2023-02-16T00:02:14.429Z,18.77
2023-02-16T00:04:42.921Z,20.92
2023-02-16T00:07:11.420Z,20.63
2023-02-16T00:09:41.166Z,18.90
2023-02-16T00:12:39.624Z,19.65
2023-02-16T00:15:19.130Z,19.60
2023-02-16T00:17:47.478Z,21.95
2023-02-16T00:20:17.916Z,20.38
2023-02-16T00:22:46.513Z,20.83
2023-02-16T00:25:16.225Z,20.75
2023-02-16T00:27:44.843Z,19.38
2023-02-16T00:30:18.407Z,22.35
2023-02-16T00:32:50.651Z,21.27
2023-02-16T00:35:21.502Z,21.90
2023-02-16T00:37:50.480Z,24.48
2023-02-16T00:40:20.230Z,25.67
2023-02-16T00:42:49.137Z,22.38
2023-02-16T00:45:20.625Z,20.67
2023-02-16T00:47:52.343Z,27.17
2023-02-16T00:50:25.385Z,24.20
2023-02-16T00:52:54.536Z,22.00
2023-02-16T00:55:27.450Z,19.67
2023-02-16T00:57:59.855Z,20.20
2023-02-16T01:00:31.166Z,19.35
2023-02-16T01:03:02.545Z,18.20
2023-02-16T01:05:31.640Z,22.63
2023-02-16T01:08:19.210Z,18.17
2023-02-16T01:11:10.025Z,21.90
2023-02-16T01:13:44.624Z,18.38
2023-02-16T01:18:48.530Z,14.33
2023-02-16T01:21:17.078Z,18.15
2023-02-16T01:23:45.476Z,20.60
2023-02-16T01:26:19.576Z,20.73
2023-02-16T01:28:49.074Z,22.70
2023-02-16T01:31:18.684Z,25.48
2023-02-16T01:33:47.227Z,24.33
2023-02-16T01:36:25.112Z,24.20
2023-02-16T01:38:53.429Z,25.17
2023-02-16T01:41:41.274Z,24.38
2023-02-16T01:44:17.199Z,24.33
2023-02-16T01:46:51.932Z,23.13
2023-02-16T01:49:22.004Z,23.40
2023-02-16T01:51:57.606Z,23.08
2023-02-16T01:54:44.038Z,24.20
2023-02-16T01:57:28.872Z,25.92
2023-02-16T02:02:47.270Z,21.67
2023-02-16T02:05:37.414Z,24.65
2023-02-16T02:08:23.401Z,21.27
2023-02-16T02:11:04.166Z,19.38
2023-02-16T02:13:42.678Z,23.67
2023-02-16T02:16:12.857Z,22.95
2023-02-16T02:18:41.392Z,23.70
2023-02-16T02:21:55.142Z,24.23
2023-02-16T02:25:14.756Z,23.33
2023-02-16T02:27:50.337Z,24.17
2023-02-16T02:30:38.598Z,23.70
2023-02-16T02:33:27.691Z,21.10
2023-02-16T02:36:21.169Z,21.85
2023-02-16T02:39:04.163Z,24.27
2023-02-16T02:42:00.286Z,18.92
2023-02-16T02:44:34.966Z,19.55
2023-02-16T02:47:03.257Z,20.05
2023-02-16T02:49:31.772Z,20.50
2023-02-16T02:52:00.808Z,20.27
2023-02-16T02:54:49.808Z,19.35
2023-02-16T02:57:42.110Z,19.83
2023-02-16T03:00:34.605Z,20.90
2023-02-16T03:03:08.135Z,17.13
2023-02-16T03:05:42.419Z,17.92
2023-02-16T03:08:15.234Z,15.00
2023-02-16T03:11:14.288Z,13.88
2023-02-16T03:13:47.215Z,13.82
2023-02-16T03:16:22.666Z,13.35
2023-02-16T03:19:08.639Z,13.05
2023-02-16T03:21:54.668Z,14.27
2023-02-16T03:24:45.873Z,14.80
2023-02-16T03:27:34.521Z,13.57
2023-02-16T03:30:05.909Z,15.13
2023-02-16T03:32:35.962Z,13.52
2023-02-16T03:35:04.806Z,14.38
2023-02-16T03:37:33.539Z,15.80
2023-02-16T03:40:18.762Z,14.77
2023-02-16T03:42:51.149Z,14.07
2023-02-16T03:45:20.107Z,12.10
2023-02-16T03:47:49.976Z,16.45
2023-02-16T03:50:18.635Z,18.02
2023-02-16T03:52:47.229Z,18.30
2023-02-16T03:55:16.127Z,19.90
2023-02-16T03:57:44.638Z,15.50
2023-02-16T04:00:14.271Z,15.60
2023-02-16T04:02:42.705Z,15.90
2023-02-16T04:05:12.317Z,14.82
2023-02-16T04:07:40.797Z,19.05
2023-02-16T04:10:09.275Z,15.15
2023-02-16T04:12:36.847Z,17.98
2023-02-16T04:15:07.174Z,20.45
2023-02-16T04:17:35.469Z,18.10
2023-02-16T04:20:04.512Z,17.17
2023-02-16T04:22:34.222Z,19.45
2023-02-16T04:25:03.329Z,20.48
2023-02-16T04:27:31.821Z,19.52
2023-02-16T04:30:00.365Z,20.17
2023-02-16T04:32:28.795Z,22.48
2023-02-16T04:34:57.005Z,19.38
2023-02-16T04:37:25.648Z,22.48
2023-02-16T04:39:55.211Z,21.55
2023-02-16T04:42:23.807Z,23.92
2023-02-16T04:44:52.422Z,23.50
2023-02-16T04:47:21.809Z,24.90
2023-02-16T04:49:50.478Z,21.08
2023-02-16T04:52:19.015Z,23.27
2023-02-16T04:54:47.338Z,19.90
2023-02-16T04:57:17.440Z,23.45
2023-02-16T04:59:46.003Z,17.50
2023-02-16T05:02:14.524Z,17.77
2023-02-16T05:04:43.289Z,18.08
2023-02-16T05:07:11.628Z,16.60
2023-02-16T05:09:39.844Z,15.52
2023-02-16T05:12:26.160Z,22.23
2023-02-16T05:14:55.856Z,20.25
2023-02-16T05:17:26.585Z,20.08
2023-02-16T05:19:57.672Z,18.52
2023-02-16T05:22:28.548Z,17.73
2023-02-16T05:24:57.062Z,19.27
2023-02-16T05:27:29.085Z,19.48
2023-02-16T05:29:59.445Z,15.98
2023-02-16T05:32:28.089Z,22.02
2023-02-16T05:34:56.622Z,16.85
2023-02-16T05:37:25.204Z,16.20
2023-02-16T05:39:53.784Z,16.98
2023-02-16T05:42:22.348Z,15.43
2023-02-16T05:44:50.907Z,16.52
2023-02-16T05:47:20.810Z,19.20
2023-02-16T05:49:49.041Z,18.17
2023-02-16T05:52:17.587Z,21.98
2023-02-16T05:54:46.082Z,17.73
2023-02-16T05:57:14.670Z,16.90
2023-02-16T05:59:43.309Z,14.07
2023-02-16T06:02:11.846Z,14.23
2023-02-16T06:04:41.423Z,15.55
2023-02-16T06:07:09.994Z,15.20
2023-02-16T06:09:38.478Z,19.13
2023-02-16T06:12:07.770Z,15.15
2023-02-16T06:14:36.321Z,17.05
2023-02-16T06:17:04.866Z,16.42
2023-02-16T06:19:33.537Z,16.73
2023-02-16T06:22:03.122Z,16.70
2023-02-16T06:24:31.647Z,17.27
2023-02-16T06:27:00.174Z,15.73
2023-02-16T06:29:28.703Z,18.95
2023-02-16T06:31:57.423Z,17.77
2023-02-16T06:34:26.433Z,17.63
2023-02-16T06:36:55.016Z,15.98
2023-02-16T06:39:24.887Z,14.55
2023-02-16T06:41:53.439Z,18.10
2023-02-16T06:44:22.088Z,15.10
2023-02-16T06:46:50.658Z,14.77
2023-02-16T06:49:21.589Z,16.02
2023-02-16T06:51:51.172Z,15.70
2023-02-16T06:54:20.018Z,16.13
2023-02-16T06:56:49.591Z,17.00
2023-02-16T06:59:18.151Z,16.08
2023-02-16T07:01:46.647Z,16.52
2023-02-16T07:04:15.192Z,16.65
2023-02-16T07:06:43.727Z,15.88
2023-02-16T07:09:12.947Z,18.45
2023-02-16T07:11:41.718Z,17.65
2023-02-16T07:14:11.798Z,17.70
2023-02-16T07:16:40.452Z,16.75
2023-02-16T07:19:08.743Z,18.77
2023-02-16T07:21:37.333Z,15.00
2023-02-16T07:24:06.328Z,17.52
2023-02-16T07:26:35.114Z,16.85
2023-02-16T07:29:04.086Z,18.55
2023-02-16T07:31:33.723Z,20.30
2023-02-16T07:34:02.940Z,17.88
2023-02-16T07:36:31.481Z,17.58
2023-02-16T07:38:59.676Z,18.35
2023-02-16T07:41:28.194Z,20.42
2023-02-16T07:43:56.382Z,20.15
2023-02-16T07:46:24.932Z,21.42
2023-02-16T07:48:54.493Z,20.83
2023-02-16T07:51:23.996Z,23.48
2023-02-16T07:53:52.858Z,17.40
2023-02-16T07:56:23.022Z,22.17
2023-02-16T07:58:53.610Z,18.75
2023-02-16T08:01:22.447Z,19.55
2023-02-16T08:03:51.158Z,17.42
2023-02-16T08:06:21.306Z,23.52
2023-02-16T08:08:49.934Z,23.63
2023-02-16T08:11:20.548Z,26.10
2023-02-16T08:13:49.652Z,19.30
2023-02-16T08:16:21.456Z,19.73
2023-02-16T08:18:50.764Z,21.65
2023-02-16T08:21:23.471Z,23.27
2023-02-16T08:23:55.929Z,19.25
2023-02-16T08:26:27.462Z,19.75
2023-02-16T08:28:58.815Z,19.15
2023-02-16T08:31:30.148Z,21.10
2023-02-16T08:34:01.929Z,23.15
2023-02-16T08:36:34.393Z,21.73
2023-02-16T08:39:04.063Z,22.20
2023-02-16T08:41:34.428Z,24.73
2023-02-16T08:44:03.252Z,25.60
2023-02-16T08:46:33.146Z,25.17
2023-02-16T08:49:02.205Z,22.17
2023-02-16T08:51:35.683Z,23.50
2023-02-16T08:54:06.109Z,23.25
2023-02-16T08:56:34.462Z,22.13
2023-02-16T08:59:03.495Z,23.48
2023-02-16T09:01:32.333Z,24.98
2023-02-16T09:04:00.910Z,22.98
2023-02-16T09:06:29.242Z,26.25
2023-02-16T09:08:59.307Z,27.58
2023-02-16T09:11:28.919Z,24.85
2023-02-16T09:13:57.418Z,24.48
2023-02-16T09:16:28.894Z,25.33
2023-02-16T09:18:58.266Z,27.95
2023-02-16T09:21:27.362Z,27.42
2023-02-16T09:23:58.471Z,25.02
2023-02-16T09:26:29.157Z,25.85
2023-02-16T09:28:59.095Z,25.80
2023-02-16T09:31:31.292Z,22.52
2023-02-16T09:34:02.956Z,25.80
2023-02-16T09:36:32.181Z,27.20
2023-02-16T09:39:02.288Z,26.58
2023-02-16T09:41:42.717Z,27.65
2023-02-16T09:44:27.114Z,28.98
2023-02-16T09:46:59.247Z,28.80
2023-02-16T09:49:33.535Z,29.48
2023-02-16T09:52:10.060Z,25.48
2023-02-16T09:54:47.894Z,19.17
2023-02-16T09:57:23.885Z,24.98
2023-02-16T10:00:00.856Z,29.35
2023-02-16T10:02:42.057Z,27.23
2023-02-16T10:05:33.697Z,28.33
2023-02-16T10:08:09.348Z,26.00
2023-02-16T10:10:50.800Z,31.30
2023-02-16T10:13:27.128Z,32.15
2023-02-16T10:15:58.326Z,27.00
2023-02-16T10:18:33.372Z,26.92
2023-02-16T10:21:07.882Z,28.08
2023-02-16T10:26:24.488Z,27.10
2023-02-16T10:28:55.406Z,25.75
2023-02-16T10:31:34.790Z,32.03
2023-02-16T10:34:23.170Z,30.10
2023-02-16T10:37:11.560Z,35.15
2023-02-16T10:39:47.342Z,30.00
2023-02-16T10:42:25.536Z,33.60
2023-02-16T10:45:03.645Z,31.85
2023-02-16T10:47:36.673Z,32.70
2023-02-16T10:50:07.079Z,33.63
2023-02-16T10:52:41.602Z,31.13
2023-02-16T10:57:41.356Z,29.00
2023-02-16T11:00:17.574Z,28.13
2023-02-16T11:02:49.232Z,30.55
2023-02-16T11:05:38.025Z,31.63
2023-02-16T11:08:10.734Z,29.50
2023-02-16T11:10:46.079Z,30.42
2023-02-16T11:13:34.070Z,33.88
2023-02-16T11:16:09.221Z,28.50
2023-02-16T11:18:41.831Z,28.98
2023-02-16T11:21:12.173Z,32.05
2023-02-16T11:23:42.039Z,32.50
2023-02-16T11:26:25.404Z,29.95
2023-02-16T11:29:07.350Z,28.67
2023-02-16T11:31:40.708Z,25.75
2023-02-16T11:34:16.846Z,27.77
2023-02-16T11:36:48.150Z,30.50
2023-02-16T11:39:21.486Z,23.75
2023-02-16T11:41:53.106Z,26.15
2023-02-16T11:44:30.151Z,24.27
2023-02-16T11:47:00.639Z,23.90
2023-02-16T11:49:33.777Z,24.20
2023-02-16T11:52:18.439Z,23.52
2023-02-16T11:54:50.484Z,24.08
2023-02-16T11:57:26.924Z,24.10
2023-02-16T11:59:58.144Z,23.67
2023-02-16T12:03:08.401Z,24.00
2023-02-16T12:05:50.415Z,25.23
2023-02-16T12:08:35.222Z,26.95
2023-02-16T12:11:28.879Z,23.60
2023-02-16T12:14:42.603Z,26.02
2023-02-16T12:17:29.237Z,24.85
2023-02-16T12:20:06.123Z,23.65
2023-02-16T12:22:45.619Z,29.30
2023-02-16T12:25:35.412Z,26.38
2023-02-16T12:28:14.937Z,24.58
2023-02-16T12:31:01.334Z,25.65
2023-02-16T12:33:43.558Z,27.38
2023-02-16T12:36:52.326Z,25.08
2023-02-16T12:39:30.734Z,26.55
2023-02-16T12:42:18.624Z,25.63
2023-02-16T12:44:51.432Z,25.38
2023-02-16T12:47:26.898Z,28.05
2023-02-16T12:50:01.014Z,25.63
2023-02-16T12:52:39.014Z,25.25
2023-02-16T12:55:22.929Z,25.05
2023-02-16T12:58:04.280Z,25.65
2023-02-16T13:00:46.068Z,26.27
2023-02-16T13:03:33.684Z,25.13
2023-02-16T13:06:17.409Z,27.20
2023-02-16T13:08:52.987Z,27.70
2023-02-16T13:11:28.336Z,25.38
2023-02-16T13:14:03.163Z,26.92
2023-02-16T13:19:14.293Z,20.30
2023-02-16T13:22:29.496Z,26.70
2023-02-16T13:25:32.129Z,24.23
2023-02-16T13:28:16.542Z,24.92
2023-02-16T13:30:59.567Z,25.10
2023-02-16T13:33:53.017Z,27.35
2023-02-16T13:36:46.146Z,24.63
2023-02-16T13:39:51.784Z,26.88
2023-02-16T13:42:45.881Z,24.48
2023-02-16T13:45:19.383Z,26.42
2023-02-16T13:47:48.472Z,24.23
2023-02-16T13:50:33.034Z,24.98
2023-02-16T13:53:19.530Z,25.60
2023-02-16T13:55:50.698Z,26.48
2023-02-16T13:58:32.393Z,28.45
2023-02-16T14:01:21.004Z,26.27
2023-02-16T14:03:49.266Z,24.83
2023-02-16T14:06:36.342Z,24.58
2023-02-16T14:09:41.084Z,25.50
2023-02-16T14:12:22.307Z,24.90
2023-02-16T14:15:05.265Z,26.30
2023-02-16T14:17:35.776Z,41.67
2023-02-16T14:20:08.900Z,28.08
2023-02-16T14:22:48.553Z,25.58
2023-02-16T14:25:37.536Z,23.17
2023-02-16T14:34:59.725Z,21.90
2023-02-16T14:37:40.456Z,24.20
2023-02-16T14:40:24.381Z,25.50
2023-02-16T14:43:02.494Z,24.15
2023-02-16T14:50:09.543Z,21.92
2023-02-16T14:53:26.292Z,23.52
2023-02-16T14:56:35.888Z,21.92
2023-02-16T14:59:12.810Z,24.88
2023-02-16T15:01:43.026Z,28.65
2023-02-16T15:04:12.447Z,25.48
2023-02-16T15:06:47.235Z,25.88
2023-02-16T15:09:22.798Z,25.92
2023-02-16T15:12:11.771Z,25.92
2023-02-16T15:14:45.195Z,26.50
2023-02-16T15:17:32.874Z,27.80
2023-02-16T15:20:10.553Z,25.55
2023-02-16T15:22:44.550Z,26.35
2023-02-16T15:25:27.907Z,26.50
2023-02-16T15:28:00.267Z,26.25
2023-02-16T15:30:31.202Z,25.33
2023-02-16T15:33:03.030Z,26.05
2023-02-16T15:35:37.639Z,25.67
2023-02-16T15:38:21.276Z,24.85
2023-02-16T15:40:53.626Z,24.65
2023-02-16T15:43:31.898Z,24.77
2023-02-16T15:46:03.732Z,25.58
2023-02-16T15:48:34.575Z,27.48
2023-02-16T15:51:11.595Z,24.92
2023-02-16T15:53:51.881Z,24.35
2023-02-16T15:56:38.280Z,24.42
2023-02-16T15:59:32.016Z,25.60
2023-02-16T16:02:05.129Z,23.35
2023-02-16T16:04:38.521Z,25.90
2023-02-16T16:07:14.328Z,24.60
2023-02-16T16:09:45.718Z,23.08
2023-02-16T16:12:18.155Z,25.80
2023-02-16T16:14:53.045Z,26.00
2023-02-16T16:17:28.025Z,25.95
2023-02-16T16:19:57.336Z,25.98
2023-02-16T16:22:39.866Z,25.98
2023-02-16T16:25:37.821Z,25.15
2023-02-16T16:28:09.809Z,24.60
2023-02-16T16:30:43.808Z,25.83
2023-02-16T16:33:15.091Z,27.02
2023-02-16T16:35:46.391Z,27.45
2023-02-16T16:38:27.131Z,25.75
2023-02-16T16:40:59.686Z,23.65
2023-02-16T16:43:30.974Z,25.25
2023-02-16T16:46:14.633Z,25.00
2023-02-16T16:48:47.362Z,24.77
2023-02-16T16:51:20.951Z,24.00
2023-02-16T16:53:57.830Z,27.05
2023-02-16T16:56:28.193Z,24.83
2023-02-16T16:58:58.729Z,24.13
2023-02-16T17:01:29.494Z,24.95
2023-02-16T17:03:58.233Z,24.73
2023-02-16T17:06:27.545Z,27.63
2023-02-16T17:08:56.178Z,27.17
2023-02-16T17:11:31.666Z,24.05
2023-02-16T17:14:09.457Z,24.83
2023-02-16T17:16:41.962Z,25.63
2023-02-16T17:19:13.038Z,25.25
2023-02-16T17:21:41.619Z,24.83
2023-02-16T17:24:10.308Z,33.53
2023-02-16T17:26:40.464Z,28.83
2023-02-16T17:29:09.297Z,28.13
2023-02-16T17:31:37.842Z,25.17
2023-02-16T17:34:06.479Z,26.23
2023-02-16T17:36:35.940Z,25.58
2023-02-16T17:39:04.505Z,25.42
2023-02-16T17:41:33.055Z,26.23
2023-02-16T17:44:04.001Z,28.73
2023-02-16T17:46:33.432Z,27.38
2023-02-16T17:49:01.659Z,29.33
2023-02-16T17:51:32.157Z,26.65
2023-02-16T17:54:00.712Z,26.08
2023-02-16T17:56:29.272Z,27.25
2023-02-16T17:58:57.838Z,25.50
2023-02-16T18:01:27.460Z,25.23
2023-02-16T18:03:55.967Z,28.30
2023-02-16T18:06:27.545Z,28.20
2023-02-16T18:08:57.590Z,29.52
2023-02-16T18:11:26.325Z,29.58
2023-02-16T18:13:54.872Z,41.08
2023-02-16T18:16:28.611Z,39.15
2023-02-16T18:18:57.388Z,29.23
2023-02-16T18:21:26.032Z,29.70
2023-02-16T18:23:54.683Z,32.85
2023-02-16T18:26:23.718Z,35.10
2023-02-16T18:28:52.298Z,33.40
2023-02-16T18:31:21.450Z,31.85
2023-02-16T18:33:51.426Z,27.85
2023-02-16T18:36:19.988Z,27.90
2023-02-16T18:38:48.644Z,28.38
2023-02-16T18:41:17.164Z,28.83
2023-02-16T18:43:45.367Z,27.92
2023-02-16T18:46:14.179Z,28.40
2023-02-16T18:48:42.683Z,32.15
2023-02-16T18:51:13.573Z,31.10
2023-02-16T18:53:41.818Z,30.67
2023-02-16T18:56:12.763Z,30.88
2023-02-16T18:58:41.694Z,31.42
2023-02-16T19:01:15.483Z,32.83
2023-02-16T19:03:44.172Z,31.00
2023-02-16T19:06:13.723Z,31.40
2023-02-16T19:08:41.997Z,30.17
2023-02-16T19:11:10.266Z,30.75
2023-02-16T19:13:38.568Z,29.30
2023-02-16T19:16:07.980Z,30.05
2023-02-16T19:18:36.795Z,30.17
2023-02-16T19:21:07.658Z,29.73
2023-02-16T19:23:37.882Z,27.75
2023-02-16T19:26:08.160Z,27.92
2023-02-16T19:28:36.441Z,28.17
2023-02-16T19:31:07.740Z,27.10
2023-02-16T19:33:36.755Z,23.95
2023-02-16T19:36:08.505Z,25.95
2023-02-16T19:38:38.605Z,24.25
2023-02-16T19:41:12.467Z,24.80
2023-02-16T19:43:41.645Z,22.90
2023-02-16T19:46:10.793Z,23.67
2023-02-16T19:48:40.038Z,24.13
2023-02-16T19:51:10.020Z,23.20
2023-02-16T19:53:40.595Z,23.90
2023-02-16T19:56:12.139Z,22.08
2023-02-16T19:58:40.947Z,24.20
2023-02-16T20:01:11.532Z,22.63
2023-02-16T20:03:40.756Z,19.88
2023-02-16T20:06:17.710Z,21.80
2023-02-16T20:08:48.578Z,22.05
2023-02-16T20:11:22.103Z,21.85
2023-02-16T20:13:50.829Z,21.17
2023-02-16T20:16:20.872Z,21.42
2023-02-16T20:18:51.737Z,20.88
2023-02-16T20:21:23.272Z,19.60
2023-02-16T20:23:56.532Z,17.98
2023-02-16T20:26:27.420Z,17.95
2023-02-16T20:28:56.383Z,17.42
2023-02-16T20:31:27.983Z,17.75
2023-02-16T20:33:56.648Z,16.60
2023-02-16T20:36:25.327Z,15.27
2023-02-16T20:38:55.053Z,16.27
2023-02-16T20:41:23.623Z,15.82
2023-02-16T20:43:52.237Z,15.32
2023-02-16T20:46:23.428Z,16.83
2023-02-16T20:48:52.579Z,15.00
2023-02-16T20:51:21.973Z,16.17
2023-02-16T20:53:50.590Z,16.40
2023-02-16T20:56:22.506Z,15.88
2023-02-16T20:58:53.535Z,14.23
2023-02-16T21:01:24.995Z,14.60
2023-02-16T21:03:55.900Z,14.10
2023-02-16T21:06:25.589Z,12.52
2023-02-16T21:08:54.926Z,13.38
2023-02-16T21:11:25.524Z,13.80
2023-02-16T21:13:54.409Z,13.77
2023-02-16T21:16:23.206Z,11.75
2023-02-16T21:18:52.125Z,13.73
2023-02-16T21:21:20.704Z,13.00
2023-02-16T21:23:51.611Z,12.88
2023-02-16T21:26:21.723Z,13.23
2023-02-16T21:28:52.063Z,13.20
2023-02-16T21:31:24.641Z,13.48
2023-02-16T21:33:53.936Z,12.77
2023-02-16T21:36:25.804Z,12.38
2023-02-16T21:38:54.510Z,11.68
2023-02-16T21:41:25.412Z,12.65
2023-02-16T21:44:00.543Z,11.07
2023-02-16T21:46:30.696Z,12.93
2023-02-16T21:48:58.474Z,11.52
2023-02-16T21:51:32.254Z,11.50
2023-02-16T21:54:01.081Z,13.30
2023-02-16T21:56:33.960Z,12.07
2023-02-16T21:59:05.103Z,11.10
2023-02-16T22:01:37.674Z,11.13
2023-02-16T22:04:07.033Z,12.00
2023-02-16T22:06:39.636Z,12.30
2023-02-16T22:09:11.790Z,11.00
2023-02-16T22:11:40.909Z,10.05
2023-02-16T22:14:10.691Z,10.38
2023-02-16T22:16:39.831Z,9.68
2023-02-16T22:19:11.986Z,9.80
2023-02-16T22:21:43.807Z,11.00
2023-02-16T22:24:13.853Z,9.93
2023-02-16T22:26:42.649Z,9.27
2023-02-16T22:29:13.074Z,10.18
2023-02-16T22:31:46.552Z,10.20
2023-02-16T22:34:22.349Z,8.93
2023-02-16T22:36:50.981Z,8.57
2023-02-16T22:39:20.561Z,9.05
2023-02-16T22:41:51.415Z,8.57
2023-02-16T22:44:21.001Z,9.48
2023-02-16T22:46:49.826Z,9.18
2023-02-16T22:49:18.339Z,10.95
2023-02-16T22:51:46.579Z,9.10
2023-02-16T22:54:16.155Z,8.27
2023-02-16T22:56:44.982Z,7.75
2023-02-16T22:59:13.574Z,8.63
2023-02-16T23:01:43.173Z,8.75
2023-02-16T23:04:16.285Z,8.57
2023-02-16T23:06:46.543Z,8.55
2023-02-16T23:09:18.598Z,9.38
2023-02-16T23:11:52.986Z,9.43
2023-02-16T23:16:54.348Z,6.22
2023-02-16T23:19:25.242Z,7.78
2023-02-16T23:21:54.350Z,8.38
2023-02-16T23:24:24.384Z,7.03
2023-02-16T23:26:53.232Z,6.20
2023-02-16T23:29:23.136Z,7.03
2023-02-16T23:31:53.902Z,6.15
2023-02-16T23:34:22.504Z,6.50
2023-02-16T23:36:50.695Z,6.90
2023-02-16T23:39:19.899Z,5.30
2023-02-16T23:41:48.471Z,6.35
2023-02-16T23:44:16.819Z,5.75
2023-02-16T23:46:45.195Z,6.03
2023-02-16T23:49:14.737Z,5.82
2023-02-16T23:51:42.917Z,5.65
2023-02-16T23:54:11.782Z,5.47
2023-02-16T23:56:41.853Z,5.80
2023-02-16T23:59:10.367Z,6.07
