createdAt,value
2022-08-31T00:00:00.313Z,3.2
2022-08-31T00:05:00.529Z,2.5
2022-08-31T00:10:00.291Z,1.8
2022-08-31T00:15:00.337Z,3.6
2022-08-31T00:20:00.324Z,2.5
2022-08-31T00:25:00.315Z,3.2
2022-08-31T00:30:00.373Z,4.3
2022-08-31T00:35:00.303Z,3.6
2022-08-31T00:40:00.566Z,5.0
2022-08-31T00:45:00.330Z,3.6
2022-08-31T00:50:00.336Z,4.3
2022-08-31T00:55:00.287Z,4.3
2022-08-31T01:00:00.347Z,4.7
2022-08-31T01:05:00.345Z,4.7
2022-08-31T01:10:00.366Z,2.9
2022-08-31T01:15:00.303Z,3.2
2022-08-31T01:20:00.332Z,4.3
2022-08-31T01:25:00.290Z,4.0
2022-08-31T01:30:00.317Z,2.9
2022-08-31T01:35:00.367Z,2.2
2022-08-31T01:40:00.632Z,4.0
2022-08-31T01:45:00.343Z,3.6
2022-08-31T01:50:00.298Z,2.9
2022-08-31T01:55:00.334Z,4.7
2022-08-31T02:00:00.420Z,2.9
2022-08-31T02:05:00.330Z,2.5
2022-08-31T02:10:00.322Z,2.5
2022-08-31T02:15:00.390Z,3.6
2022-08-31T02:20:00.292Z,4.7
2022-08-31T02:25:00.322Z,3.2
2022-08-31T02:30:00.310Z,3.2
2022-08-31T02:35:00.309Z,4.7
2022-08-31T02:40:00.577Z,6.1
2022-08-31T02:45:00.468Z,4.3
2022-08-31T02:50:00.381Z,4.3
2022-08-31T02:55:00.314Z,6.1
2022-08-31T03:00:01.747Z,4.7
2022-08-31T03:05:00.321Z,4.7
2022-08-31T03:10:00.297Z,4.7
2022-08-31T03:15:00.325Z,5.0
2022-08-31T03:20:00.361Z,4.7
2022-08-31T03:25:00.310Z,3.2
2022-08-31T03:30:00.371Z,2.2
2022-08-31T03:35:00.331Z,2.2
2022-08-31T03:40:00.582Z,0.0
2022-08-31T03:45:00.337Z,1.4
2022-08-31T03:50:00.404Z,0.0
2022-08-31T03:55:00.322Z,0.0
2022-08-31T04:00:00.364Z,0.0
2022-08-31T04:05:00.330Z,1.4
2022-08-31T04:10:00.347Z,1.4
2022-08-31T04:15:00.322Z,1.4
2022-08-31T04:20:00.366Z,2.2
2022-08-31T04:25:00.324Z,3.2
2022-08-31T04:30:00.312Z,2.5
2022-08-31T04:35:00.383Z,2.9
2022-08-31T04:40:00.380Z,3.2
2022-08-31T04:45:00.326Z,4.3
2022-08-31T04:50:00.331Z,5.8
2022-08-31T04:55:00.371Z,5.4
2022-08-31T05:00:00.369Z,3.6
2022-08-31T05:05:00.338Z,5.0
2022-08-31T05:10:00.308Z,5.8
2022-08-31T05:15:00.330Z,2.9
2022-08-31T05:20:00.333Z,4.7
2022-08-31T05:25:00.303Z,3.6
2022-08-31T05:30:00.379Z,3.6
2022-08-31T05:35:00.322Z,4.3
2022-08-31T05:40:00.547Z,2.9
2022-08-31T05:45:00.420Z,4.3
2022-08-31T05:50:00.284Z,3.2
2022-08-31T05:55:00.328Z,3.2
2022-08-31T06:00:00.406Z,4.0
2022-08-31T06:05:00.434Z,4.0
2022-08-31T06:10:00.293Z,5.8
2022-08-31T06:15:00.336Z,10.4
2022-08-31T06:20:00.319Z,6.1
2022-08-31T06:25:00.345Z,6.5
2022-08-31T06:30:00.361Z,8.3
2022-08-31T06:35:00.355Z,6.1
2022-08-31T06:40:00.562Z,6.1
2022-08-31T06:45:00.392Z,9.7
2022-08-31T06:50:00.313Z,7.6
2022-08-31T06:55:00.316Z,9.7
2022-08-31T07:00:00.424Z,7.2
2022-08-31T07:05:00.313Z,7.6
2022-08-31T07:10:00.467Z,10.4
2022-08-31T07:15:01.219Z,16.9
2022-08-31T07:20:00.313Z,10.8
2022-08-31T07:25:00.336Z,11.9
2022-08-31T07:30:00.632Z,13.7
2022-08-31T07:35:01.267Z,15.1
2022-08-31T07:40:08.384Z,15.5
2022-08-31T07:45:02.311Z,14.4
2022-08-31T07:50:00.449Z,10.8
2022-08-31T07:55:00.311Z,17.6
2022-08-31T08:00:00.355Z,15.8
2022-08-31T08:05:00.642Z,17.3
2022-08-31T08:10:00.360Z,12.6
2022-08-31T08:15:00.328Z,17.6
2022-08-31T08:20:00.366Z,13.7
2022-08-31T08:25:00.324Z,15.1
2022-08-31T08:30:00.441Z,20.5
2022-08-31T08:35:00.294Z,11.9
2022-08-31T08:40:00.550Z,13.7
2022-08-31T08:45:00.336Z,16.9
2022-08-31T08:50:00.336Z,14.0
2022-08-31T08:55:00.317Z,16.2
2022-08-31T09:00:00.306Z,14.8
2022-08-31T09:05:00.331Z,11.5
2022-08-31T09:10:00.341Z,13.3
2022-08-31T09:15:00.328Z,10.4
2022-08-31T09:20:00.708Z,10.8
2022-08-31T09:25:00.339Z,9.4
2022-08-31T09:30:00.357Z,14.4
2022-08-31T09:35:00.328Z,9.7
2022-08-31T09:40:07.756Z,15.5
2022-08-31T09:45:00.329Z,15.5
2022-08-31T09:50:00.346Z,9.7
2022-08-31T09:55:00.296Z,13.7
2022-08-31T10:00:00.325Z,14.4
2022-08-31T10:05:00.530Z,15.8
2022-08-31T10:10:00.376Z,16.2
2022-08-31T10:15:00.420Z,10.8
2022-08-31T10:20:00.408Z,8.3
2022-08-31T10:25:00.373Z,8.3
2022-08-31T10:30:00.349Z,13.0
2022-08-31T10:35:00.385Z,9.4
2022-08-31T10:40:00.587Z,16.6
2022-08-31T10:45:00.459Z,14.0
2022-08-31T10:50:00.399Z,16.9
2022-08-31T10:55:00.380Z,7.6
2022-08-31T11:00:00.358Z,10.4
2022-08-31T11:05:00.588Z,14.8
2022-08-31T11:10:00.364Z,11.5
2022-08-31T11:15:00.422Z,17.6
2022-08-31T11:20:00.438Z,18.7
2022-08-31T11:25:00.310Z,15.5
2022-08-31T11:30:00.313Z,19.1
2022-08-31T11:35:00.326Z,18.4
2022-08-31T11:40:00.624Z,15.1
2022-08-31T11:45:00.356Z,15.1
2022-08-31T11:50:00.401Z,13.0
2022-08-31T11:55:00.365Z,11.2
2022-08-31T12:00:00.376Z,10.4
2022-08-31T12:05:00.792Z,19.4
2022-08-31T12:10:00.310Z,18.4
2022-08-31T12:15:00.377Z,14.4
2022-08-31T12:20:02.767Z,12.6
2022-08-31T12:25:00.329Z,13.3
2022-08-31T12:30:00.308Z,15.5
2022-08-31T12:35:00.317Z,14.4
2022-08-31T12:40:00.507Z,16.9
2022-08-31T12:45:00.332Z,14.4
2022-08-31T12:50:00.350Z,17.3
2022-08-31T12:55:00.745Z,14.8
2022-08-31T13:00:02.474Z,16.6
2022-08-31T13:05:00.379Z,13.0
2022-08-31T13:10:00.326Z,14.8
2022-08-31T13:15:00.351Z,11.5
2022-08-31T13:20:03.294Z,12.6
2022-08-31T13:25:00.406Z,17.3
2022-08-31T13:30:00.309Z,26.6
2022-08-31T13:35:00.351Z,15.8
2022-08-31T13:40:00.552Z,17.3
2022-08-31T13:45:00.494Z,22.0
2022-08-31T13:50:00.377Z,6.8
2022-08-31T13:55:00.345Z,14.4
2022-08-31T14:00:00.341Z,14.4
2022-08-31T14:05:00.567Z,1.8
2022-08-31T14:10:00.678Z,16.6
2022-08-31T14:15:00.595Z,7.2
2022-08-31T14:20:00.569Z,11.5
2022-08-31T14:25:00.326Z,7.2
2022-08-31T14:30:00.761Z,7.9
2022-08-31T14:35:00.288Z,9.7
2022-08-31T14:40:08.289Z,11.9
2022-08-31T14:45:00.307Z,13.0
2022-08-31T14:50:00.297Z,4.0
2022-08-31T14:55:00.354Z,9.7
2022-08-31T15:00:00.406Z,12.6
2022-08-31T15:05:00.362Z,10.8
2022-08-31T15:10:00.312Z,7.9
2022-08-31T15:15:00.396Z,14.8
2022-08-31T15:20:00.425Z,11.9
2022-08-31T15:25:00.342Z,11.5
2022-08-31T15:30:00.385Z,13.3
2022-08-31T15:35:00.388Z,7.9
2022-08-31T15:40:00.750Z,9.4
2022-08-31T15:45:00.451Z,9.4
2022-08-31T15:50:00.492Z,8.6
2022-08-31T15:55:00.430Z,4.0
2022-08-31T16:00:00.512Z,3.2
2022-08-31T16:05:00.395Z,12.2
2022-08-31T16:10:00.443Z,8.6
2022-08-31T16:15:00.531Z,12.6
2022-08-31T16:20:03.636Z,13.7
2022-08-31T16:25:00.431Z,13.7
2022-08-31T16:30:00.495Z,14.0
2022-08-31T16:35:00.420Z,7.2
2022-08-31T16:40:00.871Z,12.6
2022-08-31T16:45:03.102Z,8.3
2022-08-31T16:50:00.398Z,6.8
2022-08-31T16:55:00.430Z,13.0
2022-08-31T17:00:00.434Z,14.8
2022-08-31T17:05:00.436Z,16.6
2022-08-31T17:10:00.397Z,10.4
2022-08-31T17:15:00.538Z,11.2
2022-08-31T17:20:02.686Z,9.7
2022-08-31T17:25:00.431Z,6.5
2022-08-31T17:30:00.563Z,10.8
2022-08-31T17:35:00.436Z,11.9
2022-08-31T17:40:01.011Z,11.5
2022-08-31T17:45:00.524Z,9.7
2022-08-31T17:50:00.418Z,10.8
2022-08-31T17:55:00.439Z,12.2
2022-08-31T18:00:00.409Z,6.1
2022-08-31T18:05:00.884Z,9.7
2022-08-31T18:10:00.412Z,5.8
2022-08-31T18:15:00.473Z,7.6
2022-08-31T18:20:00.421Z,7.6
2022-08-31T18:25:00.428Z,4.0
2022-08-31T18:30:00.450Z,7.2
2022-08-31T18:35:00.503Z,7.2
2022-08-31T18:40:08.609Z,7.2
2022-08-31T18:45:00.405Z,7.2
2022-08-31T18:50:00.407Z,7.2
2022-08-31T18:55:00.411Z,7.2
2022-08-31T19:00:00.414Z,7.2
2022-08-31T19:05:00.391Z,7.2
2022-08-31T19:10:00.383Z,7.2
2022-08-31T19:15:00.412Z,7.2
2022-08-31T19:20:04.036Z,7.2
2022-08-31T19:25:00.430Z,7.2
2022-08-31T19:30:00.433Z,7.2
2022-08-31T19:35:03.656Z,7.2
2022-08-31T19:40:00.423Z,7.2
2022-08-31T19:45:23.734Z,7.2
2022-08-31T19:50:00.409Z,7.2
2022-08-31T19:55:00.478Z,7.2
2022-08-31T20:00:00.447Z,7.2
2022-08-31T20:05:00.412Z,7.2
2022-08-31T20:10:00.381Z,7.2
2022-08-31T20:20:00.491Z,4.7
2022-08-31T20:25:00.249Z,3.6
2022-08-31T20:30:00.465Z,5.0
2022-08-31T20:35:00.253Z,3.2
2022-08-31T20:40:00.721Z,2.9
2022-08-31T20:45:00.268Z,4.0
2022-08-31T20:50:00.361Z,4.3
2022-08-31T20:55:02.564Z,4.7
2022-08-31T21:00:00.500Z,3.2
2022-08-31T21:05:37.713Z,3.6
2022-08-31T21:10:00.424Z,3.2
2022-08-31T21:15:00.334Z,4.7
2022-08-31T21:20:00.353Z,4.3
2022-08-31T21:25:00.216Z,4.7
2022-08-31T21:30:00.372Z,5.4
2022-08-31T21:35:00.222Z,5.0
2022-08-31T21:40:02.011Z,7.2
2022-08-31T21:45:00.225Z,4.0
2022-08-31T21:50:00.388Z,7.2
2022-08-31T21:55:00.201Z,4.3
2022-08-31T22:00:00.429Z,6.1
2022-08-31T22:05:00.182Z,7.9
2022-08-31T22:10:00.341Z,5.0
2022-08-31T22:15:00.203Z,4.3
2022-08-31T22:20:00.402Z,4.0
2022-08-31T22:25:00.622Z,3.2
2022-08-31T22:30:00.554Z,3.2
2022-08-31T22:35:00.206Z,4.3
2022-08-31T22:40:00.765Z,6.5
2022-08-31T22:45:00.238Z,3.6
2022-08-31T22:50:00.391Z,6.1
2022-08-31T22:55:00.286Z,4.7
2022-08-31T23:00:00.419Z,3.6
2022-08-31T23:05:00.235Z,3.6
2022-08-31T23:10:00.348Z,6.8
2022-08-31T23:15:00.232Z,4.3
2022-08-31T23:20:00.388Z,4.7
2022-08-31T23:25:00.246Z,7.9
2022-08-31T23:30:01.157Z,3.6
2022-08-31T23:35:00.220Z,6.5
2022-08-31T23:40:00.719Z,9.0
2022-08-31T23:45:00.265Z,6.5
2022-08-31T23:50:03.883Z,4.3
2022-08-31T23:55:00.210Z,5.8
