createdAt,value
2022-11-19T00:01:20.703Z,96710.34
2022-11-19T00:03:52.366Z,96719.31
2022-11-19T00:06:26.152Z,96722.38
2022-11-19T00:08:53.990Z,96725.25
2022-11-19T00:11:46.621Z,96729.91
2022-11-19T00:14:15.390Z,96736.00
2022-11-19T00:16:44.032Z,96744.16
2022-11-19T00:19:11.882Z,96746.41
2022-11-19T00:21:38.785Z,96744.78
2022-11-19T00:24:06.370Z,96744.97
2022-11-19T00:26:33.626Z,96748.41
2022-11-19T00:29:01.234Z,96770.22
2022-11-19T00:31:28.228Z,96773.47
2022-11-19T00:33:55.262Z,96763.69
2022-11-19T00:36:23.555Z,96770.38
2022-11-19T00:38:50.901Z,96774.41
2022-11-19T00:41:18.283Z,96777.91
2022-11-19T00:43:48.254Z,96768.34
2022-11-19T00:46:24.095Z,96769.41
2022-11-19T00:48:52.738Z,96772.22
2022-11-19T00:51:21.787Z,96783.00
2022-11-19T00:53:48.860Z,96784.03
2022-11-19T00:56:18.629Z,96787.09
2022-11-19T00:58:46.443Z,96777.31
2022-11-19T01:01:14.980Z,96781.59
2022-11-19T01:03:42.706Z,96788.09
2022-11-19T01:06:10.168Z,96784.47
2022-11-19T01:08:37.555Z,96777.13
2022-11-19T01:11:13.459Z,96785.84
2022-11-19T01:13:40.836Z,96782.63
2022-11-19T01:16:11.447Z,96788.72
2022-11-19T01:18:39.609Z,96790.94
2022-11-19T01:21:08.530Z,96800.09
2022-11-19T01:23:35.583Z,96800.31
2022-11-19T01:26:02.841Z,96800.91
2022-11-19T01:28:30.165Z,96793.78
2022-11-19T01:30:57.549Z,96804.41
2022-11-19T01:33:24.449Z,96812.94
2022-11-19T01:35:55.950Z,96815.34
2022-11-19T01:38:22.991Z,96825.56
2022-11-19T01:40:49.958Z,96826.16
2022-11-19T01:43:16.891Z,96824.13
2022-11-19T01:45:49.522Z,96836.34
2022-11-19T01:48:16.348Z,96821.88
2022-11-19T01:50:59.254Z,96826.78
2022-11-19T01:53:31.430Z,96827.16
2022-11-19T01:56:04.172Z,96823.94
2022-11-19T01:58:36.446Z,96821.66
2022-11-19T02:01:03.602Z,96829.41
2022-11-19T02:03:32.350Z,96835.31
2022-11-19T02:06:01.723Z,96841.41
2022-11-19T02:08:43.673Z,96825.75
2022-11-19T02:11:10.455Z,96819.66
2022-11-19T02:13:43.708Z,96823.72
2022-11-19T02:16:43.710Z,96834.09
2022-11-19T02:19:26.001Z,96835.75
2022-11-19T02:22:18.314Z,96845.09
2022-11-19T02:24:54.401Z,96854.06
2022-11-19T02:27:51.341Z,96855.69
2022-11-19T02:30:19.885Z,96856.91
2022-11-19T02:32:53.414Z,96866.25
2022-11-19T02:35:45.127Z,96876.03
2022-11-19T02:38:54.509Z,96888.66
2022-11-19T02:41:37.961Z,96892.50
2022-11-19T02:44:38.747Z,96905.28
2022-11-19T02:47:12.336Z,96910.50
2022-11-19T02:49:44.738Z,96905.50
2022-11-19T02:52:13.934Z,96921.38
2022-11-19T02:54:40.912Z,96924.03
2022-11-19T02:57:11.896Z,96929.91
2022-11-19T03:00:02.790Z,96931.16
2022-11-19T03:03:20.652Z,96922.75
2022-11-19T03:05:52.355Z,96932.38
2022-11-19T03:08:19.809Z,96931.53
2022-11-19T03:11:00.360Z,96930.94
2022-11-19T03:14:19.635Z,96943.50
2022-11-19T03:16:57.880Z,96955.41
2022-11-19T03:19:36.625Z,96952.53
2022-11-19T03:22:18.659Z,96953.31
2022-11-19T03:25:14.035Z,96964.06
2022-11-19T03:27:54.335Z,96970.66
2022-11-19T03:30:21.540Z,96973.84
2022-11-19T03:32:58.165Z,96975.72
2022-11-19T03:35:34.123Z,96985.97
2022-11-19T03:38:05.972Z,96982.09
2022-11-19T03:40:34.820Z,96995.19
2022-11-19T03:43:06.028Z,96999.56
2022-11-19T03:45:39.608Z,97015.31
2022-11-19T03:48:07.773Z,97028.88
2022-11-19T03:50:50.284Z,97029.44
2022-11-19T03:53:18.334Z,97025.34
2022-11-19T03:55:51.727Z,97039.16
2022-11-19T03:58:19.307Z,97030.19
2022-11-19T04:00:46.271Z,97043.19
2022-11-19T04:03:13.149Z,97040.81
2022-11-19T04:05:40.250Z,97043.69
2022-11-19T04:08:07.087Z,97047.34
2022-11-19T04:10:33.983Z,97049.38
2022-11-19T04:13:00.866Z,97048.72
2022-11-19T04:15:27.716Z,97056.28
2022-11-19T04:17:54.777Z,97060.47
2022-11-19T04:20:21.738Z,97069.75
2022-11-19T04:22:51.771Z,97085.25
2022-11-19T04:25:19.231Z,97101.06
2022-11-19T04:27:47.163Z,97108.34
2022-11-19T04:30:15.125Z,97106.69
2022-11-19T04:32:42.998Z,97102.16
2022-11-19T04:35:10.701Z,97112.03
2022-11-19T04:37:37.694Z,97109.66
2022-11-19T04:40:05.006Z,97114.13
2022-11-19T04:42:32.016Z,97119.66
2022-11-19T04:44:59.000Z,97131.22
2022-11-19T04:47:25.859Z,97133.31
2022-11-19T04:49:52.703Z,97138.59
2022-11-19T04:52:19.718Z,97141.56
2022-11-19T04:54:46.703Z,97144.69
2022-11-19T04:57:13.616Z,97143.28
2022-11-19T04:59:40.589Z,97159.69
2022-11-19T05:02:07.495Z,97165.94
2022-11-19T05:04:34.396Z,97187.03
2022-11-19T05:07:01.335Z,97176.31
2022-11-19T05:09:28.301Z,97181.59
2022-11-19T05:11:55.155Z,97187.88
2022-11-19T05:14:23.766Z,97200.78
2022-11-19T05:16:54.451Z,97213.31
2022-11-19T05:19:21.771Z,97215.94
2022-11-19T05:21:49.009Z,97213.31
2022-11-19T05:24:15.898Z,97215.56
2022-11-19T05:26:42.815Z,97223.03
2022-11-19T05:29:09.712Z,97217.75
2022-11-19T05:31:36.592Z,97227.03
2022-11-19T05:34:03.449Z,97237.47
2022-11-19T05:36:30.297Z,97248.81
2022-11-19T05:38:57.215Z,97253.31
2022-11-19T05:41:24.199Z,97251.41
2022-11-19T05:43:51.086Z,97256.66
2022-11-19T05:46:17.940Z,97265.22
2022-11-19T05:48:44.869Z,97275.78
2022-11-19T05:51:15.614Z,97285.63
2022-11-19T05:53:43.510Z,97299.44
2022-11-19T05:56:10.531Z,97298.63
2022-11-19T05:58:37.412Z,97315.88
2022-11-19T06:01:04.884Z,97329.03
2022-11-19T06:03:32.729Z,97330.34
2022-11-19T06:05:59.645Z,97330.56
2022-11-19T06:08:26.577Z,97333.91
2022-11-19T06:10:53.525Z,97348.28
2022-11-19T06:13:20.624Z,97355.38
2022-11-19T06:15:47.508Z,97363.28
2022-11-19T06:18:14.444Z,97367.34
2022-11-19T06:20:41.385Z,97368.19
2022-11-19T06:23:08.246Z,97368.22
2022-11-19T06:25:35.159Z,97372.13
2022-11-19T06:28:02.062Z,97372.41
2022-11-19T06:30:28.996Z,97383.69
2022-11-19T06:32:55.924Z,97388.06
2022-11-19T06:35:22.807Z,97405.59
2022-11-19T06:37:49.712Z,97415.22
2022-11-19T06:40:16.666Z,97422.34
2022-11-19T06:42:45.235Z,97431.03
2022-11-19T06:45:15.423Z,97426.69
2022-11-19T06:47:43.087Z,97429.25
2022-11-19T06:50:10.909Z,97418.16
2022-11-19T06:52:38.312Z,97422.53
2022-11-19T06:55:05.634Z,97432.28
2022-11-19T06:57:32.618Z,97425.91
2022-11-19T06:59:59.482Z,97427.25
2022-11-19T07:02:26.527Z,97428.97
2022-11-19T07:04:53.429Z,97442.72
2022-11-19T07:07:21.314Z,97442.91
2022-11-19T07:09:48.206Z,97449.81
2022-11-19T07:12:15.121Z,97453.66
2022-11-19T07:14:42.210Z,97455.38
2022-11-19T07:17:09.071Z,97455.44
2022-11-19T07:19:35.956Z,97456.16
2022-11-19T07:22:02.835Z,97455.22
2022-11-19T07:24:29.674Z,97463.81
2022-11-19T07:26:56.729Z,97453.78
2022-11-19T07:29:23.938Z,97468.84
2022-11-19T07:31:53.348Z,97469.81
2022-11-19T07:34:21.316Z,97472.94
2022-11-19T07:36:48.621Z,97479.41
2022-11-19T07:39:15.959Z,97478.88
2022-11-19T07:42:01.313Z,97470.88
2022-11-19T07:44:28.354Z,97480.28
2022-11-19T07:46:55.336Z,97486.41
2022-11-19T07:49:22.668Z,97491.91
2022-11-19T07:51:49.746Z,97491.00
2022-11-19T07:54:16.809Z,97503.44
2022-11-19T07:56:44.065Z,97497.88
2022-11-19T07:59:11.368Z,97505.63
2022-11-19T08:01:39.013Z,97513.41
2022-11-19T08:04:05.975Z,97519.91
2022-11-19T08:06:36.110Z,97534.97
2022-11-19T08:09:04.535Z,97539.44
2022-11-19T08:11:31.760Z,97543.31
2022-11-19T08:14:01.380Z,97551.06
2022-11-19T08:16:47.241Z,97556.03
2022-11-19T08:19:17.613Z,97549.63
2022-11-19T08:21:47.147Z,97539.50
2022-11-19T08:24:15.694Z,97551.16
2022-11-19T08:26:43.140Z,97548.56
2022-11-19T08:29:16.048Z,97554.66
2022-11-19T08:31:45.608Z,97549.28
2022-11-19T08:34:12.612Z,97557.28
2022-11-19T08:36:39.894Z,97562.28
2022-11-19T08:39:06.968Z,97556.31
2022-11-19T08:41:52.859Z,97557.97
2022-11-19T08:44:20.308Z,97562.97
2022-11-19T08:46:47.383Z,97565.75
2022-11-19T08:49:14.393Z,97567.16
2022-11-19T08:51:41.377Z,97557.25
2022-11-19T08:54:08.949Z,97565.22
2022-11-19T08:56:35.867Z,97563.84
2022-11-19T08:59:03.542Z,97567.34
2022-11-19T09:01:31.092Z,97564.22
2022-11-19T09:03:58.424Z,97567.69
2022-11-19T09:06:25.276Z,97572.16
2022-11-19T09:08:52.422Z,97576.53
2022-11-19T09:11:21.876Z,97570.50
2022-11-19T09:13:48.987Z,97573.97
2022-11-19T09:16:16.673Z,97580.69
2022-11-19T09:18:43.952Z,97576.19
2022-11-19T09:21:12.364Z,97581.31
2022-11-19T09:23:41.550Z,97573.03
2022-11-19T09:26:12.797Z,97583.59
2022-11-19T09:28:40.204Z,97585.44
2022-11-19T09:31:10.178Z,97587.13
2022-11-19T09:33:39.438Z,97591.41
2022-11-19T09:36:06.599Z,97595.50
2022-11-19T09:38:35.294Z,97606.03
2022-11-19T09:41:17.552Z,97595.69
2022-11-19T09:43:58.949Z,97601.13
2022-11-19T10:18:11.828Z,97608.78
2022-11-19T10:21:01.896Z,97604.72
2022-11-19T10:23:38.180Z,97609.63
2022-11-19T10:26:11.220Z,97611.88
2022-11-19T10:28:41.185Z,97605.13
2022-11-19T10:31:16.315Z,97614.53
2022-11-19T10:33:51.907Z,97610.88
2022-11-19T10:36:34.465Z,97617.63
2022-11-19T10:39:07.898Z,97610.66
2022-11-19T10:41:37.768Z,97614.75
2022-11-19T10:44:40.171Z,97622.94
2022-11-19T10:47:34.729Z,97625.81
2022-11-19T10:50:05.624Z,97624.78
2022-11-19T10:52:41.302Z,97628.84
2022-11-19T10:55:28.655Z,97628.63
2022-11-19T10:58:17.900Z,97628.53
2022-11-19T11:00:45.112Z,97637.53
2022-11-19T11:03:26.516Z,97640.84
2022-11-19T11:05:56.977Z,97642.47
2022-11-19T11:08:24.258Z,97642.94
2022-11-19T11:10:52.396Z,97644.59
2022-11-19T11:13:52.805Z,97650.75
2022-11-19T11:16:26.983Z,97651.81
2022-11-19T11:18:57.003Z,97636.00
2022-11-19T11:21:39.745Z,97642.97
2022-11-19T11:24:07.854Z,97644.81
2022-11-19T11:26:36.839Z,97649.13
2022-11-19T11:29:26.254Z,97663.44
2022-11-19T11:31:54.041Z,97668.56
2022-11-19T11:34:30.079Z,97676.34
2022-11-19T11:36:59.079Z,97675.13
2022-11-19T11:39:30.289Z,97680.03
2022-11-19T11:42:05.791Z,97676.16
2022-11-19T11:44:37.389Z,97682.91
2022-11-19T11:47:13.274Z,97684.31
2022-11-19T11:49:46.312Z,97673.72
2022-11-19T11:52:22.617Z,97680.25
2022-11-19T11:55:06.202Z,97670.22
2022-11-19T11:57:50.256Z,97670.59
2022-11-19T12:00:43.064Z,97663.06
2022-11-19T12:03:10.237Z,97662.03
2022-11-19T12:05:55.521Z,97659.78
2022-11-19T12:08:47.659Z,97652.81
2022-11-19T12:11:14.491Z,97645.66
2022-11-19T12:13:59.171Z,97647.47
2022-11-19T12:16:49.215Z,97647.69
2022-11-19T12:19:42.568Z,97647.50
2022-11-19T12:22:33.511Z,97652.00
2022-11-19T12:25:42.065Z,97641.97
2022-11-19T12:28:27.020Z,97644.00
2022-11-19T12:31:16.433Z,97642.16
2022-11-19T12:34:05.487Z,97641.53
2022-11-19T12:36:32.289Z,97648.50
2022-11-19T12:39:34.146Z,97646.25
2022-11-19T12:42:15.864Z,97644.22
2022-11-19T12:44:48.917Z,97648.72
2022-11-19T12:47:33.432Z,97649.03
2022-11-19T12:50:00.361Z,97659.47
2022-11-19T12:52:38.920Z,97659.75
2022-11-19T12:55:21.894Z,97651.94
2022-11-19T12:58:04.861Z,97656.28
2022-11-19T13:00:40.831Z,97654.22
2022-11-19T13:03:21.269Z,97658.91
2022-11-19T13:05:54.644Z,97656.09
2022-11-19T13:08:30.299Z,97660.00
2022-11-19T13:11:06.008Z,97662.22
2022-11-19T13:13:37.748Z,97666.75
2022-11-19T13:16:10.730Z,97663.25
2022-11-19T13:18:42.255Z,97671.25
2022-11-19T13:22:04.377Z,97692.94
2022-11-19T13:24:35.223Z,97700.09
2022-11-19T13:27:05.655Z,97712.59
2022-11-19T13:29:44.241Z,97714.22
2022-11-19T13:32:31.472Z,97716.91
2022-11-19T13:35:16.617Z,97724.69
2022-11-19T13:37:58.554Z,97710.97
2022-11-19T13:40:34.061Z,97724.88
2022-11-19T13:43:35.689Z,97719.56
2022-11-19T13:46:11.399Z,97711.38
2022-11-19T13:48:46.009Z,97729.13
2022-11-19T13:51:25.148Z,97728.16
2022-11-19T13:54:01.205Z,97723.81
2022-11-19T13:56:48.781Z,97737.28
2022-11-19T13:59:27.975Z,97736.72
2022-11-19T14:02:16.135Z,97738.72
2022-11-19T14:04:53.554Z,97746.56
2022-11-19T14:07:45.229Z,97746.53
2022-11-19T14:10:32.165Z,97750.19
2022-11-19T14:13:36.395Z,97747.75
2022-11-19T14:16:49.853Z,97745.47
2022-11-19T14:19:56.489Z,97751.66
2022-11-19T14:22:58.498Z,97754.97
2022-11-19T14:26:01.977Z,97756.13
2022-11-19T14:28:50.909Z,97752.53
2022-11-19T14:31:20.304Z,97756.94
2022-11-19T14:33:47.164Z,97756.31
2022-11-19T14:36:41.162Z,97748.81
2022-11-19T14:39:23.804Z,97749.22
2022-11-19T14:42:17.920Z,97748.38
2022-11-19T14:45:07.179Z,97750.75
2022-11-19T14:47:42.538Z,97753.75
2022-11-19T14:50:22.339Z,97738.72
2022-11-19T14:53:03.047Z,97743.88
2022-11-19T14:55:31.472Z,97751.88
2022-11-19T14:58:05.138Z,97749.72
2022-11-19T15:00:31.988Z,97747.19
2022-11-19T15:03:01.129Z,97774.91
2022-11-19T15:05:41.105Z,97769.94
2022-11-19T15:08:16.959Z,97777.44
2022-11-19T15:11:04.915Z,97775.91
2022-11-19T15:13:37.703Z,97777.22
2022-11-19T15:16:09.611Z,97783.06
2022-11-19T15:18:45.496Z,97782.81
2022-11-19T15:21:40.326Z,97794.16
2022-11-19T15:24:35.138Z,97782.69
2022-11-19T15:27:08.106Z,97787.66
2022-11-19T15:30:22.508Z,97779.22
2022-11-19T15:33:16.844Z,97777.78
2022-11-19T15:36:01.614Z,97766.94
2022-11-19T15:38:37.211Z,97763.13
2022-11-19T15:41:05.294Z,97762.16
2022-11-19T15:43:43.667Z,97760.25
2022-11-19T15:46:20.309Z,97757.44
2022-11-19T15:48:59.145Z,97765.06
2022-11-19T15:51:26.234Z,97765.94
2022-11-19T15:54:07.147Z,97768.59
2022-11-19T15:56:47.243Z,97779.50
2022-11-19T15:59:18.052Z,97790.00
2022-11-19T16:01:56.251Z,97794.09
2022-11-19T16:04:23.319Z,97792.41
2022-11-19T16:06:51.975Z,97799.03
2022-11-19T16:09:25.179Z,97796.63
2022-11-19T16:12:11.790Z,97790.75
2022-11-19T16:14:57.600Z,97792.16
2022-11-19T16:17:34.860Z,97792.53
2022-11-19T16:20:21.177Z,97800.69
2022-11-19T16:23:06.874Z,97792.66
2022-11-19T16:25:33.944Z,97784.31
2022-11-19T16:28:06.099Z,97788.84
2022-11-19T16:31:05.130Z,97784.44
2022-11-19T16:33:34.344Z,97770.94
2022-11-19T16:36:11.559Z,97772.28
2022-11-19T16:38:40.946Z,97791.03
2022-11-19T16:41:29.067Z,97794.50
2022-11-19T16:43:56.776Z,97788.00
2022-11-19T16:46:28.934Z,97778.53
2022-11-19T16:49:00.248Z,97786.66
2022-11-19T16:51:55.363Z,97793.13
2022-11-19T16:54:58.000Z,97792.47
2022-11-19T16:57:26.828Z,97786.75
2022-11-19T16:59:58.494Z,97784.72
2022-11-19T17:02:38.095Z,97792.41
2022-11-19T17:05:10.333Z,97801.53
2022-11-19T17:07:37.464Z,97801.63
2022-11-19T17:10:13.578Z,97793.38
2022-11-19T17:12:50.830Z,97797.78
2022-11-19T17:15:39.395Z,97804.44
2022-11-19T17:18:29.497Z,97802.72
2022-11-19T17:21:03.307Z,97804.41
2022-11-19T17:23:32.988Z,97803.59
2022-11-19T17:26:03.651Z,97806.81
2022-11-19T17:28:40.919Z,97792.31
2022-11-19T17:31:17.080Z,97790.19
2022-11-19T17:34:12.832Z,97793.50
2022-11-19T17:36:40.054Z,97801.06
2022-11-19T17:39:11.072Z,97796.16
2022-11-19T17:41:57.985Z,97801.34
2022-11-19T17:44:39.273Z,97803.09
2022-11-19T17:47:21.053Z,97806.09
2022-11-19T17:49:49.147Z,97805.00
2022-11-19T17:52:26.556Z,97811.75
2022-11-19T17:54:57.104Z,97811.84
2022-11-19T17:57:24.557Z,97808.25
2022-11-19T17:59:52.005Z,97808.41
2022-11-19T18:02:21.376Z,97817.31
2022-11-19T18:04:49.375Z,97812.47
2022-11-19T18:07:16.571Z,97810.84
2022-11-19T18:09:43.579Z,97807.91
2022-11-19T18:12:17.392Z,97803.78
2022-11-19T18:14:44.794Z,97813.53
2022-11-19T18:17:13.170Z,97806.72
2022-11-19T18:19:40.669Z,97806.84
2022-11-19T18:22:17.521Z,97806.38
2022-11-19T18:24:49.547Z,97810.09
2022-11-19T18:27:17.728Z,97793.34
2022-11-19T18:29:44.679Z,97791.75
2022-11-19T18:32:15.356Z,97784.41
2022-11-19T18:34:43.294Z,97784.41
2022-11-19T18:37:10.361Z,97786.34
2022-11-19T18:39:37.448Z,97781.97
2022-11-19T18:42:04.831Z,97786.78
2022-11-19T18:44:34.484Z,97781.63
2022-11-19T18:47:07.972Z,97777.59
2022-11-19T18:49:35.274Z,97785.16
2022-11-19T18:52:07.043Z,97790.38
2022-11-19T18:54:34.658Z,97801.75
2022-11-19T18:57:01.804Z,97803.75
2022-11-19T18:59:30.105Z,97817.91
2022-11-19T19:01:57.623Z,97827.94
2022-11-19T19:04:24.644Z,97814.66
2022-11-19T19:06:51.913Z,97802.78
2022-11-19T19:09:20.507Z,97801.13
2022-11-19T19:12:12.555Z,97796.56
2022-11-19T19:14:40.158Z,97801.00
2022-11-19T19:17:07.218Z,97797.63
2022-11-19T19:19:34.274Z,97789.81
2022-11-19T19:22:01.675Z,97801.28
2022-11-19T19:24:29.290Z,97791.09
2022-11-19T19:26:56.192Z,97793.47
2022-11-19T19:29:23.314Z,97794.88
2022-11-19T19:31:50.551Z,97794.25
2022-11-19T19:34:17.797Z,97811.75
2022-11-19T19:36:50.170Z,97805.63
2022-11-19T19:39:19.794Z,97801.94
2022-11-19T19:41:49.535Z,97802.44
2022-11-19T19:44:16.769Z,97785.06
2022-11-19T19:46:43.883Z,97795.69
2022-11-19T19:49:11.190Z,97810.97
2022-11-19T19:51:38.121Z,97792.44
2022-11-19T19:54:05.784Z,97798.19
2022-11-19T19:56:33.587Z,97784.34
2022-11-19T19:59:01.651Z,97788.56
2022-11-19T20:01:31.482Z,97783.84
2022-11-19T20:04:09.488Z,97784.34
2022-11-19T20:06:41.607Z,97787.41
2022-11-19T20:09:09.337Z,97781.91
2022-11-19T20:11:37.166Z,97789.25
2022-11-19T20:14:04.167Z,97789.25
2022-11-19T20:16:32.209Z,97788.41
2022-11-19T20:19:00.493Z,97789.47
2022-11-19T20:21:31.769Z,97791.06
2022-11-19T20:23:59.166Z,97789.00
2022-11-19T20:26:28.827Z,97781.19
2022-11-19T20:28:57.443Z,97785.09
2022-11-19T20:31:24.968Z,97782.56
2022-11-19T20:33:59.837Z,97785.16
2022-11-19T20:36:28.864Z,97789.50
2022-11-19T20:38:57.669Z,97792.84
2022-11-19T20:41:43.994Z,97790.22
2022-11-19T20:44:22.378Z,97799.16
2022-11-19T20:47:00.951Z,97796.53
2022-11-19T20:49:30.138Z,97798.22
2022-11-19T20:51:57.412Z,97790.81
2022-11-19T20:54:25.496Z,97793.09
2022-11-19T20:56:53.689Z,97794.06
2022-11-19T20:59:21.710Z,97790.91
2022-11-19T21:01:50.189Z,97773.19
2022-11-19T21:04:17.834Z,97760.19
2022-11-19T21:06:44.976Z,97759.94
2022-11-19T21:09:11.944Z,97747.03
2022-11-19T21:11:38.976Z,97746.47
2022-11-19T21:14:06.639Z,97743.25
2022-11-19T21:16:33.793Z,97746.38
2022-11-19T21:19:01.153Z,97745.94
2022-11-19T21:21:28.220Z,97744.28
2022-11-19T21:23:55.513Z,97747.81
2022-11-19T21:26:27.526Z,97751.91
2022-11-19T21:28:56.695Z,97756.88
2022-11-19T21:31:48.771Z,97755.03
2022-11-19T21:34:18.032Z,97751.50
2022-11-19T21:36:46.617Z,97735.69
2022-11-19T21:39:16.456Z,97738.59
2022-11-19T21:41:44.061Z,97733.78
2022-11-19T21:44:11.017Z,97736.97
2022-11-19T21:46:38.113Z,97727.72
2022-11-19T21:49:05.460Z,97720.53
2022-11-19T21:51:32.404Z,97722.25
2022-11-19T21:53:59.915Z,97729.72
2022-11-19T21:56:32.326Z,97734.88
2022-11-19T21:59:02.537Z,97728.31
2022-11-19T22:01:29.430Z,97723.28
2022-11-19T22:03:56.419Z,97728.09
2022-11-19T22:06:23.488Z,97718.41
2022-11-19T22:08:50.507Z,97721.53
2022-11-19T22:11:29.359Z,97715.22
2022-11-19T22:14:04.868Z,97704.50
2022-11-19T22:16:34.587Z,97709.75
2022-11-19T22:19:01.775Z,97711.84
2022-11-19T22:21:29.475Z,97720.81
2022-11-19T22:23:56.982Z,97710.94
2022-11-19T22:26:24.433Z,97707.09
2022-11-19T22:28:51.351Z,97699.41
2022-11-19T22:31:18.252Z,97697.38
2022-11-19T22:33:45.226Z,97696.13
2022-11-19T22:36:12.196Z,97691.38
2022-11-19T22:38:39.317Z,97699.16
2022-11-19T22:41:09.008Z,97681.69
2022-11-19T22:43:36.838Z,97682.91
2022-11-19T22:46:04.500Z,97681.75
2022-11-19T22:48:32.793Z,97677.34
2022-11-19T22:50:59.930Z,97683.31
2022-11-19T22:53:26.925Z,97663.88
2022-11-19T22:55:53.769Z,97658.25
2022-11-19T22:58:20.690Z,97660.06
2022-11-19T23:00:49.522Z,97659.88
2022-11-19T23:03:18.161Z,97659.88
2022-11-19T23:05:52.358Z,97657.97
2022-11-19T23:08:19.834Z,97669.81
2022-11-19T23:10:47.314Z,97661.78
2022-11-19T23:13:32.157Z,97650.53
2022-11-19T23:16:03.515Z,97644.84
2022-11-19T23:18:33.294Z,97645.47
2022-11-19T23:21:05.005Z,97648.84
2022-11-19T23:23:31.916Z,97658.66
2022-11-19T23:26:01.229Z,97668.09
2022-11-19T23:28:29.859Z,97671.91
2022-11-19T23:30:56.886Z,97659.47
2022-11-19T23:33:24.131Z,97655.19
2022-11-19T23:35:51.097Z,97656.84
2022-11-19T23:38:18.038Z,97639.59
2022-11-19T23:40:45.006Z,97640.06
2022-11-19T23:43:11.911Z,97633.00
2022-11-19T23:45:38.811Z,97644.47
2022-11-19T23:48:05.917Z,97657.72
2022-11-19T23:50:33.017Z,97665.03
2022-11-19T23:52:59.939Z,97658.63
2022-11-19T23:55:26.838Z,97657.81
2022-11-19T23:57:53.825Z,97646.75
