createdAt,value
2023-02-11T00:02:48.108Z,0.00
2023-02-11T00:07:47.366Z,0.00
2023-02-11T00:12:47.312Z,0.00
2023-02-11T00:17:47.258Z,0.00
2023-02-11T00:22:47.223Z,0.00
2023-02-11T00:27:47.157Z,0.00
2023-02-11T00:32:47.111Z,0.00
2023-02-11T00:37:47.868Z,0.00
2023-02-11T00:42:47.036Z,4.88
2023-02-11T00:47:46.904Z,4.88
2023-02-11T00:52:46.888Z,0.00
2023-02-11T00:57:46.776Z,0.00
2023-02-11T01:02:46.745Z,0.00
2023-02-11T01:07:46.650Z,0.00
2023-02-11T01:12:46.585Z,0.00
2023-02-11T01:17:46.512Z,0.00
2023-02-11T01:22:51.754Z,0.00
2023-02-11T01:27:46.434Z,0.00
2023-02-11T01:32:46.328Z,0.00
2023-02-11T01:37:46.291Z,0.00
2023-02-11T01:42:46.249Z,0.00
2023-02-11T01:47:46.171Z,0.00
2023-02-11T01:52:46.225Z,0.00
2023-02-11T01:57:46.085Z,0.00
2023-02-11T02:02:46.011Z,0.00
2023-02-11T02:07:45.911Z,0.00
2023-02-11T02:12:45.877Z,0.00
2023-02-11T02:17:45.877Z,0.00
2023-02-11T02:22:49.099Z,0.00
2023-02-11T02:27:45.750Z,0.00
2023-02-11T02:32:45.740Z,0.00
2023-02-11T02:37:45.598Z,0.00
2023-02-11T02:42:45.635Z,0.00
2023-02-11T02:47:45.532Z,0.00
2023-02-11T02:52:45.436Z,4.88
2023-02-11T02:57:45.360Z,0.00
2023-02-11T03:02:45.292Z,0.00
2023-02-11T03:07:45.200Z,0.00
2023-02-11T03:12:45.185Z,0.00
2023-02-11T03:17:45.107Z,0.00
2023-02-11T03:22:50.366Z,0.00
2023-02-11T03:27:44.955Z,0.00
2023-02-11T03:32:44.908Z,0.00
2023-02-11T03:37:44.898Z,0.00
2023-02-11T03:42:44.787Z,0.00
2023-02-11T03:47:44.792Z,0.00
2023-02-11T03:52:44.934Z,0.00
2023-02-11T03:57:44.606Z,0.00
2023-02-11T04:02:44.601Z,0.00
2023-02-11T04:07:44.501Z,0.00
2023-02-11T04:12:44.445Z,0.00
2023-02-11T04:17:44.374Z,0.00
2023-02-11T04:22:47.631Z,0.00
2023-02-11T04:27:44.274Z,0.00
2023-02-11T04:32:44.164Z,0.00
2023-02-11T04:37:44.125Z,0.00
2023-02-11T04:42:44.086Z,0.00
2023-02-11T04:47:44.049Z,0.00
2023-02-11T04:52:44.020Z,0.00
2023-02-11T04:57:43.883Z,0.00
2023-02-11T05:02:43.857Z,0.00
2023-02-11T05:07:43.798Z,0.00
2023-02-11T05:12:43.758Z,0.00
2023-02-11T05:17:43.656Z,0.00
2023-02-11T05:22:43.624Z,0.00
2023-02-11T05:27:43.547Z,0.00
2023-02-11T05:32:43.518Z,0.00
2023-02-11T05:37:43.437Z,0.00
2023-02-11T05:42:43.399Z,0.00
2023-02-11T05:47:43.318Z,0.00
2023-02-11T05:52:43.255Z,0.00
2023-02-11T05:57:43.153Z,0.00
2023-02-11T06:02:43.184Z,0.00
2023-02-11T06:07:43.074Z,0.00
2023-02-11T06:12:43.011Z,0.00
2023-02-11T06:17:42.932Z,0.00
2023-02-11T06:22:42.860Z,0.00
2023-02-11T06:27:42.777Z,0.00
2023-02-11T06:32:45.261Z,0.00
2023-02-11T06:37:42.690Z,0.00
2023-02-11T06:42:42.671Z,0.00
2023-02-11T06:47:42.579Z,0.00
2023-02-11T06:52:42.840Z,0.00
2023-02-11T06:57:42.458Z,0.00
2023-02-11T07:02:42.424Z,0.00
2023-02-11T07:07:42.326Z,0.00
2023-02-11T07:12:42.275Z,0.00
2023-02-11T07:17:42.175Z,0.00
2023-02-11T07:22:42.228Z,0.00
2023-02-11T07:27:42.108Z,0.00
2023-02-11T07:32:42.046Z,0.00
2023-02-11T07:37:41.988Z,0.00
2023-02-11T07:42:41.900Z,4.88
2023-02-11T07:47:41.826Z,0.00
2023-02-11T07:52:41.773Z,0.00
2023-02-11T07:57:41.697Z,0.00
2023-02-11T08:02:41.688Z,0.00
2023-02-11T08:07:41.608Z,0.00
2023-02-11T08:12:41.546Z,0.00
2023-02-11T08:17:41.492Z,0.00
2023-02-11T08:22:41.421Z,0.00
2023-02-11T08:27:41.310Z,0.00
2023-02-11T08:32:41.259Z,0.00
2023-02-11T08:37:41.188Z,0.00
2023-02-11T08:42:41.151Z,0.00
2023-02-11T08:47:41.090Z,0.00
2023-02-11T08:52:41.039Z,0.00
2023-02-11T08:57:40.954Z,4.88
2023-02-11T09:02:40.980Z,0.00
2023-02-11T09:07:40.846Z,0.00
2023-02-11T09:12:40.801Z,0.00
2023-02-11T09:17:40.690Z,0.00
2023-02-11T09:22:40.653Z,0.00
2023-02-11T09:27:40.600Z,0.00
2023-02-11T09:32:40.569Z,0.00
2023-02-11T09:37:40.525Z,4.88
2023-02-11T09:42:40.421Z,0.00
2023-02-11T09:47:40.373Z,0.00
2023-02-11T09:52:40.311Z,0.00
2023-02-11T09:57:40.226Z,0.00
2023-02-11T10:02:40.922Z,0.00
2023-02-11T10:07:40.120Z,0.00
2023-02-11T10:12:40.057Z,0.00
2023-02-11T10:17:40.011Z,0.00
2023-02-11T10:22:39.953Z,4.88
2023-02-11T10:27:39.868Z,0.00
2023-02-11T10:32:39.802Z,0.00
2023-02-11T10:37:39.748Z,0.00
2023-02-11T10:42:39.676Z,0.00
2023-02-11T10:47:39.595Z,0.00
2023-02-11T10:52:39.547Z,0.00
2023-02-11T10:57:39.463Z,0.00
2023-02-11T11:02:39.481Z,0.00
2023-02-11T11:07:39.337Z,0.00
2023-02-11T11:12:41.127Z,0.00
2023-02-11T11:17:39.266Z,0.00
2023-02-11T11:22:39.173Z,0.00
2023-02-11T11:27:39.099Z,0.00
2023-02-11T11:32:39.074Z,0.00
2023-02-11T11:37:38.975Z,0.00
2023-02-11T11:42:38.934Z,4.88
2023-02-11T11:47:38.865Z,0.00
2023-02-11T11:52:38.779Z,0.00
2023-02-11T11:57:38.764Z,0.00
2023-02-11T12:02:38.736Z,0.00
2023-02-11T12:07:38.615Z,0.00
2023-02-11T12:12:38.532Z,4.88
2023-02-11T12:17:38.476Z,0.00
2023-02-11T12:22:38.394Z,0.00
2023-02-11T12:27:38.371Z,0.00
2023-02-11T12:32:38.299Z,0.00
2023-02-11T12:37:38.239Z,0.00
2023-02-11T12:42:38.185Z,0.00
2023-02-11T12:47:38.111Z,0.00
2023-02-11T12:52:38.031Z,0.00
2023-02-11T12:57:37.973Z,0.00
2023-02-11T13:02:38.008Z,0.00
2023-02-11T13:07:37.827Z,4.88
2023-02-11T13:12:37.771Z,0.00
2023-02-11T13:17:37.728Z,0.00
2023-02-11T13:22:37.675Z,0.00
2023-02-11T13:27:37.625Z,0.00
2023-02-11T13:32:37.542Z,0.00
2023-02-11T13:37:37.508Z,0.00
2023-02-11T13:42:37.389Z,0.00
2023-02-11T13:47:37.377Z,0.00
2023-02-11T13:52:37.318Z,0.00
2023-02-11T13:57:37.250Z,497.76
2023-02-11T14:02:37.180Z,463.60
2023-02-11T14:07:37.105Z,1049.20
2023-02-11T14:12:37.066Z,1010.16
2023-02-11T14:17:36.989Z,1015.04
2023-02-11T14:22:36.959Z,995.52
2023-02-11T14:27:36.855Z,1039.44
2023-02-11T14:32:36.821Z,985.76
2023-02-11T14:37:36.720Z,619.76
2023-02-11T14:42:36.707Z,683.20
2023-02-11T14:47:36.614Z,683.20
2023-02-11T14:52:36.580Z,658.80
2023-02-11T14:57:36.481Z,653.92
2023-02-11T15:02:36.471Z,644.16
2023-02-11T15:07:36.392Z,619.76
2023-02-11T15:12:36.301Z,570.96
2023-02-11T15:17:36.261Z,634.40
2023-02-11T15:22:36.171Z,619.76
2023-02-11T15:27:36.164Z,619.76
2023-02-11T15:32:36.050Z,649.04
2023-02-11T15:37:36.015Z,668.56
2023-02-11T15:42:50.647Z,658.80
2023-02-11T15:47:36.868Z,663.68
2023-02-11T15:52:35.829Z,653.92
2023-02-11T15:57:35.757Z,644.16
2023-02-11T16:02:35.662Z,649.04
2023-02-11T16:07:35.614Z,639.28
2023-02-11T16:12:35.572Z,639.28
2023-02-11T16:17:35.506Z,644.16
2023-02-11T16:22:35.472Z,595.36
2023-02-11T16:27:35.362Z,585.60
2023-02-11T16:32:35.321Z,575.84
2023-02-11T16:37:35.262Z,541.68
2023-02-11T16:42:35.207Z,551.44
2023-02-11T16:47:35.112Z,536.80
2023-02-11T16:52:35.061Z,541.68
2023-02-11T16:57:35.335Z,634.40
2023-02-11T17:02:34.924Z,649.04
2023-02-11T17:07:34.879Z,658.80
2023-02-11T17:12:34.794Z,663.68
2023-02-11T17:17:34.736Z,639.28
2023-02-11T17:22:34.725Z,658.80
2023-02-11T17:27:34.617Z,639.28
2023-02-11T17:32:34.848Z,653.92
2023-02-11T17:37:34.489Z,653.92
2023-02-11T17:42:34.414Z,707.60
2023-02-11T17:47:34.356Z,722.24
2023-02-11T17:52:34.299Z,702.72
2023-02-11T17:57:34.248Z,707.60
2023-02-11T18:02:34.217Z,707.60
2023-02-11T18:07:34.111Z,712.48
2023-02-11T18:12:34.091Z,678.32
2023-02-11T18:17:34.027Z,658.80
2023-02-11T18:22:33.941Z,688.08
2023-02-11T18:27:33.861Z,678.32
2023-02-11T18:32:33.821Z,668.56
2023-02-11T18:37:33.802Z,697.84
2023-02-11T18:42:33.695Z,653.92
2023-02-11T18:47:33.627Z,668.56
2023-02-11T18:52:33.572Z,712.48
2023-02-11T18:57:33.536Z,712.48
2023-02-11T19:02:33.457Z,707.60
2023-02-11T19:07:33.383Z,707.60
2023-02-11T19:12:33.328Z,702.72
2023-02-11T19:17:33.241Z,692.96
2023-02-11T19:22:33.196Z,697.84
2023-02-11T19:27:33.125Z,653.92
2023-02-11T19:32:33.115Z,653.92
2023-02-11T19:37:32.990Z,663.68
2023-02-11T19:42:32.964Z,658.80
2023-02-11T19:47:32.883Z,649.04
2023-02-11T19:52:32.821Z,678.32
2023-02-11T19:57:32.775Z,0.00
2023-02-11T20:02:32.764Z,0.00
2023-02-11T20:07:32.643Z,0.00
2023-02-11T20:12:32.565Z,0.00
2023-02-11T20:17:32.494Z,0.00
2023-02-11T20:22:32.447Z,0.00
2023-02-11T20:27:32.404Z,0.00
2023-02-11T20:32:32.896Z,0.00
2023-02-11T20:37:32.287Z,0.00
2023-02-11T20:42:32.189Z,0.00
2023-02-11T20:47:32.131Z,0.00
2023-02-11T20:52:32.069Z,0.00
2023-02-11T20:57:32.001Z,0.00
2023-02-11T21:02:31.921Z,0.00
2023-02-11T21:07:31.873Z,0.00
2023-02-11T21:12:31.784Z,0.00
2023-02-11T21:17:31.755Z,0.00
2023-02-11T21:22:31.676Z,0.00
2023-02-11T21:27:31.619Z,4.88
2023-02-11T21:32:31.592Z,0.00
2023-02-11T21:37:31.516Z,0.00
2023-02-11T21:42:31.429Z,0.00
2023-02-11T21:47:31.372Z,0.00
2023-02-11T21:52:31.324Z,0.00
2023-02-11T21:57:31.263Z,0.00
2023-02-11T22:02:31.202Z,0.00
2023-02-11T22:07:31.151Z,0.00
2023-02-11T22:12:31.062Z,0.00
2023-02-11T22:17:31.059Z,0.00
2023-02-11T22:22:30.927Z,0.00
2023-02-11T22:27:30.876Z,0.00
2023-02-11T22:32:30.807Z,4.88
2023-02-11T22:37:30.776Z,0.00
2023-02-11T22:42:30.661Z,0.00
2023-02-11T22:47:30.608Z,0.00
2023-02-11T22:52:30.531Z,0.00
2023-02-11T22:57:30.488Z,0.00
2023-02-11T23:02:30.426Z,0.00
2023-02-11T23:07:30.385Z,0.00
2023-02-11T23:12:30.301Z,0.00
2023-02-11T23:17:30.256Z,0.00
2023-02-11T23:22:30.157Z,0.00
2023-02-11T23:27:30.120Z,0.00
2023-02-11T23:32:30.150Z,0.00
2023-02-11T23:37:29.971Z,0.00
2023-02-11T23:42:29.933Z,0.00
2023-02-11T23:47:29.894Z,0.00
2023-02-11T23:52:29.796Z,0.00
2023-02-11T23:57:29.754Z,0.00
