createdAt,value
2024-03-14T00:01:07.703Z,100778.84
2024-03-14T00:03:38.253Z,100784.64
2024-03-14T00:06:06.574Z,100782.46
2024-03-14T00:08:36.608Z,100783.77
2024-03-14T00:11:06.673Z,100778.89
2024-03-14T00:13:35.809Z,100778.41
2024-03-14T00:16:04.746Z,100775.55
2024-03-14T00:18:32.717Z,100776.52
2024-03-14T00:21:02.343Z,100778.11
2024-03-14T00:23:32.060Z,100776.27
2024-03-14T00:25:59.838Z,100771.13
2024-03-14T00:28:27.667Z,100768.60
2024-03-14T00:30:55.272Z,100768.56
2024-03-14T00:33:23.174Z,100770.28
2024-03-14T00:35:51.307Z,100765.52
2024-03-14T00:38:20.563Z,100766.90
2024-03-14T00:40:48.822Z,100769.80
2024-03-14T00:43:18.198Z,100765.52
2024-03-14T00:45:46.090Z,100763.14
2024-03-14T00:48:13.728Z,100763.79
2024-03-14T00:50:42.512Z,100762.30
2024-03-14T00:53:10.366Z,100763.98
2024-03-14T00:55:38.209Z,100760.14
2024-03-14T00:58:06.070Z,100757.52
2024-03-14T01:00:33.937Z,100759.11
2024-03-14T01:03:01.901Z,100757.89
2024-03-14T01:05:29.717Z,100757.30
2024-03-14T01:07:57.496Z,100753.90
2024-03-14T01:10:25.340Z,100753.10
2024-03-14T01:12:53.008Z,100751.63
2024-03-14T01:15:23.611Z,100753.73
2024-03-14T01:17:51.659Z,100748.18
2024-03-14T01:20:19.589Z,100740.56
2024-03-14T01:22:49.933Z,100733.62
2024-03-14T01:25:17.750Z,100730.09
2024-03-14T01:27:46.238Z,100732.14
2024-03-14T01:30:14.366Z,100733.88
2024-03-14T01:32:42.334Z,100727.73
2024-03-14T01:35:10.023Z,100727.66
2024-03-14T01:37:37.829Z,100728.74
2024-03-14T01:40:07.409Z,100722.55
2024-03-14T01:42:35.303Z,100722.02
2024-03-14T01:45:05.861Z,100720.20
2024-03-14T01:47:34.612Z,100718.42
2024-03-14T01:50:06.922Z,100713.23
2024-03-14T01:52:35.887Z,100716.06
2024-03-14T01:55:04.697Z,100714.48
2024-03-14T01:57:32.796Z,100713.41
2024-03-14T02:00:01.308Z,100709.07
2024-03-14T02:02:29.341Z,100718.67
2024-03-14T02:04:57.375Z,100715.50
2024-03-14T02:07:25.296Z,100713.58
2024-03-14T02:09:53.150Z,100710.46
2024-03-14T02:12:22.683Z,100712.55
2024-03-14T02:14:51.043Z,100712.13
2024-03-14T02:17:18.859Z,100712.95
2024-03-14T02:19:46.812Z,100712.31
2024-03-14T02:22:20.043Z,100705.85
2024-03-14T02:24:47.915Z,100708.52
2024-03-14T02:27:16.540Z,100704.71
2024-03-14T02:29:44.401Z,100701.55
2024-03-14T02:32:12.235Z,100701.48
2024-03-14T02:34:40.021Z,100697.55
2024-03-14T02:37:08.405Z,100697.40
2024-03-14T02:39:36.163Z,100692.67
2024-03-14T02:42:04.037Z,100691.96
2024-03-14T02:44:31.618Z,100692.16
2024-03-14T02:46:59.353Z,100692.45
2024-03-14T02:49:28.472Z,100689.73
2024-03-14T02:51:56.481Z,100688.41
2024-03-14T02:54:24.296Z,100688.33
2024-03-14T02:56:52.109Z,100687.87
2024-03-14T02:59:20.355Z,100688.08
2024-03-14T03:01:48.246Z,100690.73
2024-03-14T03:04:16.086Z,100684.38
2024-03-14T03:06:49.583Z,100682.98
2024-03-14T03:09:17.487Z,100681.69
2024-03-14T03:11:45.261Z,100679.58
2024-03-14T03:14:13.011Z,100677.27
2024-03-14T03:16:41.781Z,100672.01
2024-03-14T03:19:10.744Z,100671.30
2024-03-14T03:21:39.464Z,100669.80
2024-03-14T03:24:08.851Z,100671.31
2024-03-14T03:26:37.927Z,100674.56
2024-03-14T03:29:07.305Z,100675.46
2024-03-14T03:31:35.765Z,100672.35
2024-03-14T03:34:03.938Z,100671.46
2024-03-14T03:36:31.932Z,100671.84
2024-03-14T03:39:14.183Z,100666.41
2024-03-14T03:41:42.309Z,100664.98
2024-03-14T03:44:10.895Z,100662.08
2024-03-14T03:46:45.440Z,100667.12
2024-03-14T03:49:13.694Z,100659.17
2024-03-14T03:51:41.526Z,100660.60
2024-03-14T03:54:09.562Z,100654.92
2024-03-14T03:56:37.567Z,100652.69
2024-03-14T03:59:09.257Z,100652.48
2024-03-14T04:01:37.265Z,100647.82
2024-03-14T04:04:05.912Z,100644.21
2024-03-14T04:06:34.883Z,100645.65
2024-03-14T04:09:03.364Z,100646.45
2024-03-14T04:11:31.360Z,100643.08
2024-03-14T04:13:59.193Z,100639.50
2024-03-14T04:16:30.142Z,100638.03
2024-03-14T04:18:58.131Z,100638.66
2024-03-14T04:21:25.978Z,100635.17
2024-03-14T04:23:53.621Z,100636.81
2024-03-14T04:26:21.270Z,100627.80
2024-03-14T04:28:50.580Z,100636.30
2024-03-14T04:31:19.052Z,100637.52
2024-03-14T04:33:46.952Z,100633.91
2024-03-14T04:36:17.299Z,100632.23
2024-03-14T04:38:48.653Z,100633.70
2024-03-14T04:41:17.339Z,100631.80
2024-03-14T04:43:45.530Z,100633.23
2024-03-14T04:46:13.366Z,100632.10
2024-03-14T04:48:42.906Z,100635.05
2024-03-14T04:51:13.792Z,100633.28
2024-03-14T04:53:42.069Z,100633.66
2024-03-14T04:56:09.815Z,100634.88
2024-03-14T04:58:38.905Z,100637.23
2024-03-14T05:01:06.972Z,100636.82
2024-03-14T05:03:35.611Z,100629.73
2024-03-14T05:06:04.697Z,100638.17
2024-03-14T05:08:32.622Z,100635.18
2024-03-14T05:11:00.519Z,100641.86
2024-03-14T05:13:29.390Z,100640.95
2024-03-14T05:15:58.693Z,100639.52
2024-03-14T05:18:28.991Z,100638.63
2024-03-14T05:20:56.981Z,100640.36
2024-03-14T05:23:24.832Z,100639.92
2024-03-14T05:25:53.624Z,100640.86
2024-03-14T05:28:21.389Z,100641.19
2024-03-14T05:30:49.129Z,100640.70
2024-03-14T05:33:16.931Z,100644.24
2024-03-14T05:35:44.577Z,100640.32
2024-03-14T05:38:13.427Z,100644.47
2024-03-14T05:40:41.176Z,100640.28
2024-03-14T05:43:09.474Z,100642.42
2024-03-14T05:45:37.491Z,100640.56
2024-03-14T05:48:10.932Z,100637.48
2024-03-14T05:50:38.922Z,100632.02
2024-03-14T05:53:07.120Z,100631.56
2024-03-14T05:55:34.943Z,100632.86
2024-03-14T05:58:02.741Z,100635.26
2024-03-14T06:00:30.771Z,100638.04
2024-03-14T06:02:58.853Z,100637.38
2024-03-14T06:05:29.183Z,100635.61
2024-03-14T06:07:57.125Z,100634.39
2024-03-14T06:10:24.928Z,100634.76
2024-03-14T06:12:52.709Z,100631.58
2024-03-14T06:15:20.527Z,100633.56
2024-03-14T06:17:52.443Z,100635.40
2024-03-14T06:20:20.856Z,100639.30
2024-03-14T06:22:49.345Z,100643.71
2024-03-14T06:25:17.285Z,100643.48
2024-03-14T06:27:46.081Z,100642.34
2024-03-14T06:30:16.483Z,100643.14
2024-03-14T06:32:48.018Z,100642.20
2024-03-14T06:35:19.271Z,100640.19
2024-03-14T06:40:16.594Z,100647.25
2024-03-14T06:42:46.421Z,100645.58
2024-03-14T06:45:14.836Z,100643.44
2024-03-14T06:47:44.980Z,100648.67
2024-03-14T06:50:13.789Z,100655.80
2024-03-14T06:52:42.045Z,100656.90
2024-03-14T06:55:11.382Z,100655.36
2024-03-14T06:57:41.286Z,100659.14
2024-03-14T07:00:14.975Z,100658.42
2024-03-14T07:02:45.145Z,100659.30
2024-03-14T07:05:16.437Z,100659.60
2024-03-14T07:07:45.898Z,100654.62
2024-03-14T07:10:15.510Z,100658.64
2024-03-14T07:12:43.829Z,100660.29
2024-03-14T07:15:11.437Z,100656.17
2024-03-14T07:17:40.343Z,100656.23
2024-03-14T07:20:17.317Z,100657.59
2024-03-14T07:22:47.438Z,100658.58
2024-03-14T07:25:19.317Z,100656.58
2024-03-14T07:27:47.631Z,100657.84
2024-03-14T07:30:16.277Z,100656.63
2024-03-14T07:32:44.431Z,100661.17
2024-03-14T07:35:15.758Z,100663.89
2024-03-14T07:37:46.160Z,100663.04
2024-03-14T07:40:14.325Z,100664.54
2024-03-14T07:42:42.202Z,100664.94
2024-03-14T07:45:10.262Z,100665.63
2024-03-14T07:47:38.233Z,100666.27
2024-03-14T07:50:07.154Z,100667.59
2024-03-14T07:52:35.051Z,100667.19
2024-03-14T07:55:07.652Z,100674.42
2024-03-14T07:57:37.608Z,100672.81
2024-03-14T08:00:09.650Z,100675.61
2024-03-14T08:02:42.485Z,100681.45
2024-03-14T08:05:10.301Z,100680.90
2024-03-14T08:07:38.790Z,100680.05
2024-03-14T08:10:09.372Z,100682.67
2024-03-14T08:12:38.308Z,100683.06
2024-03-14T08:15:17.741Z,100686.63
2024-03-14T08:17:46.554Z,100689.27
2024-03-14T08:20:17.137Z,100683.95
2024-03-14T08:22:45.129Z,100692.41
2024-03-14T08:25:17.881Z,100695.59
2024-03-14T08:27:47.512Z,100693.35
2024-03-14T08:30:15.358Z,100694.45
2024-03-14T08:32:44.484Z,100694.42
2024-03-14T08:35:14.930Z,100696.55
2024-03-14T08:37:44.869Z,100695.09
2024-03-14T08:40:13.487Z,100691.35
2024-03-14T08:42:48.415Z,100689.41
2024-03-14T08:45:17.278Z,100691.65
2024-03-14T08:47:45.441Z,100694.23
2024-03-14T08:50:16.208Z,100697.02
2024-03-14T08:52:44.265Z,100693.90
2024-03-14T08:55:25.425Z,100693.50
2024-03-14T08:57:53.454Z,100690.69
2024-03-14T09:00:23.498Z,100690.79
2024-03-14T09:02:51.689Z,100692.81
2024-03-14T09:05:19.803Z,100690.92
2024-03-14T09:07:47.811Z,100692.27
2024-03-14T09:10:20.708Z,100689.62
2024-03-14T09:12:49.751Z,100689.29
2024-03-14T09:15:19.945Z,100683.75
2024-03-14T09:17:48.036Z,100684.56
2024-03-14T09:20:17.548Z,100682.30
2024-03-14T09:22:46.093Z,100681.55
2024-03-14T09:25:15.422Z,100680.12
2024-03-14T09:27:44.442Z,100680.84
2024-03-14T09:30:13.094Z,100681.59
2024-03-14T09:32:41.729Z,100678.17
2024-03-14T09:35:12.795Z,100685.03
2024-03-14T09:37:40.662Z,100681.22
2024-03-14T09:40:08.680Z,100679.83
2024-03-14T09:42:37.888Z,100680.82
2024-03-14T09:45:06.446Z,100680.48
2024-03-14T09:47:34.982Z,100685.38
2024-03-14T09:50:02.978Z,100681.85
2024-03-14T09:52:30.866Z,100682.49
2024-03-14T09:54:58.757Z,100678.46
2024-03-14T09:57:26.604Z,100679.04
2024-03-14T09:59:57.033Z,100673.56
2024-03-14T10:02:24.912Z,100674.31
2024-03-14T10:04:52.726Z,100670.90
2024-03-14T10:07:20.545Z,100666.52
2024-03-14T10:09:52.298Z,100665.74
2024-03-14T10:12:22.848Z,100662.98
2024-03-14T10:15:01.922Z,100658.42
2024-03-14T10:17:33.151Z,100655.85
2024-03-14T10:20:01.680Z,100658.66
2024-03-14T10:22:29.844Z,100655.63
2024-03-14T10:24:57.653Z,100654.33
2024-03-14T10:27:25.536Z,100651.42
2024-03-14T10:29:55.771Z,100646.27
2024-03-14T10:32:25.135Z,100649.96
2024-03-14T10:34:56.156Z,100652.05
2024-03-14T10:37:24.070Z,100655.87
2024-03-14T10:39:52.678Z,100651.55
2024-03-14T10:42:20.512Z,100649.02
2024-03-14T10:44:49.126Z,100645.64
2024-03-14T10:47:17.150Z,100649.52
2024-03-14T10:49:47.237Z,100649.51
2024-03-14T10:52:15.409Z,100644.82
2024-03-14T10:54:43.685Z,100644.91
2024-03-14T10:57:11.694Z,100640.90
2024-03-14T10:59:39.596Z,100638.96
2024-03-14T11:02:07.417Z,100635.32
2024-03-14T11:04:35.250Z,100632.13
2024-03-14T11:07:07.735Z,100632.21
2024-03-14T11:09:35.704Z,100627.23
2024-03-14T11:12:05.018Z,100626.08
2024-03-14T11:14:33.376Z,100629.07
2024-03-14T11:17:02.257Z,100625.60
2024-03-14T11:19:30.298Z,100623.49
2024-03-14T11:21:59.197Z,100621.90
2024-03-14T11:24:30.593Z,100622.63
2024-03-14T11:26:59.785Z,100622.70
2024-03-14T11:29:28.400Z,100622.41
2024-03-14T11:32:11.576Z,100616.08
2024-03-14T11:34:39.576Z,100618.39
2024-03-14T11:37:08.621Z,100624.20
2024-03-14T11:39:38.428Z,100621.77
2024-03-14T11:42:12.089Z,100625.49
2024-03-14T11:44:40.951Z,100622.35
2024-03-14T11:47:15.014Z,100624.21
2024-03-14T11:49:44.449Z,100615.94
2024-03-14T11:52:12.656Z,100614.44
2024-03-14T11:54:41.471Z,100612.77
2024-03-14T11:57:10.202Z,100607.28
2024-03-14T11:59:40.881Z,100607.52
2024-03-14T12:02:17.519Z,100604.56
2024-03-14T12:04:49.735Z,100596.36
2024-03-14T12:07:17.706Z,100595.33
2024-03-14T12:09:45.471Z,100594.79
2024-03-14T12:12:13.666Z,100584.38
2024-03-14T12:14:41.551Z,100582.11
2024-03-14T12:17:17.793Z,100580.17
2024-03-14T12:19:45.701Z,100579.44
2024-03-14T12:22:15.148Z,100578.97
2024-03-14T12:24:44.235Z,100574.73
2024-03-14T12:27:12.567Z,100566.94
2024-03-14T12:29:40.438Z,100568.02
2024-03-14T12:32:10.137Z,100564.74
2024-03-14T12:34:37.944Z,100567.91
2024-03-14T12:37:05.690Z,100564.16
2024-03-14T12:39:33.631Z,100555.89
2024-03-14T12:42:01.508Z,100552.56
2024-03-14T12:44:29.692Z,100553.81
2024-03-14T12:46:58.075Z,100545.08
2024-03-14T12:49:25.866Z,100539.55
2024-03-14T12:51:59.193Z,100538.69
2024-03-14T12:54:35.711Z,100537.30
2024-03-14T12:57:05.475Z,100536.38
2024-03-14T12:59:37.296Z,100534.73
2024-03-14T13:02:07.443Z,100535.51
2024-03-14T13:04:40.160Z,100531.27
2024-03-14T13:07:12.226Z,100529.33
2024-03-14T13:09:40.002Z,100532.96
2024-03-14T13:12:18.697Z,100530.41
2024-03-14T13:15:00.914Z,100532.24
2024-03-14T13:17:29.085Z,100524.36
2024-03-14T13:19:57.990Z,100520.95
2024-03-14T13:22:25.902Z,100520.98
2024-03-14T13:24:55.991Z,100518.36
2024-03-14T13:27:25.176Z,100518.95
2024-03-14T13:29:52.992Z,100516.50
2024-03-14T13:32:22.759Z,100512.33
2024-03-14T13:34:51.006Z,100507.34
2024-03-14T13:37:19.299Z,100511.59
2024-03-14T13:39:47.229Z,100507.83
2024-03-14T13:42:17.781Z,100503.84
2024-03-14T13:44:49.352Z,100497.54
2024-03-14T13:47:22.230Z,100501.45
2024-03-14T13:50:00.078Z,100492.55
2024-03-14T13:52:29.276Z,100493.17
2024-03-14T13:54:58.753Z,100489.81
2024-03-14T13:57:26.850Z,100487.83
2024-03-14T14:00:02.210Z,100483.65
2024-03-14T14:02:31.224Z,100487.77
2024-03-14T14:05:01.255Z,100482.72
2024-03-14T14:07:29.262Z,100481.75
2024-03-14T14:09:57.173Z,100479.83
2024-03-14T14:12:26.729Z,100478.23
2024-03-14T14:14:54.546Z,100470.14
2024-03-14T14:17:23.438Z,100471.04
2024-03-14T14:19:51.202Z,100473.15
2024-03-14T14:22:21.547Z,100472.04
2024-03-14T14:24:49.506Z,100468.63
2024-03-14T14:27:17.274Z,100464.52
2024-03-14T14:29:45.931Z,100463.45
2024-03-14T14:32:13.672Z,100461.54
2024-03-14T14:34:41.576Z,100453.90
2024-03-14T14:37:09.363Z,100447.46
2024-03-14T14:39:38.870Z,100444.73
2024-03-14T14:42:07.077Z,100441.06
2024-03-14T14:44:35.367Z,100436.55
2024-03-14T14:47:05.622Z,100433.61
2024-03-14T14:49:33.432Z,100429.98
2024-03-14T14:52:01.311Z,100430.30
2024-03-14T14:54:29.413Z,100427.91
2024-03-14T14:56:57.199Z,100424.20
2024-03-14T14:59:25.344Z,100420.23
2024-03-14T15:01:54.423Z,100419.26
2024-03-14T15:04:22.365Z,100414.41
2024-03-14T15:06:50.563Z,100410.04
2024-03-14T15:09:18.715Z,100409.05
2024-03-14T15:11:47.630Z,100404.55
2024-03-14T15:14:15.539Z,100402.18
2024-03-14T15:16:44.024Z,100396.35
2024-03-14T15:19:12.213Z,100396.42
2024-03-14T15:21:41.204Z,100398.89
2024-03-14T15:24:12.521Z,100393.67
2024-03-14T15:26:40.455Z,100392.75
2024-03-14T15:29:08.258Z,100395.61
2024-03-14T15:31:36.088Z,100393.09
2024-03-14T15:34:04.069Z,100393.04
2024-03-14T15:36:32.047Z,100388.16
2024-03-14T15:39:00.026Z,100388.18
2024-03-14T15:41:28.534Z,100385.20
2024-03-14T15:43:56.381Z,100390.34
2024-03-14T15:46:24.201Z,100388.34
2024-03-14T15:48:52.221Z,100380.42
2024-03-14T15:51:21.086Z,100380.17
2024-03-14T15:53:50.957Z,100382.67
2024-03-14T15:56:19.884Z,100384.77
2024-03-14T15:58:48.592Z,100384.26
2024-03-14T16:01:16.903Z,100382.38
2024-03-14T16:03:45.080Z,100376.77
2024-03-14T16:06:13.285Z,100375.46
2024-03-14T16:08:49.109Z,100377.16
2024-03-14T16:11:24.206Z,100379.23
2024-03-14T16:13:54.368Z,100377.02
2024-03-14T16:16:23.539Z,100375.00
2024-03-14T16:18:52.617Z,100375.55
2024-03-14T16:21:20.742Z,100376.69
2024-03-14T16:23:49.243Z,100370.20
2024-03-14T16:26:19.756Z,100366.98
2024-03-14T16:28:48.552Z,100364.59
2024-03-14T16:31:16.832Z,100361.55
2024-03-14T16:33:49.391Z,100362.98
2024-03-14T16:36:18.062Z,100361.41
2024-03-14T16:38:47.786Z,100359.54
2024-03-14T16:41:15.606Z,100359.11
2024-03-14T16:43:43.195Z,100357.09
2024-03-14T16:46:12.708Z,100349.60
2024-03-14T16:48:42.429Z,100353.50
2024-03-14T16:51:10.850Z,100358.35
2024-03-14T16:53:42.033Z,100357.28
2024-03-14T16:56:12.763Z,100354.02
2024-03-14T16:58:40.778Z,100351.45
2024-03-14T17:01:08.668Z,100347.13
2024-03-14T17:03:36.713Z,100347.94
2024-03-14T17:06:05.036Z,100350.20
2024-03-14T17:08:33.137Z,100348.69
2024-03-14T17:12:27.997Z,100350.70
2024-03-14T17:14:57.921Z,100348.06
2024-03-14T17:17:27.904Z,100341.62
2024-03-14T17:19:57.917Z,100342.64
2024-03-14T17:22:27.886Z,100344.56
2024-03-14T17:24:57.903Z,100348.60
2024-03-14T17:27:29.259Z,100348.14
2024-03-14T17:29:59.239Z,100346.69
2024-03-14T17:32:29.282Z,100346.53
2024-03-14T17:34:59.204Z,100351.80
2024-03-14T17:37:29.303Z,100355.25
2024-03-14T17:39:59.792Z,100360.48
2024-03-14T17:42:30.026Z,100359.48
2024-03-14T17:44:59.970Z,100357.57
2024-03-14T17:47:30.190Z,100353.37
2024-03-14T17:50:00.475Z,100351.55
2024-03-14T17:52:30.448Z,100349.71
2024-03-14T17:55:03.999Z,100350.21
2024-03-14T17:57:34.794Z,100352.06
2024-03-14T18:00:09.527Z,100347.41
2024-03-14T18:02:39.600Z,100347.80
2024-03-14T18:05:11.192Z,100346.89
2024-03-14T18:07:44.747Z,100347.23
2024-03-14T18:10:15.687Z,100349.85
2024-03-14T18:12:47.553Z,100349.76
2024-03-14T18:15:19.802Z,100351.45
2024-03-14T18:17:51.821Z,100350.58
2024-03-14T18:20:22.780Z,100351.48
2024-03-14T18:22:52.825Z,100352.63
2024-03-14T18:25:23.210Z,100355.70
2024-03-14T18:27:53.348Z,100359.72
2024-03-14T18:30:23.646Z,100362.20
2024-03-14T18:32:54.365Z,100361.28
2024-03-14T18:35:24.838Z,100357.69
2024-03-14T18:37:55.354Z,100352.23
2024-03-14T18:40:28.170Z,100349.38
2024-03-14T18:43:01.797Z,100353.07
2024-03-14T18:45:33.882Z,100353.57
2024-03-14T18:48:05.418Z,100352.61
2024-03-14T18:50:35.501Z,100344.89
2024-03-14T18:53:13.935Z,100344.33
2024-03-14T18:55:47.591Z,100344.71
2024-03-14T18:58:18.261Z,100341.45
2024-03-14T19:00:48.247Z,100340.95
2024-03-14T19:03:19.392Z,100342.75
2024-03-14T19:05:50.420Z,100346.44
2024-03-14T19:08:21.758Z,100351.52
2024-03-14T19:10:54.669Z,100348.46
2024-03-14T19:13:26.770Z,100337.43
2024-03-14T19:15:57.954Z,100331.14
2024-03-14T19:18:29.706Z,100327.26
2024-03-14T19:21:00.057Z,100323.08
2024-03-14T19:23:30.767Z,100323.44
2024-03-14T19:26:02.863Z,100321.65
2024-03-14T19:28:35.397Z,100315.98
2024-03-14T19:31:07.591Z,100305.54
2024-03-14T19:33:37.748Z,100300.83
2024-03-14T19:36:08.342Z,100302.23
2024-03-14T19:38:38.492Z,100305.88
2024-03-14T19:41:08.414Z,100303.77
2024-03-14T19:43:40.753Z,100306.00
2024-03-14T19:46:10.712Z,100307.95
2024-03-14T19:48:43.657Z,100316.94
2024-03-14T19:51:15.652Z,100319.73
2024-03-14T19:53:46.272Z,100315.02
2024-03-14T19:56:16.346Z,100312.38
2024-03-14T19:58:47.070Z,100309.77
2024-03-14T20:01:17.104Z,100309.39
2024-03-14T20:03:47.623Z,100313.61
2024-03-14T20:06:20.754Z,100309.02
2024-03-14T20:08:50.816Z,100307.55
2024-03-14T20:11:20.783Z,100306.73
2024-03-14T20:13:50.743Z,100305.94
2024-03-14T20:16:21.301Z,100303.48
2024-03-14T20:18:51.463Z,100302.51
2024-03-14T20:21:21.869Z,100301.77
2024-03-14T20:23:52.406Z,100301.33
2024-03-14T20:26:22.404Z,100298.70
2024-03-14T20:28:52.528Z,100299.59
2024-03-14T20:31:22.505Z,100300.88
2024-03-14T20:33:53.096Z,100298.20
2024-03-14T20:36:23.678Z,100298.73
2024-03-14T20:39:05.988Z,100293.59
2024-03-14T20:41:36.769Z,100290.23
2024-03-14T20:44:09.009Z,100287.80
2024-03-14T20:46:39.089Z,100282.27
2024-03-14T20:49:09.767Z,100276.42
2024-03-14T20:51:40.846Z,100274.20
2024-03-14T20:54:11.844Z,100279.13
2024-03-14T20:56:48.335Z,100280.56
2024-03-14T20:59:20.383Z,100279.84
2024-03-14T21:01:50.345Z,100273.08
2024-03-14T21:04:20.360Z,100271.71
2024-03-14T21:06:50.274Z,100271.57
2024-03-14T21:09:25.739Z,100270.64
2024-03-14T21:11:55.973Z,100266.34
2024-03-14T21:14:26.136Z,100264.26
2024-03-14T21:16:56.062Z,100259.41
2024-03-14T21:19:26.049Z,100262.88
2024-03-14T21:21:55.936Z,100260.52
2024-03-14T21:24:27.594Z,100263.48
2024-03-14T21:26:57.768Z,100263.50
2024-03-14T21:29:27.712Z,100262.71
2024-03-14T21:31:58.105Z,100262.36
2024-03-14T21:34:29.125Z,100259.30
2024-03-14T21:36:59.025Z,100260.41
2024-03-14T21:39:31.718Z,100264.23
2024-03-14T21:42:01.693Z,100262.95
2024-03-14T21:44:34.276Z,100255.17
2024-03-14T21:47:04.284Z,100261.60
2024-03-14T21:49:34.188Z,100254.55
2024-03-14T21:52:05.306Z,100252.81
2024-03-14T21:54:35.716Z,100251.94
2024-03-14T21:57:06.745Z,100253.73
2024-03-14T21:59:39.031Z,100255.66
2024-03-14T22:02:09.619Z,100254.97
2024-03-14T22:04:40.100Z,100255.79
2024-03-14T22:07:10.047Z,100255.13
2024-03-14T22:09:40.198Z,100253.41
2024-03-14T22:12:10.735Z,100254.98
2024-03-14T22:14:40.648Z,100251.45
2024-03-14T22:17:11.096Z,100250.88
2024-03-14T22:19:41.245Z,100250.64
2024-03-14T22:22:11.274Z,100236.06
2024-03-14T22:24:41.520Z,100238.25
2024-03-14T22:27:12.418Z,100234.98
2024-03-14T22:29:42.706Z,100231.55
2024-03-14T22:32:12.644Z,100230.41
2024-03-14T22:34:42.830Z,100229.16
2024-03-14T22:37:12.883Z,100227.68
2024-03-14T22:39:45.791Z,100226.80
2024-03-14T22:42:15.914Z,100223.50
2024-03-14T22:44:47.753Z,100222.84
2024-03-14T22:47:18.351Z,100220.53
2024-03-14T22:49:48.380Z,100224.40
2024-03-14T22:52:18.779Z,100222.02
2024-03-14T22:54:48.946Z,100221.73
2024-03-14T22:57:19.048Z,100220.56
2024-03-14T22:59:49.386Z,100219.02
2024-03-14T23:02:21.887Z,100223.49
2024-03-14T23:04:54.454Z,100224.73
2024-03-14T23:07:28.039Z,100223.47
2024-03-14T23:09:59.321Z,100218.80
2024-03-14T23:12:32.379Z,100215.73
2024-03-14T23:15:03.039Z,100213.05
2024-03-14T23:17:33.573Z,100213.39
2024-03-14T23:20:05.360Z,100210.59
2024-03-14T23:22:35.286Z,100210.77
2024-03-14T23:25:09.127Z,100205.04
2024-03-14T23:27:39.310Z,100200.27
2024-03-14T23:30:11.745Z,100198.04
2024-03-14T23:32:42.818Z,100198.34
2024-03-14T23:35:13.582Z,100198.59
2024-03-14T23:37:43.700Z,100194.92
2024-03-14T23:40:14.779Z,100193.59
2024-03-14T23:42:45.429Z,100192.73
2024-03-14T23:45:18.957Z,100189.91
2024-03-14T23:47:50.319Z,100190.63
2024-03-14T23:50:23.414Z,100186.27
2024-03-14T23:52:53.386Z,100180.13
2024-03-14T23:55:23.724Z,100185.44
2024-03-14T23:57:56.856Z,100179.91
