createdAt,value
2023-05-18T00:01:36.206Z,10.90
2023-05-18T00:03:38.981Z,10.40
2023-05-18T00:05:42.931Z,7.78
2023-05-18T00:07:46.423Z,8.05
2023-05-18T00:09:48.662Z,7.45
2023-05-18T00:11:51.320Z,10.02
2023-05-18T00:15:55.727Z,10.10
2023-05-18T00:17:58.620Z,8.50
2023-05-18T00:20:01.045Z,7.10
2023-05-18T00:22:03.650Z,10.27
2023-05-18T00:24:06.118Z,8.52
2023-05-18T00:26:08.347Z,9.13
2023-05-18T00:28:12.722Z,10.60
2023-05-18T00:30:15.270Z,9.10
2023-05-18T00:32:17.839Z,8.43
2023-05-18T00:34:20.097Z,8.27
2023-05-18T00:36:22.290Z,8.27
2023-05-18T00:38:24.501Z,8.15
2023-05-18T00:40:27.050Z,6.72
2023-05-18T00:42:29.241Z,7.47
2023-05-18T00:44:31.459Z,7.20
2023-05-18T00:46:33.850Z,9.95
2023-05-18T00:48:36.228Z,11.43
2023-05-18T00:50:38.417Z,7.50
2023-05-18T00:52:41.638Z,10.10
2023-05-18T00:54:44.249Z,7.63
2023-05-18T00:56:48.366Z,8.93
2023-05-18T00:58:51.852Z,15.50
2023-05-18T01:00:54.415Z,10.55
2023-05-18T01:02:57.633Z,10.73
2023-05-18T01:05:00.715Z,12.40
2023-05-18T01:07:06.524Z,6.85
2023-05-18T01:09:10.262Z,7.53
2023-05-18T01:11:32.903Z,9.77
2023-05-18T01:13:42.100Z,8.68
2023-05-18T01:15:45.516Z,8.75
2023-05-18T01:17:53.479Z,8.38
2023-05-18T01:20:01.929Z,8.52
2023-05-18T01:22:09.095Z,12.02
2023-05-18T01:24:21.615Z,10.52
2023-05-18T01:26:31.605Z,9.70
2023-05-18T01:28:34.089Z,8.98
2023-05-18T01:30:37.967Z,9.85
2023-05-18T01:32:42.645Z,10.68
2023-05-18T01:34:44.954Z,11.15
2023-05-18T01:36:47.119Z,9.30
2023-05-18T01:38:49.323Z,9.73
2023-05-18T01:40:57.823Z,10.23
2023-05-18T01:43:03.407Z,10.40
2023-05-18T01:45:10.133Z,8.10
2023-05-18T01:47:16.265Z,8.50
2023-05-18T01:49:37.258Z,7.85
2023-05-18T01:51:42.560Z,8.90
2023-05-18T01:53:47.123Z,10.55
2023-05-18T01:55:50.184Z,11.43
2023-05-18T01:57:53.652Z,7.85
2023-05-18T01:59:55.871Z,10.35
2023-05-18T02:02:01.762Z,10.73
2023-05-18T02:04:08.272Z,8.48
2023-05-18T02:06:10.580Z,9.68
2023-05-18T02:08:12.945Z,11.10
2023-05-18T02:10:15.183Z,9.07
2023-05-18T02:12:17.348Z,10.27
2023-05-18T02:14:19.500Z,9.15
2023-05-18T02:16:21.752Z,8.45
2023-05-18T02:18:23.962Z,7.60
2023-05-18T02:20:27.469Z,14.00
2023-05-18T02:22:31.263Z,10.77
2023-05-18T02:24:33.980Z,11.23
2023-05-18T02:28:40.476Z,10.88
2023-05-18T02:32:47.344Z,11.73
2023-05-18T02:34:52.983Z,13.23
2023-05-18T02:36:58.128Z,15.48
2023-05-18T02:39:00.481Z,10.15
2023-05-18T02:41:02.663Z,11.63
2023-05-18T02:43:04.840Z,11.88
2023-05-18T02:45:07.322Z,10.70
2023-05-18T02:47:09.496Z,11.98
2023-05-18T02:49:11.933Z,12.43
2023-05-18T02:51:14.164Z,13.63
2023-05-18T02:53:16.508Z,8.27
2023-05-18T02:55:19.094Z,9.82
2023-05-18T02:57:22.321Z,14.15
2023-05-18T02:59:24.526Z,12.23
2023-05-18T03:01:27.243Z,9.90
2023-05-18T03:03:30.072Z,13.10
2023-05-18T03:07:34.374Z,15.70
2023-05-18T03:09:36.835Z,13.15
2023-05-18T03:11:39.022Z,11.55
2023-05-18T03:13:41.275Z,11.07
2023-05-18T03:15:45.574Z,17.75
2023-05-18T03:17:47.885Z,11.98
2023-05-18T03:19:50.076Z,13.48
2023-05-18T03:21:52.271Z,13.13
2023-05-18T03:23:54.451Z,9.90
2023-05-18T03:25:56.711Z,11.80
2023-05-18T03:27:59.577Z,10.25
2023-05-18T03:32:03.875Z,12.88
2023-05-18T03:34:06.247Z,10.80
2023-05-18T03:36:08.635Z,16.13
2023-05-18T03:38:10.892Z,13.18
2023-05-18T03:40:14.638Z,10.30
2023-05-18T03:42:16.981Z,14.25
2023-05-18T03:44:19.282Z,11.80
2023-05-18T03:46:21.585Z,10.80
2023-05-18T03:48:25.552Z,11.85
2023-05-18T03:50:29.423Z,13.45
2023-05-18T03:52:34.170Z,10.50
2023-05-18T03:54:36.437Z,15.10
2023-05-18T03:56:38.669Z,10.45
2023-05-18T03:58:42.413Z,12.15
2023-05-18T04:00:45.145Z,10.57
2023-05-18T04:04:50.002Z,14.38
2023-05-18T04:06:52.165Z,11.50
2023-05-18T04:08:54.997Z,10.02
2023-05-18T04:10:57.341Z,12.45
2023-05-18T04:12:59.552Z,12.52
2023-05-18T04:15:01.792Z,11.63
2023-05-18T04:17:07.133Z,12.07
2023-05-18T04:19:10.395Z,11.35
2023-05-18T04:21:12.683Z,13.40
2023-05-18T04:23:14.964Z,15.75
2023-05-18T04:25:17.374Z,13.48
2023-05-18T04:27:20.355Z,13.18
2023-05-18T04:29:22.575Z,11.23
2023-05-18T04:31:26.785Z,13.43
2023-05-18T04:33:30.186Z,12.07
2023-05-18T04:35:32.500Z,12.23
2023-05-18T04:37:35.232Z,13.32
2023-05-18T04:39:39.456Z,13.55
2023-05-18T04:41:42.306Z,13.75
2023-05-18T04:43:44.542Z,12.32
2023-05-18T04:45:46.727Z,12.23
2023-05-18T04:47:54.222Z,13.88
2023-05-18T04:49:56.782Z,12.88
2023-05-18T04:51:59.394Z,11.80
2023-05-18T04:56:03.755Z,11.45
2023-05-18T04:58:06.207Z,12.48
2023-05-18T05:00:09.812Z,10.02
2023-05-18T05:02:12.060Z,10.52
2023-05-18T05:04:14.470Z,10.57
2023-05-18T05:06:16.762Z,10.50
2023-05-18T05:08:19.041Z,12.00
2023-05-18T05:10:21.631Z,11.15
2023-05-18T05:12:23.821Z,11.98
2023-05-18T05:14:26.145Z,10.45
2023-05-18T05:16:28.392Z,10.43
2023-05-18T05:18:30.663Z,9.40
2023-05-18T05:20:32.857Z,10.25
2023-05-18T05:22:35.168Z,9.82
2023-05-18T05:24:37.442Z,8.48
2023-05-18T05:26:39.708Z,10.25
2023-05-18T05:28:41.923Z,10.30
2023-05-18T05:30:44.204Z,8.93
2023-05-18T05:32:46.472Z,10.45
2023-05-18T05:34:50.413Z,10.43
2023-05-18T05:36:52.664Z,9.85
2023-05-18T05:38:55.055Z,8.40
2023-05-18T05:40:57.273Z,10.75
2023-05-18T05:42:59.539Z,10.02
2023-05-18T05:45:01.833Z,9.25
2023-05-18T05:47:04.378Z,11.93
2023-05-18T05:49:06.791Z,8.70
2023-05-18T05:51:09.067Z,10.20
2023-05-18T05:53:11.338Z,8.48
2023-05-18T05:55:13.573Z,9.50
2023-05-18T05:57:15.792Z,11.10
2023-05-18T05:59:17.953Z,8.73
2023-05-18T06:01:20.122Z,7.78
2023-05-18T06:03:22.428Z,10.88
2023-05-18T06:05:25.091Z,9.65
2023-05-18T06:07:27.415Z,9.50
2023-05-18T06:09:29.631Z,9.75
2023-05-18T06:11:31.938Z,10.90
2023-05-18T06:13:34.123Z,10.10
2023-05-18T06:15:36.327Z,16.10
2023-05-18T06:17:39.245Z,9.13
2023-05-18T06:19:41.466Z,10.30
2023-05-18T06:21:43.750Z,13.93
2023-05-18T06:23:45.983Z,11.27
2023-05-18T06:25:48.616Z,12.95
2023-05-18T06:27:52.039Z,8.35
2023-05-18T06:29:54.265Z,11.60
2023-05-18T06:31:56.462Z,6.88
2023-05-18T06:33:58.722Z,10.98
2023-05-18T06:36:00.988Z,9.80
2023-05-18T06:38:03.676Z,9.73
2023-05-18T06:42:08.544Z,8.73
2023-05-18T06:44:10.794Z,13.75
2023-05-18T06:46:26.573Z,14.55
2023-05-18T06:48:29.102Z,7.97
2023-05-18T06:50:31.295Z,10.80
2023-05-18T06:52:33.509Z,8.88
2023-05-18T06:54:35.995Z,10.77
2023-05-18T06:56:38.494Z,7.00
2023-05-18T06:58:41.785Z,11.30
2023-05-18T07:00:44.075Z,11.73
2023-05-18T07:02:47.467Z,7.25
2023-05-18T07:04:50.214Z,11.60
2023-05-18T07:06:53.764Z,7.65
2023-05-18T07:08:56.371Z,9.38
2023-05-18T07:10:59.520Z,8.20
2023-05-18T07:13:01.799Z,8.77
2023-05-18T07:15:04.324Z,6.22
2023-05-18T07:17:07.322Z,9.65
2023-05-18T07:19:09.693Z,10.77
2023-05-18T07:21:12.314Z,9.90
2023-05-18T07:23:14.825Z,8.85
2023-05-18T07:25:17.401Z,7.88
2023-05-18T07:27:19.711Z,8.40
2023-05-18T07:29:22.071Z,7.55
2023-05-18T07:31:24.282Z,9.98
2023-05-18T07:33:26.799Z,4.82
2023-05-18T07:35:29.240Z,6.82
2023-05-18T07:37:31.674Z,9.23
2023-05-18T07:39:33.871Z,8.07
2023-05-18T07:41:36.272Z,7.10
2023-05-18T07:43:38.649Z,9.55
2023-05-18T07:45:40.821Z,8.65
2023-05-18T07:47:43.128Z,8.07
2023-05-18T07:49:46.189Z,10.80
2023-05-18T07:51:48.736Z,8.07
2023-05-18T07:53:50.916Z,8.00
2023-05-18T07:55:53.099Z,12.20
2023-05-18T07:57:55.272Z,7.38
2023-05-18T07:59:58.001Z,9.02
2023-05-18T08:04:04.803Z,11.02
2023-05-18T08:06:07.313Z,6.38
2023-05-18T08:08:11.952Z,9.32
2023-05-18T08:10:14.351Z,13.60
2023-05-18T08:12:16.568Z,7.32
2023-05-18T08:14:18.761Z,8.65
2023-05-18T08:16:21.182Z,9.02
2023-05-18T08:18:23.415Z,11.15
2023-05-18T08:20:30.200Z,8.40
2023-05-18T08:22:32.399Z,10.18
2023-05-18T08:24:34.641Z,9.68
2023-05-18T08:26:37.026Z,8.68
2023-05-18T08:28:39.862Z,9.40
2023-05-18T08:32:44.428Z,8.98
2023-05-18T08:34:46.969Z,9.15
2023-05-18T08:36:49.159Z,10.98
2023-05-18T08:38:53.666Z,9.57
2023-05-18T08:40:55.924Z,9.00
2023-05-18T08:43:10.051Z,8.60
2023-05-18T08:45:15.057Z,8.07
2023-05-18T08:47:18.348Z,8.27
2023-05-18T08:49:21.935Z,8.45
2023-05-18T08:51:24.804Z,7.00
2023-05-18T08:55:30.010Z,5.88
2023-05-18T08:57:33.550Z,7.95
2023-05-18T08:59:37.747Z,9.95
2023-05-18T09:01:40.079Z,11.40
2023-05-18T09:03:42.736Z,9.50
2023-05-18T09:05:46.664Z,13.50
2023-05-18T09:07:51.001Z,8.93
2023-05-18T09:09:53.419Z,9.27
2023-05-18T09:11:56.859Z,6.82
2023-05-18T09:14:00.702Z,6.75
2023-05-18T09:16:03.104Z,9.82
2023-05-18T09:18:05.423Z,9.27
2023-05-18T09:20:08.452Z,5.88
2023-05-18T09:22:10.712Z,6.60
2023-05-18T09:24:13.330Z,6.75
2023-05-18T09:26:15.532Z,7.95
2023-05-18T09:28:28.017Z,7.30
2023-05-18T09:30:30.393Z,9.68
2023-05-18T09:32:39.026Z,7.90
2023-05-18T09:34:42.402Z,6.03
2023-05-18T09:36:49.425Z,5.75
2023-05-18T09:38:52.951Z,5.40
2023-05-18T09:40:55.483Z,8.05
2023-05-18T09:42:57.696Z,10.10
2023-05-18T09:44:59.947Z,6.25
2023-05-18T09:47:02.674Z,10.10
2023-05-18T09:49:05.821Z,7.32
2023-05-18T09:51:08.426Z,8.88
2023-05-18T09:53:11.061Z,8.70
2023-05-18T09:55:13.594Z,7.78
2023-05-18T09:57:15.972Z,7.22
2023-05-18T09:59:18.221Z,5.60
2023-05-18T10:01:20.578Z,9.60
2023-05-18T10:03:25.865Z,9.65
2023-05-18T10:05:36.048Z,8.13
2023-05-18T10:07:38.681Z,6.80
2023-05-18T10:09:45.274Z,7.30
2023-05-18T10:11:47.472Z,6.18
2023-05-18T10:13:54.945Z,9.68
2023-05-18T10:15:58.916Z,9.50
2023-05-18T10:18:02.773Z,7.75
2023-05-18T10:20:09.157Z,9.63
2023-05-18T10:22:11.832Z,5.85
2023-05-18T10:24:16.610Z,9.45
2023-05-18T10:26:21.281Z,9.10
2023-05-18T10:28:28.504Z,8.25
2023-05-18T10:30:31.598Z,11.90
2023-05-18T10:32:36.122Z,9.25
2023-05-18T10:34:39.212Z,10.60
2023-05-18T10:36:42.829Z,10.82
2023-05-18T10:38:45.834Z,8.88
2023-05-18T10:40:49.212Z,11.80
2023-05-18T10:42:52.811Z,13.20
2023-05-18T10:44:55.128Z,10.05
2023-05-18T10:46:57.741Z,7.50
2023-05-18T10:51:05.569Z,9.38
2023-05-18T10:53:07.889Z,6.82
2023-05-18T10:55:10.412Z,7.32
2023-05-18T10:57:14.110Z,7.47
2023-05-18T10:59:18.492Z,8.13
2023-05-18T11:01:20.849Z,9.35
2023-05-18T11:03:23.649Z,7.72
2023-05-18T11:07:28.512Z,6.68
2023-05-18T11:09:31.287Z,7.55
2023-05-18T11:13:38.442Z,7.80
2023-05-18T11:15:55.886Z,8.80
2023-05-18T11:18:14.934Z,6.32
2023-05-18T11:20:17.757Z,7.57
2023-05-18T11:24:25.262Z,7.93
2023-05-18T11:26:29.418Z,8.75
2023-05-18T11:28:33.593Z,5.70
2023-05-18T11:30:36.651Z,8.68
2023-05-18T11:32:39.200Z,9.88
2023-05-18T11:34:50.491Z,6.40
2023-05-18T11:36:56.784Z,5.63
2023-05-18T11:39:07.035Z,5.53
2023-05-18T11:41:10.958Z,6.95
2023-05-18T11:43:22.738Z,4.93
2023-05-18T11:45:25.761Z,5.15
2023-05-18T11:47:31.981Z,8.00
2023-05-18T11:49:37.723Z,6.07
2023-05-18T11:52:03.198Z,4.97
2023-05-18T11:54:09.247Z,9.20
2023-05-18T11:56:13.912Z,5.50
2023-05-18T11:58:19.193Z,6.32
2023-05-18T12:00:21.937Z,5.22
2023-05-18T12:04:27.233Z,8.52
2023-05-18T12:06:29.613Z,5.10
2023-05-18T12:08:31.943Z,7.05
2023-05-18T12:10:37.165Z,3.45
2023-05-18T12:12:42.395Z,4.60
2023-05-18T12:14:48.188Z,7.28
2023-05-18T12:16:51.005Z,6.70
2023-05-18T12:20:55.705Z,7.10
2023-05-18T12:22:57.931Z,8.70
2023-05-18T12:24:59.766Z,11.23
2023-05-18T12:27:06.835Z,4.77
2023-05-18T12:29:11.323Z,5.53
2023-05-18T12:31:13.290Z,5.35
2023-05-18T12:33:15.215Z,10.63
2023-05-18T12:35:18.012Z,6.45
2023-05-18T12:39:37.234Z,10.85
2023-05-18T12:43:40.862Z,3.92
2023-05-18T12:45:44.515Z,3.67
2023-05-18T12:47:46.664Z,5.35
2023-05-18T12:49:50.280Z,5.07
2023-05-18T12:51:55.990Z,5.68
2023-05-18T12:53:57.923Z,4.47
2023-05-18T12:56:00.044Z,5.13
2023-05-18T12:58:07.377Z,4.57
2023-05-18T13:00:12.659Z,3.65
2023-05-18T13:02:49.876Z,6.10
2023-05-18T13:05:04.467Z,3.33
2023-05-18T13:07:06.309Z,4.30
2023-05-18T13:09:17.394Z,7.88
2023-05-18T13:11:19.325Z,4.50
2023-05-18T13:13:21.131Z,5.73
2023-05-18T13:15:24.480Z,6.07
2023-05-18T13:17:26.360Z,6.28
2023-05-18T13:19:28.291Z,4.97
2023-05-18T13:21:30.690Z,4.95
2023-05-18T13:23:32.597Z,4.43
2023-05-18T13:25:34.878Z,4.03
2023-05-18T13:27:36.862Z,5.30
2023-05-18T13:29:38.703Z,4.00
2023-05-18T13:31:41.008Z,5.90
2023-05-18T13:33:43.067Z,4.03
2023-05-18T13:35:46.331Z,2.47
2023-05-18T13:37:49.238Z,5.43
2023-05-18T13:39:51.109Z,4.85
2023-05-18T13:41:52.939Z,7.17
2023-05-18T13:43:54.707Z,9.03
2023-05-18T13:45:57.346Z,5.80
2023-05-18T13:47:59.792Z,4.60
2023-05-18T13:50:01.739Z,3.45
2023-05-18T13:52:03.768Z,3.90
2023-05-18T13:54:05.708Z,3.55
2023-05-18T13:56:07.588Z,4.00
2023-05-18T13:58:09.585Z,7.13
2023-05-18T14:00:13.440Z,4.75
2023-05-18T14:02:15.749Z,6.30
2023-05-18T14:04:17.582Z,6.18
2023-05-18T14:06:21.343Z,4.20
2023-05-18T14:08:23.258Z,4.65
2023-05-18T14:10:25.961Z,4.13
2023-05-18T14:12:27.749Z,6.57
2023-05-18T14:14:29.558Z,4.53
2023-05-18T14:16:31.849Z,4.57
2023-05-18T14:18:33.630Z,3.38
2023-05-18T14:20:37.854Z,5.50
2023-05-18T14:22:40.347Z,2.33
2023-05-18T14:24:42.699Z,4.45
2023-05-18T14:26:44.474Z,2.58
2023-05-18T14:28:46.377Z,5.72
2023-05-18T14:30:48.200Z,4.50
2023-05-18T14:32:50.130Z,6.73
2023-05-18T14:34:55.268Z,3.63
2023-05-18T14:36:57.242Z,2.45
2023-05-18T14:38:59.138Z,5.00
2023-05-18T14:41:01.005Z,2.80
2023-05-18T14:43:02.791Z,3.43
2023-05-18T14:45:05.108Z,3.53
2023-05-18T14:47:07.087Z,5.18
2023-05-18T14:49:08.995Z,5.00
2023-05-18T14:51:10.809Z,6.13
2023-05-18T14:53:12.667Z,5.70
2023-05-18T14:55:14.612Z,3.90
2023-05-18T14:57:16.418Z,5.00
2023-05-18T14:59:18.344Z,2.43
2023-05-18T15:01:20.207Z,2.43
2023-05-18T15:03:22.295Z,2.90
2023-05-18T15:05:24.598Z,6.07
2023-05-18T15:07:26.430Z,3.72
2023-05-18T15:09:28.236Z,3.63
2023-05-18T15:11:30.068Z,3.10
2023-05-18T15:13:32.065Z,3.73
2023-05-18T15:15:33.968Z,3.03
2023-05-18T15:17:35.906Z,2.20
2023-05-18T15:19:37.770Z,3.63
2023-05-18T15:21:39.996Z,2.47
2023-05-18T15:23:41.928Z,2.10
2023-05-18T15:25:43.923Z,2.27
2023-05-18T15:27:48.867Z,5.65
2023-05-18T15:29:50.807Z,3.22
2023-05-18T15:31:54.969Z,6.35
2023-05-18T15:33:56.844Z,4.93
2023-05-18T15:35:58.694Z,4.20
2023-05-18T15:38:00.535Z,3.83
2023-05-18T15:40:02.703Z,2.53
2023-05-18T15:42:04.961Z,4.18
2023-05-18T15:44:07.152Z,3.35
2023-05-18T15:46:08.998Z,5.32
2023-05-18T15:48:11.336Z,4.40
2023-05-18T15:50:16.010Z,3.28
2023-05-18T15:52:17.904Z,5.43
2023-05-18T15:54:19.746Z,2.97
2023-05-18T15:56:22.056Z,3.50
2023-05-18T15:58:23.903Z,4.25
2023-05-18T16:00:26.430Z,2.50
2023-05-18T16:02:28.400Z,3.28
2023-05-18T16:04:30.259Z,3.85
2023-05-18T16:06:33.376Z,3.03
2023-05-18T16:08:35.360Z,2.40
2023-05-18T16:10:37.244Z,3.88
2023-05-18T16:12:39.061Z,3.13
2023-05-18T16:14:40.893Z,2.60
2023-05-18T16:16:42.821Z,4.10
2023-05-18T16:18:44.674Z,4.45
2023-05-18T16:20:46.640Z,3.13
2023-05-18T16:22:49.490Z,2.53
2023-05-18T16:24:51.689Z,2.50
2023-05-18T16:26:53.764Z,3.65
2023-05-18T16:28:56.147Z,3.65
2023-05-18T16:30:58.178Z,6.20
2023-05-18T16:33:00.726Z,2.95
2023-05-18T16:35:02.847Z,5.93
2023-05-18T16:37:05.196Z,3.75
2023-05-18T16:39:08.144Z,4.13
2023-05-18T16:41:11.812Z,5.30
2023-05-18T16:43:13.858Z,4.13
2023-05-18T16:45:15.929Z,4.03
2023-05-18T16:47:18.387Z,4.90
2023-05-18T16:49:20.940Z,2.88
2023-05-18T16:51:23.110Z,4.80
2023-05-18T16:55:27.276Z,3.22
2023-05-18T16:57:30.155Z,5.03
2023-05-18T16:59:34.296Z,2.35
2023-05-18T17:01:36.234Z,2.65
2023-05-18T17:03:38.207Z,3.00
2023-05-18T17:05:40.051Z,3.10
2023-05-18T17:07:41.864Z,2.65
2023-05-18T17:09:44.110Z,4.00
2023-05-18T17:11:46.913Z,2.65
2023-05-18T17:15:50.538Z,2.72
2023-05-18T17:17:52.435Z,3.93
2023-05-18T17:19:54.492Z,3.43
2023-05-18T17:21:56.485Z,5.10
2023-05-18T17:23:58.384Z,2.92
2023-05-18T17:26:06.042Z,3.78
2023-05-18T17:28:08.351Z,4.45
2023-05-18T17:30:10.663Z,4.33
2023-05-18T17:32:12.631Z,3.80
2023-05-18T17:34:14.507Z,3.85
2023-05-18T17:36:18.269Z,3.97
2023-05-18T17:38:22.625Z,3.30
2023-05-18T17:40:24.674Z,2.95
2023-05-18T17:42:26.585Z,3.60
2023-05-18T17:44:28.541Z,2.50
2023-05-18T17:46:30.742Z,3.15
2023-05-18T17:48:32.638Z,3.85
2023-05-18T17:50:37.610Z,5.60
2023-05-18T17:52:39.683Z,2.53
2023-05-18T17:54:41.501Z,2.58
2023-05-18T17:56:43.505Z,3.27
2023-05-18T17:58:45.871Z,2.15
2023-05-18T18:00:47.746Z,1.65
2023-05-18T18:02:49.732Z,2.13
2023-05-18T18:04:51.589Z,2.10
2023-05-18T18:06:54.732Z,2.50
2023-05-18T18:08:58.385Z,3.40
2023-05-18T18:11:00.630Z,2.10
2023-05-18T18:13:02.499Z,2.55
2023-05-18T18:15:04.555Z,1.97
2023-05-18T18:17:06.484Z,5.57
2023-05-18T18:19:08.695Z,3.25
2023-05-18T18:21:10.772Z,3.75
2023-05-18T18:23:12.790Z,4.95
2023-05-18T18:25:14.877Z,5.30
2023-05-18T18:27:19.407Z,3.50
2023-05-18T18:29:21.508Z,2.38
2023-05-18T18:31:23.387Z,2.78
2023-05-18T18:33:28.202Z,3.47
2023-05-18T18:35:30.029Z,4.50
2023-05-18T18:37:32.320Z,7.27
2023-05-18T18:39:35.006Z,4.28
2023-05-18T18:41:36.971Z,5.85
2023-05-18T18:43:39.860Z,6.15
2023-05-18T18:45:41.725Z,6.40
2023-05-18T18:47:43.611Z,7.33
2023-05-18T18:49:45.708Z,8.70
2023-05-18T18:51:48.116Z,5.88
2023-05-18T18:53:49.994Z,5.05
2023-05-18T18:55:51.883Z,5.93
2023-05-18T18:57:53.718Z,5.78
2023-05-18T18:59:56.307Z,3.53
2023-05-18T19:01:58.349Z,5.15
2023-05-18T19:04:00.183Z,3.80
2023-05-18T19:06:02.360Z,5.90
2023-05-18T19:08:04.663Z,6.18
2023-05-18T19:10:07.262Z,3.50
2023-05-18T19:12:09.665Z,5.13
2023-05-18T19:14:11.753Z,4.25
2023-05-18T19:16:17.516Z,8.73
2023-05-18T19:18:20.089Z,3.10
2023-05-18T19:20:23.087Z,3.00
2023-05-18T19:22:25.034Z,3.55
2023-05-18T19:24:27.842Z,3.92
2023-05-18T19:28:35.051Z,4.60
2023-05-18T19:30:38.355Z,5.10
2023-05-18T19:32:40.821Z,4.18
2023-05-18T19:34:42.872Z,3.25
2023-05-18T19:36:44.875Z,3.50
2023-05-18T19:38:46.917Z,5.38
2023-05-18T19:40:48.740Z,2.85
2023-05-18T19:42:50.823Z,3.17
2023-05-18T19:44:52.624Z,2.88
2023-05-18T19:46:54.704Z,4.13
2023-05-18T19:48:56.776Z,5.40
2023-05-18T19:50:58.650Z,2.78
2023-05-18T19:53:00.532Z,4.73
2023-05-18T19:55:02.812Z,2.67
2023-05-18T19:57:04.970Z,3.47
2023-05-18T19:59:06.876Z,2.65
2023-05-18T20:01:10.066Z,4.73
2023-05-18T20:03:12.114Z,3.63
2023-05-18T20:05:18.736Z,3.38
2023-05-18T20:07:22.679Z,5.80
2023-05-18T20:09:24.634Z,2.83
2023-05-18T20:11:26.476Z,5.53
2023-05-18T20:13:28.322Z,4.10
2023-05-18T20:15:32.507Z,4.20
2023-05-18T20:17:34.588Z,5.05
2023-05-18T20:19:37.796Z,5.20
2023-05-18T20:21:40.713Z,6.10
2023-05-18T20:23:42.733Z,4.10
2023-05-18T20:25:48.155Z,4.22
2023-05-18T20:27:50.000Z,3.38
2023-05-18T20:29:51.852Z,3.90
2023-05-18T20:31:54.709Z,5.47
2023-05-18T20:33:57.933Z,4.30
2023-05-18T20:36:00.426Z,4.55
2023-05-18T20:38:04.411Z,3.50
2023-05-18T20:40:09.644Z,4.20
2023-05-18T20:42:12.633Z,2.75
2023-05-18T20:44:17.776Z,4.35
2023-05-18T20:46:24.003Z,3.78
2023-05-18T20:48:26.899Z,3.05
2023-05-18T20:50:29.158Z,3.58
2023-05-18T20:52:31.407Z,5.10
2023-05-18T20:54:33.195Z,3.88
2023-05-18T20:56:36.483Z,2.28
2023-05-18T20:58:42.585Z,5.47
2023-05-18T21:00:45.324Z,4.28
2023-05-18T21:06:52.408Z,2.95
2023-05-18T21:08:54.698Z,5.13
2023-05-18T21:10:56.673Z,4.70
2023-05-18T21:12:58.886Z,3.22
2023-05-18T21:15:01.148Z,4.00
2023-05-18T21:17:03.192Z,4.68
2023-05-18T21:19:05.279Z,3.53
2023-05-18T21:21:07.323Z,6.03
2023-05-18T21:23:09.370Z,5.35
2023-05-18T21:25:11.299Z,4.78
2023-05-18T21:27:13.334Z,4.68
2023-05-18T21:29:15.595Z,4.15
2023-05-18T21:31:17.852Z,5.38
2023-05-18T21:33:21.132Z,5.47
2023-05-18T21:35:23.635Z,4.32
2023-05-18T21:37:25.835Z,4.53
2023-05-18T21:39:27.894Z,5.45
2023-05-18T21:41:30.768Z,6.80
2023-05-18T21:43:32.597Z,6.95
2023-05-18T21:45:34.640Z,4.03
2023-05-18T21:47:36.552Z,5.25
2023-05-18T21:49:38.514Z,8.65
2023-05-18T21:51:40.858Z,6.28
2023-05-18T21:53:42.824Z,7.97
2023-05-18T21:55:44.705Z,5.85
2023-05-18T21:57:46.732Z,6.30
2023-05-18T21:59:48.628Z,5.97
2023-05-18T22:01:50.724Z,6.63
2023-05-18T22:03:52.633Z,7.38
2023-05-18T22:05:54.731Z,7.13
2023-05-18T22:07:58.936Z,6.00
2023-05-18T22:10:00.781Z,8.80
2023-05-18T22:12:02.578Z,6.40
2023-05-18T22:14:04.804Z,6.50
2023-05-18T22:16:06.839Z,7.82
2023-05-18T22:18:08.807Z,7.50
2023-05-18T22:20:11.486Z,9.02
2023-05-18T22:22:22.760Z,8.70
2023-05-18T22:24:31.481Z,7.65
2023-05-18T22:26:33.419Z,5.90
2023-05-18T22:28:35.761Z,8.13
2023-05-18T22:30:37.798Z,10.07
2023-05-18T22:32:39.699Z,6.05
2023-05-18T22:34:41.570Z,8.10
2023-05-18T22:36:43.427Z,6.37
2023-05-18T22:38:46.147Z,7.20
2023-05-18T22:42:53.019Z,7.07
2023-05-18T22:44:54.846Z,9.20
2023-05-18T22:46:57.186Z,9.80
2023-05-18T22:48:59.203Z,8.57
2023-05-18T22:51:01.597Z,7.07
2023-05-18T22:53:04.837Z,7.35
2023-05-18T22:55:13.865Z,7.68
2023-05-18T22:57:15.842Z,6.32
2023-05-18T22:59:17.677Z,12.18
2023-05-18T23:01:19.526Z,11.50
2023-05-18T23:03:21.457Z,7.40
2023-05-18T23:05:23.404Z,8.50
2023-05-18T23:07:25.229Z,10.63
2023-05-18T23:09:27.609Z,10.50
2023-05-18T23:11:31.004Z,11.23
2023-05-18T23:13:37.704Z,10.55
2023-05-18T23:15:41.474Z,9.98
2023-05-18T23:17:43.430Z,8.02
2023-05-18T23:19:45.262Z,10.20
2023-05-18T23:21:47.361Z,11.80
2023-05-18T23:23:49.157Z,11.00
2023-05-18T23:25:51.150Z,8.90
2023-05-18T23:27:53.022Z,11.23
2023-05-18T23:29:54.960Z,8.02
2023-05-18T23:31:56.939Z,11.30
2023-05-18T23:33:59.088Z,9.35
2023-05-18T23:36:04.246Z,8.38
2023-05-18T23:38:07.635Z,11.95
2023-05-18T23:40:12.342Z,10.93
2023-05-18T23:42:14.920Z,10.45
2023-05-18T23:44:17.113Z,11.45
2023-05-18T23:46:20.262Z,12.70
2023-05-18T23:48:24.036Z,11.43
2023-05-18T23:50:26.311Z,10.23
2023-05-18T23:52:32.278Z,11.45
2023-05-18T23:54:34.479Z,10.00
2023-05-18T23:56:36.941Z,14.10
2023-05-18T23:58:41.674Z,11.70
